createdAt,value
2022-12-07T00:02:07.758Z,83.74
2022-12-07T00:17:10.456Z,83.94
2022-12-07T00:32:13.025Z,84.05
2022-12-07T00:47:15.939Z,84.09
2022-12-07T01:02:18.608Z,84.08
2022-12-07T01:17:21.274Z,84.18
2022-12-07T01:32:23.676Z,84.23
2022-12-07T01:47:26.220Z,84.54
2022-12-07T02:02:35.538Z,84.17
2022-12-07T02:18:17.120Z,83.94
2022-12-07T02:33:29.024Z,84.22
2022-12-07T02:48:34.220Z,84.04
2022-12-07T03:03:39.462Z,83.56
2022-12-07T03:18:53.224Z,83.18
2022-12-07T03:34:14.945Z,83.22
2022-12-07T03:49:40.941Z,83.66
2022-12-07T04:04:44.082Z,82.79
2022-12-07T04:19:46.698Z,82.99
2022-12-07T04:34:52.702Z,82.63
2022-12-07T04:49:58.643Z,82.45
2022-12-07T05:05:01.510Z,82.86
2022-12-07T05:20:05.936Z,83.15
2022-12-07T05:35:09.256Z,83.36
2022-12-07T05:50:11.996Z,82.95
2022-12-07T06:05:14.590Z,82.96
2022-12-07T06:20:17.497Z,83.60
2022-12-07T06:35:20.458Z,83.39
2022-12-07T06:50:23.576Z,83.20
2022-12-07T07:05:26.288Z,83.34
2022-12-07T07:20:28.919Z,83.60
2022-12-07T07:35:34.740Z,83.12
2022-12-07T07:50:37.518Z,83.12
2022-12-07T08:05:40.235Z,83.33
2022-12-07T08:21:01.515Z,83.34
2022-12-07T08:36:11.595Z,83.50
2022-12-07T08:51:29.092Z,82.92
2022-12-07T09:06:31.919Z,82.86
2022-12-07T09:21:49.217Z,82.44
2022-12-07T09:36:51.669Z,82.69
2022-12-07T09:52:08.230Z,83.00
2022-12-07T10:07:11.022Z,83.53
2022-12-07T10:22:17.510Z,83.52
2022-12-07T10:37:22.463Z,83.99
2022-12-07T10:53:06.985Z,84.18
2022-12-07T11:08:51.990Z,83.93
2022-12-07T11:24:07.287Z,84.28
2022-12-07T11:39:45.291Z,84.58
2022-12-07T11:54:52.676Z,84.37
2022-12-07T12:10:06.154Z,84.09
2022-12-07T12:25:25.716Z,84.73
2022-12-07T12:40:31.291Z,84.93
2022-12-07T12:56:12.707Z,85.12
2022-12-07T13:11:45.184Z,85.03
2022-12-07T13:26:48.650Z,84.91
2022-12-07T13:41:55.756Z,84.73
2022-12-07T13:56:59.078Z,84.08
2022-12-07T14:12:07.842Z,84.01
2022-12-07T14:27:23.231Z,83.72
2022-12-07T14:42:31.341Z,83.61
2022-12-07T14:57:35.136Z,83.84
2022-12-07T15:12:38.047Z,83.45
2022-12-07T15:27:41.737Z,83.58
2022-12-07T15:42:44.512Z,82.87
2022-12-07T15:58:01.893Z,83.33
2022-12-07T16:13:04.703Z,82.99
2022-12-07T16:28:08.552Z,83.33
2022-12-07T16:43:14.003Z,83.36
2022-12-07T16:58:32.192Z,83.15
2022-12-07T17:13:53.860Z,83.03
2022-12-07T17:28:58.567Z,83.58
2022-12-07T17:44:18.852Z,83.71
2022-12-07T17:59:21.826Z,83.13
2022-12-07T18:14:24.561Z,83.29
2022-12-07T18:29:27.393Z,83.09
2022-12-07T18:44:30.314Z,83.34
2022-12-07T18:59:45.822Z,83.32
2022-12-07T19:15:03.926Z,83.49
2022-12-07T19:30:10.283Z,83.50
2022-12-07T19:45:13.182Z,83.12
2022-12-07T20:00:30.491Z,83.30
2022-12-07T20:15:33.416Z,83.12
2022-12-07T20:30:36.267Z,83.07
2022-12-07T20:45:49.808Z,82.84
2022-12-07T21:01:07.264Z,83.10
2022-12-07T21:16:18.101Z,82.92
2022-12-07T21:31:20.999Z,82.62
2022-12-07T21:46:33.402Z,82.88
2022-12-07T22:01:40.295Z,82.26
2022-12-07T22:16:43.680Z,82.56
2022-12-07T22:31:52.036Z,82.42
2022-12-07T22:46:56.460Z,82.33
2022-12-07T23:01:59.500Z,82.36
2022-12-07T23:17:03.869Z,82.27
2022-12-07T23:32:20.984Z,82.65
2022-12-07T23:47:23.847Z,82.64
