createdAt,value
2023-04-06T00:01:31.544Z,101403.22
2023-04-06T00:03:58.545Z,101400.75
2023-04-06T00:06:25.679Z,101400.59
2023-04-06T00:08:53.313Z,101391.56
2023-04-06T00:11:21.297Z,101391.78
2023-04-06T00:13:48.135Z,101396.91
2023-04-06T00:16:14.983Z,101390.53
2023-04-06T00:18:42.111Z,101391.06
2023-04-06T00:21:09.149Z,101389.81
2023-04-06T00:23:36.206Z,101387.19
2023-04-06T00:26:03.032Z,101387.13
2023-04-06T00:28:31.116Z,101380.97
2023-04-06T00:30:58.022Z,101377.97
2023-04-06T00:33:25.206Z,101380.47
2023-04-06T00:35:52.208Z,101377.09
2023-04-06T00:38:19.347Z,101375.13
2023-04-06T00:40:46.408Z,101381.09
2023-04-06T00:43:13.933Z,101367.91
2023-04-06T00:45:42.004Z,101364.13
2023-04-06T00:48:10.149Z,101364.81
2023-04-06T00:50:38.478Z,101361.16
2023-04-06T00:53:05.483Z,101356.81
2023-04-06T00:55:32.408Z,101355.22
2023-04-06T00:58:01.794Z,101360.41
2023-04-06T01:00:33.161Z,101355.06
2023-04-06T01:03:02.427Z,101349.03
2023-04-06T01:05:41.388Z,101346.34
2023-04-06T01:08:14.404Z,101336.56
2023-04-06T01:10:41.469Z,101346.63
2023-04-06T01:13:14.661Z,101332.38
2023-04-06T01:15:52.486Z,101335.09
2023-04-06T01:18:28.095Z,101326.91
2023-04-06T01:21:04.848Z,101328.72
2023-04-06T01:23:32.147Z,101330.00
2023-04-06T01:25:59.036Z,101324.88
2023-04-06T01:28:30.719Z,101330.44
2023-04-06T01:31:09.800Z,101321.28
2023-04-06T01:33:49.996Z,101321.09
2023-04-06T01:36:20.074Z,101318.53
2023-04-06T01:38:53.452Z,101309.06
2023-04-06T01:41:24.436Z,101317.47
2023-04-06T01:43:55.812Z,101306.34
2023-04-06T01:46:27.309Z,101301.47
2023-04-06T01:48:54.598Z,101308.53
2023-04-06T01:51:50.860Z,101302.31
2023-04-06T01:54:17.812Z,101304.16
2023-04-06T01:57:11.641Z,101299.56
2023-04-06T01:59:45.577Z,101298.47
2023-04-06T02:02:40.460Z,101290.38
2023-04-06T02:05:13.749Z,101291.16
2023-04-06T02:07:41.535Z,101293.16
2023-04-06T02:10:14.013Z,101282.03
2023-04-06T02:12:41.583Z,101282.31
2023-04-06T02:15:14.309Z,101286.13
2023-04-06T02:17:42.980Z,101279.63
2023-04-06T02:20:10.484Z,101275.38
2023-04-06T02:22:37.479Z,101274.06
2023-04-06T02:25:04.571Z,101270.34
2023-04-06T02:27:31.454Z,101269.63
2023-04-06T02:29:58.868Z,101273.25
2023-04-06T02:32:26.087Z,101266.91
2023-04-06T02:34:53.559Z,101269.81
2023-04-06T02:37:22.057Z,101263.59
2023-04-06T02:39:48.931Z,101258.34
2023-04-06T02:42:16.530Z,101267.63
2023-04-06T02:44:45.400Z,101260.91
2023-04-06T02:47:13.066Z,101255.94
2023-04-06T02:49:43.095Z,101256.81
2023-04-06T02:52:09.945Z,101256.56
2023-04-06T02:54:37.274Z,101246.91
2023-04-06T02:57:04.675Z,101246.09
2023-04-06T02:59:37.968Z,101245.94
2023-04-06T03:02:22.747Z,101248.34
2023-04-06T03:04:50.095Z,101246.28
2023-04-06T03:07:26.208Z,101244.63
2023-04-06T03:09:53.027Z,101246.81
2023-04-06T03:12:19.784Z,101237.19
2023-04-06T03:15:06.930Z,101237.28
2023-04-06T03:17:34.039Z,101233.25
2023-04-06T03:20:04.964Z,101230.25
2023-04-06T03:22:32.779Z,101232.78
2023-04-06T03:25:03.038Z,101233.16
2023-04-06T03:27:31.799Z,101230.06
2023-04-06T03:29:59.559Z,101228.69
2023-04-06T03:32:32.407Z,101228.56
2023-04-06T03:34:59.189Z,101222.19
2023-04-06T03:37:26.032Z,101226.81
2023-04-06T03:39:56.740Z,101219.38
2023-04-06T03:42:25.483Z,101218.13
2023-04-06T03:44:57.146Z,101209.31
2023-04-06T03:47:24.558Z,101213.47
2023-04-06T03:49:55.105Z,101213.75
2023-04-06T03:52:24.038Z,101218.13
2023-04-06T03:54:52.321Z,101215.72
2023-04-06T03:57:19.205Z,101213.59
2023-04-06T03:59:46.025Z,101204.13
2023-04-06T04:02:13.217Z,101211.75
2023-04-06T04:04:40.668Z,101222.13
2023-04-06T04:07:07.494Z,101214.78
2023-04-06T04:09:34.955Z,101208.19
2023-04-06T04:12:01.781Z,101219.06
2023-04-06T04:14:29.652Z,101218.03
2023-04-06T04:16:56.786Z,101227.53
2023-04-06T04:19:24.329Z,101221.63
2023-04-06T04:21:51.161Z,101216.81
2023-04-06T04:24:24.479Z,101225.75
2023-04-06T04:26:51.511Z,101222.47
2023-04-06T04:29:22.239Z,101222.69
2023-04-06T04:31:51.029Z,101220.78
2023-04-06T04:34:18.242Z,101224.78
2023-04-06T04:36:45.295Z,101216.72
2023-04-06T04:39:19.487Z,101221.00
2023-04-06T04:41:51.166Z,101215.00
2023-04-06T04:44:18.030Z,101214.47
2023-04-06T04:46:44.912Z,101218.44
2023-04-06T04:49:15.585Z,101217.47
2023-04-06T04:51:43.390Z,101212.06
2023-04-06T04:54:18.783Z,101217.81
2023-04-06T04:56:46.637Z,101213.69
2023-04-06T04:59:23.786Z,101220.38
2023-04-06T05:01:59.636Z,101210.03
2023-04-06T05:04:36.800Z,101222.53
2023-04-06T05:07:08.977Z,101224.84
2023-04-06T05:09:38.055Z,101222.84
2023-04-06T05:12:05.742Z,101221.03
2023-04-06T05:14:37.969Z,101225.97
2023-04-06T05:17:10.996Z,101222.41
2023-04-06T05:19:37.905Z,101222.09
2023-04-06T05:22:04.705Z,101221.13
2023-04-06T05:24:36.194Z,101218.31
2023-04-06T05:27:06.029Z,101215.53
2023-04-06T05:29:34.972Z,101221.53
2023-04-06T05:32:03.286Z,101210.94
2023-04-06T05:34:30.403Z,101218.13
2023-04-06T05:36:58.037Z,101216.09
2023-04-06T05:39:25.942Z,101216.44
2023-04-06T05:41:54.100Z,101222.22
2023-04-06T05:44:31.818Z,101218.28
2023-04-06T05:47:09.203Z,101213.38
2023-04-06T05:49:38.319Z,101214.56
2023-04-06T05:52:14.578Z,101214.91
2023-04-06T05:54:45.380Z,101219.66
2023-04-06T05:57:12.262Z,101217.63
2023-04-06T05:59:40.161Z,101216.25
2023-04-06T06:02:07.440Z,101217.53
2023-04-06T06:04:39.241Z,101220.16
2023-04-06T06:07:06.521Z,101217.69
2023-04-06T06:09:39.321Z,101213.72
2023-04-06T06:12:21.947Z,101213.59
2023-04-06T06:14:50.506Z,101214.91
2023-04-06T06:17:17.768Z,101204.19
2023-04-06T06:19:47.095Z,101208.41
2023-04-06T06:22:14.014Z,101213.84
2023-04-06T06:24:44.866Z,101215.28
2023-04-06T06:27:12.575Z,101214.34
2023-04-06T06:29:40.976Z,101222.88
2023-04-06T06:32:10.061Z,101222.38
2023-04-06T06:34:38.044Z,101220.63
2023-04-06T06:37:07.151Z,101215.34
2023-04-06T06:39:35.163Z,101216.66
2023-04-06T06:42:02.460Z,101214.59
2023-04-06T06:44:55.869Z,101217.00
2023-04-06T06:47:24.467Z,101222.00
2023-04-06T06:49:51.511Z,101227.00
2023-04-06T06:52:18.756Z,101216.78
2023-04-06T06:54:45.712Z,101217.06
2023-04-06T06:57:12.642Z,101221.41
2023-04-06T06:59:39.560Z,101217.91
2023-04-06T07:02:09.602Z,101210.66
2023-04-06T07:04:36.621Z,101220.50
2023-04-06T07:07:04.780Z,101207.22
2023-04-06T07:09:33.171Z,101210.88
2023-04-06T07:12:00.186Z,101209.97
2023-04-06T07:14:28.599Z,101210.34
2023-04-06T07:16:56.487Z,101212.38
2023-04-06T07:19:23.950Z,101212.75
2023-04-06T07:21:51.380Z,101211.22
2023-04-06T07:24:18.313Z,101210.69
2023-04-06T07:26:45.246Z,101207.06
2023-04-06T07:29:19.807Z,101212.66
2023-04-06T07:31:47.429Z,101218.91
2023-04-06T07:34:17.182Z,101217.47
2023-04-06T07:36:44.612Z,101215.31
2023-04-06T07:39:11.795Z,101214.63
2023-04-06T07:41:39.249Z,101220.88
2023-04-06T07:44:07.404Z,101220.97
2023-04-06T07:46:35.632Z,101217.22
2023-04-06T07:49:06.079Z,101215.91
2023-04-06T07:51:38.208Z,101215.16
2023-04-06T07:54:08.716Z,101221.34
2023-04-06T07:56:36.761Z,101217.34
2023-04-06T07:59:05.419Z,101222.06
2023-04-06T08:01:35.074Z,101211.34
2023-04-06T08:04:03.586Z,101206.34
2023-04-06T08:06:30.717Z,101213.91
2023-04-06T08:09:01.305Z,101211.66
2023-04-06T08:11:28.917Z,101211.97
2023-04-06T08:13:57.834Z,101202.75
2023-04-06T08:16:29.020Z,101212.28
2023-04-06T08:18:56.129Z,101213.47
2023-04-06T08:21:24.762Z,101216.28
2023-04-06T08:24:15.755Z,101212.88
2023-04-06T08:27:05.245Z,101214.69
2023-04-06T08:29:32.249Z,101203.34
2023-04-06T08:31:59.115Z,101211.38
2023-04-06T08:34:26.380Z,101211.84
2023-04-06T08:36:53.670Z,101213.88
2023-04-06T08:39:26.471Z,101217.69
2023-04-06T08:41:54.389Z,101216.38
2023-04-06T08:44:21.654Z,101211.00
2023-04-06T08:46:48.944Z,101213.78
2023-04-06T08:49:17.636Z,101213.06
2023-04-06T08:51:44.943Z,101215.06
2023-04-06T08:54:11.943Z,101210.59
2023-04-06T08:56:40.755Z,101203.53
2023-04-06T08:59:08.649Z,101208.78
2023-04-06T09:01:40.029Z,101201.84
2023-04-06T09:04:10.923Z,101208.06
2023-04-06T09:06:38.823Z,101207.31
2023-04-06T09:09:05.652Z,101206.03
2023-04-06T09:11:44.518Z,101204.75
2023-04-06T09:14:13.186Z,101206.25
2023-04-06T09:16:48.687Z,101191.09
2023-04-06T09:19:15.621Z,101193.53
2023-04-06T09:21:42.717Z,101204.34
2023-04-06T09:24:10.602Z,101210.06
2023-04-06T09:26:48.410Z,101208.50
2023-04-06T09:29:28.230Z,101199.31
2023-04-06T09:32:11.258Z,101215.69
2023-04-06T09:37:44.159Z,101205.59
2023-04-06T09:40:15.038Z,101199.41
2023-04-06T09:42:56.558Z,101206.25
2023-04-06T09:45:27.364Z,101207.84
2023-04-06T09:47:57.712Z,101200.56
2023-04-06T09:50:35.467Z,101187.19
2023-04-06T09:53:08.161Z,101189.13
2023-04-06T09:55:41.904Z,101191.47
2023-04-06T09:58:11.762Z,101186.59
2023-04-06T10:01:06.845Z,101180.09
2023-04-06T10:03:48.227Z,101191.91
2023-04-06T10:06:16.283Z,101179.38
2023-04-06T10:08:44.378Z,101187.31
2023-04-06T10:11:14.659Z,101185.97
2023-04-06T10:13:43.227Z,101192.31
2023-04-06T10:16:10.514Z,101168.09
2023-04-06T10:18:38.572Z,101174.63
2023-04-06T10:21:10.330Z,101183.00
2023-04-06T10:26:58.753Z,101178.66
2023-04-06T10:29:26.153Z,101171.78
2023-04-06T10:31:53.377Z,101163.59
2023-04-06T10:34:20.316Z,101181.47
2023-04-06T10:36:47.282Z,101180.16
2023-04-06T10:39:14.269Z,101179.19
2023-04-06T10:41:46.893Z,101170.22
2023-04-06T10:44:24.863Z,101169.13
2023-04-06T10:46:57.000Z,101172.56
2023-04-06T10:49:27.325Z,101157.81
2023-04-06T10:51:55.257Z,101154.94
2023-04-06T10:54:23.776Z,101149.97
2023-04-06T10:56:50.750Z,101155.41
2023-04-06T10:59:24.728Z,101161.31
2023-04-06T11:01:51.979Z,101153.81
2023-04-06T11:04:19.773Z,101153.88
2023-04-06T11:06:50.914Z,101152.91
2023-04-06T11:09:50.572Z,101154.59
2023-04-06T11:12:28.183Z,101151.03
2023-04-06T11:15:10.611Z,101147.81
2023-04-06T11:17:38.223Z,101145.91
2023-04-06T11:20:06.780Z,101147.22
2023-04-06T11:22:36.764Z,101137.97
2023-04-06T11:25:07.795Z,101141.34
2023-04-06T11:27:35.613Z,101138.94
2023-04-06T11:30:04.143Z,101135.28
2023-04-06T11:32:30.939Z,101128.22
2023-04-06T11:34:59.103Z,101129.34
2023-04-06T11:37:30.702Z,101125.66
2023-04-06T11:40:00.988Z,101115.06
2023-04-06T11:42:31.158Z,101121.47
2023-04-06T11:44:59.708Z,101117.59
2023-04-06T11:47:31.875Z,101116.63
2023-04-06T11:50:10.614Z,101108.25
2023-04-06T11:52:37.820Z,101109.34
2023-04-06T11:55:18.713Z,101110.81
2023-04-06T11:57:46.260Z,101108.78
2023-04-06T12:00:13.843Z,101101.44
2023-04-06T12:02:42.729Z,101107.47
2023-04-06T12:05:12.059Z,101113.66
2023-04-06T12:10:11.926Z,101108.09
2023-04-06T12:12:39.284Z,101096.88
2023-04-06T12:15:06.871Z,101110.66
2023-04-06T12:17:33.651Z,101098.97
2023-04-06T12:20:05.253Z,101097.13
2023-04-06T12:22:32.852Z,101097.69
2023-04-06T12:24:59.765Z,101090.69
2023-04-06T12:27:26.740Z,101092.59
2023-04-06T12:29:53.690Z,101090.97
2023-04-06T12:32:21.786Z,101083.09
2023-04-06T12:34:54.835Z,101079.09
2023-04-06T12:37:22.019Z,101077.59
2023-04-06T12:39:57.697Z,101077.09
2023-04-06T12:42:26.020Z,101074.22
2023-04-06T12:44:52.888Z,101075.97
2023-04-06T12:47:19.849Z,101067.09
2023-04-06T12:49:46.802Z,101068.47
2023-04-06T12:52:13.837Z,101065.31
2023-04-06T12:54:40.647Z,101063.06
2023-04-06T12:57:08.579Z,101058.09
2023-04-06T12:59:39.037Z,101047.88
2023-04-06T13:02:06.583Z,101050.78
2023-04-06T13:04:33.841Z,101039.25
2023-04-06T13:07:03.082Z,101049.69
2023-04-06T13:09:30.320Z,101047.28
2023-04-06T13:12:00.744Z,101044.84
2023-04-06T13:14:27.694Z,101047.63
2023-04-06T13:16:55.342Z,101038.69
2023-04-06T13:19:22.694Z,101028.63
2023-04-06T13:21:49.577Z,101028.69
2023-04-06T13:24:19.901Z,101030.09
2023-04-06T13:26:47.066Z,101039.34
2023-04-06T13:29:17.792Z,101031.38
2023-04-06T13:31:44.769Z,101028.50
2023-04-06T13:34:11.902Z,101028.53
2023-04-06T13:37:11.360Z,101025.38
2023-04-06T13:39:45.618Z,101020.94
2023-04-06T13:42:12.754Z,101008.38
2023-04-06T13:44:39.605Z,101022.19
2023-04-06T13:47:07.477Z,101024.19
2023-04-06T13:49:35.890Z,101021.84
2023-04-06T13:52:02.893Z,101015.94
2023-04-06T13:54:29.895Z,101014.53
2023-04-06T13:56:57.869Z,101010.56
2023-04-06T13:59:25.063Z,101008.84
2023-04-06T14:01:52.237Z,101005.41
2023-04-06T14:04:19.279Z,101011.13
2023-04-06T14:06:47.095Z,101015.25
2023-04-06T14:09:16.177Z,101010.38
2023-04-06T14:11:46.465Z,101007.94
2023-04-06T14:14:13.861Z,101007.25
2023-04-06T14:16:41.233Z,100999.13
2023-04-06T14:19:08.136Z,101000.19
2023-04-06T14:21:35.364Z,101012.38
2023-04-06T14:24:36.046Z,101002.06
2023-04-06T14:27:28.055Z,100990.03
2023-04-06T14:33:06.682Z,100977.69
2023-04-06T14:35:33.682Z,100989.22
2023-04-06T14:38:02.925Z,100990.47
2023-04-06T14:40:29.967Z,100986.59
2023-04-06T14:42:59.994Z,100985.41
2023-04-06T14:45:29.694Z,100961.81
2023-04-06T14:47:57.071Z,100966.06
2023-04-06T14:50:29.525Z,100981.31
2023-04-06T14:53:03.484Z,100966.88
2023-04-06T14:55:31.531Z,100963.28
2023-04-06T14:57:59.937Z,100967.38
2023-04-06T15:00:27.525Z,100967.53
2023-04-06T15:02:55.427Z,100968.72
2023-04-06T15:05:22.564Z,100967.09
2023-04-06T15:07:49.505Z,100959.97
2023-04-06T15:10:18.349Z,100960.47
2023-04-06T15:12:45.670Z,100982.84
2023-04-06T15:15:12.593Z,100981.22
2023-04-06T15:17:39.880Z,100979.75
2023-04-06T15:20:07.358Z,100961.72
2023-04-06T15:22:34.332Z,100957.47
2023-04-06T15:25:01.135Z,100951.97
2023-04-06T15:27:28.026Z,100975.16
2023-04-06T15:29:55.487Z,100977.69
2023-04-06T15:32:23.004Z,100985.88
2023-04-06T15:34:49.870Z,100971.31
2023-04-06T15:37:16.848Z,100962.28
2023-04-06T15:39:44.465Z,100967.16
2023-04-06T15:42:11.832Z,100966.78
2023-04-06T15:44:38.861Z,100985.63
2023-04-06T15:47:06.031Z,100977.91
2023-04-06T15:49:33.104Z,100957.78
2023-04-06T15:52:00.017Z,100956.53
2023-04-06T15:54:27.167Z,100965.66
2023-04-06T15:56:54.061Z,100958.50
2023-04-06T15:59:20.899Z,100958.38
2023-04-06T16:01:47.988Z,100963.63
2023-04-06T16:04:15.282Z,100971.81
2023-04-06T16:06:42.362Z,100977.88
2023-04-06T16:09:09.589Z,100974.66
2023-04-06T16:11:37.029Z,100968.75
2023-04-06T16:14:04.347Z,100965.19
2023-04-06T16:16:31.464Z,100967.47
2023-04-06T16:18:58.359Z,100962.03
2023-04-06T16:21:26.832Z,100964.41
2023-04-06T16:23:55.528Z,100961.69
2023-04-06T16:26:23.637Z,100961.50
2023-04-06T16:28:51.590Z,100964.34
2023-04-06T16:31:23.028Z,100970.03
2023-04-06T16:33:51.377Z,100968.16
2023-04-06T16:36:29.663Z,100965.16
2023-04-06T16:38:57.686Z,100969.97
2023-04-06T16:41:24.573Z,100962.59
2023-04-06T16:43:52.038Z,100955.75
2023-04-06T16:46:19.174Z,100963.75
2023-04-06T16:48:46.187Z,100963.84
2023-04-06T16:51:13.195Z,100955.75
2023-04-06T16:53:40.091Z,100954.91
2023-04-06T16:58:37.887Z,100956.34
2023-04-06T17:01:05.959Z,100960.69
2023-04-06T17:03:34.643Z,100962.25
2023-04-06T17:06:01.600Z,100957.88
2023-04-06T17:08:28.508Z,100956.97
2023-04-06T17:10:59.483Z,100961.41
2023-04-06T17:13:30.607Z,100960.34
2023-04-06T17:15:57.431Z,100969.22
2023-04-06T17:18:24.581Z,100969.41
2023-04-06T17:20:51.515Z,100969.03
2023-04-06T17:23:18.457Z,100961.19
2023-04-06T17:25:45.229Z,100955.44
2023-04-06T17:28:13.416Z,100953.78
2023-04-06T17:30:42.032Z,100959.19
2023-04-06T17:33:09.632Z,100953.78
2023-04-06T17:35:36.515Z,100958.81
2023-04-06T17:38:03.382Z,100968.53
2023-04-06T17:40:30.314Z,100967.97
2023-04-06T17:42:57.051Z,100965.41
2023-04-06T17:45:24.085Z,100962.75
2023-04-06T17:47:50.957Z,100964.84
2023-04-06T17:50:18.605Z,100968.41
2023-04-06T17:55:17.865Z,100961.59
2023-04-06T17:57:46.244Z,100959.88
2023-04-06T18:00:15.397Z,100972.81
2023-04-06T18:02:42.520Z,100962.03
2023-04-06T18:05:10.129Z,100962.28
2023-04-06T18:07:37.398Z,100971.38
2023-04-06T18:10:04.769Z,100960.66
2023-04-06T18:12:31.461Z,100971.44
2023-04-06T18:14:58.635Z,100967.78
2023-04-06T18:17:25.963Z,100963.63
2023-04-06T18:19:52.866Z,100966.50
2023-04-06T18:22:20.533Z,100970.34
2023-04-06T18:24:47.757Z,100972.69
2023-04-06T18:27:14.713Z,100977.00
2023-04-06T18:29:44.281Z,100985.03
2023-04-06T18:32:11.075Z,100980.25
2023-04-06T18:34:43.137Z,100983.78
2023-04-06T18:37:13.159Z,100985.97
2023-04-06T18:39:40.241Z,100997.34
2023-04-06T18:42:08.161Z,100993.16
2023-04-06T18:44:35.077Z,101005.13
2023-04-06T18:47:02.082Z,101001.47
2023-04-06T18:49:29.701Z,101000.16
2023-04-06T18:52:00.160Z,101002.78
2023-04-06T18:54:28.649Z,101012.19
2023-04-06T18:56:56.301Z,101005.34
2023-04-06T18:59:23.792Z,101010.06
2023-04-06T19:01:54.155Z,101007.19
2023-04-06T19:04:22.133Z,101010.19
2023-04-06T19:06:49.789Z,101011.72
2023-04-06T19:09:17.186Z,101011.31
2023-04-06T19:11:44.144Z,101007.41
2023-04-06T19:14:11.034Z,101013.13
2023-04-06T19:16:41.278Z,101004.53
2023-04-06T19:19:08.436Z,101005.63
2023-04-06T19:21:35.408Z,101012.47
2023-04-06T19:24:02.539Z,101022.72
2023-04-06T19:26:30.609Z,101033.38
2023-04-06T19:29:07.977Z,101025.03
2023-04-06T19:31:41.745Z,101018.19
2023-04-06T19:34:12.001Z,101025.38
2023-04-06T19:36:38.824Z,101034.56
2023-04-06T19:39:08.428Z,101033.91
2023-04-06T19:41:37.399Z,101034.22
2023-04-06T19:44:04.217Z,101029.06
2023-04-06T19:46:34.013Z,101042.53
2023-04-06T19:49:01.671Z,101043.81
2023-04-06T19:51:34.932Z,101037.56
2023-04-06T19:54:03.428Z,101039.50
2023-04-06T19:56:31.627Z,101040.00
2023-04-06T19:59:00.777Z,101049.91
2023-04-06T20:01:28.603Z,101044.16
2023-04-06T20:03:55.488Z,101053.41
2023-04-06T20:06:22.394Z,101056.63
2023-04-06T20:08:49.433Z,101050.53
2023-04-06T20:11:18.260Z,101062.00
2023-04-06T20:13:45.364Z,101063.19
2023-04-06T20:16:12.196Z,101061.41
2023-04-06T20:18:39.032Z,101064.44
2023-04-06T20:21:06.325Z,101068.56
2023-04-06T20:23:35.277Z,101074.19
2023-04-06T20:26:02.162Z,101074.50
2023-04-06T20:28:28.935Z,101074.53
2023-04-06T20:30:56.091Z,101068.72
2023-04-06T20:33:24.151Z,101066.84
2023-04-06T20:36:01.489Z,101072.75
2023-04-06T20:40:59.928Z,101079.47
2023-04-06T20:43:28.936Z,101080.75
2023-04-06T20:45:59.606Z,101085.50
2023-04-06T20:48:26.781Z,101078.28
2023-04-06T20:50:53.915Z,101083.25
2023-04-06T20:53:21.300Z,101091.91
2023-04-06T20:55:48.370Z,101093.22
2023-04-06T20:58:17.975Z,101091.28
2023-04-06T21:00:49.840Z,101104.38
2023-04-06T21:03:18.093Z,101103.25
2023-04-06T21:05:57.386Z,101107.56
2023-04-06T21:08:24.290Z,101105.97
2023-04-06T21:10:51.123Z,101109.66
2023-04-06T21:13:18.677Z,101109.81
2023-04-06T21:15:47.696Z,101110.31
2023-04-06T21:18:14.652Z,101106.63
2023-04-06T21:20:41.762Z,101112.56
2023-04-06T21:23:08.695Z,101109.59
2023-04-06T21:25:39.072Z,101104.53
2023-04-06T21:28:06.423Z,101110.47
2023-04-06T21:30:37.261Z,101105.81
2023-04-06T21:33:05.302Z,101105.31
2023-04-06T21:35:32.908Z,101105.91
2023-04-06T21:38:00.273Z,101101.16
2023-04-06T21:40:27.173Z,101111.03
2023-04-06T21:42:53.973Z,101105.47
2023-04-06T21:45:20.887Z,101111.00
2023-04-06T21:47:47.712Z,101110.31
2023-04-06T21:50:14.586Z,101118.47
2023-04-06T21:52:41.538Z,101116.28
2023-04-06T21:55:10.158Z,101107.19
2023-04-06T21:57:37.247Z,101104.16
2023-04-06T22:00:10.140Z,101116.91
2023-04-06T22:02:46.145Z,101107.78
2023-04-06T22:05:13.429Z,101116.16
2023-04-06T22:07:57.305Z,101118.53
2023-04-06T22:10:31.495Z,101103.25
2023-04-06T22:12:58.384Z,101118.91
2023-04-06T22:15:25.345Z,101115.66
2023-04-06T22:17:52.167Z,101113.28
2023-04-06T22:20:19.283Z,101113.50
2023-04-06T22:22:46.009Z,101106.34
2023-04-06T22:25:13.341Z,101121.41
2023-04-06T22:27:40.083Z,101118.31
2023-04-06T22:30:08.135Z,101111.09
2023-04-06T22:32:34.836Z,101113.81
2023-04-06T22:35:01.656Z,101116.38
2023-04-06T22:37:29.208Z,101127.38
2023-04-06T22:39:56.199Z,101120.69
2023-04-06T22:42:23.426Z,101131.28
2023-04-06T22:44:50.549Z,101123.13
2023-04-06T22:47:17.725Z,101127.69
2023-04-06T22:49:44.670Z,101136.94
2023-04-06T22:52:11.874Z,101129.19
2023-04-06T22:54:39.057Z,101127.75
2023-04-06T22:57:05.989Z,101130.94
2023-04-06T22:59:32.743Z,101123.38
2023-04-06T23:01:59.719Z,101119.66
2023-04-06T23:04:26.738Z,101115.66
2023-04-06T23:06:53.720Z,101113.63
2023-04-06T23:09:20.605Z,101110.72
2023-04-06T23:11:47.729Z,101118.06
2023-04-06T23:14:14.878Z,101120.47
2023-04-06T23:16:42.015Z,101123.56
2023-04-06T23:19:08.803Z,101124.16
2023-04-06T23:21:35.637Z,101119.84
2023-04-06T23:24:02.689Z,101126.38
2023-04-06T23:26:29.865Z,101128.59
2023-04-06T23:28:56.618Z,101135.22
2023-04-06T23:31:23.528Z,101139.72
2023-04-06T23:33:50.393Z,101136.66
2023-04-06T23:36:17.309Z,101131.00
2023-04-06T23:38:44.094Z,101141.28
2023-04-06T23:41:14.312Z,101137.28
2023-04-06T23:43:41.231Z,101140.63
2023-04-06T23:46:08.169Z,101147.63
2023-04-06T23:48:35.040Z,101146.00
2023-04-06T23:51:02.130Z,101144.72
2023-04-06T23:53:29.020Z,101142.56
2023-04-06T23:55:55.983Z,101141.78
2023-04-06T23:58:22.904Z,101138.63
