createdAt,value
2018-09-08T00:02:16.911Z,3.30
2018-09-08T00:04:45.326Z,2.80
2018-09-08T00:07:19.466Z,2.87
2018-09-08T00:09:48.343Z,3.97
2018-09-08T00:12:16.775Z,4.03
2018-09-08T00:14:44.411Z,2.37
2018-09-08T00:17:18.372Z,4.50
2018-09-08T00:19:52.159Z,2.83
2018-09-08T00:22:26.135Z,2.77
2018-09-08T00:24:59.954Z,3.20
2018-09-08T00:27:33.624Z,2.90
2018-09-08T00:30:06.418Z,3.00
2018-09-08T00:32:35.559Z,2.27
2018-09-08T00:35:04.014Z,5.73
2018-09-08T00:37:32.494Z,2.13
2018-09-08T00:40:01.081Z,3.93
2018-09-08T00:42:29.604Z,3.43
2018-09-08T00:44:58.054Z,3.03
2018-09-08T00:47:27.541Z,5.60
2018-09-08T00:49:55.999Z,2.90
2018-09-08T00:52:24.467Z,1.87
2018-09-08T00:54:52.986Z,4.70
2018-09-08T00:57:21.458Z,3.40
2018-09-08T00:59:50.104Z,3.60
2018-09-08T01:02:18.553Z,2.63
2018-09-08T01:04:47.321Z,5.93
2018-09-08T01:07:21.128Z,2.17
2018-09-08T01:09:49.657Z,1.67
2018-09-08T01:12:18.132Z,4.17
2018-09-08T01:14:46.678Z,2.43
2018-09-08T01:17:15.147Z,3.30
2018-09-08T01:19:43.626Z,2.00
2018-09-08T01:22:12.137Z,2.43
2018-09-08T01:24:40.552Z,3.80
2018-09-08T01:27:09.022Z,4.10
2018-09-08T01:29:37.527Z,3.83
2018-09-08T01:32:06.087Z,3.33
2018-09-08T01:34:34.600Z,5.60
2018-09-08T01:37:03.119Z,2.77
2018-09-08T01:39:31.599Z,4.33
2018-09-08T01:42:00.070Z,3.53
2018-09-08T01:44:28.544Z,4.13
2018-09-08T01:46:57.102Z,3.33
2018-09-08T01:49:25.637Z,1.97
2018-09-08T01:51:54.130Z,2.73
2018-09-08T01:54:22.749Z,4.50
2018-09-08T01:56:51.262Z,8.37
2018-09-08T01:59:19.713Z,4.47
2018-09-08T02:01:48.146Z,1.87
2018-09-08T02:04:16.550Z,4.13
2018-09-08T02:06:44.966Z,5.20
2018-09-08T02:09:13.443Z,4.37
2018-09-08T02:11:41.932Z,1.87
2018-09-08T02:14:10.410Z,2.43
2018-09-08T02:16:38.955Z,2.80
2018-09-08T02:19:07.516Z,5.27
2018-09-08T02:21:36.719Z,4.23
2018-09-08T02:24:05.145Z,3.33
2018-09-08T02:26:33.587Z,2.70
2018-09-08T02:29:02.033Z,4.27
2018-09-08T02:31:30.579Z,5.20
2018-09-08T02:33:59.063Z,2.30
2018-09-08T02:36:27.533Z,3.20
2018-09-08T02:38:56.003Z,4.93
2018-09-08T02:41:24.588Z,3.90
2018-09-08T02:43:53.007Z,4.47
2018-09-08T02:46:21.519Z,2.83
2018-09-08T02:48:50.090Z,1.97
2018-09-08T02:51:17.378Z,4.07
2018-09-08T02:53:44.692Z,2.37
2018-09-08T02:56:11.988Z,3.00
2018-09-08T02:58:39.309Z,2.60
2018-09-08T03:01:06.594Z,4.00
2018-09-08T03:03:33.888Z,2.57
2018-09-08T03:06:01.174Z,5.00
2018-09-08T03:08:28.484Z,6.93
2018-09-08T03:10:55.833Z,2.00
2018-09-08T03:13:23.140Z,2.73
2018-09-08T03:15:50.518Z,2.77
2018-09-08T03:18:17.803Z,2.73
2018-09-08T03:20:45.138Z,4.03
2018-09-08T03:23:12.438Z,2.77
2018-09-08T03:25:39.758Z,6.27
2018-09-08T03:28:07.068Z,3.47
2018-09-08T03:30:34.381Z,3.93
2018-09-08T03:33:01.694Z,2.43
2018-09-08T03:35:28.994Z,5.07
2018-09-08T03:37:56.287Z,4.33
2018-09-08T03:40:23.663Z,2.60
2018-09-08T03:42:50.967Z,3.37
2018-09-08T03:45:18.250Z,4.50
2018-09-08T03:47:45.552Z,3.07
2018-09-08T03:50:12.857Z,3.07
2018-09-08T03:52:40.162Z,3.43
2018-09-08T03:55:07.460Z,3.00
2018-09-08T03:57:35.064Z,3.87
2018-09-08T04:00:02.435Z,5.17
2018-09-08T04:02:29.751Z,4.83
2018-09-08T04:04:58.229Z,5.37
2018-09-08T04:07:27.389Z,3.97
2018-09-08T04:09:55.808Z,3.20
2018-09-08T04:12:24.296Z,3.13
2018-09-08T04:14:52.746Z,3.33
2018-09-08T04:17:21.255Z,5.90
2018-09-08T04:19:49.693Z,3.50
2018-09-08T04:22:22.408Z,3.53
2018-09-08T04:24:50.976Z,4.90
2018-09-08T04:27:19.392Z,3.63
2018-09-08T04:29:47.815Z,4.53
2018-09-08T04:32:16.338Z,4.27
2018-09-08T04:34:44.778Z,3.27
2018-09-08T04:37:13.332Z,4.00
2018-09-08T04:39:41.772Z,4.67
2018-09-08T04:42:10.251Z,5.23
2018-09-08T04:44:39.424Z,4.73
2018-09-08T04:47:07.870Z,4.00
2018-09-08T04:49:36.342Z,7.00
2018-09-08T04:52:05.627Z,5.43
2018-09-08T04:54:34.100Z,4.63
2018-09-08T04:57:02.567Z,6.63
2018-09-08T04:59:31.052Z,4.30
2018-09-08T05:01:59.587Z,3.83
2018-09-08T05:04:28.839Z,4.37
2018-09-08T05:06:57.935Z,3.80
2018-09-08T05:09:26.506Z,4.50
2018-09-08T05:11:54.968Z,4.37
2018-09-08T05:14:23.442Z,5.10
2018-09-08T05:16:51.885Z,3.67
2018-09-08T05:19:20.546Z,6.60
2018-09-08T05:21:49.038Z,4.57
2018-09-08T05:24:17.525Z,5.67
2018-09-08T05:26:45.962Z,4.17
2018-09-08T05:29:15.181Z,4.83
2018-09-08T05:31:43.772Z,6.30
2018-09-08T05:34:12.242Z,5.40
2018-09-08T05:36:40.827Z,3.67
2018-09-08T05:39:09.309Z,5.23
2018-09-08T05:41:37.842Z,4.03
2018-09-08T05:44:06.368Z,4.47
2018-09-08T05:46:34.943Z,5.67
2018-09-08T05:49:03.373Z,4.77
2018-09-08T05:51:31.959Z,4.20
2018-09-08T05:54:00.526Z,3.83
2018-09-08T05:56:28.957Z,5.17
2018-09-08T05:58:57.425Z,4.93
2018-09-08T06:01:25.895Z,3.57
2018-09-08T06:03:54.340Z,3.93
2018-09-08T06:06:22.870Z,6.60
2018-09-08T06:08:51.319Z,2.67
2018-09-08T06:11:19.812Z,3.93
2018-09-08T06:13:48.298Z,3.83
2018-09-08T06:16:16.778Z,6.33
2018-09-08T06:18:45.253Z,3.33
2018-09-08T06:21:13.757Z,6.03
2018-09-08T06:23:42.218Z,3.30
2018-09-08T06:26:10.722Z,2.60
2018-09-08T06:28:39.304Z,6.07
2018-09-08T06:31:07.640Z,6.33
2018-09-08T06:33:36.835Z,4.37
2018-09-08T06:36:06.247Z,3.17
2018-09-08T06:38:34.699Z,4.70
2018-09-08T06:41:03.144Z,6.10
2018-09-08T06:43:31.581Z,1.90
2018-09-08T06:46:00.089Z,3.57
2018-09-08T06:48:28.514Z,4.63
2018-09-08T06:50:56.956Z,4.23
2018-09-08T06:53:25.478Z,7.10
2018-09-08T06:55:53.979Z,4.70
2018-09-08T06:58:23.346Z,3.13
2018-09-08T07:00:51.814Z,4.20
2018-09-08T07:03:20.382Z,3.03
2018-09-08T07:05:48.777Z,6.13
2018-09-08T07:08:17.231Z,4.77
2018-09-08T07:10:45.979Z,3.27
2018-09-08T07:13:14.435Z,3.50
2018-09-08T07:15:42.874Z,2.20
2018-09-08T07:18:11.345Z,5.70
2018-09-08T07:20:39.816Z,3.43
2018-09-08T07:23:08.561Z,3.97
2018-09-08T07:25:37.061Z,4.40
2018-09-08T07:28:05.679Z,5.00
2018-09-08T07:30:34.168Z,5.80
2018-09-08T07:33:02.651Z,3.97
2018-09-08T07:35:31.170Z,3.93
2018-09-08T07:37:59.816Z,3.17
2018-09-08T07:40:28.316Z,4.10
2018-09-08T07:42:56.789Z,7.07
2018-09-08T07:45:25.278Z,6.13
2018-09-08T07:47:53.840Z,4.33
2018-09-08T07:50:22.263Z,3.17
2018-09-08T07:52:50.718Z,2.97
2018-09-08T07:55:19.346Z,4.60
2018-09-08T07:57:47.869Z,3.30
2018-09-08T08:00:16.523Z,3.90
2018-09-08T08:02:45.024Z,3.50
2018-09-08T08:05:13.515Z,6.53
2018-09-08T08:07:41.957Z,4.80
2018-09-08T08:10:10.471Z,5.83
2018-09-08T08:12:38.955Z,5.90
2018-09-08T08:15:07.843Z,2.10
2018-09-08T08:17:36.606Z,7.10
2018-09-08T08:20:05.928Z,4.33
2018-09-08T08:22:34.424Z,2.27
2018-09-08T08:25:02.878Z,2.83
2018-09-08T08:27:31.340Z,4.07
2018-09-08T08:30:00.279Z,4.23
2018-09-08T08:32:28.823Z,4.80
2018-09-08T08:34:57.323Z,4.70
2018-09-08T08:37:25.947Z,1.60
2018-09-08T08:39:54.359Z,5.50
2018-09-08T08:42:22.801Z,3.50
2018-09-08T08:44:51.289Z,2.83
2018-09-08T08:47:19.848Z,4.63
2018-09-08T08:49:58.493Z,4.77
2018-09-08T08:53:35.904Z,5.60
2018-09-08T08:56:04.527Z,3.50
2018-09-08T08:58:33.041Z,4.67
2018-09-08T09:01:01.625Z,4.87
2018-09-08T09:03:30.125Z,3.80
2018-09-08T09:05:58.638Z,4.77
2018-09-08T09:08:27.670Z,2.47
2018-09-08T09:10:55.719Z,8.00
2018-09-08T09:13:24.670Z,4.47
2018-09-08T09:15:53.082Z,3.63
2018-09-08T09:19:37.070Z,2.27
2018-09-08T09:22:18.034Z,5.77
2018-09-08T09:24:51.571Z,3.03
2018-09-08T09:27:19.706Z,2.90
2018-09-08T09:29:48.248Z,4.10
2018-09-08T09:32:17.567Z,4.47
2018-09-08T09:34:46.340Z,3.30
2018-09-08T09:37:14.874Z,5.50
2018-09-08T09:39:43.327Z,4.33
2018-09-08T09:42:12.019Z,2.53
2018-09-08T09:44:40.523Z,2.57
2018-09-08T09:47:09.888Z,2.70
2018-09-08T09:49:38.428Z,3.83
2018-09-08T09:52:06.920Z,1.87
2018-09-08T09:54:35.445Z,2.90
2018-09-08T09:57:03.906Z,4.07
2018-09-08T09:59:32.423Z,3.63
2018-09-08T10:03:07.109Z,2.03
2018-09-08T10:05:36.398Z,2.97
2018-09-08T10:08:05.075Z,2.17
2018-09-08T10:10:33.717Z,3.10
2018-09-08T10:13:02.315Z,3.53
2018-09-08T10:15:31.437Z,3.63
2018-09-08T10:18:00.021Z,3.67
2018-09-08T10:20:28.522Z,5.47
2018-09-08T10:22:57.085Z,5.77
2018-09-08T10:25:25.603Z,3.50
2018-09-08T10:27:54.133Z,2.60
2018-09-08T10:30:22.937Z,2.23
2018-09-08T10:32:52.120Z,4.80
2018-09-08T10:35:20.631Z,4.03
2018-09-08T10:37:49.184Z,2.37
2018-09-08T10:40:17.788Z,2.10
2018-09-08T10:42:46.191Z,2.77
2018-09-08T10:45:14.728Z,3.13
2018-09-08T10:47:43.325Z,3.23
2018-09-08T10:50:12.523Z,2.37
2018-09-08T10:52:44.894Z,4.67
2018-09-08T10:55:13.403Z,4.80
2018-09-08T10:57:41.949Z,5.10
2018-09-08T11:00:11.369Z,3.70
2018-09-08T11:02:40.756Z,3.93
2018-09-08T11:05:09.142Z,3.97
2018-09-08T11:07:37.677Z,4.83
2018-09-08T11:10:06.480Z,7.60
2018-09-08T11:12:35.182Z,4.90
2018-09-08T11:15:03.889Z,4.03
2018-09-08T11:17:32.410Z,3.43
2018-09-08T11:20:01.040Z,3.97
2018-09-08T11:22:29.638Z,3.90
2018-09-08T11:24:58.123Z,2.23
2018-09-08T11:27:26.962Z,3.73
2018-09-08T11:29:55.472Z,4.30
2018-09-08T11:32:23.935Z,4.17
2018-09-08T11:34:52.670Z,4.40
2018-09-08T11:37:21.223Z,3.37
2018-09-08T11:39:49.776Z,3.90
2018-09-08T11:42:18.706Z,3.03
2018-09-08T11:44:47.863Z,3.57
2018-09-08T11:47:16.288Z,4.03
2018-09-08T11:49:44.931Z,1.77
2018-09-08T11:52:13.446Z,2.57
2018-09-08T11:54:42.666Z,3.07
2018-09-08T11:57:11.342Z,2.07
2018-09-08T11:59:39.871Z,3.03
2018-09-08T12:02:08.459Z,3.30
2018-09-08T12:04:36.892Z,2.47
2018-09-08T12:07:05.893Z,3.43
2018-09-08T12:09:34.408Z,2.80
2018-09-08T12:12:02.950Z,2.20
2018-09-08T12:14:31.474Z,2.70
2018-09-08T12:16:59.976Z,3.67
2018-09-08T12:19:28.490Z,2.80
2018-09-08T12:21:57.059Z,2.23
2018-09-08T12:24:25.556Z,3.27
2018-09-08T12:26:53.992Z,3.93
2018-09-08T12:29:22.517Z,4.23
2018-09-08T12:31:51.139Z,2.80
2018-09-08T12:34:19.760Z,2.90
2018-09-08T12:36:48.432Z,3.67
2018-09-08T12:39:16.942Z,2.50
2018-09-08T12:41:45.388Z,2.27
2018-09-08T12:44:14.039Z,2.83
2018-09-08T12:46:42.706Z,2.63
2018-09-08T12:49:11.219Z,3.20
2018-09-08T12:51:40.012Z,3.67
2018-09-08T12:54:08.537Z,2.77
2018-09-08T12:56:37.086Z,3.27
2018-09-08T12:59:05.762Z,2.77
2018-09-08T13:01:34.210Z,2.00
2018-09-08T13:04:02.753Z,8.73
2018-09-08T13:06:31.347Z,2.77
2018-09-08T13:09:00.130Z,2.70
2018-09-08T13:11:29.214Z,3.50
2018-09-08T13:13:57.766Z,3.30
2018-09-08T13:16:26.400Z,3.33
2018-09-08T13:18:55.016Z,2.03
2018-09-08T13:21:24.391Z,4.50
2018-09-08T13:23:52.907Z,3.30
2018-09-08T13:26:21.460Z,4.57
2018-09-08T13:28:50.380Z,2.10
2018-09-08T13:31:19.309Z,2.53
2018-09-08T13:33:47.813Z,3.40
2018-09-08T13:36:16.336Z,2.83
2018-09-08T13:38:45.184Z,3.77
2018-09-08T13:41:14.194Z,2.13
2018-09-08T13:43:42.752Z,3.53
2018-09-08T13:46:11.627Z,2.87
2018-09-08T13:48:40.339Z,5.00
2018-09-08T13:51:09.053Z,1.77
2018-09-08T13:53:37.889Z,2.23
2018-09-08T13:56:07.003Z,1.93
2018-09-08T13:58:35.973Z,2.53
2018-09-08T14:01:05.156Z,1.97
2018-09-08T14:03:34.141Z,3.00
2018-09-08T14:06:02.682Z,3.43
2018-09-08T14:08:31.264Z,2.00
2018-09-08T14:10:59.738Z,4.00
2018-09-08T14:13:28.500Z,2.33
2018-09-08T14:15:56.990Z,4.23
2018-09-08T14:18:25.479Z,1.70
2018-09-08T14:20:54.413Z,2.87
2018-09-08T14:23:23.098Z,2.00
2018-09-08T14:25:52.287Z,3.33
2018-09-08T14:28:21.126Z,3.23
2018-09-08T14:30:50.486Z,2.10
2018-09-08T14:33:18.950Z,1.80
2018-09-08T14:35:47.572Z,2.10
2018-09-08T14:38:16.107Z,2.23
2018-09-08T14:40:45.173Z,2.23
2018-09-08T14:43:14.161Z,3.27
2018-09-08T14:45:42.809Z,2.47
2018-09-08T14:48:12.074Z,4.33
2018-09-08T14:50:40.608Z,2.67
2018-09-08T14:53:09.140Z,1.77
2018-09-08T14:55:37.926Z,1.20
2018-09-08T14:58:06.407Z,3.87
2018-09-08T15:00:34.887Z,3.13
2018-09-08T15:03:03.386Z,6.47
2018-09-08T15:05:31.892Z,2.43
2018-09-08T15:08:01.318Z,4.10
2018-09-08T15:10:30.535Z,2.13
2018-09-08T15:12:59.216Z,3.07
2018-09-08T15:15:27.693Z,1.50
2018-09-08T15:17:56.357Z,1.33
2018-09-08T15:20:24.899Z,3.23
2018-09-08T15:22:53.389Z,3.53
2018-09-08T15:25:22.114Z,2.43
2018-09-08T15:27:50.631Z,4.60
2018-09-08T15:30:19.278Z,2.90
2018-09-08T15:32:47.786Z,2.70
2018-09-08T15:35:16.998Z,2.00
2018-09-08T15:37:45.818Z,2.40
2018-09-08T15:40:14.338Z,1.60
2018-09-08T15:42:42.798Z,3.20
2018-09-08T15:45:11.487Z,2.13
2018-09-08T15:47:40.008Z,1.70
2018-09-08T15:50:08.581Z,2.77
2018-09-08T15:52:37.166Z,2.43
2018-09-08T15:55:05.650Z,2.27
2018-09-08T15:57:34.238Z,3.93
2018-09-08T16:00:02.762Z,3.50
2018-09-08T16:02:31.367Z,2.00
2018-09-08T16:04:59.906Z,2.90
2018-09-08T16:07:28.404Z,3.43
2018-09-08T16:09:57.002Z,2.90
2018-09-08T16:12:25.536Z,2.47
2018-09-08T16:14:54.037Z,2.50
2018-09-08T16:17:22.557Z,2.67
2018-09-08T16:19:51.051Z,4.63
2018-09-08T16:22:19.544Z,2.97
2018-09-08T16:24:48.030Z,2.73
2018-09-08T16:27:23.097Z,3.03
2018-09-08T16:29:52.759Z,3.60
2018-09-08T16:32:21.360Z,2.30
2018-09-08T16:34:50.021Z,3.20
2018-09-08T16:37:18.509Z,1.77
2018-09-08T16:39:47.020Z,1.63
2018-09-08T16:42:22.251Z,4.47
2018-09-08T16:44:50.688Z,1.90
2018-09-08T16:47:19.295Z,3.60
2018-09-08T16:49:47.922Z,4.30
2018-09-08T16:52:16.601Z,3.97
2018-09-08T16:54:45.189Z,2.83
2018-09-08T16:57:13.991Z,3.10
2018-09-08T17:02:16.738Z,4.73
2018-09-08T17:04:45.274Z,5.97
2018-09-08T17:07:13.769Z,3.70
2018-09-08T17:09:42.394Z,3.80
2018-09-08T17:12:10.939Z,3.20
2018-09-08T17:14:40.297Z,3.03
2018-09-08T17:17:09.010Z,2.87
2018-09-08T17:19:37.717Z,3.20
2018-09-08T17:22:06.425Z,4.80
2018-09-08T17:24:34.945Z,4.67
2018-09-08T17:27:03.470Z,4.97
2018-09-08T17:29:32.642Z,4.00
2018-09-08T17:32:01.998Z,2.17
2018-09-08T17:34:30.794Z,9.20
2018-09-08T17:36:59.614Z,7.13
2018-09-08T17:39:28.160Z,2.60
2018-09-08T17:41:56.814Z,3.77
2018-09-08T17:44:26.957Z,3.23
2018-09-08T17:46:55.461Z,3.00
2018-09-08T17:49:24.202Z,2.80
2018-09-08T17:51:53.155Z,3.23
2018-09-08T17:54:21.777Z,6.20
2018-09-08T17:56:50.417Z,4.23
2018-09-08T17:59:19.288Z,4.57
2018-09-08T18:01:47.851Z,6.33
2018-09-08T18:04:16.331Z,4.63
2018-09-08T18:06:45.517Z,5.50
2018-09-08T18:09:14.226Z,4.03
2018-09-08T18:11:42.769Z,5.40
2018-09-08T18:14:11.287Z,4.70
2018-09-08T18:16:39.769Z,3.40
2018-09-08T18:19:08.307Z,4.60
2018-09-08T18:21:36.815Z,3.37
2018-09-08T18:24:05.270Z,2.97
2018-09-08T18:26:33.734Z,3.20
2018-09-08T18:29:02.362Z,6.20
2018-09-08T18:31:30.833Z,4.37
2018-09-08T18:33:59.397Z,5.43
2018-09-08T18:36:27.959Z,4.90
2018-09-08T18:38:56.468Z,4.93
2018-09-08T18:41:25.021Z,4.00
2018-09-08T18:43:53.509Z,8.83
2018-09-08T18:46:22.054Z,9.60
2018-09-08T18:48:50.624Z,7.37
2018-09-08T18:51:19.134Z,7.57
2018-09-08T18:53:47.761Z,5.97
2018-09-08T18:56:16.468Z,5.57
2018-09-08T18:58:44.925Z,5.23
2018-09-08T19:01:14.259Z,5.97
2018-09-08T19:03:42.892Z,5.03
2018-09-08T19:06:11.367Z,10.53
2018-09-08T19:08:44.190Z,16.07
2018-09-08T19:11:13.828Z,17.90
2018-09-08T19:13:42.900Z,17.40
2018-09-08T19:16:11.548Z,18.53
2018-09-08T19:18:40.056Z,14.30
2018-09-08T19:21:08.655Z,13.57
2018-09-08T19:23:37.189Z,14.90
2018-09-08T19:26:07.464Z,14.20
2018-09-08T19:28:36.046Z,12.77
2018-09-08T19:31:04.665Z,9.57
2018-09-08T19:33:33.561Z,10.80
2018-09-08T19:36:02.109Z,11.83
2018-09-08T19:38:30.611Z,8.77
2018-09-08T19:40:59.247Z,11.67
2018-09-08T19:43:28.141Z,11.47
2018-09-08T19:45:56.697Z,10.17
2018-09-08T19:48:25.156Z,8.67
2018-09-08T19:50:53.668Z,8.57
2018-09-08T19:53:27.380Z,8.40
2018-09-08T19:55:55.861Z,10.70
2018-09-08T19:58:29.652Z,10.40
2018-09-08T20:00:58.211Z,9.53
2018-09-08T20:03:26.764Z,11.30
2018-09-08T20:05:55.330Z,7.43
2018-09-08T20:08:23.824Z,8.30
2018-09-08T20:10:52.941Z,9.17
2018-09-08T20:13:21.381Z,8.20
2018-09-08T20:15:49.880Z,8.00
2018-09-08T20:18:18.512Z,8.17
2018-09-08T20:20:46.982Z,6.20
2018-09-08T20:23:15.489Z,7.33
2018-09-08T20:25:43.949Z,6.90
2018-09-08T20:28:12.743Z,7.00
2018-09-08T20:30:41.285Z,7.07
2018-09-08T20:33:09.779Z,7.63
2018-09-08T20:35:38.273Z,6.07
2018-09-08T20:38:06.835Z,5.87
2018-09-08T20:40:35.429Z,7.37
2018-09-08T20:43:04.178Z,6.93
2018-09-08T20:45:32.703Z,8.43
2018-09-08T20:48:01.213Z,5.77
2018-09-08T20:50:29.746Z,5.93
2018-09-08T20:52:58.188Z,5.73
2018-09-08T20:55:26.768Z,7.10
2018-09-08T20:57:55.421Z,5.17
2018-09-08T21:00:23.967Z,6.63
2018-09-08T21:02:52.463Z,5.80
2018-09-08T21:05:21.136Z,7.40
2018-09-08T21:07:49.659Z,5.27
2018-09-08T21:10:18.216Z,5.10
2018-09-08T21:12:53.313Z,4.40
2018-09-08T21:15:21.848Z,5.07
2018-09-08T21:17:50.412Z,4.63
2018-09-08T21:20:19.091Z,3.43
2018-09-08T21:22:48.040Z,5.37
2018-09-08T21:25:16.600Z,3.97
2018-09-08T21:27:45.131Z,3.73
2018-09-08T21:30:13.599Z,3.87
2018-09-08T21:32:42.083Z,6.03
2018-09-08T21:35:10.791Z,6.10
2018-09-08T21:37:39.280Z,5.27
2018-09-08T21:40:07.836Z,7.03
2018-09-08T21:42:36.330Z,5.30
2018-09-08T21:45:04.854Z,3.60
2018-09-08T21:47:33.303Z,3.53
2018-09-08T21:50:01.790Z,3.40
2018-09-08T21:52:30.271Z,4.63
2018-09-08T21:54:58.768Z,4.27
2018-09-08T21:57:27.245Z,4.63
2018-09-08T21:59:55.699Z,4.97
2018-09-08T22:02:24.636Z,5.20
2018-09-08T22:04:53.197Z,4.67
2018-09-08T22:07:21.670Z,4.63
2018-09-08T22:09:50.221Z,5.63
2018-09-08T22:12:18.711Z,4.80
2018-09-08T22:14:47.173Z,5.37
2018-09-08T22:17:15.632Z,3.87
2018-09-08T22:19:44.243Z,6.03
2018-09-08T22:22:12.778Z,5.33
2018-09-08T22:24:48.754Z,4.83
2018-09-08T22:27:17.211Z,8.13
2018-09-08T22:29:45.702Z,3.97
2018-09-08T22:32:14.987Z,4.37
2018-09-08T22:34:43.457Z,5.53
2018-09-08T22:37:11.893Z,3.43
2018-09-08T22:39:40.398Z,5.83
2018-09-08T22:42:08.989Z,5.40
2018-09-08T22:44:37.507Z,5.97
2018-09-08T22:47:06.081Z,7.07
2018-09-08T22:49:35.027Z,4.67
2018-09-08T22:52:03.746Z,4.73
2018-09-08T22:54:32.328Z,4.37
2018-09-08T22:57:01.426Z,4.33
2018-09-08T22:59:30.179Z,3.70
2018-09-08T23:01:58.988Z,3.00
2018-09-08T23:04:27.625Z,5.57
2018-09-08T23:06:56.029Z,4.67
2018-09-08T23:09:24.739Z,4.20
2018-09-08T23:11:53.184Z,5.50
2018-09-08T23:14:21.865Z,5.33
2018-09-08T23:16:51.024Z,6.37
2018-09-08T23:19:19.456Z,4.80
2018-09-08T23:21:47.964Z,5.30
2018-09-08T23:24:16.416Z,5.43
2018-09-08T23:26:44.943Z,5.90
2018-09-08T23:29:13.472Z,3.37
2018-09-08T23:31:41.943Z,4.83
2018-09-08T23:34:10.459Z,3.57
2018-09-08T23:36:38.956Z,5.67
2018-09-08T23:39:07.452Z,4.50
2018-09-08T23:41:35.964Z,10.10
2018-09-08T23:44:04.399Z,4.03
2018-09-08T23:46:33.584Z,7.07
2018-09-08T23:49:02.018Z,3.90
2018-09-08T23:51:30.497Z,4.47
2018-09-08T23:53:58.997Z,4.97
2018-09-08T23:56:27.490Z,4.97
2018-09-08T23:58:56.062Z,5.17
