createdAt,value
2018-01-14T00:02:28.997Z,54.51
2018-01-14T00:04:59.576Z,54.37
2018-01-14T00:07:30.230Z,54.41
2018-01-14T00:10:00.554Z,54.53
2018-01-14T00:12:31.211Z,54.91
2018-01-14T00:15:03.248Z,55.27
2018-01-14T00:17:33.643Z,54.88
2018-01-14T00:20:04.023Z,54.74
2018-01-14T00:22:37.994Z,54.86
2018-01-14T00:25:08.580Z,54.81
2018-01-14T00:27:39.422Z,54.95
2018-01-14T00:30:09.865Z,54.99
2018-01-14T00:32:43.534Z,55.05
2018-01-14T00:35:17.268Z,55.86
2018-01-14T00:37:56.175Z,55.15
2018-01-14T00:40:38.113Z,54.99
2018-01-14T00:43:10.473Z,55.23
2018-01-14T00:45:43.606Z,55.04
2018-01-14T00:48:14.777Z,55.31
2018-01-14T00:50:56.077Z,55.19
2018-01-14T00:53:33.128Z,54.48
2018-01-14T00:56:19.103Z,54.40
2018-01-14T00:58:57.015Z,55.18
2018-01-14T01:01:31.124Z,54.94
2018-01-14T01:04:03.891Z,54.78
2018-01-14T01:06:40.087Z,54.69
2018-01-14T01:09:16.716Z,54.72
2018-01-14T01:11:53.507Z,54.61
2018-01-14T01:14:25.567Z,54.60
2018-01-14T01:16:59.994Z,54.42
2018-01-14T01:19:31.525Z,54.45
2018-01-14T01:22:04.214Z,54.78
2018-01-14T01:24:38.806Z,54.53
2018-01-14T01:27:15.069Z,54.44
2018-01-14T01:29:57.114Z,54.16
2018-01-14T01:35:34.114Z,54.67
2018-01-14T01:38:06.615Z,54.42
2018-01-14T01:40:40.830Z,54.53
2018-01-14T01:43:18.200Z,54.64
2018-01-14T01:45:51.639Z,54.87
2018-01-14T01:48:23.845Z,54.88
2018-01-14T01:50:56.098Z,54.92
2018-01-14T01:53:26.593Z,54.62
2018-01-14T01:55:57.136Z,54.71
2018-01-14T01:58:28.484Z,54.62
2018-01-14T02:00:59.867Z,54.83
2018-01-14T02:03:32.961Z,54.92
2018-01-14T02:06:04.143Z,54.90
2018-01-14T02:08:37.114Z,54.73
2018-01-14T02:11:08.707Z,55.19
2018-01-14T02:13:43.928Z,55.10
2018-01-14T02:16:20.992Z,55.09
2018-01-14T02:18:53.758Z,54.92
2018-01-14T02:21:26.993Z,55.05
2018-01-14T02:24:00.552Z,54.97
2018-01-14T02:26:32.698Z,55.27
2018-01-14T02:29:04.000Z,55.31
2018-01-14T02:31:35.149Z,55.35
2018-01-14T02:34:05.750Z,55.29
2018-01-14T02:36:36.304Z,55.31
2018-01-14T02:39:06.834Z,55.25
2018-01-14T02:41:37.654Z,55.10
2018-01-14T02:44:07.963Z,55.44
2018-01-14T02:46:38.803Z,54.83
2018-01-14T02:49:09.253Z,54.92
2018-01-14T02:51:39.920Z,54.97
2018-01-14T02:54:10.965Z,55.44
2018-01-14T02:56:41.970Z,54.91
2018-01-14T02:59:13.514Z,54.90
2018-01-14T03:01:52.889Z,54.68
2018-01-14T03:04:25.560Z,54.79
2018-01-14T03:06:57.294Z,54.49
2018-01-14T03:09:35.643Z,54.63
2018-01-14T03:12:06.041Z,54.87
2018-01-14T03:14:36.354Z,54.41
2018-01-14T03:17:06.862Z,54.57
2018-01-14T03:19:38.923Z,54.46
2018-01-14T03:22:11.397Z,54.54
2018-01-14T03:24:43.640Z,54.37
2018-01-14T03:27:14.016Z,54.47
2018-01-14T03:29:44.239Z,54.60
2018-01-14T03:32:15.402Z,54.83
2018-01-14T03:34:46.930Z,54.64
2018-01-14T03:37:17.671Z,54.86
2018-01-14T03:39:50.753Z,54.98
2018-01-14T03:42:23.502Z,54.58
2018-01-14T03:44:53.884Z,54.66
2018-01-14T03:47:28.810Z,55.35
2018-01-14T03:50:00.990Z,55.06
2018-01-14T03:52:34.260Z,54.97
2018-01-14T03:55:09.978Z,54.94
2018-01-14T03:57:42.575Z,54.44
2018-01-14T04:00:19.170Z,54.84
2018-01-14T04:02:52.396Z,54.71
2018-01-14T04:05:25.755Z,54.78
2018-01-14T04:07:57.235Z,54.93
2018-01-14T04:10:27.534Z,54.37
2018-01-14T04:13:02.389Z,54.49
2018-01-14T04:15:34.216Z,54.54
2018-01-14T04:18:05.798Z,54.66
2018-01-14T04:20:36.127Z,54.68
2018-01-14T04:23:06.374Z,54.48
2018-01-14T04:25:37.955Z,54.27
2018-01-14T04:28:08.204Z,54.29
2018-01-14T04:30:41.427Z,55.06
2018-01-14T04:33:14.021Z,55.05
2018-01-14T04:35:44.427Z,54.87
2018-01-14T04:38:24.791Z,54.48
2018-01-14T04:40:58.360Z,55.31
2018-01-14T04:43:30.662Z,54.78
2018-01-14T04:46:03.203Z,54.61
2018-01-14T04:48:34.806Z,54.16
2018-01-14T04:51:05.395Z,54.72
2018-01-14T04:53:35.519Z,54.91
2018-01-14T04:56:06.185Z,54.77
2018-01-14T04:58:40.278Z,54.72
2018-01-14T05:01:16.666Z,54.59
2018-01-14T05:03:50.758Z,54.91
2018-01-14T05:06:23.232Z,54.91
2018-01-14T05:08:54.774Z,54.87
2018-01-14T05:11:26.133Z,54.61
2018-01-14T05:13:58.763Z,54.95
2018-01-14T05:16:31.782Z,54.72
2018-01-14T05:19:06.069Z,54.86
2018-01-14T05:21:39.798Z,54.67
2018-01-14T05:24:10.818Z,54.32
2018-01-14T05:26:41.197Z,54.66
2018-01-14T05:29:14.355Z,54.78
2018-01-14T05:31:49.857Z,55.02
2018-01-14T05:34:24.809Z,54.89
2018-01-14T05:36:55.977Z,54.95
2018-01-14T05:39:29.832Z,54.98
2018-01-14T05:42:02.912Z,54.63
2018-01-14T05:44:34.324Z,55.29
2018-01-14T05:47:09.181Z,55.21
2018-01-14T05:49:43.565Z,54.89
2018-01-14T05:52:19.693Z,55.20
2018-01-14T05:54:57.124Z,55.16
2018-01-14T05:57:29.203Z,55.34
2018-01-14T06:00:04.901Z,55.02
2018-01-14T06:02:41.629Z,54.95
2018-01-14T06:05:17.817Z,55.28
2018-01-14T06:07:48.959Z,55.56
2018-01-14T06:10:19.775Z,55.41
2018-01-14T06:12:50.777Z,54.97
2018-01-14T06:17:59.053Z,55.27
2018-01-14T06:20:29.310Z,55.30
2018-01-14T06:22:59.868Z,55.52
2018-01-14T06:25:33.010Z,55.57
2018-01-14T06:28:08.972Z,55.81
2018-01-14T06:30:45.169Z,55.59
2018-01-14T06:33:16.451Z,55.73
2018-01-14T06:35:47.042Z,55.54
2018-01-14T06:38:18.146Z,55.50
2018-01-14T06:40:51.899Z,55.77
2018-01-14T06:43:23.029Z,55.68
2018-01-14T06:45:59.339Z,55.63
2018-01-14T06:48:33.459Z,55.94
2018-01-14T06:51:08.674Z,55.62
2018-01-14T06:53:43.835Z,55.26
2018-01-14T06:56:16.278Z,55.66
2018-01-14T06:58:52.611Z,55.72
2018-01-14T07:01:32.033Z,55.24
2018-01-14T07:06:44.925Z,55.88
2018-01-14T07:09:23.070Z,56.06
2018-01-14T07:11:55.588Z,55.76
2018-01-14T07:14:26.910Z,55.79
2018-01-14T07:16:59.548Z,55.77
2018-01-14T07:19:30.139Z,55.90
2018-01-14T07:22:01.990Z,56.32
2018-01-14T07:24:36.529Z,56.43
2018-01-14T07:27:10.046Z,55.74
2018-01-14T07:29:56.667Z,55.86
2018-01-14T07:32:29.926Z,55.95
2018-01-14T07:35:00.323Z,56.12
2018-01-14T07:37:35.529Z,55.91
2018-01-14T07:40:12.135Z,55.83
2018-01-14T07:42:47.246Z,55.98
2018-01-14T07:45:20.307Z,56.27
2018-01-14T07:47:51.091Z,56.03
2018-01-14T07:50:21.729Z,56.26
2018-01-14T07:52:52.970Z,56.08
2018-01-14T07:55:23.367Z,55.96
2018-01-14T07:57:54.931Z,55.92
2018-01-14T08:00:27.533Z,56.14
2018-01-14T08:03:00.364Z,56.36
2018-01-14T08:05:30.859Z,56.22
2018-01-14T08:08:01.391Z,56.17
2018-01-14T08:10:32.123Z,56.32
2018-01-14T08:13:02.494Z,55.99
2018-01-14T08:15:33.246Z,56.21
2018-01-14T08:18:04.365Z,56.28
2018-01-14T08:20:34.587Z,56.13
2018-01-14T08:23:05.082Z,56.05
2018-01-14T08:25:36.895Z,55.68
2018-01-14T08:28:07.617Z,55.88
2018-01-14T08:30:38.360Z,56.32
2018-01-14T08:33:08.623Z,55.71
2018-01-14T08:35:42.984Z,56.21
2018-01-14T08:38:17.886Z,56.12
2018-01-14T08:40:55.185Z,55.94
2018-01-14T08:43:30.972Z,55.76
2018-01-14T08:46:07.192Z,55.88
2018-01-14T08:48:45.543Z,55.55
2018-01-14T08:51:17.172Z,56.01
2018-01-14T08:53:52.035Z,56.27
2018-01-14T08:56:22.207Z,56.21
2018-01-14T08:58:52.506Z,55.85
2018-01-14T09:01:28.422Z,55.61
2018-01-14T09:03:59.916Z,55.95
2018-01-14T09:06:35.031Z,56.33
2018-01-14T09:09:06.949Z,56.63
2018-01-14T09:11:41.512Z,56.67
2018-01-14T09:14:13.503Z,56.55
2018-01-14T09:16:47.880Z,56.14
2018-01-14T09:19:27.775Z,55.47
2018-01-14T09:22:00.590Z,55.56
2018-01-14T09:24:33.521Z,55.88
2018-01-14T09:27:08.752Z,56.45
2018-01-14T09:29:41.398Z,55.71
2018-01-14T09:32:14.819Z,54.21
2018-01-14T09:34:50.182Z,51.72
2018-01-14T09:37:36.215Z,49.01
2018-01-14T09:40:09.357Z,48.33
2018-01-14T09:42:41.421Z,48.02
2018-01-14T09:45:18.770Z,46.85
2018-01-14T09:47:54.305Z,45.02
2018-01-14T09:50:30.499Z,44.84
2018-01-14T09:53:09.165Z,45.08
2018-01-14T09:55:42.489Z,44.89
2018-01-14T09:58:17.446Z,44.64
2018-01-14T10:00:52.909Z,44.65
2018-01-14T10:03:27.181Z,44.05
2018-01-14T10:06:00.025Z,44.01
2018-01-14T10:08:35.290Z,44.35
2018-01-14T10:11:09.760Z,47.61
2018-01-14T10:13:40.546Z,49.04
2018-01-14T10:16:13.563Z,48.57
2018-01-14T10:18:58.608Z,46.40
2018-01-14T10:21:29.519Z,46.14
2018-01-14T10:24:04.327Z,45.49
2018-01-14T10:26:39.726Z,45.16
2018-01-14T10:29:14.605Z,43.66
2018-01-14T10:31:54.301Z,44.31
2018-01-14T10:34:28.304Z,44.49
2018-01-14T10:37:08.971Z,44.66
2018-01-14T10:39:42.630Z,44.14
2018-01-14T10:42:17.661Z,43.77
2018-01-14T10:44:53.677Z,43.90
2018-01-14T10:47:30.875Z,44.51
2018-01-14T10:50:01.567Z,43.21
2018-01-14T10:52:34.008Z,42.68
2018-01-14T10:55:08.316Z,42.38
2018-01-14T10:57:43.237Z,44.02
2018-01-14T11:00:26.588Z,43.12
2018-01-14T11:02:59.616Z,42.18
2018-01-14T11:05:35.663Z,42.78
2018-01-14T11:08:10.699Z,43.54
2018-01-14T11:10:41.499Z,42.62
2018-01-14T11:13:14.133Z,41.84
2018-01-14T11:15:54.918Z,42.93
2018-01-14T11:18:29.539Z,42.81
2018-01-14T11:21:02.879Z,43.21
2018-01-14T11:23:38.302Z,43.58
2018-01-14T11:26:13.496Z,41.78
2018-01-14T11:28:49.548Z,41.98
2018-01-14T11:31:30.416Z,42.21
2018-01-14T11:34:03.091Z,41.83
2018-01-14T11:36:40.251Z,42.33
2018-01-14T11:39:21.574Z,43.11
2018-01-14T11:41:57.234Z,42.28
2018-01-14T11:44:32.783Z,42.24
2018-01-14T11:47:07.780Z,43.19
2018-01-14T11:49:52.757Z,42.04
2018-01-14T11:52:29.421Z,42.77
2018-01-14T11:55:15.052Z,42.50
2018-01-14T11:57:53.095Z,41.97
2018-01-14T12:00:29.953Z,44.74
2018-01-14T12:03:03.797Z,46.67
2018-01-14T12:05:42.891Z,45.61
2018-01-14T12:08:15.904Z,44.18
2018-01-14T12:10:50.728Z,43.88
2018-01-14T12:13:27.263Z,43.12
2018-01-14T12:16:04.193Z,42.75
2018-01-14T12:18:41.331Z,42.36
2018-01-14T12:21:24.443Z,43.74
2018-01-14T12:23:59.697Z,45.25
2018-01-14T12:26:36.359Z,44.15
2018-01-14T12:29:13.135Z,44.54
2018-01-14T12:31:48.140Z,43.95
2018-01-14T12:34:41.947Z,43.22
2018-01-14T12:37:18.846Z,43.29
2018-01-14T12:39:52.847Z,44.41
2018-01-14T12:42:24.397Z,46.33
2018-01-14T12:44:59.699Z,45.46
2018-01-14T12:47:31.131Z,45.56
2018-01-14T12:50:03.689Z,46.01
2018-01-14T12:52:38.122Z,45.37
2018-01-14T12:55:13.577Z,45.62
2018-01-14T13:00:28.849Z,46.88
2018-01-14T13:03:03.504Z,46.05
2018-01-14T13:05:39.437Z,45.54
2018-01-14T13:08:15.403Z,46.32
2018-01-14T13:10:53.370Z,46.09
2018-01-14T13:13:26.537Z,45.60
2018-01-14T13:16:00.047Z,45.75
2018-01-14T13:18:30.576Z,46.13
2018-01-14T13:21:10.046Z,46.20
2018-01-14T13:23:44.979Z,46.29
2018-01-14T13:26:17.231Z,47.32
2018-01-14T13:28:58.209Z,47.19
2018-01-14T13:31:33.653Z,47.68
2018-01-14T13:34:05.328Z,47.54
2018-01-14T13:36:40.234Z,47.40
2018-01-14T13:39:26.553Z,47.20
2018-01-14T13:42:04.215Z,47.37
2018-01-14T13:44:37.671Z,47.97
2018-01-14T13:47:15.559Z,47.75
2018-01-14T13:49:46.628Z,47.63
2018-01-14T13:52:17.540Z,48.46
2018-01-14T13:54:51.906Z,48.83
2018-01-14T13:57:23.830Z,48.20
2018-01-14T13:59:54.467Z,48.58
2018-01-14T14:02:27.055Z,48.39
2018-01-14T14:05:06.074Z,48.57
2018-01-14T14:07:38.988Z,48.46
2018-01-14T14:10:21.490Z,48.42
2018-01-14T14:13:05.400Z,48.32
2018-01-14T14:15:41.302Z,49.80
2018-01-14T14:18:17.462Z,49.18
2018-01-14T14:20:55.791Z,49.13
2018-01-14T14:26:29.642Z,50.90
2018-01-14T14:29:04.987Z,50.26
2018-01-14T14:31:44.463Z,50.24
2018-01-14T14:34:22.631Z,50.70
2018-01-14T14:36:58.142Z,50.43
2018-01-14T14:39:34.815Z,51.17
2018-01-14T14:42:14.711Z,51.96
2018-01-14T14:45:06.627Z,51.61
2018-01-14T14:47:43.640Z,51.06
2018-01-14T14:50:22.990Z,51.26
2018-01-14T14:58:52.224Z,51.68
2018-01-14T15:01:26.877Z,51.63
2018-01-14T15:04:11.574Z,51.73
2018-01-14T15:06:42.759Z,52.06
2018-01-14T15:09:16.551Z,52.27
2018-01-14T15:11:52.116Z,52.51
2018-01-14T15:14:33.183Z,53.06
2018-01-14T15:17:08.798Z,53.11
2018-01-14T15:19:42.349Z,53.55
2018-01-14T15:22:25.324Z,52.73
2018-01-14T15:25:08.316Z,52.46
2018-01-14T15:27:47.108Z,52.87
2018-01-14T15:30:25.870Z,53.75
2018-01-14T15:33:06.604Z,53.32
2018-01-14T15:35:44.142Z,53.65
2018-01-14T15:38:22.412Z,53.44
2018-01-14T15:40:55.564Z,53.93
2018-01-14T15:43:27.989Z,53.41
2018-01-14T15:46:04.667Z,53.54
2018-01-14T15:48:41.535Z,53.34
2018-01-14T15:51:17.672Z,54.02
2018-01-14T15:54:04.262Z,54.09
2018-01-14T15:56:42.609Z,54.54
2018-01-14T15:59:23.417Z,54.30
2018-01-14T16:01:59.969Z,54.17
2018-01-14T16:04:33.113Z,54.74
2018-01-14T16:07:07.103Z,54.73
2018-01-14T16:09:42.338Z,55.14
2018-01-14T16:12:24.141Z,55.11
2018-01-14T16:15:14.587Z,55.41
2018-01-14T16:17:49.779Z,55.20
2018-01-14T16:20:27.111Z,55.02
2018-01-14T16:22:59.671Z,55.03
2018-01-14T16:25:32.574Z,55.42
2018-01-14T16:28:43.578Z,55.46
2018-01-14T16:31:25.363Z,55.41
2018-01-14T16:34:00.159Z,55.34
2018-01-14T16:36:33.630Z,55.18
2018-01-14T16:39:07.927Z,55.43
2018-01-14T16:41:41.680Z,55.52
2018-01-14T16:44:48.607Z,55.22
2018-01-14T16:47:25.846Z,55.70
2018-01-14T16:50:06.514Z,55.96
2018-01-14T16:52:39.840Z,55.63
2018-01-14T16:55:18.902Z,55.58
2018-01-14T16:57:57.349Z,55.77
2018-01-14T17:00:49.242Z,55.35
2018-01-14T17:03:23.656Z,55.37
2018-01-14T17:05:56.523Z,55.54
2018-01-14T17:08:28.866Z,55.66
2018-01-14T17:11:02.851Z,55.66
2018-01-14T17:13:37.382Z,55.98
2018-01-14T17:16:09.537Z,56.13
2018-01-14T17:18:42.433Z,56.03
2018-01-14T17:21:14.457Z,55.98
2018-01-14T17:23:48.321Z,56.12
2018-01-14T17:26:20.806Z,56.67
2018-01-14T17:28:52.294Z,56.53
2018-01-14T17:31:28.398Z,56.39
2018-01-14T17:33:59.882Z,56.42
2018-01-14T17:36:37.080Z,56.44
2018-01-14T17:39:13.026Z,56.76
2018-01-14T17:41:48.631Z,56.55
2018-01-14T17:44:23.752Z,56.39
2018-01-14T17:47:01.522Z,56.99
2018-01-14T17:49:36.071Z,57.23
2018-01-14T17:52:13.691Z,56.82
2018-01-14T17:54:48.586Z,56.96
2018-01-14T17:57:27.763Z,57.02
2018-01-14T18:00:08.877Z,57.02
2018-01-14T18:02:45.193Z,57.18
2018-01-14T18:05:18.084Z,57.24
2018-01-14T18:07:59.195Z,57.35
2018-01-14T18:10:35.803Z,57.24
2018-01-14T18:13:17.000Z,57.20
2018-01-14T18:15:55.374Z,56.93
2018-01-14T18:18:34.267Z,57.26
2018-01-14T18:21:10.790Z,57.05
2018-01-14T18:23:45.614Z,57.07
2018-01-14T18:26:20.995Z,57.35
2018-01-14T18:29:02.079Z,57.31
2018-01-14T18:31:38.361Z,57.67
2018-01-14T18:34:13.992Z,57.46
2018-01-14T18:36:49.747Z,57.41
2018-01-14T18:39:25.996Z,57.59
2018-01-14T18:42:12.749Z,57.47
2018-01-14T18:44:56.011Z,57.53
2018-01-14T18:47:34.409Z,57.72
2018-01-14T18:50:10.868Z,57.80
2018-01-14T18:52:45.294Z,57.71
2018-01-14T18:55:22.579Z,57.60
2018-01-14T18:58:14.066Z,57.64
2018-01-14T19:00:50.868Z,57.95
2018-01-14T19:03:26.314Z,58.00
2018-01-14T19:06:02.643Z,58.53
2018-01-14T19:08:43.444Z,58.49
2018-01-14T19:11:23.087Z,58.25
2018-01-14T19:13:58.466Z,58.25
2018-01-14T19:16:33.921Z,58.19
2018-01-14T19:19:13.448Z,58.29
2018-01-14T19:21:48.285Z,58.24
2018-01-14T19:24:27.249Z,58.38
2018-01-14T19:27:02.330Z,58.34
2018-01-14T19:29:35.892Z,58.51
2018-01-14T19:32:11.725Z,58.65
2018-01-14T19:34:54.148Z,58.52
2018-01-14T19:37:27.960Z,58.85
2018-01-14T19:40:03.247Z,58.49
2018-01-14T19:42:35.814Z,59.00
2018-01-14T19:45:16.181Z,58.52
2018-01-14T19:47:51.171Z,58.65
2018-01-14T19:50:28.514Z,58.50
2018-01-14T19:53:10.307Z,58.43
2018-01-14T19:55:43.518Z,58.57
2018-01-14T19:58:18.710Z,58.60
2018-01-14T20:00:57.575Z,58.89
2018-01-14T20:03:36.417Z,58.50
2018-01-14T20:06:11.903Z,58.51
2018-01-14T20:08:46.797Z,58.54
2018-01-14T20:11:20.493Z,58.57
2018-01-14T20:14:05.689Z,58.51
2018-01-14T20:16:38.404Z,58.82
2018-01-14T20:19:15.572Z,58.95
2018-01-14T20:21:51.300Z,58.92
2018-01-14T20:24:25.271Z,59.17
2018-01-14T20:26:56.828Z,59.28
2018-01-14T20:29:34.615Z,59.13
2018-01-14T20:32:11.394Z,59.36
2018-01-14T20:34:46.472Z,59.21
2018-01-14T20:37:23.571Z,59.44
2018-01-14T20:39:56.398Z,59.63
2018-01-14T20:42:34.759Z,59.37
2018-01-14T20:45:13.781Z,59.61
2018-01-14T20:47:45.158Z,59.75
2018-01-14T20:50:18.517Z,59.47
2018-01-14T20:52:51.732Z,59.74
2018-01-14T20:55:25.847Z,59.57
2018-01-14T20:58:06.377Z,59.66
2018-01-14T21:00:41.323Z,59.72
2018-01-14T21:03:20.029Z,59.77
2018-01-14T21:05:50.643Z,59.87
2018-01-14T21:08:28.002Z,59.62
2018-01-14T21:13:40.772Z,59.76
2018-01-14T21:16:12.554Z,59.48
2018-01-14T21:18:43.980Z,59.35
2018-01-14T21:21:15.831Z,60.02
2018-01-14T21:23:50.645Z,59.47
2018-01-14T21:26:23.912Z,59.22
2018-01-14T21:28:56.135Z,59.19
2018-01-14T21:34:14.327Z,59.62
2018-01-14T21:36:50.633Z,59.31
2018-01-14T21:39:27.850Z,59.61
2018-01-14T21:42:00.949Z,59.68
2018-01-14T21:44:42.997Z,59.33
2018-01-14T21:47:14.370Z,59.45
2018-01-14T21:49:54.574Z,59.73
2018-01-14T21:52:28.250Z,59.47
2018-01-14T21:55:00.613Z,59.58
2018-01-14T21:57:34.013Z,59.96
2018-01-14T22:03:01.843Z,59.60
2018-01-14T22:05:35.481Z,60.55
2018-01-14T22:08:05.867Z,60.52
2018-01-14T22:10:36.282Z,60.90
2018-01-14T22:13:07.530Z,60.17
2018-01-14T22:15:50.197Z,60.19
2018-01-14T22:18:25.690Z,60.23
2018-01-14T22:20:59.599Z,60.02
2018-01-14T22:23:35.729Z,60.01
2018-01-14T22:26:08.078Z,60.09
2018-01-14T22:28:42.523Z,60.03
2018-01-14T22:31:15.945Z,59.83
2018-01-14T22:33:49.878Z,60.37
2018-01-14T22:36:21.978Z,60.13
2018-01-14T22:38:55.329Z,60.09
2018-01-14T22:41:29.550Z,60.63
2018-01-14T22:44:11.989Z,60.61
2018-01-14T22:46:46.340Z,60.43
2018-01-14T22:49:21.216Z,60.47
2018-01-14T22:51:54.589Z,60.14
2018-01-14T22:54:30.992Z,60.21
2018-01-14T22:57:03.734Z,60.20
2018-01-14T22:59:46.158Z,60.18
2018-01-14T23:02:25.745Z,60.38
2018-01-14T23:05:04.132Z,60.20
2018-01-14T23:07:37.404Z,60.11
2018-01-14T23:10:11.029Z,60.42
2018-01-14T23:12:51.860Z,60.68
2018-01-14T23:15:39.780Z,60.02
2018-01-14T23:18:22.599Z,60.18
2018-01-14T23:20:57.339Z,60.37
2018-01-14T23:23:28.263Z,60.40
2018-01-14T23:25:59.042Z,60.25
2018-01-14T23:28:34.886Z,60.88
2018-01-14T23:31:06.710Z,60.30
2018-01-14T23:33:38.636Z,60.01
2018-01-14T23:36:11.991Z,60.37
2018-01-14T23:38:53.495Z,60.71
2018-01-14T23:41:39.852Z,60.45
2018-01-14T23:44:17.443Z,59.90
2018-01-14T23:46:50.093Z,59.58
2018-01-14T23:49:25.472Z,60.08
2018-01-14T23:52:00.868Z,59.26
2018-01-14T23:54:58.516Z,59.17
2018-01-14T23:57:33.214Z,59.10
