createdAt,value
2022-08-17T00:01:10.918Z,63
2022-08-17T00:11:11.050Z,58
2022-08-17T00:21:11.077Z,41
2022-08-17T00:41:11.302Z,0
2022-08-17T00:51:11.971Z,0
2022-08-17T01:01:12.967Z,0
2022-08-17T01:11:13.199Z,0
2022-08-17T01:31:14.654Z,0
2022-08-17T01:51:15.972Z,0
2022-08-17T02:01:16.777Z,0
2022-08-17T02:11:17.065Z,0
2022-08-17T02:21:17.358Z,0
2022-08-17T02:23:55.710Z,0
2022-08-17T02:31:25.850Z,0
2022-08-17T02:41:26.033Z,0
2022-08-17T02:51:26.248Z,0
2022-08-17T03:01:27.485Z,0
2022-08-17T03:11:27.863Z,0
2022-08-17T03:21:28.129Z,0
2022-08-17T03:31:28.530Z,0
2022-08-17T03:41:29.181Z,0
2022-08-17T03:51:29.529Z,0
2022-08-17T04:01:30.460Z,0
2022-08-17T04:11:30.625Z,0
2022-08-17T04:21:31.663Z,0
2022-08-17T04:31:31.888Z,0
2022-08-17T04:41:32.417Z,0
2022-08-17T04:51:32.961Z,0
2022-08-17T05:01:33.299Z,0
2022-08-17T05:11:34.174Z,0
2022-08-17T05:21:34.535Z,0
2022-08-17T05:31:35.575Z,0
2022-08-17T05:41:36.485Z,0
2022-08-17T06:01:37.045Z,0
2022-08-17T06:11:37.831Z,0
2022-08-17T06:31:39.420Z,0
2022-08-17T06:41:40.113Z,0
2022-08-17T06:51:40.395Z,6
2022-08-17T07:01:40.789Z,16
2022-08-17T07:11:40.942Z,18
2022-08-17T07:21:41.404Z,23
2022-08-17T07:31:42.375Z,30
2022-08-17T07:41:53.636Z,27
2022-08-17T07:51:43.699Z,19
2022-08-17T08:01:44.606Z,40
2022-08-17T08:11:45.453Z,59
2022-08-17T08:21:46.124Z,72
2022-08-17T08:31:47.110Z,78
2022-08-17T08:41:47.577Z,78
2022-08-17T08:51:48.139Z,85
2022-08-17T09:01:49.158Z,86
2022-08-17T09:12:00.997Z,87
2022-08-17T09:21:49.698Z,87
2022-08-17T09:31:50.686Z,84
2022-08-17T09:41:50.992Z,84
2022-08-17T09:51:51.147Z,86
2022-08-17T10:01:51.934Z,84
2022-08-17T10:11:51.992Z,84
2022-08-17T10:31:52.616Z,78
2022-08-17T10:41:52.664Z,82
2022-08-17T10:51:53.116Z,78
2022-08-17T11:01:53.780Z,72
2022-08-17T11:11:54.511Z,65
2022-08-17T11:21:55.484Z,46
2022-08-17T11:31:55.861Z,34
2022-08-17T11:41:56.132Z,31
2022-08-17T11:51:56.919Z,27
2022-08-17T12:01:57.581Z,16
2022-08-17T12:21:58.801Z,0
2022-08-17T12:31:59.347Z,0
2022-08-17T12:42:02.492Z,0
2022-08-17T12:52:00.850Z,4
2022-08-17T13:02:01.843Z,22
2022-08-17T13:22:04.137Z,42
2022-08-17T13:32:04.449Z,58
2022-08-17T13:42:03.647Z,57
2022-08-17T13:52:04.556Z,65
2022-08-17T14:02:04.927Z,75
2022-08-17T14:12:05.031Z,75
2022-08-17T14:22:05.257Z,72
2022-08-17T14:32:05.969Z,68
2022-08-17T14:42:06.374Z,56
2022-08-17T14:52:07.088Z,64
2022-08-17T15:02:07.441Z,53
2022-08-17T15:12:07.690Z,54
2022-08-17T15:22:07.955Z,51
2022-08-17T15:42:08.785Z,56
2022-08-17T15:52:09.698Z,59
2022-08-17T16:03:02.103Z,58
2022-08-17T16:12:10.431Z,47
2022-08-17T16:22:11.421Z,39
2022-08-17T16:32:12.307Z,39
2022-08-17T16:42:13.197Z,12
2022-08-17T16:52:13.929Z,14
2022-08-17T17:02:14.829Z,10
2022-08-17T17:22:16.564Z,0
2022-08-17T17:32:17.489Z,0
2022-08-17T17:42:20.014Z,0
2022-08-17T17:52:19.254Z,0
2022-08-17T18:02:19.113Z,0
2022-08-17T18:12:19.117Z,0
2022-08-17T18:22:19.552Z,0
2022-08-17T18:32:20.422Z,0
2022-08-17T18:42:20.827Z,0
2022-08-17T18:52:21.328Z,0
2022-08-17T19:02:34.989Z,0
2022-08-17T19:12:26.395Z,0
2022-08-17T19:22:28.594Z,0
2022-08-17T19:32:24.095Z,0
2022-08-17T19:42:24.963Z,0
2022-08-17T19:52:25.158Z,0
2022-08-17T20:02:25.595Z,0
2022-08-17T20:12:26.198Z,0
2022-08-17T20:22:26.591Z,0
2022-08-17T20:32:27.260Z,0
2022-08-17T20:42:27.428Z,0
2022-08-17T20:52:28.436Z,0
2022-08-17T21:02:29.211Z,0
2022-08-17T21:12:29.465Z,0
2022-08-17T21:22:30.179Z,0
2022-08-17T21:32:31.205Z,0
2022-08-17T21:42:32.152Z,0
2022-08-17T21:52:32.793Z,0
2022-08-17T22:02:32.896Z,0
2022-08-17T22:12:33.433Z,0
2022-08-17T22:22:34.034Z,0
2022-08-17T22:32:34.618Z,0
2022-08-17T22:42:35.044Z,0
2022-08-17T22:52:35.115Z,0
2022-08-17T23:02:35.784Z,0
2022-08-17T23:12:36.475Z,0
2022-08-17T23:22:36.603Z,0
2022-08-17T23:32:37.014Z,0
2022-08-17T23:42:38.947Z,0
2022-08-17T23:52:37.886Z,0
