createdAt,value
2023-04-01T00:01:59.662Z,85.55
2023-04-01T00:07:03.176Z,84.77
2023-04-01T00:12:06.613Z,84.74
2023-04-01T00:17:09.568Z,84.45
2023-04-01T00:22:12.595Z,84.51
2023-04-01T00:27:16.745Z,84.45
2023-04-01T00:32:20.238Z,85.30
2023-04-01T00:37:23.881Z,84.89
2023-04-01T00:42:26.891Z,85.16
2023-04-01T00:47:29.994Z,85.45
2023-04-01T00:52:33.970Z,86.11
2023-04-01T00:57:41.031Z,86.31
2023-04-01T01:02:47.461Z,86.32
2023-04-01T01:07:57.193Z,86.98
2023-04-01T01:13:41.405Z,87.10
2023-04-01T01:19:34.902Z,87.48
2023-04-01T01:25:06.961Z,86.61
2023-04-01T01:30:59.533Z,86.43
2023-04-01T01:36:07.707Z,86.49
2023-04-01T01:41:12.221Z,85.68
2023-04-01T01:46:22.074Z,85.43
2023-04-01T01:51:27.802Z,85.21
2023-04-01T01:56:31.940Z,84.96
2023-04-01T02:01:41.271Z,84.76
2023-04-01T02:07:06.865Z,84.65
2023-04-01T02:12:14.036Z,83.97
2023-04-01T02:17:24.530Z,82.17
2023-04-01T02:22:42.613Z,80.96
2023-04-01T02:27:46.706Z,80.25
2023-04-01T02:32:50.730Z,80.37
2023-04-01T02:37:55.958Z,80.46
2023-04-01T02:42:59.395Z,80.63
2023-04-01T02:48:02.418Z,81.19
2023-04-01T02:53:07.261Z,81.26
2023-04-01T02:58:10.425Z,81.29
2023-04-01T03:03:14.634Z,80.61
2023-04-01T03:08:17.668Z,81.04
2023-04-01T03:13:20.566Z,79.82
2023-04-01T03:18:23.558Z,78.67
2023-04-01T03:23:26.528Z,77.92
2023-04-01T03:28:29.407Z,77.78
2023-04-01T03:33:33.345Z,77.94
2023-04-01T03:38:36.907Z,77.77
2023-04-01T03:43:39.847Z,77.58
2023-04-01T03:48:42.739Z,77.53
2023-04-01T03:53:45.863Z,77.46
2023-04-01T03:58:48.981Z,77.69
2023-04-01T04:03:53.718Z,78.35
2023-04-01T04:08:56.873Z,78.61
2023-04-01T04:14:00.520Z,79.01
2023-04-01T04:19:04.986Z,79.98
2023-04-01T04:24:08.402Z,80.75
2023-04-01T04:29:11.749Z,81.35
2023-04-01T04:34:15.852Z,82.10
2023-04-01T04:39:18.850Z,82.49
2023-04-01T04:44:21.807Z,82.89
2023-04-01T04:49:24.824Z,83.54
2023-04-01T04:54:27.976Z,83.57
2023-04-01T04:59:31.887Z,83.61
2023-04-01T05:04:38.552Z,83.50
2023-04-01T05:09:42.008Z,83.52
2023-04-01T05:14:45.727Z,83.60
2023-04-01T05:19:48.712Z,83.23
2023-04-01T05:24:51.451Z,82.14
2023-04-01T05:29:54.364Z,80.62
2023-04-01T05:34:57.346Z,79.67
2023-04-01T05:40:00.467Z,78.79
2023-04-01T05:45:03.669Z,78.67
2023-04-01T05:50:07.570Z,78.22
2023-04-01T05:55:10.644Z,77.82
2023-04-01T06:00:14.680Z,77.55
2023-04-01T06:05:28.788Z,77.04
2023-04-01T06:11:17.565Z,75.67
2023-04-01T06:16:56.817Z,73.56
2023-04-01T06:22:05.532Z,71.81
2023-04-01T06:27:23.292Z,70.18
2023-04-01T06:32:52.020Z,69.65
2023-04-01T06:38:14.559Z,69.41
2023-04-01T06:43:41.413Z,68.00
2023-04-01T06:48:51.781Z,69.19
2023-04-01T06:54:00.201Z,67.69
2023-04-01T06:59:17.986Z,66.43
2023-04-01T07:04:44.659Z,67.05
2023-04-01T07:09:55.772Z,66.52
2023-04-01T07:15:02.484Z,65.65
2023-04-01T07:20:19.689Z,63.95
2023-04-01T07:25:30.438Z,63.22
2023-04-01T07:31:06.440Z,62.06
2023-04-01T07:36:24.052Z,60.50
2023-04-01T07:41:39.649Z,59.42
2023-04-01T07:47:00.510Z,59.24
2023-04-01T07:52:18.346Z,60.51
2023-04-01T07:58:00.410Z,60.20
2023-04-01T08:03:50.236Z,59.03
2023-04-01T08:09:32.029Z,58.91
2023-04-01T08:15:29.192Z,59.14
2023-04-01T08:21:00.875Z,59.18
2023-04-01T08:26:38.090Z,59.02
2023-04-01T08:32:03.556Z,57.35
2023-04-01T08:37:15.488Z,57.21
2023-04-01T08:43:06.617Z,57.67
2023-04-01T08:48:37.167Z,58.30
2023-04-01T08:54:20.218Z,59.27
2023-04-01T08:59:51.763Z,60.12
2023-04-01T09:05:11.274Z,60.85
2023-04-01T09:10:50.915Z,61.42
2023-04-01T09:16:25.509Z,61.12
2023-04-01T09:22:09.534Z,61.27
2023-04-01T09:27:12.534Z,61.09
2023-04-01T09:32:54.857Z,62.42
2023-04-01T09:38:09.664Z,64.12
2023-04-01T09:43:50.697Z,64.95
2023-04-01T09:49:27.801Z,64.56
2023-04-01T09:54:51.979Z,64.39
2023-04-01T10:00:44.743Z,64.20
2023-04-01T10:06:52.441Z,64.15
2023-04-01T10:12:38.885Z,63.77
2023-04-01T10:18:19.090Z,64.46
2023-04-01T10:23:56.249Z,64.96
2023-04-01T10:29:48.709Z,65.67
2023-04-01T10:35:23.087Z,65.54
2023-04-01T10:40:44.660Z,66.09
2023-04-01T10:46:56.035Z,65.37
2023-04-01T10:52:26.086Z,63.96
2023-04-01T10:58:03.688Z,64.57
2023-04-01T11:03:38.504Z,61.07
2023-04-01T11:08:55.911Z,58.11
2023-04-01T11:14:40.242Z,54.73
2023-04-01T11:20:12.716Z,56.88
2023-04-01T11:25:51.186Z,60.25
2023-04-01T11:31:35.821Z,61.97
2023-04-01T11:37:03.912Z,63.04
2023-04-01T11:42:28.497Z,64.84
2023-04-01T11:48:12.822Z,65.21
2023-04-01T11:54:09.539Z,64.52
2023-04-01T11:59:30.424Z,64.51
2023-04-01T12:05:07.448Z,60.81
2023-04-01T12:10:51.629Z,58.20
2023-04-01T12:16:15.956Z,57.25
2023-04-01T12:21:44.464Z,58.03
2023-04-01T12:27:18.163Z,58.72
2023-04-01T12:32:56.928Z,55.95
2023-04-01T12:38:14.564Z,54.18
2023-04-01T12:43:55.783Z,52.82
2023-04-01T12:49:35.500Z,51.76
2023-04-01T12:55:13.430Z,49.96
2023-04-01T13:01:03.451Z,48.85
2023-04-01T13:06:56.355Z,49.06
2023-04-01T13:12:41.299Z,46.67
2023-04-01T13:18:11.877Z,46.04
2023-04-01T13:23:38.176Z,45.94
2023-04-01T13:29:10.390Z,44.96
2023-04-01T13:34:37.996Z,45.26
2023-04-01T13:40:08.980Z,46.50
2023-04-01T13:45:20.292Z,46.40
2023-04-01T13:50:55.028Z,46.76
2023-04-01T13:56:04.119Z,47.15
2023-04-01T14:01:14.383Z,47.53
2023-04-01T14:06:32.325Z,48.75
2023-04-01T14:11:57.870Z,50.18
2023-04-01T14:17:47.508Z,51.19
2023-04-01T14:23:09.414Z,51.34
2023-04-01T14:28:32.535Z,51.81
2023-04-01T14:34:16.578Z,50.27
2023-04-01T14:39:44.730Z,48.94
2023-04-01T14:45:06.101Z,46.81
2023-04-01T14:50:24.499Z,48.07
2023-04-01T14:55:39.984Z,49.08
2023-04-01T15:00:49.938Z,47.32
2023-04-01T15:06:38.561Z,46.20
2023-04-01T15:12:37.627Z,45.51
2023-04-01T15:18:07.502Z,44.47
2023-04-01T15:23:27.216Z,44.92
2023-04-01T15:28:53.890Z,45.23
2023-04-01T15:34:21.396Z,45.33
2023-04-01T15:39:52.596Z,45.77
2023-04-01T15:45:08.078Z,44.86
2023-04-01T15:50:26.740Z,43.38
2023-04-01T15:56:11.542Z,42.14
2023-04-01T16:01:36.591Z,42.26
2023-04-01T16:06:51.706Z,44.55
2023-04-01T16:12:12.895Z,46.15
2023-04-01T16:18:05.703Z,47.86
2023-04-01T16:23:39.107Z,48.91
2023-04-01T16:29:06.272Z,49.80
2023-04-01T16:34:35.612Z,49.83
2023-04-01T16:39:51.207Z,49.55
2023-04-01T16:45:16.821Z,49.77
2023-04-01T16:50:51.147Z,50.49
2023-04-01T16:56:03.799Z,49.84
2023-04-01T17:01:51.377Z,50.89
2023-04-01T17:07:12.612Z,51.67
2023-04-01T17:12:40.478Z,52.10
2023-04-01T17:18:22.520Z,53.11
2023-04-01T17:23:35.958Z,54.03
2023-04-01T17:28:52.071Z,54.48
2023-04-01T17:34:40.154Z,54.81
2023-04-01T17:40:34.704Z,55.53
2023-04-01T17:46:02.493Z,56.31
2023-04-01T17:51:08.832Z,57.05
2023-04-01T17:56:20.517Z,57.25
2023-04-01T18:01:35.379Z,58.27
2023-04-01T18:07:09.925Z,59.48
2023-04-01T18:12:31.145Z,59.79
2023-04-01T18:17:52.573Z,60.34
2023-04-01T18:23:13.270Z,61.22
2023-04-01T18:28:31.336Z,61.61
2023-04-01T18:34:12.018Z,61.99
2023-04-01T18:39:36.890Z,62.48
2023-04-01T18:45:42.908Z,62.12
2023-04-01T18:51:12.504Z,62.14
2023-04-01T18:56:34.016Z,61.63
2023-04-01T19:01:49.356Z,61.78
2023-04-01T19:06:58.526Z,61.54
2023-04-01T19:12:44.803Z,62.74
2023-04-01T19:18:35.161Z,63.28
2023-04-01T19:24:05.943Z,63.79
2023-04-01T19:29:47.336Z,63.91
2023-04-01T19:35:19.130Z,64.10
2023-04-01T19:40:39.375Z,64.27
2023-04-01T19:46:21.854Z,64.50
2023-04-01T19:51:45.050Z,65.11
2023-04-01T19:56:57.993Z,65.63
2023-04-01T20:02:08.369Z,66.59
2023-04-01T20:07:23.055Z,67.04
2023-04-01T20:13:04.041Z,67.55
2023-04-01T20:18:35.278Z,67.83
2023-04-01T20:24:00.376Z,68.32
2023-04-01T20:29:22.711Z,68.36
2023-04-01T20:34:48.025Z,68.97
2023-04-01T20:40:18.591Z,69.34
2023-04-01T20:46:08.086Z,69.84
2023-04-01T20:51:23.983Z,70.25
2023-04-01T20:57:08.157Z,71.04
2023-04-01T21:03:06.582Z,72.16
2023-04-01T21:08:34.354Z,73.34
2023-04-01T21:14:08.315Z,73.24
2023-04-01T21:19:32.655Z,72.95
2023-04-01T21:25:14.802Z,72.99
2023-04-01T21:31:13.727Z,73.37
2023-04-01T21:36:34.724Z,74.30
2023-04-01T21:42:44.489Z,73.81
2023-04-01T21:48:14.563Z,72.53
2023-04-01T21:53:29.880Z,70.93
2023-04-01T21:59:02.599Z,69.88
2023-04-01T22:04:39.594Z,69.87
2023-04-01T22:09:59.964Z,69.51
2023-04-01T22:15:33.645Z,69.36
2023-04-01T22:21:22.252Z,69.87
2023-04-01T22:26:58.760Z,70.46
2023-04-01T22:32:11.403Z,70.36
2023-04-01T22:38:16.509Z,70.72
2023-04-01T22:43:39.226Z,70.88
2023-04-01T22:48:55.162Z,71.07
2023-04-01T22:54:29.791Z,71.08
2023-04-01T22:59:59.753Z,71.37
2023-04-01T23:05:09.973Z,71.79
2023-04-01T23:10:43.070Z,72.61
2023-04-01T23:15:48.840Z,72.86
2023-04-01T23:21:16.733Z,73.41
2023-04-01T23:27:04.648Z,73.91
2023-04-01T23:32:27.377Z,74.17
2023-04-01T23:37:31.377Z,74.42
2023-04-01T23:42:41.646Z,74.29
2023-04-01T23:47:47.058Z,74.20
2023-04-01T23:53:11.162Z,73.89
2023-04-01T23:58:28.694Z,74.01
