createdAt,value
2023-01-17T00:02:20.522Z,0.20
2023-01-17T00:05:05.616Z,0.10
2023-01-17T00:07:51.221Z,0.10
2023-01-17T00:10:23.584Z,0.10
2023-01-17T00:13:02.334Z,0.37
2023-01-17T00:15:31.033Z,0.10
2023-01-17T00:17:58.367Z,0.38
2023-01-17T00:20:49.020Z,0.22
2023-01-17T00:23:42.743Z,0.30
2023-01-17T00:26:13.393Z,0.10
2023-01-17T00:28:41.763Z,0.10
2023-01-17T00:31:10.632Z,0.50
2023-01-17T00:33:37.452Z,0.10
2023-01-17T00:36:05.661Z,0.17
2023-01-17T00:38:34.297Z,0.40
2023-01-17T00:41:05.733Z,0.43
2023-01-17T00:43:50.998Z,0.17
2023-01-17T00:46:36.482Z,0.13
2023-01-17T00:49:21.855Z,0.10
2023-01-17T00:52:06.533Z,0.30
2023-01-17T00:54:51.688Z,0.10
2023-01-17T00:57:36.432Z,0.10
2023-01-17T01:00:22.944Z,0.10
2023-01-17T01:03:07.750Z,0.40
2023-01-17T01:05:52.756Z,0.17
2023-01-17T01:08:46.791Z,0.10
2023-01-17T01:11:35.232Z,0.10
2023-01-17T01:14:20.892Z,0.57
2023-01-17T01:17:06.184Z,0.00
2023-01-17T01:19:51.599Z,0.10
2023-01-17T01:22:36.365Z,0.10
2023-01-17T01:25:22.079Z,0.10
2023-01-17T01:28:09.687Z,0.00
2023-01-17T01:30:54.515Z,0.10
2023-01-17T01:33:21.044Z,0.10
2023-01-17T01:35:53.732Z,0.08
2023-01-17T01:38:22.531Z,0.00
2023-01-17T01:40:52.464Z,0.00
2023-01-17T01:43:40.503Z,0.10
2023-01-17T01:46:07.897Z,0.07
2023-01-17T01:49:03.333Z,0.00
2023-01-17T01:51:41.669Z,0.20
2023-01-17T01:54:14.127Z,0.20
2023-01-17T01:56:41.681Z,0.10
2023-01-17T01:59:11.305Z,0.10
2023-01-17T02:01:37.803Z,0.30
2023-01-17T02:04:09.779Z,0.00
2023-01-17T02:06:41.959Z,0.00
2023-01-17T02:09:11.679Z,0.00
2023-01-17T02:11:39.905Z,0.10
2023-01-17T02:14:06.348Z,0.00
2023-01-17T02:16:51.493Z,0.00
2023-01-17T02:19:36.826Z,0.10
2023-01-17T02:22:06.285Z,0.00
2023-01-17T02:24:50.942Z,0.20
2023-01-17T02:27:39.420Z,0.08
2023-01-17T02:30:32.838Z,0.00
2023-01-17T02:33:24.626Z,0.13
2023-01-17T02:36:08.077Z,0.10
2023-01-17T02:38:43.726Z,0.20
2023-01-17T02:41:18.491Z,0.10
2023-01-17T02:43:45.270Z,0.20
2023-01-17T02:46:11.750Z,0.10
2023-01-17T02:48:38.820Z,0.13
2023-01-17T02:51:36.662Z,0.20
2023-01-17T02:54:40.985Z,0.25
2023-01-17T02:57:34.988Z,0.30
2023-01-17T03:00:13.989Z,0.00
2023-01-17T03:03:10.310Z,0.10
2023-01-17T03:05:43.469Z,0.10
2023-01-17T03:08:12.784Z,0.20
2023-01-17T03:10:43.980Z,0.22
2023-01-17T03:13:10.454Z,0.30
2023-01-17T03:15:38.513Z,0.20
2023-01-17T03:18:09.208Z,0.17
2023-01-17T03:20:36.015Z,0.10
2023-01-17T03:23:02.567Z,0.10
2023-01-17T03:25:28.979Z,0.20
2023-01-17T03:27:55.443Z,0.20
2023-01-17T03:30:23.066Z,0.10
2023-01-17T03:32:49.880Z,0.10
2023-01-17T03:35:16.669Z,0.20
2023-01-17T03:37:43.355Z,0.20
2023-01-17T03:40:10.209Z,0.30
2023-01-17T03:42:36.688Z,0.20
2023-01-17T03:45:03.443Z,0.10
2023-01-17T03:47:29.887Z,0.10
2023-01-17T03:49:56.243Z,0.30
2023-01-17T03:52:22.679Z,0.10
2023-01-17T03:54:49.157Z,0.37
2023-01-17T03:57:15.740Z,0.10
2023-01-17T03:59:42.421Z,0.30
2023-01-17T04:02:09.010Z,0.10
2023-01-17T04:04:35.451Z,0.20
2023-01-17T04:07:01.905Z,0.63
2023-01-17T04:09:28.385Z,0.28
2023-01-17T04:11:54.858Z,0.13
2023-01-17T04:14:21.318Z,0.10
2023-01-17T04:16:47.909Z,0.40
2023-01-17T04:19:14.325Z,0.10
2023-01-17T04:21:40.844Z,0.20
2023-01-17T04:24:07.517Z,0.20
2023-01-17T04:26:33.963Z,0.47
2023-01-17T04:29:00.323Z,0.20
2023-01-17T04:31:26.847Z,0.10
2023-01-17T04:33:53.468Z,0.30
2023-01-17T04:36:19.983Z,0.10
2023-01-17T04:38:46.416Z,0.10
2023-01-17T04:41:12.830Z,0.10
2023-01-17T04:43:39.249Z,0.10
2023-01-17T04:46:09.900Z,0.47
2023-01-17T04:48:37.119Z,0.25
2023-01-17T04:51:05.170Z,0.10
2023-01-17T04:53:32.303Z,0.85
2023-01-17T04:55:58.861Z,0.20
2023-01-17T04:58:25.336Z,0.20
2023-01-17T05:00:51.925Z,0.57
2023-01-17T05:03:20.369Z,0.10
2023-01-17T05:05:47.737Z,0.30
2023-01-17T05:08:15.112Z,0.40
2023-01-17T05:10:42.095Z,0.13
2023-01-17T05:13:09.336Z,0.10
2023-01-17T05:15:36.489Z,0.40
2023-01-17T05:18:07.185Z,0.10
2023-01-17T05:20:34.219Z,0.20
2023-01-17T05:23:01.169Z,0.20
2023-01-17T05:25:30.718Z,0.10
2023-01-17T05:27:57.256Z,0.10
2023-01-17T05:30:23.716Z,0.30
2023-01-17T05:32:55.153Z,0.20
2023-01-17T05:35:27.481Z,0.20
2023-01-17T05:37:54.475Z,0.40
2023-01-17T05:40:23.825Z,0.10
2023-01-17T05:42:52.049Z,0.40
2023-01-17T05:45:20.448Z,0.30
2023-01-17T05:47:49.004Z,0.20
2023-01-17T05:50:23.414Z,0.20
2023-01-17T05:52:52.145Z,0.20
2023-01-17T05:55:19.684Z,0.20
2023-01-17T05:57:46.308Z,0.23
2023-01-17T06:00:13.938Z,0.30
2023-01-17T06:02:40.501Z,0.38
2023-01-17T06:05:07.121Z,0.20
2023-01-17T06:07:34.361Z,0.63
2023-01-17T06:10:01.225Z,0.20
2023-01-17T06:12:27.679Z,0.40
2023-01-17T06:14:54.125Z,0.30
2023-01-17T06:17:20.669Z,0.77
2023-01-17T06:19:47.084Z,0.57
2023-01-17T06:22:13.554Z,0.70
2023-01-17T06:24:40.105Z,0.80
2023-01-17T06:27:09.500Z,0.80
2023-01-17T06:29:36.207Z,0.60
2023-01-17T06:32:02.946Z,0.80
2023-01-17T06:34:29.472Z,0.33
2023-01-17T06:36:56.006Z,1.00
2023-01-17T06:39:22.620Z,0.80
2023-01-17T06:41:49.005Z,1.10
2023-01-17T06:44:15.471Z,1.20
2023-01-17T06:46:42.054Z,0.90
2023-01-17T06:49:08.580Z,0.70
2023-01-17T06:51:35.007Z,1.27
2023-01-17T06:54:01.526Z,1.17
2023-01-17T06:56:31.578Z,1.50
2023-01-17T06:58:57.991Z,1.20
2023-01-17T07:01:24.789Z,1.48
2023-01-17T07:03:52.547Z,1.20
2023-01-17T07:06:19.324Z,1.20
2023-01-17T07:08:47.472Z,1.27
2023-01-17T07:11:13.904Z,1.70
2023-01-17T07:13:40.780Z,1.33
2023-01-17T07:16:08.482Z,1.25
2023-01-17T07:18:34.941Z,1.42
2023-01-17T07:21:01.452Z,1.65
2023-01-17T07:23:27.803Z,1.60
2023-01-17T07:25:56.207Z,1.38
2023-01-17T07:28:23.912Z,2.10
2023-01-17T07:30:50.473Z,1.20
2023-01-17T07:33:18.246Z,1.48
2023-01-17T07:35:45.203Z,1.40
2023-01-17T07:38:17.053Z,1.98
2023-01-17T07:40:43.686Z,1.60
2023-01-17T07:43:14.088Z,1.27
2023-01-17T07:45:42.818Z,1.58
2023-01-17T07:48:09.957Z,1.63
2023-01-17T07:50:36.518Z,1.25
2023-01-17T07:53:03.833Z,1.45
2023-01-17T07:55:30.528Z,1.65
2023-01-17T07:57:57.056Z,1.85
2023-01-17T08:00:25.944Z,1.53
2023-01-17T08:02:59.161Z,1.40
2023-01-17T08:05:25.912Z,1.60
2023-01-17T08:07:52.597Z,1.70
2023-01-17T08:10:19.592Z,0.90
2023-01-17T08:12:50.203Z,1.10
2023-01-17T08:15:18.093Z,1.20
2023-01-17T08:17:49.298Z,1.08
2023-01-17T08:20:16.451Z,1.85
2023-01-17T08:22:42.993Z,1.27
2023-01-17T08:25:09.829Z,1.07
2023-01-17T08:27:36.437Z,1.70
2023-01-17T08:30:03.647Z,1.65
2023-01-17T08:32:30.068Z,1.02
2023-01-17T08:34:57.196Z,1.00
2023-01-17T08:37:24.227Z,1.03
2023-01-17T08:39:51.302Z,0.90
2023-01-17T08:42:20.180Z,1.02
2023-01-17T08:44:46.595Z,0.60
2023-01-17T08:47:13.142Z,0.70
2023-01-17T08:49:39.567Z,1.47
2023-01-17T08:52:06.508Z,0.75
2023-01-17T08:54:33.154Z,0.60
2023-01-17T08:56:59.591Z,0.60
2023-01-17T08:59:26.014Z,0.80
2023-01-17T09:01:54.477Z,0.60
2023-01-17T09:04:21.204Z,0.80
2023-01-17T09:06:48.268Z,0.80
2023-01-17T09:09:17.733Z,1.00
2023-01-17T09:11:44.253Z,0.65
2023-01-17T09:14:14.146Z,0.50
2023-01-17T09:16:40.632Z,0.60
2023-01-17T09:19:07.177Z,0.70
2023-01-17T09:21:33.669Z,1.15
2023-01-17T09:24:00.262Z,0.90
2023-01-17T09:26:29.320Z,1.30
2023-01-17T09:28:56.233Z,1.05
2023-01-17T09:31:23.689Z,0.70
2023-01-17T09:33:51.922Z,0.80
2023-01-17T09:36:18.519Z,0.75
2023-01-17T09:38:45.112Z,0.67
2023-01-17T09:41:28.598Z,0.82
2023-01-17T09:44:07.376Z,0.70
2023-01-17T09:46:39.920Z,0.65
2023-01-17T09:49:19.011Z,0.60
2023-01-17T09:51:46.195Z,0.60
2023-01-17T09:54:22.958Z,0.80
2023-01-17T09:57:01.067Z,1.17
2023-01-17T09:59:45.642Z,0.88
2023-01-17T10:02:40.670Z,0.82
2023-01-17T10:05:25.050Z,1.07
2023-01-17T10:08:23.969Z,0.90
2023-01-17T10:11:20.736Z,1.00
2023-01-17T10:14:06.450Z,1.00
2023-01-17T10:16:54.246Z,1.15
2023-01-17T10:19:49.406Z,1.20
2023-01-17T10:22:44.465Z,1.38
2023-01-17T10:25:24.932Z,1.30
2023-01-17T10:27:59.661Z,1.55
2023-01-17T10:30:53.670Z,2.15
2023-01-17T10:33:24.368Z,1.60
2023-01-17T10:36:04.586Z,1.65
2023-01-17T10:38:35.003Z,1.88
2023-01-17T10:41:14.609Z,1.77
2023-01-17T10:43:57.441Z,1.67
2023-01-17T10:46:31.540Z,1.83
2023-01-17T10:48:58.464Z,2.60
2023-01-17T10:51:51.522Z,2.08
2023-01-17T10:54:32.575Z,2.50
2023-01-17T10:56:59.235Z,2.00
2023-01-17T10:59:30.477Z,2.73
2023-01-17T11:01:58.092Z,2.33
2023-01-17T11:04:37.233Z,2.50
2023-01-17T11:07:18.610Z,2.65
2023-01-17T11:09:50.330Z,2.50
2023-01-17T11:12:22.803Z,2.47
2023-01-17T11:15:10.637Z,2.70
2023-01-17T11:17:48.967Z,2.88
2023-01-17T11:20:22.760Z,2.30
2023-01-17T11:23:02.660Z,3.15
2023-01-17T11:25:32.596Z,2.80
2023-01-17T11:28:03.141Z,2.20
2023-01-17T11:30:29.849Z,3.20
2023-01-17T11:33:03.918Z,2.53
2023-01-17T11:35:36.557Z,2.90
2023-01-17T11:38:02.968Z,2.43
2023-01-17T11:40:41.530Z,2.65
2023-01-17T11:43:10.913Z,2.55
2023-01-17T11:45:39.452Z,2.72
2023-01-17T11:48:09.031Z,2.70
2023-01-17T11:50:45.279Z,3.00
2023-01-17T11:53:17.903Z,3.00
2023-01-17T11:56:11.767Z,2.60
2023-01-17T11:58:41.663Z,2.50
2023-01-17T12:01:20.373Z,2.70
2023-01-17T12:03:52.979Z,2.67
2023-01-17T12:06:44.744Z,2.40
2023-01-17T12:10:00.883Z,1.90
2023-01-17T12:12:56.764Z,2.75
2023-01-17T12:15:30.131Z,2.78
2023-01-17T12:18:18.914Z,2.50
2023-01-17T12:21:15.351Z,2.47
2023-01-17T12:24:00.583Z,2.00
2023-01-17T12:26:42.021Z,1.75
2023-01-17T12:29:29.612Z,1.60
2023-01-17T12:32:19.589Z,2.67
2023-01-17T12:34:58.826Z,1.75
2023-01-17T12:37:34.511Z,1.52
2023-01-17T12:40:32.776Z,2.00
2023-01-17T12:43:07.701Z,0.90
2023-01-17T12:45:44.414Z,0.90
2023-01-17T12:48:18.727Z,1.30
2023-01-17T12:51:01.364Z,0.80
2023-01-17T12:53:32.821Z,1.05
2023-01-17T12:56:18.793Z,1.35
2023-01-17T12:58:51.107Z,1.10
2023-01-17T13:01:27.303Z,1.00
2023-01-17T13:04:18.707Z,1.10
2023-01-17T13:07:00.587Z,0.68
2023-01-17T13:09:37.862Z,0.90
2023-01-17T13:12:13.581Z,0.53
2023-01-17T13:14:40.138Z,0.63
2023-01-17T13:17:31.621Z,0.70
2023-01-17T13:20:04.012Z,0.55
2023-01-17T13:22:31.931Z,0.85
2023-01-17T13:25:39.673Z,0.60
2023-01-17T13:28:13.624Z,0.73
2023-01-17T13:31:11.209Z,0.60
2023-01-17T13:34:04.228Z,0.32
2023-01-17T13:37:04.650Z,0.50
2023-01-17T13:39:46.258Z,0.90
2023-01-17T13:42:54.999Z,0.32
2023-01-17T13:45:25.963Z,0.35
2023-01-17T13:47:53.953Z,0.30
2023-01-17T13:50:38.574Z,0.22
2023-01-17T13:53:31.514Z,0.23
2023-01-17T13:56:19.262Z,0.30
2023-01-17T13:58:54.876Z,0.30
2023-01-17T14:01:24.431Z,0.40
2023-01-17T14:03:51.157Z,0.57
2023-01-17T14:06:36.265Z,0.40
2023-01-17T14:09:26.748Z,0.50
2023-01-17T14:12:24.638Z,0.43
2023-01-17T14:14:55.486Z,0.80
2023-01-17T14:17:31.163Z,0.38
2023-01-17T14:20:18.947Z,0.30
2023-01-17T14:22:59.940Z,0.20
2023-01-17T14:25:40.643Z,0.50
2023-01-17T14:28:23.133Z,0.30
2023-01-17T14:30:54.310Z,0.90
2023-01-17T14:33:27.901Z,0.50
2023-01-17T14:35:57.715Z,1.55
2023-01-17T14:38:32.462Z,0.70
2023-01-17T14:41:04.612Z,0.90
2023-01-17T14:43:34.710Z,0.68
2023-01-17T14:46:07.853Z,0.40
2023-01-17T14:48:34.494Z,0.98
2023-01-17T14:51:01.813Z,0.70
2023-01-17T14:53:30.570Z,1.00
2023-01-17T14:56:00.929Z,0.60
2023-01-17T14:58:28.953Z,0.63
2023-01-17T15:01:02.364Z,0.70
2023-01-17T15:03:31.958Z,0.60
2023-01-17T15:06:09.572Z,0.93
2023-01-17T15:08:36.062Z,0.70
2023-01-17T15:11:07.721Z,0.77
2023-01-17T15:13:45.366Z,0.63
2023-01-17T15:16:27.040Z,0.70
2023-01-17T15:18:55.203Z,0.98
2023-01-17T15:21:24.493Z,0.95
2023-01-17T15:23:59.870Z,1.03
2023-01-17T15:26:30.083Z,0.80
2023-01-17T15:29:06.375Z,0.75
2023-01-17T15:31:54.199Z,0.80
2023-01-17T15:34:30.872Z,1.05
2023-01-17T15:37:03.802Z,1.03
2023-01-17T15:39:33.791Z,0.98
2023-01-17T15:42:04.614Z,1.23
2023-01-17T15:44:52.779Z,1.10
2023-01-17T15:47:31.742Z,1.52
2023-01-17T15:49:59.841Z,0.90
2023-01-17T15:52:26.595Z,0.93
2023-01-17T15:55:14.347Z,1.20
2023-01-17T15:57:44.692Z,0.90
2023-01-17T16:00:19.104Z,0.88
2023-01-17T16:03:08.668Z,1.20
2023-01-17T16:05:41.930Z,0.70
2023-01-17T16:08:08.409Z,0.77
2023-01-17T16:10:37.789Z,1.08
2023-01-17T16:13:06.416Z,0.75
2023-01-17T16:15:35.200Z,0.90
2023-01-17T16:18:06.518Z,0.77
2023-01-17T16:20:40.153Z,0.68
2023-01-17T16:23:06.783Z,1.10
2023-01-17T16:25:33.311Z,0.68
2023-01-17T16:28:00.147Z,1.60
2023-01-17T16:30:27.569Z,0.90
2023-01-17T16:32:56.570Z,0.82
2023-01-17T16:35:32.438Z,1.00
2023-01-17T16:38:02.274Z,1.25
2023-01-17T16:40:40.069Z,1.10
2023-01-17T16:43:06.685Z,1.38
2023-01-17T16:45:41.415Z,1.95
2023-01-17T16:48:08.767Z,1.80
2023-01-17T16:50:35.156Z,2.00
2023-01-17T16:53:01.584Z,2.53
2023-01-17T16:55:29.195Z,1.70
2023-01-17T16:57:58.054Z,2.00
2023-01-17T17:00:24.767Z,1.10
2023-01-17T17:02:52.243Z,1.45
2023-01-17T17:05:19.868Z,1.60
2023-01-17T17:07:50.142Z,1.33
2023-01-17T17:10:21.946Z,1.33
2023-01-17T17:12:48.400Z,1.80
2023-01-17T17:15:14.838Z,1.65
2023-01-17T17:17:43.018Z,1.43
2023-01-17T17:20:13.351Z,1.73
2023-01-17T17:22:43.119Z,3.20
2023-01-17T17:25:10.550Z,2.00
2023-01-17T17:27:37.224Z,2.28
2023-01-17T17:30:04.351Z,2.40
2023-01-17T17:32:32.466Z,2.75
2023-01-17T17:34:58.882Z,2.45
2023-01-17T17:37:28.696Z,2.33
2023-01-17T17:39:56.235Z,2.13
2023-01-17T17:42:22.747Z,2.37
2023-01-17T17:44:49.149Z,2.47
2023-01-17T17:47:16.147Z,1.63
2023-01-17T17:49:43.207Z,1.60
2023-01-17T17:52:10.010Z,2.17
2023-01-17T17:54:36.602Z,2.00
2023-01-17T17:57:03.344Z,2.30
2023-01-17T17:59:30.002Z,1.55
2023-01-17T18:01:57.045Z,1.25
2023-01-17T18:04:23.643Z,1.50
2023-01-17T18:06:50.779Z,1.73
2023-01-17T18:09:17.346Z,1.63
2023-01-17T18:11:44.471Z,1.80
2023-01-17T18:14:14.480Z,1.92
2023-01-17T18:16:43.630Z,1.60
2023-01-17T18:19:22.350Z,1.73
2023-01-17T18:21:50.426Z,1.80
2023-01-17T18:24:19.649Z,1.58
2023-01-17T18:26:50.830Z,1.35
2023-01-17T18:29:19.628Z,3.45
2023-01-17T18:31:47.778Z,3.77
2023-01-17T18:34:16.355Z,3.03
2023-01-17T18:36:43.906Z,2.55
2023-01-17T18:39:19.537Z,2.75
2023-01-17T18:41:46.121Z,2.40
2023-01-17T18:44:12.979Z,2.13
2023-01-17T18:46:40.307Z,2.35
2023-01-17T18:49:06.991Z,2.10
2023-01-17T18:51:34.615Z,2.28
2023-01-17T18:54:05.350Z,1.90
2023-01-17T18:56:36.271Z,2.17
2023-01-17T18:59:09.008Z,2.53
2023-01-17T19:01:36.340Z,2.47
2023-01-17T19:04:04.924Z,2.20
2023-01-17T19:06:36.967Z,3.38
2023-01-17T19:09:05.172Z,2.67
2023-01-17T19:11:31.642Z,3.20
2023-01-17T19:13:58.025Z,3.63
2023-01-17T19:16:29.676Z,3.13
2023-01-17T19:18:57.969Z,3.33
2023-01-17T19:21:27.236Z,3.27
2023-01-17T19:23:54.778Z,3.60
2023-01-17T19:26:23.870Z,4.35
2023-01-17T19:28:51.139Z,2.75
2023-01-17T19:31:23.459Z,2.92
2023-01-17T19:33:53.453Z,3.70
2023-01-17T19:36:23.511Z,3.65
2023-01-17T19:39:03.351Z,3.60
2023-01-17T19:41:31.524Z,3.95
2023-01-17T19:44:00.855Z,4.03
2023-01-17T19:46:28.101Z,3.27
2023-01-17T19:48:56.206Z,4.43
2023-01-17T19:51:24.254Z,3.70
2023-01-17T19:53:51.142Z,3.10
2023-01-17T19:56:19.757Z,3.38
2023-01-17T19:58:47.253Z,2.93
2023-01-17T20:01:19.663Z,3.15
2023-01-17T20:03:47.162Z,2.45
2023-01-17T20:06:18.830Z,2.88
2023-01-17T20:08:45.546Z,2.90
2023-01-17T20:11:19.219Z,3.17
2023-01-17T20:13:51.475Z,3.35
2023-01-17T20:16:18.317Z,3.25
2023-01-17T20:18:45.555Z,3.22
2023-01-17T20:21:14.449Z,3.05
2023-01-17T20:23:42.914Z,2.97
2023-01-17T20:26:14.439Z,3.10
2023-01-17T20:28:42.855Z,3.45
2023-01-17T20:31:15.471Z,3.60
2023-01-17T20:33:43.727Z,2.97
2023-01-17T20:36:12.561Z,3.10
2023-01-17T20:38:45.480Z,3.28
2023-01-17T20:41:17.418Z,3.45
2023-01-17T20:43:45.554Z,3.83
2023-01-17T20:46:12.575Z,3.88
2023-01-17T20:48:56.086Z,3.00
2023-01-17T20:51:24.774Z,2.63
2023-01-17T20:53:53.820Z,3.28
2023-01-17T20:56:20.242Z,3.38
2023-01-17T20:58:46.708Z,3.42
2023-01-17T21:01:19.183Z,3.50
2023-01-17T21:03:47.930Z,3.15
2023-01-17T21:06:14.891Z,3.38
2023-01-17T21:08:44.295Z,4.00
2023-01-17T21:11:15.094Z,3.60
2023-01-17T21:13:42.114Z,3.63
2023-01-17T21:16:11.697Z,3.38
2023-01-17T21:18:38.159Z,3.42
2023-01-17T21:21:07.927Z,3.55
2023-01-17T21:23:35.459Z,4.25
2023-01-17T21:26:02.026Z,4.17
2023-01-17T21:28:31.482Z,3.35
2023-01-17T21:30:58.111Z,3.90
2023-01-17T21:33:26.408Z,3.47
2023-01-17T21:35:52.965Z,3.30
2023-01-17T21:38:19.372Z,3.60
2023-01-17T21:40:45.934Z,3.30
2023-01-17T21:43:12.603Z,2.97
2023-01-17T21:45:40.431Z,3.75
2023-01-17T21:48:11.984Z,2.67
2023-01-17T21:50:39.064Z,3.87
2023-01-17T21:53:05.666Z,4.32
2023-01-17T21:55:50.684Z,3.90
2023-01-17T21:58:36.580Z,3.90
2023-01-17T22:01:17.932Z,3.63
2023-01-17T22:03:48.583Z,3.30
2023-01-17T22:06:15.259Z,3.83
2023-01-17T22:08:41.770Z,3.75
2023-01-17T22:11:13.526Z,3.35
2023-01-17T22:13:41.649Z,3.72
2023-01-17T22:16:11.426Z,3.10
2023-01-17T22:18:39.067Z,4.00
2023-01-17T22:21:19.029Z,4.72
2023-01-17T22:23:47.602Z,4.03
2023-01-17T22:26:14.750Z,4.45
2023-01-17T22:28:42.014Z,3.37
2023-01-17T22:31:10.552Z,3.75
2023-01-17T22:33:38.211Z,3.80
2023-01-17T22:36:05.828Z,3.70
2023-01-17T22:38:33.414Z,4.03
2023-01-17T22:41:08.078Z,4.20
2023-01-17T22:43:40.293Z,3.42
2023-01-17T22:46:08.698Z,4.88
2023-01-17T22:48:36.824Z,4.22
2023-01-17T22:51:04.961Z,4.10
2023-01-17T22:53:31.781Z,3.57
2023-01-17T22:56:04.299Z,3.45
2023-01-17T22:58:31.595Z,4.05
2023-01-17T23:01:06.171Z,3.38
2023-01-17T23:03:33.638Z,3.13
2023-01-17T23:06:16.986Z,3.67
2023-01-17T23:08:45.877Z,4.00
2023-01-17T23:11:43.801Z,3.83
2023-01-17T23:14:15.686Z,3.45
2023-01-17T23:17:02.190Z,4.22
2023-01-17T23:19:32.846Z,3.70
2023-01-17T23:22:16.116Z,3.53
2023-01-17T23:25:04.938Z,3.83
2023-01-17T23:27:55.637Z,4.03
2023-01-17T23:30:25.196Z,3.05
2023-01-17T23:32:57.067Z,3.37
2023-01-17T23:35:29.350Z,4.03
2023-01-17T23:38:14.821Z,3.25
2023-01-17T23:40:42.152Z,3.67
2023-01-17T23:43:23.563Z,3.70
2023-01-17T23:45:51.397Z,3.30
2023-01-17T23:48:18.317Z,3.53
2023-01-17T23:50:46.754Z,3.63
2023-01-17T23:53:22.298Z,3.97
2023-01-17T23:55:51.678Z,3.92
2023-01-17T23:58:19.907Z,3.83
