createdAt,value
2022-10-25T00:01:19.517Z,95704.84
2022-10-25T00:03:47.255Z,95705.00
2022-10-25T00:06:15.149Z,95706.63
2022-10-25T00:08:42.934Z,95705.16
2022-10-25T00:11:17.008Z,95702.25
2022-10-25T00:13:45.969Z,95708.84
2022-10-25T00:16:15.654Z,95691.94
2022-10-25T00:18:43.342Z,95690.44
2022-10-25T00:21:11.134Z,95692.34
2022-10-25T00:23:38.748Z,95700.72
2022-10-25T00:26:09.350Z,95697.97
2022-10-25T00:28:37.211Z,95691.78
2022-10-25T00:31:08.522Z,95697.97
2022-10-25T00:33:37.936Z,95696.16
2022-10-25T00:36:06.535Z,95691.50
2022-10-25T00:38:34.161Z,95696.84
2022-10-25T00:41:02.593Z,95687.50
2022-10-25T00:43:38.534Z,95696.13
2022-10-25T00:46:13.654Z,95698.47
2022-10-25T00:48:44.324Z,95691.84
2022-10-25T00:51:12.031Z,95699.81
2022-10-25T00:53:39.725Z,95689.72
2022-10-25T00:56:14.375Z,95696.03
2022-10-25T00:58:45.274Z,95698.53
2022-10-25T01:01:15.913Z,95693.97
2022-10-25T01:03:46.291Z,95688.59
2022-10-25T01:06:21.543Z,95700.69
2022-10-25T01:08:50.998Z,95694.91
2022-10-25T01:11:18.788Z,95682.44
2022-10-25T01:13:46.814Z,95679.53
2022-10-25T01:16:24.741Z,95677.91
2022-10-25T01:19:00.085Z,95678.16
2022-10-25T01:21:45.344Z,95676.94
2022-10-25T01:24:45.729Z,95677.91
2022-10-25T01:27:31.159Z,95672.69
2022-10-25T01:30:08.138Z,95669.91
2022-10-25T01:33:06.913Z,95674.81
2022-10-25T01:35:44.291Z,95665.31
2022-10-25T01:38:38.507Z,95664.63
2022-10-25T01:41:16.387Z,95663.69
2022-10-25T01:43:56.467Z,95661.34
2022-10-25T01:46:30.171Z,95658.28
2022-10-25T01:49:04.622Z,95652.00
2022-10-25T01:51:32.537Z,95649.22
2022-10-25T01:54:00.426Z,95658.06
2022-10-25T01:56:33.538Z,95669.91
2022-10-25T01:59:26.871Z,95659.59
2022-10-25T02:02:08.882Z,95664.69
2022-10-25T02:04:48.532Z,95672.81
2022-10-25T02:07:24.383Z,95665.41
2022-10-25T02:10:00.503Z,95664.03
2022-10-25T02:12:32.686Z,95668.31
2022-10-25T02:15:09.639Z,95677.22
2022-10-25T02:17:41.948Z,95675.28
2022-10-25T02:20:14.513Z,95672.94
2022-10-25T02:22:42.543Z,95671.00
2022-10-25T02:25:11.073Z,95677.22
2022-10-25T02:27:40.839Z,95676.91
2022-10-25T02:30:09.475Z,95683.28
2022-10-25T02:32:37.632Z,95685.88
2022-10-25T02:35:06.165Z,95686.03
2022-10-25T02:37:35.141Z,95688.50
2022-10-25T02:40:02.822Z,95680.59
2022-10-25T02:42:30.421Z,95679.81
2022-10-25T02:44:57.950Z,95685.63
2022-10-25T02:47:25.909Z,95686.47
2022-10-25T02:49:53.522Z,95691.28
2022-10-25T02:52:21.080Z,95688.28
2022-10-25T02:54:50.001Z,95687.19
2022-10-25T02:57:17.604Z,95686.38
2022-10-25T02:59:45.151Z,95683.13
2022-10-25T03:02:12.762Z,95687.56
2022-10-25T03:04:40.329Z,95688.50
2022-10-25T03:07:08.045Z,95684.13
2022-10-25T03:09:35.644Z,95691.69
2022-10-25T03:12:05.047Z,95691.69
2022-10-25T03:14:32.681Z,95686.56
2022-10-25T03:17:00.268Z,95690.72
2022-10-25T03:19:27.850Z,95691.00
2022-10-25T03:21:55.473Z,95691.00
2022-10-25T03:24:23.032Z,95691.09
2022-10-25T03:26:50.652Z,95695.94
2022-10-25T03:29:19.781Z,95695.78
2022-10-25T03:31:47.755Z,95698.25
2022-10-25T03:34:15.310Z,95687.81
2022-10-25T03:36:42.914Z,95700.84
2022-10-25T03:39:11.254Z,95696.72
2022-10-25T03:41:38.839Z,95705.78
2022-10-25T03:44:06.497Z,95710.06
2022-10-25T03:46:35.585Z,95711.00
2022-10-25T03:49:03.183Z,95706.34
2022-10-25T03:51:30.786Z,95712.66
2022-10-25T03:53:58.364Z,95705.28
2022-10-25T03:56:25.950Z,95705.81
2022-10-25T03:58:54.183Z,95702.53
2022-10-25T04:01:22.113Z,95707.75
2022-10-25T04:03:51.105Z,95710.06
2022-10-25T04:06:18.653Z,95711.97
2022-10-25T04:08:46.318Z,95713.50
2022-10-25T04:11:13.936Z,95711.03
2022-10-25T04:13:41.527Z,95714.34
2022-10-25T04:16:09.746Z,95722.41
2022-10-25T04:18:37.621Z,95715.28
2022-10-25T04:21:06.883Z,95716.66
2022-10-25T04:23:34.486Z,95719.41
2022-10-25T04:26:02.045Z,95714.28
2022-10-25T04:28:29.617Z,95708.38
2022-10-25T04:30:57.168Z,95705.78
2022-10-25T04:33:24.870Z,95707.84
2022-10-25T04:35:56.938Z,95709.91
2022-10-25T04:38:26.233Z,95704.94
2022-10-25T04:40:55.157Z,95702.28
2022-10-25T04:43:22.923Z,95704.06
2022-10-25T04:45:50.507Z,95712.84
2022-10-25T04:48:18.568Z,95711.47
2022-10-25T04:50:46.679Z,95709.63
2022-10-25T04:53:14.278Z,95711.25
2022-10-25T04:55:43.202Z,95717.19
2022-10-25T04:58:11.030Z,95715.41
2022-10-25T05:00:38.636Z,95715.16
2022-10-25T05:03:10.781Z,95716.69
2022-10-25T05:05:41.135Z,95716.78
2022-10-25T05:08:08.703Z,95721.47
2022-10-25T05:10:39.182Z,95720.78
2022-10-25T05:13:08.204Z,95721.06
2022-10-25T05:15:35.769Z,95723.22
2022-10-25T05:18:03.363Z,95723.09
2022-10-25T05:20:30.874Z,95717.06
2022-10-25T05:22:58.469Z,95716.09
2022-10-25T05:25:26.117Z,95720.38
2022-10-25T05:27:53.645Z,95720.63
2022-10-25T05:30:22.602Z,95724.22
2022-10-25T05:32:50.800Z,95719.06
2022-10-25T05:35:18.362Z,95721.13
2022-10-25T05:37:45.965Z,95724.88
2022-10-25T05:40:13.803Z,95730.38
2022-10-25T05:42:41.374Z,95728.06
2022-10-25T05:45:09.665Z,95728.63
2022-10-25T05:47:38.622Z,95741.19
2022-10-25T05:50:06.984Z,95737.34
2022-10-25T05:52:34.567Z,95742.84
2022-10-25T05:55:02.511Z,95738.47
2022-10-25T05:57:30.775Z,95743.97
2022-10-25T05:59:58.338Z,95746.09
2022-10-25T06:02:25.997Z,95746.56
2022-10-25T06:04:54.931Z,95742.31
2022-10-25T06:07:22.564Z,95746.31
2022-10-25T06:09:50.184Z,95761.16
2022-10-25T06:12:17.807Z,95757.75
2022-10-25T06:14:45.390Z,95764.03
2022-10-25T06:17:13.655Z,95765.00
2022-10-25T06:19:41.200Z,95772.31
2022-10-25T06:22:10.184Z,95772.31
2022-10-25T06:24:37.803Z,95775.03
2022-10-25T06:27:05.607Z,95778.31
2022-10-25T06:29:33.563Z,95776.25
2022-10-25T06:32:01.164Z,95789.06
2022-10-25T06:34:28.810Z,95787.25
2022-10-25T06:36:56.729Z,95776.13
2022-10-25T06:39:25.633Z,95784.66
2022-10-25T06:41:53.336Z,95789.75
2022-10-25T06:44:20.919Z,95784.13
2022-10-25T06:49:35.975Z,95790.75
2022-10-25T06:52:03.591Z,95792.47
2022-10-25T06:54:32.566Z,95794.28
2022-10-25T06:57:00.161Z,95794.72
2022-10-25T06:59:27.855Z,95798.88
2022-10-25T07:01:57.230Z,95794.47
2022-10-25T07:04:25.038Z,95797.19
2022-10-25T07:06:55.191Z,95794.72
2022-10-25T07:09:23.291Z,95792.81
2022-10-25T07:11:52.447Z,95804.38
2022-10-25T07:14:20.013Z,95807.00
2022-10-25T07:16:47.570Z,95814.81
2022-10-25T07:19:15.130Z,95810.16
2022-10-25T07:21:42.696Z,95820.34
2022-10-25T07:24:11.653Z,95813.06
2022-10-25T07:26:40.342Z,95813.63
2022-10-25T07:29:09.508Z,95823.91
2022-10-25T07:31:41.164Z,95823.78
2022-10-25T07:34:08.841Z,95825.03
2022-10-25T07:36:36.422Z,95832.19
2022-10-25T07:39:04.238Z,95834.28
2022-10-25T07:41:31.778Z,95827.41
2022-10-25T07:43:59.437Z,95834.00
2022-10-25T07:46:28.420Z,95830.81
2022-10-25T07:48:56.032Z,95830.69
2022-10-25T07:51:23.651Z,95828.09
2022-10-25T07:53:51.309Z,95832.34
2022-10-25T07:56:23.357Z,95834.44
2022-10-25T07:58:51.507Z,95836.38
2022-10-25T08:01:21.907Z,95831.28
2022-10-25T08:03:51.408Z,95831.56
2022-10-25T08:06:19.738Z,95833.13
2022-10-25T08:08:47.552Z,95827.06
2022-10-25T08:11:15.564Z,95832.16
2022-10-25T08:13:43.379Z,95835.28
2022-10-25T08:16:11.008Z,95833.13
2022-10-25T08:18:38.637Z,95832.84
2022-10-25T08:21:07.749Z,95830.75
2022-10-25T08:23:35.356Z,95829.91
2022-10-25T08:26:03.403Z,95827.72
2022-10-25T08:28:31.629Z,95828.56
2022-10-25T08:31:00.704Z,95842.31
2022-10-25T08:33:28.770Z,95827.16
2022-10-25T08:35:56.331Z,95830.31
2022-10-25T08:38:25.210Z,95824.81
2022-10-25T08:40:59.060Z,95835.53
2022-10-25T08:43:46.753Z,95835.00
2022-10-25T08:46:20.035Z,95831.97
2022-10-25T08:48:54.349Z,95832.50
2022-10-25T08:51:27.142Z,95833.59
2022-10-25T08:53:59.427Z,95828.09
2022-10-25T08:56:29.099Z,95834.41
2022-10-25T08:59:00.930Z,95826.00
2022-10-25T09:01:31.203Z,95830.13
2022-10-25T09:04:00.383Z,95838.06
2022-10-25T09:06:34.777Z,95836.81
2022-10-25T09:09:20.498Z,95831.03
2022-10-25T09:12:00.203Z,95833.94
2022-10-25T09:14:39.172Z,95828.84
2022-10-25T09:17:17.982Z,95828.53
2022-10-25T09:20:01.463Z,95833.66
2022-10-25T09:22:31.120Z,95831.28
2022-10-25T09:25:03.433Z,95825.50
2022-10-25T09:27:36.593Z,95826.69
2022-10-25T09:30:08.448Z,95822.28
2022-10-25T09:32:40.309Z,95828.22
2022-10-25T09:35:15.210Z,95821.59
2022-10-25T09:37:46.743Z,95821.19
2022-10-25T09:40:19.240Z,95820.94
2022-10-25T09:42:52.010Z,95835.00
2022-10-25T09:45:25.749Z,95830.44
2022-10-25T09:48:01.334Z,95832.09
2022-10-25T09:50:33.141Z,95834.13
2022-10-25T09:53:12.242Z,95838.16
2022-10-25T09:55:47.366Z,95842.41
2022-10-25T09:58:20.405Z,95833.38
2022-10-25T10:00:48.599Z,95839.03
2022-10-25T10:03:16.293Z,95837.75
2022-10-25T10:05:49.786Z,95848.69
2022-10-25T10:08:17.335Z,95841.25
2022-10-25T10:10:48.643Z,95838.25
2022-10-25T10:13:22.789Z,95834.09
2022-10-25T10:15:55.142Z,95831.22
2022-10-25T10:18:28.348Z,95822.22
2022-10-25T10:21:05.718Z,95824.56
2022-10-25T10:23:38.340Z,95829.59
2022-10-25T10:26:14.474Z,95830.47
2022-10-25T10:28:46.780Z,95830.13
2022-10-25T10:31:14.677Z,95824.38
2022-10-25T10:33:48.151Z,95828.78
2022-10-25T10:36:24.673Z,95822.56
2022-10-25T10:38:52.451Z,95823.44
2022-10-25T10:41:29.318Z,95820.28
2022-10-25T10:44:12.808Z,95815.81
2022-10-25T10:46:46.409Z,95823.53
2022-10-25T10:49:15.292Z,95820.22
2022-10-25T10:51:45.697Z,95813.63
2022-10-25T10:54:15.766Z,95806.97
2022-10-25T10:56:44.716Z,95811.91
2022-10-25T10:59:29.145Z,95802.66
2022-10-25T11:01:57.421Z,95813.06
2022-10-25T11:04:26.232Z,95806.63
2022-10-25T11:06:54.017Z,95808.81
2022-10-25T11:09:24.876Z,95806.63
2022-10-25T11:12:08.975Z,95802.34
2022-10-25T11:14:36.609Z,95796.97
2022-10-25T11:17:09.632Z,95794.94
2022-10-25T11:20:03.386Z,95786.84
2022-10-25T11:23:00.057Z,95790.53
2022-10-25T11:25:38.535Z,95790.06
2022-10-25T11:28:21.922Z,95783.53
2022-10-25T11:31:02.452Z,95778.72
2022-10-25T11:33:43.191Z,95781.66
2022-10-25T11:36:26.597Z,95778.81
2022-10-25T11:39:04.727Z,95771.28
2022-10-25T11:41:44.578Z,95761.88
2022-10-25T11:44:35.972Z,95765.75
2022-10-25T11:47:07.292Z,95762.56
2022-10-25T11:49:46.989Z,95766.31
2022-10-25T11:52:39.546Z,95764.25
2022-10-25T11:55:21.297Z,95762.03
2022-10-25T11:57:57.298Z,95769.50
2022-10-25T12:00:36.233Z,95760.63
2022-10-25T12:03:17.086Z,95757.78
2022-10-25T12:05:52.411Z,95757.56
2022-10-25T12:08:35.291Z,95761.78
2022-10-25T12:11:08.057Z,95764.19
2022-10-25T12:13:39.849Z,95763.78
2022-10-25T12:16:12.682Z,95760.53
2022-10-25T12:18:43.123Z,95759.69
2022-10-25T12:21:16.358Z,95753.72
2022-10-25T12:23:46.443Z,95764.22
2022-10-25T12:26:21.735Z,95757.13
2022-10-25T12:28:51.607Z,95751.47
2022-10-25T12:31:24.436Z,95752.75
2022-10-25T12:33:56.599Z,95744.75
2022-10-25T12:36:32.995Z,95751.28
2022-10-25T12:39:03.217Z,95749.31
2022-10-25T12:41:35.559Z,95746.16
2022-10-25T12:44:15.886Z,95750.78
2022-10-25T12:47:06.175Z,95745.28
2022-10-25T12:49:55.049Z,95746.75
2022-10-25T12:52:32.348Z,95753.13
2022-10-25T12:55:47.302Z,95740.06
2022-10-25T12:58:31.099Z,95742.63
2022-10-25T13:01:12.179Z,95737.03
2022-10-25T13:03:58.900Z,95739.31
2022-10-25T13:06:32.470Z,95739.13
2022-10-25T13:09:07.726Z,95733.81
2022-10-25T13:11:38.824Z,95736.16
2022-10-25T13:14:17.459Z,95736.53
2022-10-25T13:16:45.093Z,95734.53
2022-10-25T13:20:00.732Z,95732.03
2022-10-25T13:22:59.152Z,95727.91
2022-10-25T13:26:22.502Z,95727.06
2022-10-25T13:28:51.986Z,95724.44
2022-10-25T13:31:59.328Z,95725.78
2022-10-25T13:34:34.284Z,95722.19
2022-10-25T13:37:05.901Z,95718.97
2022-10-25T13:39:37.976Z,95718.50
2022-10-25T13:42:21.481Z,95725.41
2022-10-25T13:44:55.591Z,95729.50
2022-10-25T13:47:37.117Z,95731.28
2022-10-25T13:53:02.522Z,95719.38
2022-10-25T13:55:35.868Z,95715.34
2022-10-25T13:58:24.791Z,95714.97
2022-10-25T14:00:54.630Z,95706.63
2022-10-25T14:03:27.993Z,95707.69
2022-10-25T14:06:26.482Z,95714.53
2022-10-25T14:09:09.795Z,95712.06
2022-10-25T14:11:42.362Z,95708.75
2022-10-25T14:14:27.949Z,95702.69
2022-10-25T14:17:04.917Z,95700.94
2022-10-25T14:19:37.794Z,95699.66
2022-10-25T14:22:14.419Z,95702.44
2022-10-25T14:24:44.975Z,95707.13
2022-10-25T14:27:29.084Z,95706.16
2022-10-25T14:30:21.571Z,95702.28
2022-10-25T14:32:51.606Z,95698.91
2022-10-25T14:35:19.721Z,95701.47
2022-10-25T14:37:47.445Z,95703.00
2022-10-25T14:40:21.918Z,95699.25
2022-10-25T14:42:50.131Z,95704.91
2022-10-25T14:45:22.348Z,95697.97
2022-10-25T14:47:50.326Z,95709.66
2022-10-25T14:50:21.881Z,95709.69
2022-10-25T14:52:51.515Z,95704.75
2022-10-25T14:55:28.300Z,95700.13
2022-10-25T14:57:57.205Z,95701.44
2022-10-25T15:00:25.556Z,95697.00
2022-10-25T15:02:57.183Z,95694.59
2022-10-25T15:05:26.788Z,95699.00
2022-10-25T15:07:57.054Z,95694.75
2022-10-25T15:10:38.588Z,95698.75
2022-10-25T15:13:13.451Z,95693.19
2022-10-25T15:15:44.745Z,95696.28
2022-10-25T15:18:29.511Z,95692.53
2022-10-25T15:21:12.228Z,95693.97
2022-10-25T15:23:41.318Z,95693.47
2022-10-25T15:26:24.772Z,95679.66
2022-10-25T15:28:56.733Z,95694.28
2022-10-25T15:31:28.354Z,95695.41
2022-10-25T15:33:58.053Z,95694.75
2022-10-25T15:36:28.831Z,95699.06
2022-10-25T15:39:16.973Z,95691.97
2022-10-25T15:41:48.267Z,95690.28
2022-10-25T15:44:15.834Z,95696.03
2022-10-25T15:46:43.872Z,95687.00
2022-10-25T15:49:13.577Z,95689.28
2022-10-25T15:51:43.059Z,95692.69
2022-10-25T15:54:15.402Z,95691.06
2022-10-25T15:56:43.478Z,95695.13
2022-10-25T15:59:13.607Z,95698.06
2022-10-25T16:01:44.366Z,95695.25
2022-10-25T16:04:14.695Z,95695.72
2022-10-25T16:06:42.673Z,95689.16
2022-10-25T16:09:10.891Z,95690.41
2022-10-25T16:11:43.734Z,95703.88
2022-10-25T16:14:22.326Z,95695.47
2022-10-25T16:16:50.562Z,95701.19
2022-10-25T16:19:19.399Z,95704.16
2022-10-25T16:21:47.238Z,95697.59
2022-10-25T16:24:15.352Z,95705.59
2022-10-25T16:26:45.160Z,95701.63
2022-10-25T16:29:20.442Z,95708.22
2022-10-25T16:31:48.229Z,95705.25
2022-10-25T16:34:17.241Z,95708.19
2022-10-25T16:36:44.889Z,95701.75
2022-10-25T16:39:12.862Z,95704.84
2022-10-25T16:41:41.987Z,95706.28
2022-10-25T16:44:12.807Z,95707.41
2022-10-25T16:46:48.468Z,95709.66
2022-10-25T16:49:16.309Z,95707.50
2022-10-25T16:51:44.449Z,95720.50
2022-10-25T16:54:15.676Z,95718.66
2022-10-25T16:56:45.152Z,95719.16
2022-10-25T16:59:12.687Z,95722.19
2022-10-25T17:01:44.543Z,95732.63
2022-10-25T17:04:17.934Z,95722.91
2022-10-25T17:06:45.547Z,95724.66
2022-10-25T17:09:13.112Z,95732.00
2022-10-25T17:11:40.894Z,95728.84
2022-10-25T17:14:09.578Z,95728.47
2022-10-25T17:16:37.792Z,95728.16
2022-10-25T17:19:06.739Z,95732.75
2022-10-25T17:21:35.734Z,95728.47
2022-10-25T17:26:39.527Z,95724.28
2022-10-25T17:29:09.898Z,95726.53
2022-10-25T17:31:39.290Z,95730.59
2022-10-25T17:34:11.118Z,95723.16
2022-10-25T17:36:38.767Z,95725.56
2022-10-25T17:39:08.137Z,95722.47
2022-10-25T17:41:35.951Z,95720.59
2022-10-25T17:44:04.047Z,95728.09
2022-10-25T17:46:32.699Z,95731.41
2022-10-25T17:49:03.453Z,95727.13
2022-10-25T17:51:34.132Z,95730.50
2022-10-25T17:54:01.831Z,95728.19
2022-10-25T17:58:58.863Z,95723.78
2022-10-25T18:01:31.831Z,95723.41
2022-10-25T18:03:59.494Z,95727.06
2022-10-25T18:06:27.425Z,95720.44
2022-10-25T18:08:57.824Z,95717.16
2022-10-25T18:11:27.124Z,95720.31
2022-10-25T18:13:56.292Z,95714.19
2022-10-25T18:16:26.558Z,95719.25
2022-10-25T18:18:54.588Z,95713.50
2022-10-25T18:21:22.253Z,95703.31
2022-10-25T18:23:50.043Z,95710.81
2022-10-25T18:26:18.943Z,95706.53
2022-10-25T18:28:46.631Z,95714.50
2022-10-25T18:31:14.533Z,95711.50
2022-10-25T18:33:43.739Z,95704.22
2022-10-25T18:36:13.038Z,95711.28
2022-10-25T18:38:40.595Z,95701.91
2022-10-25T18:41:10.564Z,95697.31
2022-10-25T18:43:39.773Z,95701.25
2022-10-25T18:46:07.404Z,95700.56
2022-10-25T18:48:35.021Z,95696.09
2022-10-25T18:51:06.627Z,95688.13
2022-10-25T18:53:35.377Z,95701.59
2022-10-25T18:56:03.363Z,95699.22
2022-10-25T18:58:31.253Z,95688.00
2022-10-25T19:01:07.396Z,95688.69
2022-10-25T19:03:35.447Z,95688.44
2022-10-25T19:06:03.299Z,95685.19
2022-10-25T19:08:30.956Z,95681.50
2022-10-25T19:10:58.750Z,95685.84
2022-10-25T19:13:28.101Z,95691.16
2022-10-25T19:15:58.145Z,95690.84
2022-10-25T19:18:28.253Z,95680.94
2022-10-25T19:21:01.210Z,95681.19
2022-10-25T19:23:28.831Z,95669.47
2022-10-25T19:25:56.402Z,95670.97
2022-10-25T19:28:24.686Z,95668.28
2022-10-25T19:30:52.266Z,95670.22
2022-10-25T19:33:20.559Z,95665.44
2022-10-25T19:35:49.502Z,95661.91
2022-10-25T19:38:17.092Z,95662.66
2022-10-25T19:40:45.849Z,95654.31
2022-10-25T19:43:14.781Z,95659.13
2022-10-25T19:45:43.254Z,95659.38
2022-10-25T19:48:10.822Z,95666.47
2022-10-25T19:50:39.040Z,95663.63
2022-10-25T19:53:08.005Z,95656.44
2022-10-25T19:55:35.960Z,95656.66
2022-10-25T19:58:07.748Z,95645.81
2022-10-25T20:00:35.381Z,95642.88
2022-10-25T20:03:03.108Z,95645.94
2022-10-25T20:05:30.828Z,95646.91
2022-10-25T20:07:58.468Z,95641.44
2022-10-25T20:10:27.465Z,95643.00
2022-10-25T20:12:55.679Z,95640.00
2022-10-25T20:15:23.295Z,95637.63
2022-10-25T20:17:58.116Z,95640.22
2022-10-25T20:20:25.746Z,95643.44
2022-10-25T20:22:53.345Z,95654.03
2022-10-25T20:25:20.954Z,95649.34
2022-10-25T20:27:50.227Z,95649.91
2022-10-25T20:30:18.307Z,95649.84
2022-10-25T20:32:45.931Z,95653.09
2022-10-25T20:35:13.600Z,95652.25
2022-10-25T20:37:41.176Z,95647.56
2022-10-25T20:40:09.854Z,95645.59
2022-10-25T20:42:37.396Z,95643.88
2022-10-25T20:45:07.220Z,95645.41
2022-10-25T20:47:34.870Z,95647.81
2022-10-25T20:50:02.535Z,95646.63
2022-10-25T20:52:30.186Z,95644.09
2022-10-25T20:54:57.835Z,95645.72
2022-10-25T20:57:25.445Z,95647.16
2022-10-25T20:59:52.998Z,95646.78
2022-10-25T21:02:21.949Z,95641.16
2022-10-25T21:04:53.821Z,95646.34
2022-10-25T21:07:21.930Z,95638.75
2022-10-25T21:09:49.746Z,95638.47
2022-10-25T21:12:17.550Z,95638.44
2022-10-25T21:14:45.182Z,95647.78
2022-10-25T21:17:12.867Z,95639.28
2022-10-25T21:19:41.811Z,95646.34
2022-10-25T21:22:09.404Z,95640.59
2022-10-25T21:24:37.070Z,95634.41
2022-10-25T21:27:04.814Z,95630.19
2022-10-25T21:29:32.469Z,95625.53
2022-10-25T21:32:01.523Z,95623.81
2022-10-25T21:34:29.179Z,95629.22
2022-10-25T21:36:58.160Z,95631.22
2022-10-25T21:39:25.752Z,95628.59
2022-10-25T21:41:53.917Z,95620.44
2022-10-25T21:44:22.258Z,95625.44
2022-10-25T21:46:49.960Z,95621.97
2022-10-25T21:49:17.557Z,95619.22
2022-10-25T21:51:45.171Z,95612.03
2022-10-25T21:54:14.172Z,95613.78
2022-10-25T21:56:41.809Z,95606.97
2022-10-25T21:59:09.423Z,95597.13
2022-10-25T22:01:37.164Z,95598.63
2022-10-25T22:04:05.161Z,95601.75
2022-10-25T22:06:32.803Z,95609.00
2022-10-25T22:09:00.507Z,95597.19
2022-10-25T22:11:32.719Z,95593.72
2022-10-25T22:14:02.307Z,95591.56
2022-10-25T22:16:31.122Z,95589.25
2022-10-25T22:19:00.391Z,95592.47
2022-10-25T22:21:29.906Z,95588.41
2022-10-25T22:23:57.564Z,95594.88
2022-10-25T22:26:25.593Z,95604.28
2022-10-25T22:28:55.336Z,95588.00
2022-10-25T22:31:24.026Z,95588.19
2022-10-25T22:33:54.795Z,95581.28
2022-10-25T22:36:24.469Z,95585.28
2022-10-25T22:38:52.168Z,95580.94
2022-10-25T22:41:23.949Z,95590.91
2022-10-25T22:43:52.052Z,95591.59
2022-10-25T22:46:24.891Z,95586.41
2022-10-25T22:48:54.004Z,95579.28
2022-10-25T22:51:22.301Z,95575.78
2022-10-25T22:53:50.615Z,95578.91
2022-10-25T22:56:20.324Z,95566.69
2022-10-25T22:58:50.097Z,95566.34
2022-10-25T23:01:19.988Z,95570.69
2022-10-25T23:03:52.009Z,95569.47
2022-10-25T23:06:25.081Z,95563.09
2022-10-25T23:08:53.953Z,95568.91
2022-10-25T23:11:23.869Z,95567.69
2022-10-25T23:13:51.545Z,95580.00
2022-10-25T23:16:19.238Z,95564.38
2022-10-25T23:18:47.402Z,95567.09
2022-10-25T23:21:18.832Z,95572.72
2022-10-25T23:23:47.492Z,95584.53
2022-10-25T23:26:20.161Z,95588.25
2022-10-25T23:28:48.373Z,95577.63
2022-10-25T23:31:17.357Z,95584.13
2022-10-25T23:33:45.251Z,95576.28
2022-10-25T23:36:14.217Z,95583.56
2022-10-25T23:38:44.196Z,95588.13
2022-10-25T23:41:12.451Z,95589.25
2022-10-25T23:43:40.766Z,95589.81
2022-10-25T23:46:09.316Z,95594.88
2022-10-25T23:48:37.432Z,95586.16
2022-10-25T23:51:06.752Z,95586.09
2022-10-25T23:53:35.077Z,95568.03
2022-10-25T23:56:06.228Z,95578.31
2022-10-25T23:58:34.059Z,95583.19
