createdAt,value
2019-04-21T09:51:08.593Z,360.00
2019-04-21T09:52:13.748Z,360.00
2019-04-21T09:53:16.859Z,360.00
2019-04-21T09:54:13.619Z,365.62
2019-04-21T09:55:14.010Z,365.62
2019-04-21T09:56:14.189Z,365.62
2019-04-21T09:57:15.245Z,360.00
2019-04-21T09:58:18.494Z,360.00
2019-04-21T09:59:19.544Z,360.00
2019-04-21T10:00:15.073Z,360.00
2019-04-21T10:01:19.764Z,360.00
2019-04-21T10:02:16.141Z,360.00
2019-04-21T10:03:11.788Z,365.62
2019-04-21T10:04:08.422Z,360.00
2019-04-21T10:05:07.792Z,360.00
2019-04-21T10:06:08.679Z,360.00
2019-04-21T10:07:07.348Z,365.62
2019-04-21T10:08:08.168Z,360.00
2019-04-21T10:09:10.270Z,365.62
2019-04-21T10:10:08.407Z,360.00
2019-04-21T10:11:07.787Z,365.62
2019-04-21T10:12:07.568Z,360.00
2019-04-21T10:13:07.295Z,360.00
2019-04-21T10:14:07.514Z,365.62
2019-04-21T10:15:08.402Z,360.00
2019-04-21T10:16:07.362Z,365.62
2019-04-21T10:17:08.342Z,360.00
2019-04-21T10:18:08.532Z,360.00
2019-04-21T10:19:07.215Z,360.00
2019-04-21T10:20:07.237Z,360.00
2019-04-21T10:21:17.378Z,360.00
2019-04-21T10:22:08.452Z,354.38
2019-04-21T10:23:07.375Z,354.38
2019-04-21T10:24:08.246Z,354.38
2019-04-21T10:25:07.145Z,360.00
2019-04-21T10:26:08.442Z,354.38
2019-04-21T10:27:08.621Z,354.38
2019-04-21T10:28:07.437Z,354.38
2019-04-21T10:29:14.869Z,354.38
2019-04-21T10:30:08.100Z,354.38
2019-04-21T10:31:07.083Z,354.38
2019-04-21T10:32:07.071Z,354.38
2019-04-21T10:33:08.198Z,348.75
2019-04-21T10:34:07.467Z,348.75
2019-04-21T10:35:07.766Z,354.38
2019-04-21T10:36:07.053Z,354.38
2019-04-21T10:37:07.130Z,348.75
2019-04-21T10:38:20.563Z,354.38
2019-04-21T10:39:09.297Z,348.75
2019-04-21T10:40:07.539Z,348.75
2019-04-21T10:41:07.693Z,354.38
2019-04-21T10:42:06.949Z,354.38
2019-04-21T10:43:10.044Z,348.75
2019-04-21T10:44:09.225Z,348.75
2019-04-21T10:45:07.320Z,348.75
2019-04-21T10:46:06.909Z,348.75
2019-04-21T10:47:06.991Z,348.75
2019-04-21T10:48:07.282Z,348.75
2019-04-21T10:49:06.884Z,348.75
2019-04-21T10:50:06.864Z,348.75
2019-04-21T10:51:07.415Z,348.75
2019-04-21T10:52:19.350Z,348.75
2019-04-21T10:53:07.043Z,343.12
2019-04-21T10:54:08.248Z,343.12
2019-04-21T10:55:28.969Z,343.12
2019-04-21T10:56:14.524Z,343.12
2019-04-21T10:57:08.351Z,348.75
2019-04-21T10:58:06.804Z,348.75
2019-04-21T10:59:07.934Z,348.75
2019-04-21T11:00:09.081Z,348.75
2019-04-21T11:01:08.304Z,348.75
2019-04-21T11:02:07.274Z,343.12
2019-04-21T11:03:06.753Z,343.12
2019-04-21T11:04:16.051Z,348.75
2019-04-21T11:05:08.977Z,348.75
2019-04-21T11:06:06.680Z,348.75
2019-04-21T11:07:13.546Z,343.12
2019-04-21T11:08:18.073Z,343.12
2019-04-21T11:09:08.833Z,343.12
2019-04-21T11:10:07.943Z,343.12
2019-04-21T11:11:07.871Z,343.12
2019-04-21T11:12:08.145Z,343.12
2019-04-21T11:13:06.610Z,343.12
2019-04-21T11:14:06.654Z,343.12
2019-04-21T11:15:07.273Z,343.12
2019-04-21T11:16:06.568Z,343.12
2019-04-21T11:17:07.890Z,337.50
2019-04-21T11:18:06.557Z,337.50
2019-04-21T11:19:07.291Z,337.50
2019-04-21T11:20:06.708Z,337.50
2019-04-21T11:21:06.990Z,331.88
2019-04-21T11:22:07.174Z,337.50
2019-04-21T11:23:20.997Z,331.88
2019-04-21T11:24:06.494Z,331.88
2019-04-21T11:25:06.998Z,331.88
2019-04-21T11:26:06.565Z,331.88
2019-04-21T11:27:06.786Z,337.50
2019-04-21T11:28:07.057Z,331.88
2019-04-21T11:29:07.266Z,331.88
2019-04-21T11:30:07.496Z,331.88
2019-04-21T11:31:07.045Z,331.88
2019-04-21T11:32:07.209Z,331.88
2019-04-21T11:33:07.006Z,331.88
2019-04-21T11:34:07.298Z,331.88
2019-04-21T11:35:07.343Z,337.50
2019-04-21T11:36:07.043Z,331.88
2019-04-21T11:37:06.340Z,331.88
2019-04-21T11:38:16.201Z,337.50
2019-04-21T11:39:21.045Z,331.88
2019-04-21T11:40:10.819Z,331.88
2019-04-21T11:41:07.717Z,326.25
2019-04-21T11:42:06.323Z,326.25
2019-04-21T11:43:06.324Z,326.25
2019-04-21T11:44:06.265Z,326.25
2019-04-21T11:45:06.364Z,326.25
2019-04-21T11:46:06.510Z,326.25
2019-04-21T11:47:06.638Z,326.25
2019-04-21T11:48:06.275Z,326.25
2019-04-21T11:49:06.420Z,320.62
2019-04-21T11:50:07.388Z,320.62
2019-04-21T11:51:06.817Z,320.62
2019-04-21T11:52:07.021Z,320.62
2019-04-21T11:53:07.091Z,320.62
2019-04-21T11:54:19.149Z,320.62
2019-04-21T11:55:06.831Z,315.00
2019-04-21T11:56:06.919Z,315.00
2019-04-21T11:57:13.885Z,315.00
2019-04-21T11:58:07.716Z,315.00
2019-04-21T11:59:06.109Z,315.00
2019-04-21T12:00:06.228Z,315.00
2019-04-21T12:01:07.520Z,315.00
2019-04-21T12:02:06.056Z,315.00
2019-04-21T12:03:06.097Z,315.00
2019-04-21T12:04:07.506Z,315.00
2019-04-21T12:05:07.463Z,315.00
2019-04-21T12:06:06.862Z,315.00
2019-04-21T12:07:07.171Z,315.00
2019-04-21T12:08:18.846Z,315.00
2019-04-21T12:09:08.293Z,309.38
2019-04-21T12:10:05.968Z,309.38
2019-04-21T12:11:07.289Z,309.38
2019-04-21T12:12:07.369Z,309.38
2019-04-21T12:13:07.418Z,309.38
2019-04-21T12:14:06.006Z,309.38
2019-04-21T12:15:06.120Z,309.38
2019-04-21T12:16:07.128Z,315.00
2019-04-21T12:17:05.908Z,303.75
2019-04-21T12:18:06.088Z,303.75
2019-04-21T12:19:07.186Z,303.75
2019-04-21T12:20:06.453Z,303.75
2019-04-21T12:21:07.405Z,303.75
2019-04-21T12:22:15.647Z,303.75
2019-04-21T12:23:06.856Z,303.75
2019-04-21T12:24:06.922Z,298.12
2019-04-21T12:25:19.394Z,298.12
2019-04-21T12:26:05.795Z,298.12
2019-04-21T12:27:05.865Z,298.12
2019-04-21T12:28:05.902Z,298.12
2019-04-21T12:29:06.037Z,298.12
2019-04-21T12:30:06.007Z,298.12
2019-04-21T12:31:05.777Z,298.12
2019-04-21T12:32:05.814Z,298.12
2019-04-21T12:33:06.120Z,298.12
2019-04-21T12:34:05.817Z,298.12
2019-04-21T12:35:06.149Z,298.12
2019-04-21T12:36:06.172Z,298.12
2019-04-21T12:37:06.709Z,298.12
2019-04-21T12:38:06.743Z,298.12
2019-04-21T12:39:08.639Z,298.12
2019-04-21T12:40:06.452Z,298.12
2019-04-21T12:41:06.646Z,298.12
2019-04-21T12:42:06.760Z,298.12
2019-04-21T12:43:06.503Z,298.12
2019-04-21T12:44:06.697Z,298.12
2019-04-21T12:45:05.740Z,292.50
2019-04-21T12:46:05.581Z,292.50
2019-04-21T12:47:05.857Z,292.50
2019-04-21T12:48:06.125Z,292.50
2019-04-21T12:49:05.524Z,292.50
2019-04-21T12:50:06.778Z,292.50
2019-04-21T12:51:07.783Z,292.50
2019-04-21T12:52:05.981Z,292.50
2019-04-21T12:53:05.906Z,292.50
2019-04-21T12:54:05.881Z,292.50
2019-04-21T12:55:05.809Z,286.88
2019-04-21T12:56:18.032Z,286.88
2019-04-21T12:57:05.478Z,286.88
2019-04-21T12:58:05.632Z,286.88
2019-04-21T12:59:05.443Z,286.88
2019-04-21T13:00:06.703Z,286.88
2019-04-21T13:01:05.407Z,286.88
2019-04-21T13:02:05.398Z,286.88
2019-04-21T13:03:05.817Z,286.88
2019-04-21T13:04:05.909Z,286.88
2019-04-21T13:05:05.393Z,281.25
2019-04-21T13:06:05.567Z,281.25
2019-04-21T13:07:05.567Z,281.25
2019-04-21T13:08:05.322Z,281.25
2019-04-21T13:09:10.357Z,281.25
2019-04-21T13:10:06.475Z,281.25
2019-04-21T13:11:06.598Z,281.25
2019-04-21T13:12:05.273Z,281.25
2019-04-21T13:13:05.939Z,281.25
2019-04-21T13:14:06.133Z,281.25
2019-04-21T13:15:06.428Z,281.25
2019-04-21T13:16:05.366Z,281.25
2019-04-21T13:17:05.643Z,281.25
2019-04-21T13:18:05.204Z,275.62
2019-04-21T13:19:05.194Z,275.62
2019-04-21T13:20:05.373Z,275.62
2019-04-21T13:21:05.932Z,275.62
2019-04-21T13:22:05.884Z,275.62
2019-04-21T13:23:05.938Z,275.62
2019-04-21T13:24:05.275Z,275.62
2019-04-21T13:25:05.514Z,275.62
2019-04-21T13:26:06.564Z,275.62
2019-04-21T13:27:17.944Z,275.62
2019-04-21T13:28:05.182Z,275.62
2019-04-21T13:29:06.049Z,275.62
2019-04-21T13:30:06.260Z,275.62
2019-04-21T13:31:06.405Z,270.00
2019-04-21T13:32:06.600Z,270.00
2019-04-21T13:33:05.156Z,270.00
2019-04-21T13:34:06.128Z,270.00
2019-04-21T13:35:05.368Z,270.00
2019-04-21T13:36:07.497Z,270.00
2019-04-21T13:37:05.765Z,270.00
2019-04-21T13:38:04.984Z,270.00
2019-04-21T13:39:35.998Z,270.00
2019-04-21T13:40:26.214Z,270.00
2019-04-21T13:41:22.854Z,264.38
2019-04-21T13:42:14.446Z,264.38
2019-04-21T13:43:08.233Z,264.38
2019-04-21T13:44:05.229Z,264.38
2019-04-21T13:45:06.348Z,264.38
2019-04-21T13:46:05.851Z,264.38
2019-04-21T13:47:04.980Z,264.38
2019-04-21T13:48:06.453Z,264.38
2019-04-21T13:49:05.252Z,264.38
2019-04-21T13:50:06.730Z,264.38
2019-04-21T13:51:05.016Z,258.75
2019-04-21T13:52:04.915Z,258.75
2019-04-21T13:53:04.971Z,258.75
2019-04-21T13:54:04.803Z,258.75
2019-04-21T13:55:05.548Z,258.75
2019-04-21T13:56:04.827Z,258.75
2019-04-21T13:57:04.942Z,258.75
2019-04-21T13:58:17.871Z,258.75
2019-04-21T13:59:04.761Z,258.75
2019-04-21T14:00:05.693Z,253.12
2019-04-21T14:01:05.657Z,253.12
2019-04-21T14:02:04.827Z,253.12
2019-04-21T14:03:04.830Z,253.12
2019-04-21T14:04:05.282Z,253.12
2019-04-21T14:05:08.071Z,253.12
2019-04-21T14:06:06.682Z,253.12
2019-04-21T14:07:05.925Z,253.12
2019-04-21T14:08:05.091Z,253.12
2019-04-21T14:09:05.266Z,253.12
2019-04-21T14:10:08.207Z,247.50
2019-04-21T14:11:05.648Z,247.50
2019-04-21T14:12:05.409Z,247.50
2019-04-21T14:13:04.744Z,247.50
2019-04-21T14:14:06.023Z,247.50
2019-04-21T14:15:04.568Z,247.50
2019-04-21T14:16:04.565Z,247.50
2019-04-21T14:17:05.511Z,247.50
2019-04-21T14:18:04.713Z,247.50
2019-04-21T14:19:05.608Z,241.88
2019-04-21T14:20:04.615Z,241.88
2019-04-21T14:21:05.067Z,241.88
2019-04-21T14:22:05.643Z,241.88
2019-04-21T14:23:15.671Z,241.88
2019-04-21T14:24:06.588Z,241.88
2019-04-21T14:25:05.805Z,241.88
2019-04-21T14:26:04.441Z,241.88
2019-04-21T14:27:04.444Z,241.88
2019-04-21T14:28:04.432Z,236.25
2019-04-21T14:29:17.553Z,236.25
2019-04-21T14:30:04.899Z,236.25
2019-04-21T14:31:04.374Z,236.25
2019-04-21T14:32:04.383Z,236.25
2019-04-21T14:33:04.502Z,236.25
2019-04-21T14:34:04.368Z,236.25
2019-04-21T14:35:04.877Z,236.25
2019-04-21T14:36:05.232Z,230.62
2019-04-21T14:37:04.550Z,230.62
2019-04-21T14:38:04.825Z,230.62
2019-04-21T14:39:04.953Z,230.62
2019-04-21T14:40:09.074Z,230.62
2019-04-21T14:41:06.173Z,230.62
2019-04-21T14:42:04.464Z,230.62
2019-04-21T14:43:04.281Z,230.62
2019-04-21T14:44:04.754Z,225.00
2019-04-21T14:45:05.055Z,225.00
2019-04-21T14:46:04.223Z,225.00
2019-04-21T14:47:05.019Z,225.00
2019-04-21T14:48:05.098Z,225.00
2019-04-21T14:49:05.441Z,225.00
2019-04-21T14:50:05.109Z,225.00
2019-04-21T14:51:04.228Z,225.00
2019-04-21T14:52:05.085Z,219.38
2019-04-21T14:53:05.433Z,219.38
2019-04-21T14:54:04.113Z,219.38
2019-04-21T14:55:04.843Z,219.38
2019-04-21T14:56:04.096Z,219.38
2019-04-21T14:57:05.209Z,219.38
2019-04-21T14:58:05.172Z,219.38
2019-04-21T14:59:05.505Z,213.75
2019-04-21T15:00:18.688Z,213.75
2019-04-21T15:01:04.282Z,213.75
2019-04-21T15:02:05.584Z,213.75
2019-04-21T15:03:04.045Z,213.75
2019-04-21T15:04:04.014Z,213.75
2019-04-21T15:05:04.120Z,213.75
2019-04-21T15:06:05.534Z,208.12
2019-04-21T15:07:05.472Z,208.12
2019-04-21T15:08:03.951Z,208.12
2019-04-21T15:09:04.991Z,208.12
2019-04-21T15:10:11.508Z,208.12
2019-04-21T15:11:05.290Z,208.12
2019-04-21T15:12:03.927Z,202.50
2019-04-21T15:13:03.898Z,202.50
2019-04-21T15:14:04.135Z,202.50
2019-04-21T15:15:03.913Z,202.50
2019-04-21T15:16:04.684Z,202.50
2019-04-21T15:17:05.064Z,202.50
2019-04-21T15:18:04.054Z,196.88
2019-04-21T15:19:04.420Z,196.88
2019-04-21T15:20:08.736Z,196.88
2019-04-21T15:21:05.654Z,196.88
2019-04-21T15:22:03.813Z,196.88
2019-04-21T15:23:04.284Z,196.88
2019-04-21T15:24:04.606Z,191.25
2019-04-21T15:25:03.766Z,191.25
2019-04-21T15:26:04.187Z,191.25
2019-04-21T15:27:05.035Z,191.25
2019-04-21T15:28:03.809Z,191.25
2019-04-21T15:29:04.582Z,191.25
2019-04-21T15:30:04.812Z,185.62
2019-04-21T15:31:24.109Z,185.62
2019-04-21T15:32:04.706Z,185.62
2019-04-21T15:33:04.501Z,185.62
2019-04-21T15:34:03.674Z,180.00
2019-04-21T15:35:04.007Z,180.00
2019-04-21T15:36:04.967Z,180.00
2019-04-21T15:37:04.127Z,180.00
2019-04-21T15:38:04.161Z,180.00
2019-04-21T15:39:03.667Z,174.38
2019-04-21T15:40:14.812Z,180.00
2019-04-21T15:41:08.519Z,174.38
2019-04-21T15:42:04.601Z,174.38
2019-04-21T15:43:04.376Z,174.38
2019-04-21T15:44:04.728Z,174.38
2019-04-21T15:45:03.571Z,174.38
2019-04-21T15:46:04.682Z,174.38
2019-04-21T15:47:04.075Z,168.75
2019-04-21T15:48:04.297Z,168.75
2019-04-21T15:49:04.940Z,168.75
2019-04-21T15:50:08.906Z,168.75
2019-04-21T15:51:05.661Z,163.12
2019-04-21T15:52:04.192Z,163.12
2019-04-21T15:53:03.558Z,163.12
2019-04-21T15:54:04.801Z,157.50
2019-04-21T15:55:03.439Z,157.50
2019-04-21T15:56:04.627Z,157.50
2019-04-21T15:57:04.758Z,151.88
2019-04-21T15:58:04.756Z,151.88
2019-04-21T15:59:04.313Z,151.88
2019-04-21T16:00:04.566Z,146.25
2019-04-21T16:01:04.712Z,146.25
2019-04-21T16:02:16.746Z,146.25
2019-04-21T16:03:04.532Z,140.62
2019-04-21T16:04:04.711Z,140.62
2019-04-21T16:05:04.708Z,140.62
2019-04-21T16:06:03.430Z,140.62
2019-04-21T16:07:03.755Z,135.00
2019-04-21T16:08:03.589Z,135.00
2019-04-21T16:09:04.818Z,135.00
2019-04-21T16:10:06.280Z,129.38
2019-04-21T16:11:07.175Z,129.38
2019-04-21T16:12:04.059Z,129.38
2019-04-21T16:13:03.541Z,129.38
2019-04-21T16:14:03.771Z,123.75
2019-04-21T16:15:04.775Z,123.75
2019-04-21T16:16:04.310Z,123.75
2019-04-21T16:17:03.432Z,123.75
2019-04-21T16:18:03.550Z,118.12
2019-04-21T16:19:03.943Z,118.12
2019-04-21T16:20:04.078Z,118.12
2019-04-21T16:21:04.255Z,112.50
2019-04-21T16:22:03.264Z,112.50
2019-04-21T16:23:04.472Z,112.50
2019-04-21T16:24:04.484Z,112.50
2019-04-21T16:25:03.436Z,106.88
2019-04-21T16:26:04.399Z,106.88
2019-04-21T16:27:06.618Z,106.88
2019-04-21T16:28:05.517Z,101.25
2019-04-21T16:29:03.082Z,101.25
2019-04-21T16:30:03.882Z,101.25
2019-04-21T16:31:04.365Z,101.25
2019-04-21T16:32:03.093Z,95.62
2019-04-21T16:33:15.966Z,95.62
2019-04-21T16:34:03.205Z,95.62
2019-04-21T16:35:08.643Z,95.62
2019-04-21T16:36:05.410Z,90.00
2019-04-21T16:37:03.600Z,90.00
2019-04-21T16:38:04.174Z,90.00
2019-04-21T16:39:02.948Z,84.38
2019-04-21T16:40:03.363Z,84.38
2019-04-21T16:41:05.538Z,84.38
2019-04-21T16:42:03.922Z,78.75
2019-04-21T16:43:03.882Z,78.75
2019-04-21T16:44:03.068Z,78.75
2019-04-21T16:45:03.280Z,78.75
2019-04-21T16:46:02.852Z,73.12
2019-04-21T16:47:03.405Z,73.12
2019-04-21T16:48:03.428Z,73.12
2019-04-21T16:49:04.163Z,73.12
2019-04-21T16:50:03.534Z,67.50
2019-04-21T16:51:03.649Z,67.50
2019-04-21T16:52:02.783Z,67.50
2019-04-21T16:53:03.894Z,67.50
2019-04-21T16:54:03.917Z,61.88
2019-04-21T16:55:05.121Z,61.88
2019-04-21T16:56:02.780Z,61.88
2019-04-21T16:57:03.743Z,61.88
2019-04-21T16:58:12.216Z,56.25
2019-04-21T16:59:03.757Z,56.25
2019-04-21T17:00:02.729Z,56.25
2019-04-21T17:01:08.622Z,50.62
2019-04-21T17:02:04.801Z,50.62
2019-04-21T17:03:04.232Z,50.62
2019-04-21T17:04:16.065Z,45.00
2019-04-21T17:05:02.739Z,45.00
2019-04-21T17:06:04.626Z,45.00
2019-04-21T17:07:03.015Z,39.38
2019-04-21T17:08:03.972Z,39.38
2019-04-21T17:09:03.026Z,39.38
2019-04-21T17:10:02.623Z,39.38
2019-04-21T17:11:10.800Z,33.75
2019-04-21T17:12:09.644Z,33.75
2019-04-21T17:13:03.825Z,33.75
2019-04-21T17:14:03.603Z,33.75
2019-04-21T17:15:20.619Z,28.12
2019-04-21T17:16:27.336Z,28.12
2019-04-21T17:17:26.762Z,28.12
2019-04-21T17:18:22.100Z,28.12
2019-04-21T17:19:13.414Z,28.12
2019-04-21T17:20:17.194Z,22.50
2019-04-21T17:21:05.044Z,22.50
2019-04-21T17:22:03.826Z,22.50
2019-04-21T17:23:03.887Z,22.50
2019-04-21T17:24:02.481Z,22.50
2019-04-21T17:25:02.689Z,22.50
2019-04-21T17:26:03.385Z,16.88
2019-04-21T17:27:02.861Z,16.88
2019-04-21T17:28:03.562Z,16.88
2019-04-21T17:29:02.703Z,16.88
2019-04-21T17:30:02.372Z,16.88
2019-04-21T17:31:02.524Z,16.88
2019-04-21T17:32:04.536Z,11.25
2019-04-21T17:33:03.566Z,11.25
2019-04-21T17:34:10.304Z,11.25
2019-04-21T17:36:17.024Z,11.25
2019-04-21T17:37:17.232Z,11.25
2019-04-21T17:38:18.412Z,11.25
2019-04-21T17:39:16.912Z,11.25
2019-04-21T17:40:17.677Z,5.62
2019-04-21T17:41:27.822Z,5.62
2019-04-21T17:42:26.435Z,5.62
2019-04-21T17:43:18.442Z,5.62
2019-04-21T17:44:17.168Z,5.62
2019-04-21T17:45:17.159Z,5.62
2019-04-21T17:46:24.437Z,5.62
2019-04-21T17:47:25.666Z,5.62
2019-04-21T17:48:19.619Z,5.62
2019-04-21T17:49:17.046Z,5.62
2019-04-21T17:50:17.766Z,5.62
2019-04-21T17:51:17.363Z,5.62
2019-04-21T17:52:19.865Z,0.00
2019-04-21T17:53:26.556Z,0.00
2019-04-21T17:54:29.658Z,0.00
2019-04-21T17:55:22.963Z,0.00
2019-04-21T17:56:41.300Z,0.00
2019-04-21T17:57:36.907Z,0.00
2019-04-21T17:58:31.056Z,0.00
2019-04-21T17:59:51.070Z,0.00
2019-04-21T18:01:02.701Z,0.00
2019-04-21T18:01:40.729Z,0.00
2019-04-21T18:02:41.425Z,0.00
2019-04-21T18:03:46.271Z,0.00
2019-04-21T18:04:34.845Z,0.00
2019-04-21T18:05:40.900Z,0.00
2019-04-21T18:07:51.446Z,0.00
2019-04-21T18:08:55.074Z,0.00
2019-04-21T18:09:59.061Z,0.00
2019-04-21T18:10:47.985Z,0.00
2019-04-21T18:11:51.133Z,0.00
2019-04-21T18:12:43.665Z,0.00
2019-04-21T18:13:32.985Z,0.00
2019-04-21T18:14:32.693Z,0.00
2019-04-21T18:15:46.960Z,0.00
2019-04-21T18:16:39.231Z,0.00
2019-04-21T18:17:34.202Z,0.00
2019-04-21T18:18:32.941Z,0.00
2019-04-21T18:19:36.449Z,0.00
2019-04-21T18:20:32.885Z,0.00
2019-04-21T18:21:32.421Z,0.00
2019-04-21T18:22:37.531Z,0.00
2019-04-21T18:23:45.008Z,0.00
2019-04-21T18:24:42.796Z,0.00
2019-04-21T18:25:45.290Z,0.00
2019-04-21T18:26:41.769Z,0.00
2019-04-21T18:27:32.792Z,0.00
2019-04-21T18:28:32.534Z,0.00
2019-04-21T18:29:31.810Z,0.00
2019-04-21T18:30:31.759Z,0.00
2019-04-21T18:31:37.624Z,0.00
2019-04-21T18:32:38.562Z,0.00
2019-04-21T18:33:37.074Z,0.00
2019-04-21T18:34:34.237Z,0.00
2019-04-21T18:35:36.535Z,0.00
2019-04-21T18:36:37.560Z,0.00
2019-04-21T18:39:04.217Z,0.00
2019-04-21T18:40:00.000Z,0.00
2019-04-21T18:40:50.878Z,0.00
2019-04-21T18:42:04.824Z,0.00
2019-04-21T18:43:15.224Z,0.00
2019-04-21T18:44:15.175Z,0.00
2019-04-21T18:45:28.084Z,0.00
2019-04-21T18:46:18.746Z,0.00
2019-04-21T18:47:13.291Z,0.00
2019-04-21T18:48:01.390Z,0.00
2019-04-21T18:48:51.636Z,0.00
2019-04-21T18:49:48.137Z,0.00
2019-04-21T18:50:53.638Z,0.00
2019-04-21T18:51:57.613Z,0.00
2019-04-21T18:53:03.236Z,0.00
2019-04-21T18:54:02.211Z,0.00
2019-04-21T18:55:01.456Z,0.00
2019-04-21T18:55:52.876Z,0.00
2019-04-21T18:57:00.954Z,0.00
2019-04-21T18:57:50.941Z,0.00
2019-04-21T18:58:46.668Z,0.00
2019-04-21T18:59:49.064Z,0.00
2019-04-21T19:00:46.083Z,0.00
2019-04-21T19:01:55.005Z,0.00
2019-04-21T19:02:51.713Z,0.00
2019-04-21T19:03:50.641Z,0.00
2019-04-21T19:04:48.308Z,0.00
2019-04-21T19:05:52.054Z,0.00
2019-04-21T19:07:02.943Z,0.00
2019-04-21T19:08:03.178Z,0.00
2019-04-21T19:10:26.811Z,0.00
2019-04-21T19:11:19.330Z,0.00
2019-04-21T19:12:23.750Z,0.00
2019-04-21T19:13:36.364Z,0.00
2019-04-21T19:15:17.834Z,0.00
2019-04-21T19:17:52.014Z,0.00
2019-04-21T19:19:47.983Z,0.00
2019-04-21T19:20:26.029Z,0.00
2019-04-21T19:21:17.315Z,0.00
2019-04-21T19:22:15.273Z,0.00
2019-04-21T19:23:27.140Z,0.00
2019-04-21T19:24:24.248Z,0.00
2019-04-21T19:25:20.601Z,0.00
2019-04-21T19:27:22.775Z,0.00
2019-04-21T19:28:17.519Z,0.00
2019-04-21T19:29:24.312Z,0.00
2019-04-21T19:31:26.218Z,0.00
2019-04-21T19:32:19.836Z,0.00
2019-04-21T19:33:17.208Z,0.00
2019-04-21T19:34:08.256Z,0.00
2019-04-21T19:35:02.396Z,0.00
2019-04-21T19:36:01.435Z,0.00
2019-04-21T19:37:09.178Z,0.00
2019-04-21T19:38:06.486Z,0.00
2019-04-21T19:39:10.729Z,0.00
2019-04-21T19:41:28.194Z,0.00
2019-04-21T19:42:25.767Z,0.00
2019-04-21T19:43:35.494Z,0.00
2019-04-21T19:44:33.823Z,0.00
2019-04-21T19:45:31.705Z,0.00
2019-04-21T19:46:31.551Z,0.00
2019-04-21T19:48:36.782Z,0.00
2019-04-21T19:49:38.294Z,0.00
2019-04-21T19:50:35.250Z,0.00
2019-04-21T19:51:30.981Z,0.00
2019-04-21T19:52:26.946Z,0.00
2019-04-21T19:53:29.655Z,0.00
2019-04-21T19:54:23.092Z,0.00
2019-04-21T19:55:16.071Z,0.00
2019-04-21T19:56:14.359Z,0.00
2019-04-21T19:57:14.236Z,0.00
2019-04-21T19:58:14.919Z,0.00
2019-04-21T19:59:23.148Z,0.00
2019-04-21T20:00:15.869Z,0.00
2019-04-21T20:01:14.058Z,0.00
2019-04-21T20:02:14.273Z,0.00
2019-04-21T20:03:14.561Z,0.00
2019-04-21T20:04:14.681Z,0.00
2019-04-21T20:05:24.256Z,0.00
2019-04-21T20:06:33.133Z,0.00
2019-04-21T20:07:28.895Z,0.00
2019-04-21T20:08:27.793Z,0.00
2019-04-21T20:09:32.214Z,0.00
2019-04-21T20:10:32.759Z,0.00
2019-04-21T20:12:47.493Z,0.00
2019-04-21T20:14:05.476Z,0.00
2019-04-21T20:14:55.772Z,0.00
2019-04-21T20:15:50.945Z,0.00
2019-04-21T20:16:45.274Z,0.00
2019-04-21T20:17:45.828Z,0.00
2019-04-21T20:18:37.892Z,0.00
2019-04-21T20:19:29.990Z,0.00
2019-04-21T20:20:28.931Z,0.00
2019-04-21T20:21:29.011Z,0.00
2019-04-21T20:22:32.621Z,0.00
2019-04-21T20:23:32.687Z,0.00
2019-04-21T20:24:32.429Z,0.00
2019-04-21T20:25:30.960Z,0.00
2019-04-21T20:26:37.879Z,0.00
2019-04-21T20:27:39.062Z,0.00
2019-04-21T20:28:42.681Z,0.00
2019-04-21T20:29:53.897Z,0.00
2019-04-21T20:30:53.182Z,0.00
2019-04-21T20:31:46.997Z,0.00
2019-04-21T20:32:49.057Z,0.00
2019-04-21T20:33:52.644Z,0.00
2019-04-21T20:34:50.943Z,0.00
2019-04-21T20:35:51.947Z,0.00
2019-04-21T20:36:47.653Z,0.00
2019-04-21T20:37:42.186Z,0.00
2019-04-21T20:38:40.440Z,0.00
2019-04-21T20:39:41.149Z,0.00
2019-04-21T20:40:44.174Z,0.00
2019-04-21T20:41:42.776Z,0.00
2019-04-21T20:44:02.229Z,0.00
2019-04-21T20:45:19.111Z,0.00
2019-04-21T20:46:03.810Z,0.00
2019-04-21T20:46:59.796Z,0.00
2019-04-21T20:47:48.978Z,0.00
2019-04-21T20:49:00.600Z,0.00
2019-04-21T20:49:59.873Z,0.00
2019-04-21T20:51:00.604Z,0.00
2019-04-21T20:52:03.587Z,0.00
2019-04-21T20:52:58.278Z,0.00
2019-04-21T20:53:53.623Z,0.00
2019-04-21T20:54:56.827Z,0.00
2019-04-21T20:55:52.816Z,0.00
2019-04-21T20:57:01.669Z,0.00
2019-04-21T20:57:53.857Z,0.00
2019-04-21T20:58:59.738Z,0.00
2019-04-21T21:00:03.180Z,0.00
2019-04-21T21:01:22.238Z,0.00
2019-04-21T21:02:01.388Z,0.00
2019-04-21T21:03:02.952Z,0.00
2019-04-21T21:03:57.848Z,0.00
2019-04-21T21:04:49.846Z,0.00
2019-04-21T21:05:54.228Z,0.00
2019-04-21T21:07:01.577Z,0.00
2019-04-21T21:08:03.638Z,0.00
2019-04-21T21:09:00.192Z,0.00
2019-04-21T21:10:07.207Z,0.00
2019-04-21T21:10:57.454Z,0.00
2019-04-21T21:12:17.378Z,0.00
2019-04-21T21:13:10.514Z,0.00
2019-04-21T21:15:03.974Z,0.00
2019-04-21T21:16:37.690Z,0.00
2019-04-21T21:17:25.436Z,0.00
2019-04-21T21:18:27.110Z,0.00
2019-04-21T21:20:23.218Z,0.00
2019-04-21T21:21:15.306Z,0.00
2019-04-21T21:22:10.927Z,0.00
2019-04-21T21:23:11.920Z,0.00
2019-04-21T21:24:15.907Z,0.00
2019-04-21T21:25:23.518Z,0.00
2019-04-21T21:26:18.757Z,0.00
2019-04-21T21:27:14.027Z,0.00
2019-04-21T21:28:07.867Z,0.00
2019-04-21T21:29:18.256Z,0.00
2019-04-21T21:30:14.545Z,0.00
2019-04-21T21:31:12.985Z,0.00
2019-04-21T21:32:20.926Z,0.00
2019-04-21T21:33:15.246Z,0.00
2019-04-21T21:34:16.777Z,0.00
2019-04-21T21:35:13.113Z,0.00
2019-04-21T21:36:13.887Z,0.00
2019-04-21T21:37:29.324Z,0.00
2019-04-21T21:38:14.854Z,0.00
2019-04-21T21:39:15.527Z,0.00
2019-04-21T21:40:18.437Z,0.00
2019-04-21T21:41:06.048Z,0.00
2019-04-21T21:42:01.986Z,0.00
2019-04-21T21:42:57.423Z,0.00
2019-04-21T21:44:01.827Z,0.00
2019-04-21T21:46:27.164Z,0.00
2019-04-21T21:47:24.186Z,0.00
2019-04-21T21:49:29.406Z,0.00
2019-04-21T21:50:20.782Z,0.00
2019-04-21T21:51:20.511Z,0.00
2019-04-21T21:52:22.403Z,0.00
2019-04-21T21:53:16.471Z,0.00
2019-04-21T21:54:11.703Z,0.00
2019-04-21T21:55:09.936Z,0.00
2019-04-21T21:56:10.921Z,0.00
2019-04-21T21:57:10.300Z,0.00
2019-04-21T21:58:11.650Z,0.00
2019-04-21T21:59:17.917Z,0.00
2019-04-21T22:00:14.685Z,0.00
2019-04-21T22:01:11.836Z,0.00
2019-04-21T22:02:17.129Z,0.00
2019-04-21T22:03:19.705Z,0.00
2019-04-21T22:04:18.458Z,0.00
2019-04-21T22:05:17.041Z,0.00
2019-04-21T22:06:17.478Z,0.00
2019-04-21T22:07:14.818Z,0.00
2019-04-21T22:08:10.307Z,0.00
2019-04-21T22:09:10.283Z,0.00
2019-04-21T22:10:10.358Z,0.00
2019-04-21T22:11:10.927Z,0.00
2019-04-21T22:12:10.985Z,0.00
2019-04-21T22:13:14.681Z,0.00
2019-04-21T22:14:16.659Z,0.00
2019-04-21T22:15:17.329Z,0.00
2019-04-21T22:17:41.601Z,0.00
2019-04-21T22:18:45.151Z,0.00
2019-04-21T22:19:54.031Z,0.00
2019-04-21T22:20:44.435Z,0.00
2019-04-21T22:21:47.760Z,0.00
2019-04-21T22:22:41.722Z,0.00
2019-04-21T22:23:36.923Z,0.00
2019-04-21T22:24:42.680Z,0.00
2019-04-21T22:25:29.993Z,0.00
2019-04-21T22:26:27.170Z,0.00
2019-04-21T22:27:25.324Z,0.00
2019-04-21T22:28:25.497Z,0.00
2019-04-21T22:29:27.916Z,0.00
2019-04-21T22:30:33.486Z,0.00
2019-04-21T22:31:31.859Z,0.00
2019-04-21T22:32:29.080Z,0.00
2019-04-21T22:33:25.991Z,0.00
2019-04-21T22:34:30.217Z,0.00
2019-04-21T22:35:34.431Z,0.00
2019-04-21T22:36:35.405Z,0.00
2019-04-21T22:37:39.213Z,0.00
2019-04-21T22:38:40.944Z,0.00
2019-04-21T22:39:44.727Z,0.00
2019-04-21T22:40:42.983Z,0.00
2019-04-21T22:41:33.806Z,0.00
2019-04-21T22:42:29.642Z,0.00
2019-04-21T22:43:32.885Z,0.00
2019-04-21T22:44:25.485Z,0.00
2019-04-21T22:45:25.179Z,0.00
2019-04-21T22:46:24.523Z,0.00
2019-04-21T22:47:39.847Z,0.00
2019-04-21T22:48:27.266Z,0.00
2019-04-21T22:49:24.461Z,0.00
2019-04-21T22:50:24.568Z,0.00
2019-04-21T22:51:35.366Z,0.00
2019-04-21T22:52:29.508Z,0.00
2019-04-21T22:53:29.227Z,0.00
2019-04-21T22:54:31.937Z,0.00
2019-04-21T22:55:29.111Z,0.00
2019-04-21T22:56:30.086Z,0.00
2019-04-21T22:57:28.805Z,0.00
2019-04-21T22:58:31.685Z,0.00
2019-04-21T22:59:26.753Z,0.00
2019-04-21T23:00:25.624Z,0.00