createdAt,value
2023-03-04T00:01:11.880Z,0
2023-03-04T00:06:14.168Z,0
2023-03-04T00:11:18.285Z,0
2023-03-04T00:16:20.696Z,0
2023-03-04T00:21:24.764Z,0
2023-03-04T00:26:27.034Z,0
2023-03-04T00:31:31.236Z,0
2023-03-04T00:36:35.341Z,0
2023-03-04T00:41:39.521Z,0
2023-03-04T00:46:43.668Z,0
2023-03-04T00:51:47.852Z,0
2023-03-04T00:56:52.005Z,0
2023-03-04T01:01:56.150Z,0
2023-03-04T01:07:00.356Z,0
2023-03-04T01:12:04.484Z,0
2023-03-04T01:17:08.683Z,0
2023-03-04T01:22:12.847Z,0
2023-03-04T01:27:17.004Z,0
2023-03-04T01:32:21.234Z,0
2023-03-04T01:37:25.294Z,0
2023-03-04T01:42:29.511Z,0
2023-03-04T01:52:37.784Z,0
2023-03-04T01:57:41.998Z,0
2023-03-04T02:02:46.172Z,0
2023-03-04T02:07:50.333Z,0
2023-03-04T02:12:54.495Z,0
2023-03-04T02:17:56.769Z,0
2023-03-04T02:23:00.957Z,0
2023-03-04T02:33:07.381Z,0
2023-03-04T02:38:09.658Z,0
2023-03-04T02:43:13.798Z,0
2023-03-04T02:48:17.954Z,0
2023-03-04T02:53:22.109Z,0
2023-03-04T02:58:26.287Z,0
2023-03-04T03:03:30.464Z,0
2023-03-04T03:08:34.627Z,0
2023-03-04T03:13:38.760Z,0
2023-03-04T03:18:42.928Z,0
2023-03-04T03:23:47.075Z,0
2023-03-04T03:28:51.280Z,0
2023-03-04T03:33:55.442Z,0
2023-03-04T03:38:59.593Z,0
2023-03-04T03:44:03.739Z,0
2023-03-04T03:49:07.938Z,0
2023-03-04T03:54:12.081Z,0
2023-03-04T03:59:16.234Z,0
2023-03-04T04:04:20.412Z,0
2023-03-04T04:09:24.580Z,0
2023-03-04T04:14:28.744Z,0
2023-03-04T04:19:32.941Z,0
2023-03-04T04:24:35.164Z,0
2023-03-04T04:29:39.368Z,0
2023-03-04T04:34:41.637Z,0
2023-03-04T04:39:45.794Z,0
2023-03-04T04:44:49.959Z,0
2023-03-04T04:49:54.149Z,0
2023-03-04T04:54:58.243Z,0
2023-03-04T05:05:06.621Z,0
2023-03-04T05:10:10.754Z,0
2023-03-04T05:15:14.906Z,0
2023-03-04T05:20:19.109Z,0
2023-03-04T05:25:23.232Z,0
2023-03-04T05:30:27.441Z,0
2023-03-04T05:35:31.631Z,0
2023-03-04T05:40:35.743Z,0
2023-03-04T05:45:39.958Z,0
2023-03-04T05:50:44.085Z,0
2023-03-04T05:55:48.227Z,2
2023-03-04T06:00:52.394Z,6
2023-03-04T06:05:56.554Z,13
2023-03-04T06:11:00.787Z,24
2023-03-04T06:16:04.963Z,49
2023-03-04T06:21:09.072Z,62
2023-03-04T06:26:11.453Z,94
2023-03-04T06:31:15.558Z,144
2023-03-04T06:36:19.690Z,186
2023-03-04T06:41:23.858Z,215
2023-03-04T06:46:30.407Z,291
2023-03-04T06:51:32.195Z,364
2023-03-04T06:56:38.378Z,530
2023-03-04T07:01:40.520Z,595
2023-03-04T07:06:44.652Z,821
2023-03-04T07:11:48.913Z,845
2023-03-04T07:16:52.983Z,733
2023-03-04T07:21:57.170Z,810
2023-03-04T07:27:01.352Z,1155
2023-03-04T07:32:05.569Z,1334
2023-03-04T07:37:09.640Z,1174
2023-03-04T07:42:13.778Z,1320
2023-03-04T07:47:17.967Z,1591
2023-03-04T07:52:22.104Z,1318
2023-03-04T07:57:26.292Z,2156
2023-03-04T08:02:30.480Z,2846
2023-03-04T08:07:34.600Z,2455
2023-03-04T08:12:36.968Z,3099
2023-03-04T08:17:41.061Z,3213
2023-03-04T08:22:43.326Z,2770
2023-03-04T08:27:47.479Z,3215
2023-03-04T08:32:49.810Z,4310
2023-03-04T08:37:53.948Z,4017
2023-03-04T08:42:58.068Z,4320
2023-03-04T08:48:02.289Z,5078
2023-03-04T08:53:06.394Z,5370
2023-03-04T08:58:10.576Z,5556
2023-03-04T09:03:14.868Z,4849
2023-03-04T09:08:18.917Z,6574
2023-03-04T09:13:25.847Z,5845
2023-03-04T09:18:27.232Z,5104
2023-03-04T09:23:31.431Z,5635
2023-03-04T09:28:35.579Z,6245
2023-03-04T09:33:39.733Z,5457
2023-03-04T09:38:43.905Z,5005
2023-03-04T09:43:48.066Z,5960
2023-03-04T09:48:52.199Z,5752
2023-03-04T09:53:56.355Z,7081
2023-03-04T09:59:00.533Z,6810
2023-03-04T10:04:04.672Z,5965
2023-03-04T10:09:08.855Z,4340
2023-03-04T10:14:13.018Z,7072
2023-03-04T10:19:15.317Z,6038
2023-03-04T10:24:19.471Z,3970
2023-03-04T10:29:23.593Z,5061
2023-03-04T10:34:27.796Z,5663
2023-03-04T10:39:31.943Z,4317
2023-03-04T10:44:36.082Z,4157
2023-03-04T10:49:40.265Z,5810
2023-03-04T10:54:44.416Z,7089
2023-03-04T10:59:48.570Z,5755
2023-03-04T11:04:52.749Z,5077
2023-03-04T11:09:58.439Z,4203
2023-03-04T11:15:01.062Z,2937
2023-03-04T11:20:05.222Z,2705
2023-03-04T11:25:09.386Z,2518
2023-03-04T11:30:13.548Z,3344
2023-03-04T11:35:17.746Z,4390
2023-03-04T11:40:23.616Z,6436
2023-03-04T11:45:30.120Z,8365
2023-03-04T11:50:30.226Z,6981
2023-03-04T11:55:34.370Z,3927
2023-03-04T12:00:38.538Z,4003
2023-03-04T12:05:40.814Z,9296
2023-03-04T12:10:44.968Z,10062
2023-03-04T12:15:47.308Z,8733
2023-03-04T12:20:51.407Z,5435
2023-03-04T12:25:53.816Z,2436
2023-03-04T12:30:57.913Z,5417
2023-03-04T12:36:02.129Z,6133
2023-03-04T12:41:06.171Z,3989
2023-03-04T12:46:10.384Z,3984
2023-03-04T12:51:14.480Z,3752
2023-03-04T12:56:18.647Z,4713
2023-03-04T13:01:22.833Z,3203
2023-03-04T13:06:29.025Z,2119
2023-03-04T13:11:31.149Z,2575
2023-03-04T13:16:35.412Z,5078
2023-03-04T13:21:39.564Z,4199
2023-03-04T13:26:43.642Z,2445
2023-03-04T13:31:47.899Z,4121
2023-03-04T13:36:51.981Z,5870
2023-03-04T13:41:56.171Z,3953
2023-03-04T13:47:00.380Z,3170
2023-03-04T13:52:02.559Z,2664
2023-03-04T13:57:06.689Z,2995
2023-03-04T14:02:10.893Z,2218
2023-03-04T14:07:15.047Z,963
2023-03-04T14:12:17.342Z,3600
2023-03-04T14:17:21.467Z,6324
2023-03-04T14:22:23.757Z,4275
2023-03-04T14:32:32.157Z,1508
2023-03-04T14:37:36.247Z,1005
2023-03-04T14:42:40.399Z,2468
2023-03-04T14:47:44.573Z,3513
2023-03-04T14:52:48.717Z,4516
2023-03-04T14:57:52.872Z,2826
2023-03-04T15:02:57.087Z,1744
2023-03-04T15:08:01.213Z,983
2023-03-04T15:13:05.421Z,833
2023-03-04T15:18:09.560Z,983
2023-03-04T15:23:13.712Z,780
2023-03-04T15:28:17.863Z,1209
2023-03-04T15:33:22.007Z,932
2023-03-04T15:38:26.224Z,644
2023-03-04T15:43:30.372Z,727
2023-03-04T15:48:34.520Z,1186
2023-03-04T15:53:38.705Z,2456
2023-03-04T15:58:42.924Z,1169
2023-03-04T16:08:51.198Z,1667
2023-03-04T16:13:55.343Z,1317
2023-03-04T16:18:57.613Z,1207
2023-03-04T16:24:01.793Z,1215
2023-03-04T16:29:05.911Z,987
2023-03-04T16:34:08.200Z,730
2023-03-04T16:39:12.400Z,558
2023-03-04T16:44:16.525Z,529
2023-03-04T16:49:20.661Z,408
2023-03-04T16:54:24.884Z,270
2023-03-04T16:59:28.999Z,209
2023-03-04T17:04:33.173Z,163
2023-03-04T17:09:37.371Z,113
2023-03-04T17:14:41.512Z,73
2023-03-04T17:19:45.667Z,48
2023-03-04T17:24:49.823Z,30
2023-03-04T17:29:53.997Z,20
2023-03-04T17:34:58.168Z,6
2023-03-04T17:40:02.391Z,2
2023-03-04T17:45:06.465Z,0
2023-03-04T17:50:10.650Z,0
2023-03-04T17:55:14.834Z,0
2023-03-04T18:00:19.026Z,0
2023-03-04T18:05:23.176Z,0
2023-03-04T18:10:27.310Z,0
2023-03-04T18:15:31.477Z,0
2023-03-04T18:20:34.860Z,0
2023-03-04T18:25:39.036Z,0
2023-03-04T18:30:43.185Z,0
2023-03-04T18:35:47.389Z,0
2023-03-04T18:40:51.495Z,0
2023-03-04T18:45:55.716Z,0
2023-03-04T18:50:59.857Z,0
2023-03-04T18:56:03.981Z,0
2023-03-04T19:01:08.192Z,0
2023-03-04T19:06:12.298Z,0
2023-03-04T19:11:16.503Z,0
2023-03-04T19:16:20.679Z,0
2023-03-04T19:21:24.826Z,0
2023-03-04T19:26:28.948Z,0
2023-03-04T19:31:33.160Z,0
2023-03-04T19:36:37.323Z,0
2023-03-04T19:41:41.495Z,0
2023-03-04T19:46:45.635Z,0
2023-03-04T19:51:49.802Z,0
2023-03-04T19:56:53.945Z,0
2023-03-04T20:01:58.141Z,0
2023-03-04T20:07:00.419Z,0
2023-03-04T20:12:04.549Z,0
2023-03-04T20:17:06.859Z,0
2023-03-04T20:22:10.972Z,0
2023-03-04T20:27:15.141Z,0
2023-03-04T20:32:19.373Z,0
2023-03-04T20:37:23.514Z,0
2023-03-04T20:42:27.640Z,0
2023-03-04T20:47:31.855Z,0
2023-03-04T20:52:35.979Z,0
2023-03-04T20:57:40.177Z,0
2023-03-04T21:02:44.307Z,0
2023-03-04T21:07:48.591Z,0
2023-03-04T21:12:52.605Z,0
2023-03-04T21:23:00.973Z,0
2023-03-04T21:28:05.100Z,0
2023-03-04T21:33:09.323Z,0
2023-03-04T21:38:13.424Z,0
2023-03-04T21:43:17.599Z,0
2023-03-04T21:48:21.810Z,0
2023-03-04T21:53:25.962Z,0
2023-03-04T21:58:30.131Z,0
2023-03-04T22:03:34.322Z,0
2023-03-04T22:08:36.591Z,0
2023-03-04T22:13:40.751Z,0
2023-03-04T22:18:42.993Z,0
2023-03-04T22:23:47.200Z,0
2023-03-04T22:28:49.436Z,0
2023-03-04T22:33:53.781Z,0
2023-03-04T22:38:57.811Z,0
2023-03-04T22:44:01.982Z,0
2023-03-04T22:49:06.093Z,0
2023-03-04T22:54:10.289Z,0
2023-03-04T22:59:14.476Z,0
2023-03-04T23:04:18.644Z,0
2023-03-04T23:09:22.774Z,0
2023-03-04T23:14:26.961Z,0
2023-03-04T23:19:31.095Z,0
2023-03-04T23:24:35.265Z,0
2023-03-04T23:29:39.408Z,0
2023-03-04T23:34:43.602Z,0
2023-03-04T23:39:47.722Z,0
2023-03-04T23:44:51.929Z,0
2023-03-04T23:49:56.044Z,0
2023-03-04T23:55:00.254Z,0
