createdAt,value
2023-08-13T00:01:01.238Z,19.2
2023-08-13T00:02:15.532Z,19.1
2023-08-13T00:03:29.825Z,19.1
2023-08-13T00:04:44.118Z,19.1
2023-08-13T00:05:58.412Z,19
2023-08-13T00:07:12.705Z,19
2023-08-13T00:08:26.998Z,19
2023-08-13T00:09:41.291Z,19
2023-08-13T00:10:55.585Z,19
2023-08-13T00:12:09.878Z,19
2023-08-13T00:13:23.187Z,19
2023-08-13T00:14:37.480Z,19
2023-08-13T00:15:51.774Z,19
2023-08-13T00:17:06.067Z,19
2023-08-13T00:18:20.360Z,19
2023-08-13T00:19:34.654Z,19
2023-08-13T00:20:48.947Z,19
2023-08-13T00:22:03.240Z,19
2023-08-13T00:23:17.533Z,19
2023-08-13T00:24:31.826Z,19
2023-08-13T00:25:46.120Z,19
2023-08-13T00:27:00.413Z,19
2023-08-13T00:28:14.706Z,19
2023-08-13T00:29:28.016Z,18.9
2023-08-13T00:30:42.309Z,18.9
2023-08-13T00:31:56.602Z,18.9
2023-08-13T00:33:10.896Z,18.9
2023-08-13T00:34:25.189Z,18.9
2023-08-13T00:35:39.482Z,18.9
2023-08-13T00:36:53.775Z,18.9
2023-08-13T00:38:08.069Z,18.9
2023-08-13T00:39:22.362Z,18.8
2023-08-13T00:40:36.656Z,18.8
2023-08-13T00:41:50.949Z,18.8
2023-08-13T00:43:05.243Z,18.8
2023-08-13T00:44:19.537Z,18.8
2023-08-13T00:45:32.846Z,18.8
2023-08-13T00:46:47.140Z,18.9
2023-08-13T00:48:01.434Z,18.9
2023-08-13T00:49:15.727Z,18.9
2023-08-13T00:50:30.021Z,18.9
2023-08-13T00:51:44.314Z,18.9
2023-08-13T00:52:58.607Z,18.9
2023-08-13T00:54:12.900Z,18.9
2023-08-13T00:55:27.193Z,19
2023-08-13T00:56:41.487Z,19
2023-08-13T00:57:55.780Z,19
2023-08-13T00:59:10.073Z,19
2023-08-13T01:00:24.367Z,19
2023-08-13T01:01:37.676Z,19
2023-08-13T01:02:51.969Z,19
2023-08-13T01:04:06.263Z,19
2023-08-13T01:05:20.556Z,19
2023-08-13T01:06:34.849Z,19
2023-08-13T01:07:49.142Z,19
2023-08-13T01:09:03.436Z,19
2023-08-13T01:10:17.729Z,19
2023-08-13T01:11:32.022Z,19
2023-08-13T01:12:46.316Z,19
2023-08-13T01:14:00.609Z,18.9
2023-08-13T01:15:14.902Z,18.9
2023-08-13T01:16:29.195Z,18.9
2023-08-13T01:17:42.505Z,18.9
2023-08-13T01:18:56.798Z,18.9
2023-08-13T01:20:11.091Z,18.9
2023-08-13T01:21:25.385Z,18.9
2023-08-13T01:22:39.678Z,18.9
2023-08-13T01:23:53.971Z,18.9
2023-08-13T01:25:08.265Z,18.9
2023-08-13T01:26:22.558Z,18.9
2023-08-13T01:27:36.851Z,18.9
2023-08-13T01:28:51.144Z,18.9
2023-08-13T01:30:05.438Z,18.9
2023-08-13T01:31:19.731Z,18.9
2023-08-13T01:32:34.024Z,18.9
2023-08-13T01:33:47.334Z,18.9
2023-08-13T01:35:01.627Z,18.9
2023-08-13T01:36:15.920Z,18.9
2023-08-13T01:37:30.214Z,18.9
2023-08-13T01:38:44.507Z,18.9
2023-08-13T01:39:58.800Z,18.9
2023-08-13T01:41:13.093Z,18.9
2023-08-13T01:42:27.388Z,18.9
2023-08-13T01:43:41.681Z,18.9
2023-08-13T01:44:55.974Z,18.9
2023-08-13T01:46:10.267Z,18.8
2023-08-13T01:47:24.560Z,18.8
2023-08-13T01:48:38.854Z,18.8
2023-08-13T01:49:52.163Z,18.8
2023-08-13T01:51:06.456Z,18.8
2023-08-13T01:52:20.750Z,18.8
2023-08-13T01:53:35.043Z,18.8
2023-08-13T01:54:49.337Z,18.7
2023-08-13T01:56:03.630Z,18.8
2023-08-13T01:57:17.923Z,18.8
2023-08-13T01:58:32.216Z,18.8
2023-08-13T01:59:46.509Z,18.8
2023-08-13T02:01:00.803Z,18.7
2023-08-13T02:02:15.096Z,18.7
2023-08-13T02:03:29.390Z,18.7
2023-08-13T02:04:43.683Z,18.7
2023-08-13T02:05:56.992Z,18.7
2023-08-13T02:07:11.285Z,18.7
2023-08-13T02:08:25.579Z,18.7
2023-08-13T02:09:39.872Z,18.7
2023-08-13T02:10:54.165Z,18.6
2023-08-13T02:12:08.459Z,18.6
2023-08-13T02:13:22.752Z,18.6
2023-08-13T02:14:37.045Z,18.5
2023-08-13T02:15:51.339Z,18.6
2023-08-13T02:17:05.632Z,18.5
2023-08-13T02:18:19.925Z,18.5
2023-08-13T02:19:34.219Z,18.5
2023-08-13T02:20:48.512Z,18.4
2023-08-13T02:22:01.821Z,18.4
2023-08-13T02:23:16.115Z,18.4
2023-08-13T02:24:30.408Z,18.5
2023-08-13T02:25:44.702Z,18.4
2023-08-13T02:26:58.995Z,18.4
2023-08-13T02:28:13.288Z,18.4
2023-08-13T02:29:27.582Z,18.3
2023-08-13T02:30:41.875Z,18.3
2023-08-13T02:31:56.168Z,18.3
2023-08-13T02:33:10.461Z,18.3
2023-08-13T02:34:24.755Z,18.3
2023-08-13T02:35:39.048Z,18.4
2023-08-13T02:36:53.342Z,18.4
2023-08-13T02:38:06.651Z,18.4
2023-08-13T02:39:20.944Z,18.5
2023-08-13T02:40:35.238Z,18.4
2023-08-13T02:41:49.531Z,18.5
2023-08-13T02:43:03.824Z,18.5
2023-08-13T02:44:18.117Z,18.5
2023-08-13T02:45:32.411Z,18.6
2023-08-13T02:46:46.704Z,18.6
2023-08-13T02:48:00.998Z,18.6
2023-08-13T02:49:15.291Z,18.7
2023-08-13T02:50:29.584Z,18.7
2023-08-13T02:51:43.878Z,18.7
2023-08-13T02:52:58.171Z,18.7
2023-08-13T02:54:11.480Z,18.8
2023-08-13T02:55:25.774Z,18.8
2023-08-13T02:56:40.067Z,18.8
2023-08-13T02:57:54.361Z,18.8
2023-08-13T02:59:08.654Z,18.8
2023-08-13T03:00:22.947Z,18.8
2023-08-13T03:01:37.240Z,18.8
2023-08-13T03:02:51.534Z,18.8
2023-08-13T03:04:05.827Z,18.8
2023-08-13T03:05:20.120Z,18.9
2023-08-13T03:06:34.413Z,18.9
2023-08-13T03:07:48.707Z,18.9
2023-08-13T03:09:03.000Z,18.9
2023-08-13T03:10:16.310Z,18.9
2023-08-13T03:11:30.604Z,18.9
2023-08-13T03:12:44.897Z,18.9
2023-08-13T03:13:59.191Z,18.8
2023-08-13T03:15:13.484Z,18.8
2023-08-13T03:16:26.798Z,18.9
2023-08-13T03:17:41.092Z,18.8
2023-08-13T03:18:55.385Z,18.8
2023-08-13T03:20:09.636Z,18.8
2023-08-13T03:21:23.929Z,18.8
2023-08-13T03:22:38.223Z,18.8
2023-08-13T03:23:52.516Z,18.8
2023-08-13T03:25:06.810Z,18.9
2023-08-13T03:26:21.104Z,18.9
2023-08-13T03:27:35.397Z,18.9
2023-08-13T03:28:49.691Z,19
2023-08-13T03:30:03.985Z,18.9
2023-08-13T03:31:18.279Z,19
2023-08-13T03:32:31.545Z,19
2023-08-13T03:33:45.784Z,19
2023-08-13T03:35:00.024Z,19
2023-08-13T03:36:14.263Z,19
2023-08-13T03:37:28.502Z,19
2023-08-13T03:38:42.742Z,19
2023-08-13T03:39:56.981Z,19
2023-08-13T03:41:11.221Z,19
2023-08-13T03:42:25.460Z,19
2023-08-13T03:43:39.699Z,18.9
2023-08-13T03:44:53.939Z,18.9
2023-08-13T03:46:08.179Z,18.9
2023-08-13T03:47:22.418Z,18.9
2023-08-13T03:48:35.674Z,18.9
2023-08-13T03:49:49.913Z,18.9
2023-08-13T03:51:04.152Z,18.9
2023-08-13T03:52:18.392Z,18.9
2023-08-13T03:53:32.631Z,18.9
2023-08-13T03:54:46.871Z,18.9
2023-08-13T03:56:01.110Z,19
2023-08-13T03:57:15.349Z,19
2023-08-13T03:58:29.589Z,19
2023-08-13T03:59:43.828Z,19
2023-08-13T04:00:58.067Z,19
2023-08-13T04:02:12.307Z,19
2023-08-13T04:03:26.546Z,19
2023-08-13T04:04:39.801Z,19
2023-08-13T04:05:54.041Z,19
2023-08-13T04:07:08.280Z,19.1
2023-08-13T04:08:22.519Z,19
2023-08-13T04:09:36.760Z,19
2023-08-13T04:10:50.999Z,19
2023-08-13T04:12:05.238Z,19
2023-08-13T04:13:19.478Z,19
2023-08-13T04:14:33.717Z,19
2023-08-13T04:15:47.956Z,19
2023-08-13T04:17:02.196Z,19
2023-08-13T04:18:16.435Z,19
2023-08-13T04:19:30.674Z,19
2023-08-13T04:20:43.929Z,19
2023-08-13T04:21:58.169Z,19
2023-08-13T04:23:12.408Z,19
2023-08-13T04:24:26.648Z,19
2023-08-13T04:25:40.887Z,19
2023-08-13T04:26:55.126Z,19.1
2023-08-13T04:28:09.365Z,19
2023-08-13T04:29:23.605Z,19.1
2023-08-13T04:30:37.844Z,19.1
2023-08-13T04:31:52.083Z,19.2
2023-08-13T04:33:06.322Z,19.1
2023-08-13T04:34:20.562Z,19.1
2023-08-13T04:35:34.801Z,19.2
2023-08-13T04:36:48.057Z,19.2
2023-08-13T04:38:02.296Z,19.2
2023-08-13T04:39:16.535Z,19.2
2023-08-13T04:40:30.775Z,19.3
2023-08-13T04:41:45.014Z,19.3
2023-08-13T04:42:59.253Z,19.3
2023-08-13T04:44:13.492Z,19.3
2023-08-13T04:45:27.732Z,19.4
2023-08-13T04:46:41.971Z,19.4
2023-08-13T04:47:56.211Z,19.5
2023-08-13T04:49:10.450Z,19.5
2023-08-13T04:50:24.689Z,19.6
2023-08-13T04:51:38.928Z,19.6
2023-08-13T04:52:52.183Z,19.6
2023-08-13T04:54:06.423Z,19.6
2023-08-13T04:55:20.662Z,19.6
2023-08-13T04:56:34.901Z,19.6
2023-08-13T04:57:49.141Z,19.6
2023-08-13T04:59:03.380Z,19.7
2023-08-13T05:00:17.619Z,19.6
2023-08-13T05:01:31.858Z,19.7
2023-08-13T05:02:46.098Z,19.7
2023-08-13T05:04:00.337Z,19.8
2023-08-13T05:05:14.576Z,19.8
2023-08-13T05:06:28.815Z,19.9
2023-08-13T05:07:43.055Z,20
2023-08-13T05:08:56.310Z,20
2023-08-13T05:10:10.549Z,20.1
2023-08-13T05:11:24.788Z,20.2
2023-08-13T05:12:39.027Z,20.3
2023-08-13T05:13:53.267Z,20.6
2023-08-13T05:15:07.506Z,20.8
2023-08-13T05:16:21.745Z,20.8
2023-08-13T05:17:35.984Z,20.8
2023-08-13T05:18:50.224Z,20.7
2023-08-13T05:20:04.463Z,20.6
2023-08-13T05:21:18.702Z,20.5
2023-08-13T05:22:32.941Z,20.5
2023-08-13T05:23:47.181Z,20.4
2023-08-13T05:25:00.436Z,20.4
2023-08-13T05:26:14.676Z,20.4
2023-08-13T05:27:28.915Z,20.4
2023-08-13T05:28:43.154Z,20.3
2023-08-13T05:29:57.394Z,20.3
2023-08-13T05:31:11.633Z,20.2
2023-08-13T05:32:25.872Z,20.2
2023-08-13T05:33:40.111Z,20.2
2023-08-13T05:34:54.350Z,20.2
2023-08-13T05:36:08.589Z,20.1
2023-08-13T05:37:22.829Z,20.1
2023-08-13T05:38:37.068Z,20.1
2023-08-13T05:39:51.308Z,20.1
2023-08-13T05:41:04.563Z,20.1
2023-08-13T05:42:18.802Z,20.2
2023-08-13T05:43:33.041Z,20.2
2023-08-13T05:44:47.280Z,20.2
2023-08-13T05:46:01.519Z,20.1
2023-08-13T05:47:15.759Z,20.1
2023-08-13T05:48:29.998Z,20.1
2023-08-13T05:49:44.237Z,20.2
2023-08-13T05:50:58.476Z,20.2
2023-08-13T05:52:12.715Z,20.3
2023-08-13T05:53:26.955Z,20.4
2023-08-13T05:54:41.194Z,20.5
2023-08-13T05:55:55.433Z,20.4
2023-08-13T05:57:08.688Z,20.4
2023-08-13T05:58:22.927Z,20.4
2023-08-13T05:59:37.166Z,20.4
2023-08-13T06:00:51.406Z,20.4
2023-08-13T06:02:05.645Z,20.5
2023-08-13T06:03:19.884Z,20.5
2023-08-13T06:04:34.124Z,20.3
2023-08-13T06:05:48.363Z,20.3
2023-08-13T06:07:02.602Z,20.4
2023-08-13T06:08:16.841Z,20.5
2023-08-13T06:09:31.081Z,20.5
2023-08-13T06:10:45.320Z,20.5
2023-08-13T06:11:59.560Z,20.5
2023-08-13T06:13:12.815Z,20.5
2023-08-13T06:14:27.054Z,20.5
2023-08-13T06:15:41.294Z,20.6
2023-08-13T06:16:55.533Z,20.6
2023-08-13T06:18:09.772Z,20.8
2023-08-13T06:19:24.012Z,20.9
2023-08-13T06:20:38.251Z,20.9
2023-08-13T06:21:52.491Z,20.9
2023-08-13T06:23:06.730Z,20.9
2023-08-13T06:24:20.969Z,20.9
2023-08-13T06:25:35.208Z,21
2023-08-13T06:26:49.448Z,21
2023-08-13T06:28:03.687Z,20.9
2023-08-13T06:29:16.942Z,20.9
2023-08-13T06:30:31.182Z,20.8
2023-08-13T06:31:45.421Z,20.7
2023-08-13T06:32:59.660Z,20.7
2023-08-13T06:34:13.900Z,20.8
2023-08-13T06:35:28.139Z,20.7
2023-08-13T06:36:42.378Z,20.7
2023-08-13T06:37:56.617Z,20.7
2023-08-13T06:39:10.857Z,20.8
2023-08-13T06:40:25.096Z,20.8
2023-08-13T06:41:39.335Z,20.7
2023-08-13T06:42:53.575Z,20.7
2023-08-13T06:44:07.814Z,20.8
2023-08-13T06:45:21.070Z,20.7
2023-08-13T06:46:35.309Z,20.7
2023-08-13T06:47:49.548Z,20.8
2023-08-13T06:49:03.788Z,20.8
2023-08-13T06:50:18.027Z,20.9
2023-08-13T06:51:32.266Z,20.9
2023-08-13T06:52:46.505Z,21
2023-08-13T06:54:00.745Z,21
2023-08-13T06:55:14.984Z,21
2023-08-13T06:56:29.224Z,20.9
2023-08-13T06:57:43.463Z,20.9
2023-08-13T06:58:57.702Z,21
2023-08-13T07:00:11.941Z,21
2023-08-13T07:01:25.197Z,21
2023-08-13T07:02:39.436Z,21
2023-08-13T07:03:53.675Z,21
2023-08-13T07:05:07.915Z,21.1
2023-08-13T07:06:22.154Z,21.2
2023-08-13T07:07:36.393Z,21.4
2023-08-13T07:08:50.632Z,21.6
2023-08-13T07:10:04.872Z,21.7
2023-08-13T07:11:19.112Z,21.8
2023-08-13T07:12:33.351Z,21.9
2023-08-13T07:13:47.591Z,21.8
2023-08-13T07:15:01.831Z,21.8
2023-08-13T07:16:16.070Z,21.9
2023-08-13T07:17:29.325Z,22
2023-08-13T07:18:43.564Z,22
2023-08-13T07:19:57.804Z,21.9
2023-08-13T07:21:12.043Z,21.9
2023-08-13T07:22:26.271Z,22.1
2023-08-13T07:23:40.521Z,22.3
2023-08-13T07:24:53.782Z,22.5
2023-08-13T07:26:08.021Z,22.6
2023-08-13T07:27:22.261Z,22.6
2023-08-13T07:28:36.500Z,22.8
2023-08-13T07:29:50.739Z,23
2023-08-13T07:31:04.978Z,23
2023-08-13T07:32:19.217Z,22.6
2023-08-13T07:33:33.457Z,22.5
2023-08-13T07:34:47.696Z,22.5
2023-08-13T07:36:01.936Z,22.7
2023-08-13T07:37:16.176Z,22.7
2023-08-13T07:38:30.416Z,22.6
2023-08-13T07:39:44.655Z,22.6
2023-08-13T07:40:57.911Z,22.8
2023-08-13T07:42:12.150Z,22.9
2023-08-13T07:43:26.390Z,23.1
2023-08-13T07:44:40.629Z,23.3
2023-08-13T07:45:54.869Z,23.4
2023-08-13T07:47:09.108Z,23.5
2023-08-13T07:48:23.348Z,23.6
2023-08-13T07:49:37.587Z,23.6
2023-08-13T07:50:51.826Z,23.7
2023-08-13T07:52:06.064Z,23.7
2023-08-13T07:53:20.303Z,23.7
2023-08-13T07:54:34.542Z,23.6
2023-08-13T07:55:48.781Z,23.7
2023-08-13T07:57:02.036Z,23.7
2023-08-13T07:58:16.274Z,23.7
2023-08-13T07:59:30.514Z,23.7
2023-08-13T08:00:44.753Z,23.5
2023-08-13T08:01:58.991Z,22.9
2023-08-13T08:03:13.230Z,22.8
2023-08-13T08:04:27.469Z,22.7
2023-08-13T08:05:41.708Z,22.9
2023-08-13T08:06:55.948Z,23.2
2023-08-13T08:08:10.186Z,23.3
2023-08-13T08:09:24.425Z,23.3
2023-08-13T08:10:38.664Z,23.3
2023-08-13T08:11:52.903Z,23.4
2023-08-13T08:13:06.158Z,23.2
2023-08-13T08:14:20.397Z,23.2
2023-08-13T08:15:34.636Z,23.2
2023-08-13T08:16:48.875Z,23.3
2023-08-13T08:18:03.114Z,23.4
2023-08-13T08:19:17.353Z,23.6
2023-08-13T08:20:31.592Z,23.8
2023-08-13T08:21:45.831Z,23.8
2023-08-13T08:23:00.071Z,23.8
2023-08-13T08:24:14.310Z,23.9
2023-08-13T08:25:28.549Z,24.1
2023-08-13T08:26:42.788Z,23.9
2023-08-13T08:27:57.027Z,23.7
2023-08-13T08:29:10.283Z,23.7
2023-08-13T08:30:24.522Z,23.8
2023-08-13T08:31:38.761Z,24
2023-08-13T08:32:53.001Z,24
2023-08-13T08:34:07.240Z,24.1
2023-08-13T08:35:21.479Z,24.2
2023-08-13T08:36:35.719Z,24.3
2023-08-13T08:37:49.958Z,24.4
2023-08-13T08:39:04.197Z,24.4
2023-08-13T08:40:18.436Z,24.3
2023-08-13T08:41:32.676Z,24.3
2023-08-13T08:42:46.915Z,24.2
2023-08-13T08:44:01.154Z,24.4
2023-08-13T08:45:14.410Z,24.4
2023-08-13T08:46:28.649Z,24.6
2023-08-13T08:47:42.888Z,24.6
2023-08-13T08:48:57.129Z,24.7
2023-08-13T08:50:11.368Z,24.7
2023-08-13T08:51:25.607Z,24.8
2023-08-13T08:52:39.847Z,24.9
2023-08-13T08:53:54.087Z,25
2023-08-13T08:55:08.326Z,25
2023-08-13T08:56:22.565Z,25.2
2023-08-13T08:57:36.805Z,25.3
2023-08-13T08:58:51.044Z,25.3
2023-08-13T09:00:05.283Z,25.3
2023-08-13T09:01:18.539Z,25.2
2023-08-13T09:02:32.778Z,25.4
2023-08-13T09:03:47.019Z,25.2
2023-08-13T09:05:01.258Z,25.3
2023-08-13T09:06:15.497Z,25.2
2023-08-13T09:07:29.737Z,25.4
2023-08-13T09:08:43.976Z,25.4
2023-08-13T09:09:58.216Z,25.4
2023-08-13T09:11:12.455Z,25.5
2023-08-13T09:12:26.694Z,25.4
2023-08-13T09:13:40.934Z,25.3
2023-08-13T09:14:55.173Z,25.4
2023-08-13T09:16:09.413Z,25.3
2023-08-13T09:17:22.668Z,25.1
2023-08-13T09:18:36.907Z,25
2023-08-13T09:19:51.147Z,24.8
2023-08-13T09:21:05.386Z,24.8
2023-08-13T09:22:19.625Z,24.9
2023-08-13T09:23:33.865Z,25
2023-08-13T09:24:48.104Z,25.1
2023-08-13T09:26:02.344Z,25.3
2023-08-13T09:27:16.583Z,25.3
2023-08-13T09:28:30.822Z,25.1
2023-08-13T09:29:45.062Z,25.2
2023-08-13T09:30:59.301Z,25.1
2023-08-13T09:32:13.541Z,25
2023-08-13T09:33:26.796Z,25.1
2023-08-13T09:34:41.035Z,25.1
2023-08-13T09:35:55.275Z,25.1
2023-08-13T09:37:09.514Z,25.2
2023-08-13T09:38:23.754Z,25.3
2023-08-13T09:39:37.993Z,25.5
2023-08-13T09:40:52.233Z,25.6
2023-08-13T09:42:06.472Z,25.7
2023-08-13T09:43:20.711Z,25.8
2023-08-13T09:44:34.936Z,25.8
2023-08-13T09:45:49.190Z,25.7
2023-08-13T09:47:03.431Z,25.5
2023-08-13T09:48:17.670Z,25.5
2023-08-13T09:49:30.926Z,25.5
2023-08-13T09:50:45.165Z,25.5
2023-08-13T09:51:59.404Z,25.6
2023-08-13T09:53:13.644Z,25.7
2023-08-13T09:54:27.883Z,25.7
2023-08-13T09:55:42.123Z,25.9
2023-08-13T09:56:56.363Z,25.9
2023-08-13T09:58:10.602Z,26
2023-08-13T09:59:24.841Z,26.1
2023-08-13T10:00:39.081Z,26.1
2023-08-13T10:01:53.321Z,26.1
2023-08-13T10:03:07.560Z,26.1
2023-08-13T10:04:21.800Z,25.8
2023-08-13T10:05:35.055Z,25.8
2023-08-13T10:06:49.294Z,25.9
2023-08-13T10:08:03.534Z,25.9
2023-08-13T10:09:17.773Z,26
2023-08-13T10:10:32.013Z,26.1
2023-08-13T10:11:46.252Z,26.1
2023-08-13T10:13:00.491Z,26.3
2023-08-13T10:14:14.731Z,26.4
2023-08-13T10:15:28.970Z,26.4
2023-08-13T10:16:43.210Z,26.5
2023-08-13T10:17:57.450Z,26.5
2023-08-13T10:19:11.689Z,26.6
2023-08-13T10:20:25.929Z,26.5
2023-08-13T10:21:39.184Z,26.5
2023-08-13T10:22:53.424Z,26.3
2023-08-13T10:24:07.664Z,26.3
2023-08-13T10:25:21.903Z,26.4
2023-08-13T10:26:36.143Z,26.4
2023-08-13T10:27:50.382Z,26.5
2023-08-13T10:29:04.622Z,26.7
2023-08-13T10:30:18.861Z,26.7
2023-08-13T10:31:33.101Z,26.4
2023-08-13T10:32:47.340Z,26.2
2023-08-13T10:34:01.580Z,26.1
2023-08-13T10:35:15.819Z,26
2023-08-13T10:36:30.059Z,26.1
2023-08-13T10:37:43.315Z,26.3
2023-08-13T10:38:57.554Z,26.6
2023-08-13T10:40:11.794Z,26.7
2023-08-13T10:41:26.034Z,26.9
2023-08-13T10:42:40.273Z,26.9
2023-08-13T10:43:54.514Z,27
2023-08-13T10:45:08.753Z,27.2
2023-08-13T10:46:22.993Z,27.4
2023-08-13T10:47:37.232Z,27.5
2023-08-13T10:48:51.472Z,27.7
2023-08-13T10:50:05.712Z,27.7
2023-08-13T10:51:19.951Z,27.6
2023-08-13T10:52:34.191Z,27.6
2023-08-13T10:53:47.446Z,27.4
2023-08-13T10:55:01.686Z,27.3
2023-08-13T10:56:15.925Z,27.3
2023-08-13T10:57:30.165Z,27.4
2023-08-13T10:58:44.404Z,27.4
2023-08-13T10:59:58.644Z,27.4
2023-08-13T11:01:12.884Z,27.3
2023-08-13T11:02:27.123Z,27.2
2023-08-13T11:03:41.363Z,27.1
2023-08-13T11:04:55.602Z,27.2
2023-08-13T11:06:09.842Z,27.2
2023-08-13T11:07:24.081Z,27
2023-08-13T11:08:38.321Z,26.7
2023-08-13T11:09:51.577Z,26.2
2023-08-13T11:11:05.816Z,26.3
2023-08-13T11:12:20.056Z,26.4
2023-08-13T11:13:34.295Z,26.6
2023-08-13T11:14:48.535Z,26.7
2023-08-13T11:16:02.774Z,26.9
2023-08-13T11:17:17.014Z,26.9
2023-08-13T11:18:31.253Z,27
2023-08-13T11:19:45.493Z,27
2023-08-13T11:20:59.732Z,27
2023-08-13T11:22:13.972Z,27
2023-08-13T11:23:28.212Z,27
2023-08-13T11:24:42.451Z,27.1
2023-08-13T11:25:55.707Z,27.2
2023-08-13T11:27:09.946Z,26.7
2023-08-13T11:28:24.186Z,26.7
2023-08-13T11:29:38.425Z,26.9
2023-08-13T11:30:52.665Z,27.1
2023-08-13T11:32:06.904Z,27.3
2023-08-13T11:33:20.165Z,27.4
2023-08-13T11:34:34.405Z,27.3
2023-08-13T11:35:48.645Z,27.4
2023-08-13T11:37:02.884Z,27.7
2023-08-13T11:38:17.123Z,27.9
2023-08-13T11:39:31.363Z,28.1
2023-08-13T11:40:45.602Z,28.1
2023-08-13T11:41:59.842Z,28.1
2023-08-13T11:43:14.081Z,28.2
2023-08-13T11:44:28.321Z,28.2
2023-08-13T11:45:42.560Z,28.4
2023-08-13T11:46:56.800Z,28.4
2023-08-13T11:48:11.039Z,28.1
2023-08-13T11:49:24.295Z,27.4
2023-08-13T11:50:38.534Z,27.4
2023-08-13T11:51:52.774Z,27.3
2023-08-13T11:53:07.013Z,27.5
2023-08-13T11:54:21.252Z,27.7
2023-08-13T11:55:35.492Z,27.8
2023-08-13T11:56:49.732Z,27.9
2023-08-13T11:58:03.971Z,28
2023-08-13T11:59:18.210Z,28
2023-08-13T12:00:32.450Z,27.6
2023-08-13T12:01:46.689Z,27.3
2023-08-13T12:03:00.929Z,27.3
2023-08-13T12:04:15.168Z,27.4
2023-08-13T12:05:28.424Z,27.5
2023-08-13T12:06:42.664Z,27.7
2023-08-13T12:07:56.903Z,27.9
2023-08-13T12:09:11.143Z,28
2023-08-13T12:10:25.382Z,27.8
2023-08-13T12:11:39.622Z,27.8
2023-08-13T12:12:53.861Z,28
2023-08-13T12:14:08.101Z,28.1
2023-08-13T12:15:22.340Z,28.1
2023-08-13T12:16:36.580Z,28.1
2023-08-13T12:17:50.819Z,27.9
2023-08-13T12:19:05.059Z,27.2
2023-08-13T12:20:19.298Z,27
2023-08-13T12:21:32.554Z,26.9
2023-08-13T12:22:46.793Z,27.2
2023-08-13T12:24:01.033Z,27.4
2023-08-13T12:25:15.272Z,27.7
2023-08-13T12:26:29.512Z,27.9
2023-08-13T12:27:43.751Z,28.1
2023-08-13T12:28:57.991Z,28.3
2023-08-13T12:30:12.230Z,28.4
2023-08-13T12:31:26.469Z,28.2
2023-08-13T12:32:40.709Z,28.2
2023-08-13T12:33:54.948Z,28.3
2023-08-13T12:35:09.187Z,28.3
2023-08-13T12:36:23.427Z,28.3
2023-08-13T12:37:36.682Z,27.9
2023-08-13T12:38:50.922Z,27.8
2023-08-13T12:40:05.162Z,27.9
2023-08-13T12:41:19.402Z,28
2023-08-13T12:42:33.641Z,28.1
2023-08-13T12:43:47.880Z,28
2023-08-13T12:45:02.120Z,27.8
2023-08-13T12:46:16.359Z,27.8
2023-08-13T12:47:30.598Z,27.9
2023-08-13T12:48:44.838Z,28
2023-08-13T12:49:59.077Z,28.2
2023-08-13T12:51:13.317Z,28.4
2023-08-13T12:52:27.556Z,28.4
2023-08-13T12:53:40.812Z,28.4
2023-08-13T12:54:55.051Z,28.3
2023-08-13T12:56:09.290Z,28.3
2023-08-13T12:57:23.530Z,28.4
2023-08-13T12:58:37.769Z,28.3
2023-08-13T12:59:52.009Z,28
2023-08-13T13:01:06.248Z,27.9
2023-08-13T13:02:20.487Z,27.9
2023-08-13T13:03:34.726Z,28
2023-08-13T13:04:48.966Z,28
2023-08-13T13:06:03.205Z,28.2
2023-08-13T13:07:17.445Z,28.2
2023-08-13T13:08:31.685Z,28.2
2023-08-13T13:09:44.940Z,28.3
2023-08-13T13:10:59.194Z,28.2
2023-08-13T13:12:13.419Z,28
2023-08-13T13:13:27.658Z,27.8
2023-08-13T13:14:41.898Z,27.9
2023-08-13T13:15:56.137Z,27.9
2023-08-13T13:17:10.376Z,28
2023-08-13T13:18:24.616Z,28.1
2023-08-13T13:19:38.855Z,28.2
2023-08-13T13:20:53.095Z,28.1
2023-08-13T13:22:07.334Z,28.1
2023-08-13T13:23:21.573Z,28.1
2023-08-13T13:24:35.812Z,28.2
2023-08-13T13:25:49.068Z,28.1
2023-08-13T13:27:03.308Z,27.9
2023-08-13T13:28:17.548Z,27.8
2023-08-13T13:29:31.787Z,27.8
2023-08-13T13:30:46.026Z,27.8
2023-08-13T13:32:00.266Z,27.8
2023-08-13T13:33:14.505Z,27.8
2023-08-13T13:34:28.745Z,27.9
2023-08-13T13:35:42.984Z,28.1
2023-08-13T13:36:57.223Z,28.2
2023-08-13T13:38:11.463Z,28.3
2023-08-13T13:39:25.702Z,28.3
2023-08-13T13:40:39.942Z,28.2
2023-08-13T13:41:53.197Z,28.3
2023-08-13T13:43:07.437Z,28.4
2023-08-13T13:44:21.677Z,28.5
2023-08-13T13:45:35.916Z,28.7
2023-08-13T13:46:50.155Z,28.7
2023-08-13T13:48:04.395Z,28.6
2023-08-13T13:49:18.634Z,28.5
2023-08-13T13:50:32.873Z,28.3
2023-08-13T13:51:47.113Z,28.2
2023-08-13T13:53:01.352Z,28.1
2023-08-13T13:54:15.592Z,28.1
2023-08-13T13:55:29.831Z,28.1
2023-08-13T13:56:44.071Z,28.1
2023-08-13T13:57:57.327Z,28.2
2023-08-13T13:59:11.566Z,28.2
2023-08-13T14:00:25.806Z,28.2
2023-08-13T14:01:40.045Z,28.2
2023-08-13T14:02:54.285Z,28.2
2023-08-13T14:04:08.525Z,28.3
2023-08-13T14:05:22.764Z,28.4
2023-08-13T14:06:37.004Z,28.5
2023-08-13T14:07:51.243Z,28.5
2023-08-13T14:09:05.482Z,28.6
2023-08-13T14:10:19.722Z,28.6
2023-08-13T14:11:33.961Z,28.7
2023-08-13T14:12:48.201Z,28.7
2023-08-13T14:14:01.456Z,28.7
2023-08-13T14:15:15.696Z,28.8
2023-08-13T14:16:29.935Z,28.6
2023-08-13T14:17:44.175Z,28.7
2023-08-13T14:18:58.414Z,28.7
2023-08-13T14:20:12.654Z,28.7
2023-08-13T14:21:26.893Z,28.8
2023-08-13T14:22:41.132Z,28.7
2023-08-13T14:23:55.372Z,28.3
2023-08-13T14:25:09.612Z,28.1
2023-08-13T14:26:23.851Z,28.1
2023-08-13T14:27:38.091Z,28.3
2023-08-13T14:28:52.330Z,28.1
2023-08-13T14:30:05.586Z,28.1
2023-08-13T14:31:19.825Z,28.1
2023-08-13T14:32:34.064Z,28.3
2023-08-13T14:33:48.304Z,28.5
2023-08-13T14:35:02.543Z,28.6
2023-08-13T14:36:16.783Z,28.6
2023-08-13T14:37:31.022Z,28.7
2023-08-13T14:38:45.262Z,28.6
2023-08-13T14:39:59.502Z,28.5
2023-08-13T14:41:13.741Z,28.5
2023-08-13T14:42:27.980Z,28.5
2023-08-13T14:43:42.220Z,28.4
2023-08-13T14:44:56.459Z,28.2
2023-08-13T14:46:09.715Z,28
2023-08-13T14:47:23.954Z,28.1
2023-08-13T14:48:38.194Z,28.2
2023-08-13T14:49:52.433Z,28.2
2023-08-13T14:51:06.673Z,28.2
2023-08-13T14:52:20.920Z,28.1
2023-08-13T14:53:35.152Z,28
2023-08-13T14:54:49.391Z,27.9
2023-08-13T14:56:03.630Z,28
2023-08-13T14:57:17.870Z,28.1
2023-08-13T14:58:32.109Z,28.3
2023-08-13T14:59:46.349Z,28.4
2023-08-13T15:01:00.588Z,28.4
2023-08-13T15:02:13.844Z,28.3
2023-08-13T15:03:28.083Z,28.2
2023-08-13T15:04:42.322Z,28.2
2023-08-13T15:05:56.562Z,28
2023-08-13T15:07:10.801Z,28.1
2023-08-13T15:08:25.041Z,28.1
2023-08-13T15:09:39.280Z,28.1
2023-08-13T15:10:53.520Z,27.9
2023-08-13T15:12:07.759Z,27.7
2023-08-13T15:13:21.998Z,27.7
2023-08-13T15:14:36.238Z,27.8
2023-08-13T15:15:50.477Z,27.7
2023-08-13T15:17:04.716Z,27.7
2023-08-13T15:18:17.972Z,27.8
2023-08-13T15:19:32.211Z,28
2023-08-13T15:20:46.451Z,28.1
2023-08-13T15:22:00.690Z,28.2
2023-08-13T15:23:14.929Z,28.3
2023-08-13T15:24:29.169Z,28.4
2023-08-13T15:25:43.409Z,28.4
2023-08-13T15:26:57.648Z,28.5
2023-08-13T15:28:11.887Z,28.5
2023-08-13T15:29:26.127Z,28.5
2023-08-13T15:30:40.366Z,28.4
2023-08-13T15:31:54.606Z,28.2
2023-08-13T15:33:08.845Z,28.1
2023-08-13T15:34:22.100Z,28.1
2023-08-13T15:35:36.339Z,28.2
2023-08-13T15:36:50.579Z,28.3
2023-08-13T15:38:04.818Z,28.3
2023-08-13T15:39:19.058Z,28.3
2023-08-13T15:40:33.297Z,28.3
2023-08-13T15:41:46.558Z,28.3
2023-08-13T15:43:00.797Z,28.2
2023-08-13T15:44:15.037Z,28.2
2023-08-13T15:45:29.276Z,28.1
2023-08-13T15:46:43.515Z,28
2023-08-13T15:47:57.755Z,27.9
2023-08-13T15:49:11.994Z,28
2023-08-13T15:50:26.233Z,27.9
2023-08-13T15:51:40.473Z,28
2023-08-13T15:52:54.712Z,28
2023-08-13T15:54:08.952Z,28
2023-08-13T15:55:23.191Z,28
2023-08-13T15:56:37.438Z,28
2023-08-13T15:57:50.686Z,28
2023-08-13T15:59:04.926Z,27.9
2023-08-13T16:00:19.165Z,27.9
2023-08-13T16:01:33.405Z,27.9
2023-08-13T16:02:47.644Z,27.9
2023-08-13T16:04:01.884Z,27.9
2023-08-13T16:05:16.123Z,27.9
2023-08-13T16:06:30.362Z,27.9
2023-08-13T16:07:44.602Z,27.7
2023-08-13T16:08:58.841Z,27.6
2023-08-13T16:10:13.081Z,27.6
2023-08-13T16:11:27.320Z,27.5
2023-08-13T16:12:41.560Z,27.4
2023-08-13T16:13:54.816Z,27.5
2023-08-13T16:15:09.055Z,27.6
2023-08-13T16:16:23.295Z,27.6
2023-08-13T16:17:37.534Z,27.6
2023-08-13T16:18:51.774Z,27.6
2023-08-13T16:20:06.013Z,27.5
2023-08-13T16:21:20.252Z,27.4
2023-08-13T16:22:34.492Z,27.3
2023-08-13T16:23:48.732Z,27.2
2023-08-13T16:25:02.972Z,27.1
2023-08-13T16:26:17.211Z,27.1
2023-08-13T16:27:31.451Z,27.2
2023-08-13T16:28:45.690Z,27.2
2023-08-13T16:29:58.946Z,27.2
2023-08-13T16:31:13.185Z,27.3
2023-08-13T16:32:27.425Z,27.2
2023-08-13T16:33:41.664Z,27.2
2023-08-13T16:34:55.904Z,27.2
2023-08-13T16:36:10.144Z,27.2
2023-08-13T16:37:24.383Z,27.2
2023-08-13T16:38:38.622Z,27.2