createdAt,value
2022-08-26T00:02:08.206Z,15.13
2022-08-26T00:04:37.057Z,15.50
2022-08-26T00:07:05.741Z,15.43
2022-08-26T00:09:37.255Z,12.77
2022-08-26T00:12:07.708Z,16.63
2022-08-26T00:14:37.012Z,18.00
2022-08-26T00:17:05.228Z,14.93
2022-08-26T00:19:38.384Z,17.37
2022-08-26T00:22:06.481Z,13.20
2022-08-26T00:24:34.478Z,15.80
2022-08-26T00:27:03.744Z,20.87
2022-08-26T00:29:35.511Z,14.60
2022-08-26T00:32:06.806Z,17.73
2022-08-26T00:34:35.632Z,17.60
2022-08-26T00:37:09.066Z,16.00
2022-08-26T00:39:37.777Z,19.60
2022-08-26T00:42:06.062Z,15.03
2022-08-26T00:44:34.021Z,14.17
2022-08-26T00:47:06.437Z,17.00
2022-08-26T00:49:38.858Z,14.20
2022-08-26T00:52:11.903Z,17.00
2022-08-26T00:54:46.659Z,19.53
2022-08-26T00:57:17.327Z,14.00
2022-08-26T00:59:46.858Z,17.73
2022-08-26T01:02:20.787Z,13.97
2022-08-26T01:04:54.427Z,17.33
2022-08-26T01:07:27.588Z,13.33
2022-08-26T01:09:59.912Z,14.77
2022-08-26T01:12:29.686Z,14.50
2022-08-26T01:14:57.660Z,16.03
2022-08-26T01:17:25.920Z,16.27
2022-08-26T01:19:58.008Z,15.03
2022-08-26T01:22:34.248Z,16.40
2022-08-26T01:25:04.443Z,14.93
2022-08-26T01:27:33.725Z,18.20
2022-08-26T01:30:03.400Z,15.47
2022-08-26T01:32:34.220Z,14.40
2022-08-26T01:35:03.095Z,19.63
2022-08-26T01:37:39.055Z,20.10
2022-08-26T01:40:15.218Z,13.83
2022-08-26T01:42:46.853Z,16.37
2022-08-26T01:45:18.327Z,16.90
2022-08-26T01:47:50.091Z,17.00
2022-08-26T01:50:30.293Z,19.67
2022-08-26T01:53:01.532Z,12.90
2022-08-26T01:55:32.902Z,24.13
2022-08-26T01:58:06.150Z,20.60
2022-08-26T02:00:35.645Z,17.33
2022-08-26T02:03:22.242Z,16.50
2022-08-26T02:05:53.842Z,19.10
2022-08-26T02:08:27.705Z,14.87
2022-08-26T02:10:57.116Z,14.87
2022-08-26T02:13:30.082Z,16.57
2022-08-26T02:16:00.691Z,21.20
2022-08-26T02:18:30.097Z,24.53
2022-08-26T02:20:58.269Z,17.73
2022-08-26T02:23:27.712Z,16.87
2022-08-26T02:26:03.681Z,13.90
2022-08-26T02:28:37.205Z,16.80
2022-08-26T02:31:05.389Z,15.60
2022-08-26T02:33:36.350Z,17.60
2022-08-26T02:36:05.560Z,23.33
2022-08-26T02:38:35.882Z,18.80
2022-08-26T02:41:06.782Z,17.97
2022-08-26T02:43:36.801Z,14.47
2022-08-26T02:46:05.890Z,21.33
2022-08-26T02:48:33.852Z,17.00
2022-08-26T02:51:01.953Z,17.03
2022-08-26T02:53:31.779Z,15.40
2022-08-26T02:56:00.809Z,17.03
2022-08-26T02:58:30.692Z,18.30
2022-08-26T03:00:58.776Z,19.43
2022-08-26T03:03:27.108Z,16.53
2022-08-26T03:05:55.927Z,18.13
2022-08-26T03:08:24.005Z,22.13
2022-08-26T03:10:53.248Z,17.73
2022-08-26T03:13:21.128Z,15.80
2022-08-26T03:15:50.482Z,14.93
2022-08-26T03:18:18.437Z,17.93
2022-08-26T03:20:48.524Z,15.60
2022-08-26T03:23:16.695Z,23.93
2022-08-26T03:25:50.892Z,12.77
2022-08-26T03:28:19.404Z,17.53
2022-08-26T03:30:47.976Z,16.03
2022-08-26T03:33:19.049Z,14.40
2022-08-26T03:35:50.738Z,19.00
2022-08-26T03:38:19.821Z,15.43
2022-08-26T03:40:47.944Z,15.40
2022-08-26T03:43:17.181Z,15.80
2022-08-26T03:45:46.019Z,16.30
2022-08-26T03:48:15.153Z,14.27
2022-08-26T03:50:44.611Z,18.63
2022-08-26T03:53:13.094Z,20.77
2022-08-26T03:55:42.230Z,21.67
2022-08-26T03:58:11.261Z,19.73
2022-08-26T04:00:39.373Z,16.63
2022-08-26T04:03:09.743Z,19.20
2022-08-26T04:05:39.089Z,20.73
2022-08-26T04:08:08.396Z,16.60
2022-08-26T04:10:38.952Z,18.60
2022-08-26T04:13:07.199Z,16.83
2022-08-26T04:15:35.419Z,15.00
2022-08-26T04:18:03.348Z,17.53
2022-08-26T04:20:31.906Z,19.73
2022-08-26T04:22:59.976Z,16.70
2022-08-26T04:25:29.691Z,21.90
2022-08-26T04:27:57.658Z,14.90
2022-08-26T04:30:25.626Z,19.60
2022-08-26T04:32:53.656Z,26.13
2022-08-26T04:35:25.696Z,19.23
2022-08-26T04:37:55.435Z,19.87
2022-08-26T04:40:24.586Z,14.00
2022-08-26T04:42:55.292Z,25.93
2022-08-26T04:45:23.468Z,17.20
2022-08-26T04:47:56.232Z,26.93
2022-08-26T04:50:25.687Z,19.83
2022-08-26T04:52:55.051Z,18.03
2022-08-26T04:55:25.340Z,27.00
2022-08-26T04:58:10.193Z,18.07
2022-08-26T05:00:39.585Z,15.90
2022-08-26T05:03:10.487Z,17.77
2022-08-26T05:05:40.886Z,23.20
2022-08-26T05:08:09.429Z,16.33
2022-08-26T05:10:43.726Z,13.07
2022-08-26T05:13:15.494Z,18.50
2022-08-26T05:15:45.038Z,18.57
2022-08-26T05:18:14.800Z,22.67
2022-08-26T05:20:44.693Z,21.63
2022-08-26T05:23:13.493Z,17.13
2022-08-26T05:25:45.110Z,16.20
2022-08-26T05:28:17.189Z,16.40
2022-08-26T05:30:45.666Z,19.70
2022-08-26T05:33:13.941Z,20.00
2022-08-26T05:35:42.661Z,24.90
2022-08-26T05:38:13.095Z,14.90
2022-08-26T05:40:42.836Z,15.10
2022-08-26T05:43:10.832Z,17.77
2022-08-26T05:45:45.907Z,19.20
2022-08-26T05:48:15.547Z,15.73
2022-08-26T05:50:46.638Z,18.63
2022-08-26T05:53:17.489Z,17.90
2022-08-26T05:55:47.210Z,17.97
2022-08-26T05:58:15.184Z,23.60
2022-08-26T06:00:48.853Z,20.07
2022-08-26T06:03:17.774Z,18.17
2022-08-26T06:05:45.662Z,18.60
2022-08-26T06:08:14.333Z,19.20
2022-08-26T06:10:50.158Z,20.10
2022-08-26T06:13:20.510Z,21.80
2022-08-26T06:15:52.041Z,21.53
2022-08-26T06:18:22.076Z,23.10
2022-08-26T06:20:58.018Z,21.80
2022-08-26T06:23:46.126Z,21.27
2022-08-26T06:26:15.569Z,19.57
2022-08-26T06:28:45.561Z,25.37
2022-08-26T06:31:15.837Z,18.10
2022-08-26T06:33:44.619Z,21.33
2022-08-26T06:36:17.263Z,20.10
2022-08-26T06:38:47.798Z,18.20
2022-08-26T06:41:16.020Z,19.03
2022-08-26T06:43:44.008Z,17.17
2022-08-26T06:46:14.468Z,24.33
2022-08-26T06:48:44.477Z,18.70
2022-08-26T06:51:15.556Z,19.30
2022-08-26T06:53:45.645Z,19.83
2022-08-26T06:56:15.547Z,22.27
2022-08-26T06:58:44.170Z,22.17
2022-08-26T07:01:20.937Z,25.07
2022-08-26T07:03:52.382Z,20.17
2022-08-26T07:06:22.437Z,17.93
2022-08-26T07:08:52.604Z,17.30
2022-08-26T07:11:21.281Z,15.50
2022-08-26T07:13:51.216Z,20.97
2022-08-26T07:16:20.176Z,17.50
2022-08-26T07:18:52.926Z,20.37
2022-08-26T07:21:22.036Z,20.33
2022-08-26T07:23:50.493Z,18.47
2022-08-26T07:26:25.369Z,22.00
2022-08-26T07:28:58.245Z,23.93
2022-08-26T07:31:30.953Z,24.90
2022-08-26T07:34:02.879Z,27.73
2022-08-26T07:36:32.464Z,19.27
2022-08-26T07:39:00.780Z,18.10
2022-08-26T07:43:57.933Z,21.43
2022-08-26T07:46:29.926Z,20.23
2022-08-26T07:48:58.712Z,22.53
2022-08-26T07:51:29.036Z,25.70
2022-08-26T07:53:57.111Z,21.07
2022-08-26T07:56:25.933Z,20.07
2022-08-26T07:58:54.689Z,26.17
2022-08-26T08:01:24.528Z,22.20
2022-08-26T08:03:55.178Z,18.53
2022-08-26T08:06:27.016Z,19.53
2022-08-26T08:08:57.069Z,18.57
2022-08-26T08:11:27.205Z,17.57
2022-08-26T08:13:56.550Z,17.57
2022-08-26T08:16:26.290Z,17.23
2022-08-26T08:18:54.467Z,22.93
2022-08-26T08:21:24.407Z,13.67
2022-08-26T08:23:53.091Z,25.37
2022-08-26T08:26:23.100Z,20.27
2022-08-26T08:28:51.997Z,21.33
2022-08-26T08:31:38.756Z,16.53
2022-08-26T08:34:09.423Z,18.60
2022-08-26T08:36:37.310Z,26.33
2022-08-26T08:39:06.443Z,22.03
2022-08-26T08:41:54.661Z,17.60
2022-08-26T08:47:02.844Z,19.17
2022-08-26T08:49:32.007Z,21.20
2022-08-26T08:52:04.190Z,17.13
2022-08-26T08:54:33.894Z,14.57
2022-08-26T08:57:13.174Z,17.90
2022-08-26T08:59:51.961Z,16.63
2022-08-26T09:02:28.256Z,21.13
2022-08-26T09:05:15.152Z,18.23
2022-08-26T09:07:47.223Z,16.60
2022-08-26T09:10:35.456Z,16.60
2022-08-26T09:13:08.293Z,13.43
2022-08-26T09:15:47.254Z,13.80
2022-08-26T09:18:26.846Z,19.57
2022-08-26T09:20:59.323Z,14.30
2022-08-26T09:23:27.791Z,12.97
2022-08-26T09:25:58.829Z,22.27
2022-08-26T09:28:29.708Z,13.73
2022-08-26T09:31:11.534Z,21.00
2022-08-26T09:33:41.164Z,27.63
2022-08-26T09:36:22.704Z,12.90
2022-08-26T09:38:54.500Z,15.03
2022-08-26T09:41:31.528Z,13.70
2022-08-26T09:44:19.058Z,15.00
2022-08-26T09:46:54.918Z,13.23
2022-08-26T09:49:35.526Z,16.30
2022-08-26T09:52:12.525Z,15.33
2022-08-26T09:54:41.608Z,38.03
2022-08-26T09:57:21.736Z,14.70
2022-08-26T09:59:51.012Z,18.30
2022-08-26T10:02:38.351Z,15.23
2022-08-26T10:05:16.221Z,14.60
2022-08-26T10:07:47.782Z,14.30
2022-08-26T10:10:23.517Z,19.93
2022-08-26T10:13:05.107Z,13.20
2022-08-26T10:15:48.735Z,20.10
2022-08-26T10:18:22.004Z,15.20
2022-08-26T10:20:58.345Z,22.00
2022-08-26T10:23:28.741Z,15.50
2022-08-26T10:26:04.265Z,17.13
2022-08-26T10:28:39.076Z,15.17
2022-08-26T10:31:20.002Z,11.67
2022-08-26T10:33:52.567Z,17.93
2022-08-26T10:37:10.562Z,21.90
2022-08-26T10:39:38.008Z,16.57
2022-08-26T10:42:09.746Z,17.60
2022-08-26T10:44:43.707Z,21.60
2022-08-26T10:47:19.502Z,13.27
2022-08-26T10:49:50.059Z,11.47
2022-08-26T10:52:22.165Z,16.57
2022-08-26T10:54:59.640Z,17.60
2022-08-26T10:57:43.380Z,18.57
2022-08-26T11:00:35.015Z,10.37
2022-08-26T11:03:22.033Z,11.70
2022-08-26T11:06:21.759Z,14.47
2022-08-26T11:08:52.696Z,21.60
2022-08-26T11:11:47.915Z,11.20
2022-08-26T11:14:45.985Z,12.43
2022-08-26T11:17:55.330Z,25.40
2022-08-26T11:20:37.209Z,24.33
2022-08-26T11:23:41.579Z,16.30
2022-08-26T11:26:35.490Z,12.57
2022-08-26T11:29:12.225Z,12.97
2022-08-26T11:31:56.229Z,11.10
2022-08-26T11:34:53.931Z,14.37
2022-08-26T11:37:27.280Z,14.00
2022-08-26T11:39:57.566Z,17.70
2022-08-26T11:42:33.174Z,13.70
2022-08-26T11:45:05.565Z,16.23
2022-08-26T11:47:33.987Z,12.90
2022-08-26T11:50:13.812Z,16.30
2022-08-26T11:52:51.996Z,15.70
2022-08-26T11:55:20.471Z,11.60
2022-08-26T11:57:54.288Z,15.03
2022-08-26T12:00:24.230Z,12.60
2022-08-26T12:02:53.424Z,13.77
2022-08-26T12:05:27.192Z,16.47
2022-08-26T12:08:04.912Z,15.90
2022-08-26T12:10:35.795Z,13.67
2022-08-26T12:13:06.218Z,16.33
2022-08-26T12:15:35.838Z,14.20
2022-08-26T12:18:20.710Z,11.60
2022-08-26T12:20:59.825Z,14.90
2022-08-26T12:23:42.156Z,12.57
2022-08-26T12:26:15.205Z,16.23
2022-08-26T12:28:46.846Z,12.47
2022-08-26T12:31:22.633Z,12.27
2022-08-26T12:33:51.353Z,15.10
2022-08-26T12:36:27.450Z,10.50
2022-08-26T12:38:58.740Z,17.70
2022-08-26T12:41:41.524Z,12.30
2022-08-26T12:44:09.813Z,16.13
2022-08-26T12:46:38.435Z,9.30
2022-08-26T12:49:06.423Z,12.10
2022-08-26T12:51:35.310Z,9.57
2022-08-26T12:54:06.757Z,16.60
2022-08-26T12:56:39.465Z,13.30
2022-08-26T12:59:20.117Z,20.37
2022-08-26T13:01:49.469Z,12.27
2022-08-26T13:04:35.868Z,10.00
2022-08-26T13:07:14.335Z,20.13
2022-08-26T13:09:43.617Z,18.80
2022-08-26T13:12:12.713Z,14.83
2022-08-26T13:14:40.881Z,9.20
2022-08-26T13:17:09.126Z,12.37
2022-08-26T13:19:37.257Z,17.07
2022-08-26T13:22:06.096Z,13.53
2022-08-26T13:24:36.751Z,12.63
2022-08-26T13:27:08.038Z,14.40
2022-08-26T13:29:36.667Z,15.83
2022-08-26T13:32:06.314Z,19.23
2022-08-26T13:34:36.288Z,16.83
2022-08-26T13:37:04.639Z,11.77
2022-08-26T13:39:32.897Z,9.50
2022-08-26T13:42:01.881Z,11.93
2022-08-26T13:44:31.182Z,11.37
2022-08-26T13:46:59.672Z,11.73
2022-08-26T13:49:27.686Z,15.23
2022-08-26T13:51:55.555Z,14.80
2022-08-26T13:54:23.917Z,18.50
2022-08-26T13:56:51.836Z,13.13
2022-08-26T13:59:19.810Z,10.00
2022-08-26T14:01:49.153Z,11.60
2022-08-26T14:04:17.164Z,12.83
2022-08-26T14:06:54.898Z,20.37
2022-08-26T14:09:23.092Z,13.90
2022-08-26T14:11:54.903Z,14.10
2022-08-26T14:14:23.447Z,19.37
2022-08-26T14:16:59.108Z,9.50
2022-08-26T14:19:44.692Z,11.87
2022-08-26T14:22:15.576Z,12.47
2022-08-26T14:24:46.512Z,20.70
2022-08-26T14:27:15.268Z,13.23
2022-08-26T14:29:43.609Z,14.67
2022-08-26T14:32:21.032Z,16.60
2022-08-26T14:34:50.887Z,15.10
2022-08-26T14:37:19.263Z,10.50
2022-08-26T14:39:47.783Z,16.83
2022-08-26T14:42:18.269Z,17.33
2022-08-26T14:44:49.580Z,13.43
2022-08-26T14:47:18.860Z,12.67
2022-08-26T14:49:46.845Z,16.17
2022-08-26T14:52:14.782Z,17.20
2022-08-26T14:54:41.894Z,14.73
2022-08-26T14:57:14.763Z,15.53
2022-08-26T14:59:49.757Z,12.10
2022-08-26T15:02:32.937Z,22.50
2022-08-26T15:05:02.084Z,21.00
2022-08-26T15:07:30.434Z,13.63
2022-08-26T15:09:58.418Z,11.57
2022-08-26T15:12:26.615Z,11.30
2022-08-26T15:14:54.671Z,12.03
2022-08-26T15:17:24.185Z,14.23
2022-08-26T15:19:54.414Z,15.37
2022-08-26T15:22:29.395Z,10.20
2022-08-26T15:24:58.864Z,11.83
2022-08-26T15:27:26.785Z,11.97
2022-08-26T15:29:54.735Z,18.00
2022-08-26T15:32:24.339Z,18.90
2022-08-26T15:34:53.007Z,13.30
2022-08-26T15:37:21.304Z,11.83
2022-08-26T15:39:49.320Z,15.07
2022-08-26T15:42:17.176Z,14.93
2022-08-26T15:44:45.564Z,10.50
2022-08-26T15:47:14.255Z,8.70
2022-08-26T15:49:43.500Z,10.90
2022-08-26T15:52:11.741Z,13.60
2022-08-26T15:54:39.656Z,8.90
2022-08-26T15:57:11.478Z,11.67
2022-08-26T15:59:40.499Z,11.67
2022-08-26T16:02:08.520Z,9.87
2022-08-26T16:04:36.463Z,8.77
2022-08-26T16:07:06.071Z,11.90
2022-08-26T16:09:34.108Z,10.10
2022-08-26T16:12:02.187Z,8.80
2022-08-26T16:14:30.266Z,7.60
2022-08-26T16:16:58.261Z,7.47
2022-08-26T16:19:26.107Z,9.93
2022-08-26T16:21:54.306Z,9.50
2022-08-26T16:24:28.389Z,8.00
2022-08-26T16:26:58.225Z,10.00
2022-08-26T16:29:26.159Z,7.87
2022-08-26T16:31:54.838Z,9.97
2022-08-26T16:34:23.246Z,14.83
2022-08-26T16:36:51.166Z,11.00
2022-08-26T16:39:19.701Z,18.93
2022-08-26T16:41:48.908Z,11.03
2022-08-26T16:44:16.863Z,13.10
2022-08-26T16:46:45.545Z,12.07
2022-08-26T16:49:13.488Z,11.10
2022-08-26T16:51:41.440Z,13.47
2022-08-26T16:54:09.476Z,13.60
2022-08-26T16:56:38.057Z,10.60
2022-08-26T16:59:10.445Z,15.60
2022-08-26T17:01:38.448Z,24.63
2022-08-26T17:04:06.352Z,18.03
2022-08-26T17:06:34.638Z,17.43
2022-08-26T17:09:04.403Z,16.73
2022-08-26T17:11:32.992Z,12.97
2022-08-26T17:14:01.257Z,12.80
2022-08-26T17:16:30.677Z,14.40
2022-08-26T17:18:59.915Z,12.50
2022-08-26T17:21:30.378Z,12.70
2022-08-26T17:23:58.437Z,19.10
2022-08-26T17:26:26.958Z,19.50
2022-08-26T17:28:55.357Z,17.00
2022-08-26T17:31:24.271Z,15.60
2022-08-26T17:33:54.824Z,10.97
2022-08-26T17:36:27.489Z,9.57
2022-08-26T17:38:56.844Z,9.50
2022-08-26T17:41:24.980Z,13.10
2022-08-26T17:43:53.012Z,11.53
2022-08-26T17:46:21.087Z,9.30
2022-08-26T17:48:52.451Z,15.60
2022-08-26T17:51:29.043Z,18.27
2022-08-26T17:54:01.677Z,13.27
2022-08-26T17:56:38.882Z,25.10
2022-08-26T17:59:06.852Z,24.10
2022-08-26T18:01:35.415Z,20.20
2022-08-26T18:04:03.935Z,14.10
2022-08-26T18:06:33.733Z,22.17
2022-08-26T18:09:02.743Z,12.33
2022-08-26T18:11:31.129Z,9.90
2022-08-26T18:13:59.853Z,9.20
2022-08-26T18:16:29.843Z,10.73
2022-08-26T18:18:58.372Z,11.13
2022-08-26T18:21:28.174Z,18.77
2022-08-26T18:23:57.604Z,14.50
2022-08-26T18:26:27.949Z,11.10
2022-08-26T18:28:56.515Z,15.00
2022-08-26T18:31:25.297Z,21.60
2022-08-26T18:33:53.348Z,13.57
2022-08-26T18:36:23.681Z,15.53
2022-08-26T18:38:52.733Z,13.97
2022-08-26T18:41:23.873Z,10.40
2022-08-26T18:43:53.488Z,10.40
2022-08-26T18:46:24.968Z,11.67
2022-08-26T18:48:53.474Z,10.33
2022-08-26T18:51:24.841Z,8.80
2022-08-26T18:53:53.135Z,9.40
2022-08-26T18:56:22.451Z,8.23
2022-08-26T18:58:50.570Z,8.10
2022-08-26T19:01:22.364Z,10.43
2022-08-26T19:03:52.274Z,9.50
2022-08-26T19:06:22.289Z,12.37
2022-08-26T19:08:50.709Z,9.27
2022-08-26T19:11:31.502Z,6.90
2022-08-26T19:14:02.565Z,9.80
2022-08-26T19:16:31.617Z,8.63
2022-08-26T19:19:00.984Z,7.77
2022-08-26T19:21:30.602Z,11.23
2022-08-26T19:23:59.486Z,9.80
2022-08-26T19:26:28.684Z,10.10
2022-08-26T19:28:57.235Z,12.53
2022-08-26T19:31:27.138Z,10.47
2022-08-26T19:33:56.604Z,9.47
2022-08-26T19:36:25.823Z,10.27
2022-08-26T19:38:54.350Z,11.83
2022-08-26T19:41:37.464Z,8.73
2022-08-26T19:44:09.482Z,10.40
2022-08-26T19:49:12.076Z,6.07
2022-08-26T19:51:39.990Z,13.77
2022-08-26T19:54:08.080Z,9.17
2022-08-26T19:56:36.475Z,8.67
2022-08-26T19:59:04.562Z,10.53
2022-08-26T20:01:32.654Z,13.37
2022-08-26T20:04:01.998Z,9.60
2022-08-26T20:06:29.927Z,9.77
2022-08-26T20:08:57.926Z,10.20
2022-08-26T20:11:26.645Z,12.90
2022-08-26T20:13:55.237Z,10.70
2022-08-26T20:16:23.329Z,8.37
2022-08-26T20:19:08.631Z,13.30
2022-08-26T20:21:40.251Z,11.70
2022-08-26T20:24:10.495Z,8.27
2022-08-26T20:26:40.855Z,7.40
2022-08-26T20:29:10.591Z,6.73
2022-08-26T20:31:39.041Z,10.70
2022-08-26T20:34:07.797Z,10.13
2022-08-26T20:36:39.548Z,10.40
2022-08-26T20:39:07.805Z,8.53
2022-08-26T20:41:35.737Z,10.20
2022-08-26T20:44:04.188Z,10.00
2022-08-26T20:46:32.102Z,8.27
2022-08-26T20:49:00.124Z,10.17
2022-08-26T20:51:29.425Z,9.10
2022-08-26T20:53:58.691Z,9.27
2022-08-26T20:56:26.607Z,7.90
2022-08-26T20:59:00.246Z,7.60
2022-08-26T21:01:34.338Z,11.37
2022-08-26T21:04:05.135Z,9.40
2022-08-26T21:06:34.694Z,11.20
2022-08-26T21:09:05.884Z,9.03
2022-08-26T21:11:34.652Z,8.03
2022-08-26T21:14:15.873Z,9.40
2022-08-26T21:16:46.892Z,7.40
2022-08-26T21:19:17.578Z,7.90
2022-08-26T21:21:45.919Z,7.60
2022-08-26T21:24:15.807Z,7.50
2022-08-26T21:26:44.232Z,11.10
2022-08-26T21:29:13.544Z,11.23
2022-08-26T21:31:46.213Z,9.03
2022-08-26T21:34:15.031Z,14.43
2022-08-26T21:36:42.985Z,10.63
2022-08-26T21:39:12.169Z,12.73
2022-08-26T21:41:43.024Z,9.73
2022-08-26T21:44:12.253Z,11.23
2022-08-26T21:46:40.519Z,8.37
2022-08-26T21:49:10.675Z,8.10
2022-08-26T21:51:40.844Z,8.10
2022-08-26T21:54:11.356Z,12.30
2022-08-26T21:56:44.238Z,11.27
2022-08-26T21:59:13.349Z,13.67
2022-08-26T22:01:41.345Z,14.30
2022-08-26T22:04:10.774Z,7.97
2022-08-26T22:06:43.370Z,10.67
2022-08-26T22:09:11.471Z,8.50
2022-08-26T22:11:41.099Z,9.93
2022-08-26T22:14:09.144Z,9.40
2022-08-26T22:16:37.330Z,7.67
2022-08-26T22:19:05.540Z,9.57
2022-08-26T22:21:35.682Z,7.53
2022-08-26T22:24:04.598Z,7.30
2022-08-26T22:26:34.561Z,9.57
2022-08-26T22:29:05.941Z,10.57
2022-08-26T22:31:36.997Z,10.27
2022-08-26T22:34:08.850Z,8.40
2022-08-26T22:36:42.980Z,9.57
2022-08-26T22:39:13.069Z,9.53
2022-08-26T22:41:41.218Z,10.20
2022-08-26T22:44:11.576Z,7.87
2022-08-26T22:46:39.854Z,8.23
2022-08-26T22:49:09.758Z,7.77
2022-08-26T22:51:37.859Z,13.73
2022-08-26T22:54:06.163Z,12.03
2022-08-26T22:56:34.113Z,11.30
2022-08-26T22:59:02.051Z,7.37
2022-08-26T23:01:31.400Z,8.40
2022-08-26T23:03:59.382Z,7.50
2022-08-26T23:06:27.502Z,11.40
2022-08-26T23:08:55.410Z,8.30
2022-08-26T23:11:23.341Z,9.00
2022-08-26T23:13:51.377Z,7.50
2022-08-26T23:16:19.276Z,10.13
2022-08-26T23:18:48.548Z,8.37
2022-08-26T23:21:16.449Z,6.80
2022-08-26T23:23:45.079Z,11.07
2022-08-26T23:26:17.555Z,9.73
2022-08-26T23:28:45.806Z,7.97
2022-08-26T23:31:14.320Z,8.37
2022-08-26T23:33:59.873Z,10.00
2022-08-26T23:36:29.739Z,10.20
2022-08-26T23:38:58.737Z,12.00
2022-08-26T23:41:27.512Z,9.73
2022-08-26T23:43:55.496Z,8.60
2022-08-26T23:46:23.650Z,11.23
2022-08-26T23:48:51.924Z,9.17
2022-08-26T23:51:37.233Z,7.40
2022-08-26T23:54:07.128Z,9.20
2022-08-26T23:56:36.144Z,9.73
2022-08-26T23:59:04.044Z,18.13
