createdAt,value
2022-08-07T00:00:39.565Z,0.03
2022-08-07T00:02:19.329Z,0.01
2022-08-07T00:03:59.099Z,0.02
2022-08-07T00:05:38.888Z,0
2022-08-07T00:07:18.637Z,0
2022-08-07T00:08:58.386Z,0
2022-08-07T00:10:38.156Z,0
2022-08-07T00:12:17.920Z,0
2022-08-07T00:13:57.681Z,0.01
2022-08-07T00:15:37.432Z,0
2022-08-07T00:17:17.235Z,0.02
2022-08-07T00:18:56.964Z,0
2022-08-07T00:20:36.747Z,0.01
2022-08-07T00:22:16.526Z,0
2022-08-07T00:23:56.256Z,0
2022-08-07T00:25:36.018Z,0.02
2022-08-07T00:27:15.797Z,0
2022-08-07T00:28:55.566Z,0
2022-08-07T00:30:35.338Z,0
2022-08-07T00:32:15.081Z,0
2022-08-07T00:33:54.855Z,0
2022-08-07T00:35:34.608Z,0
2022-08-07T00:37:14.395Z,0.02
2022-08-07T00:38:54.123Z,0.01
2022-08-07T00:40:33.890Z,0
2022-08-07T00:42:13.686Z,0
2022-08-07T00:43:53.428Z,0
2022-08-07T00:45:33.189Z,0
2022-08-07T00:47:12.966Z,0
2022-08-07T00:48:52.711Z,0
2022-08-07T00:50:32.478Z,0
2022-08-07T00:52:12.240Z,0
2022-08-07T00:53:52.010Z,0
2022-08-07T00:55:31.778Z,0
2022-08-07T00:57:11.536Z,0
2022-08-07T00:58:51.327Z,0.02
2022-08-07T01:02:10.826Z,0
2022-08-07T01:03:50.589Z,0
2022-08-07T01:05:30.362Z,0
2022-08-07T01:07:10.125Z,0
2022-08-07T01:08:49.886Z,0
2022-08-07T01:10:29.656Z,0
2022-08-07T01:12:09.422Z,0.01
2022-08-07T01:13:49.189Z,0
2022-08-07T01:15:28.952Z,0.02
2022-08-07T01:17:08.717Z,0
2022-08-07T01:18:48.476Z,0
2022-08-07T01:20:28.254Z,0
2022-08-07T01:22:07.992Z,0.02
2022-08-07T01:23:47.757Z,0.02
2022-08-07T01:25:27.531Z,0.01
2022-08-07T01:27:07.303Z,0.02
2022-08-07T01:28:47.056Z,0
2022-08-07T01:30:26.820Z,0
2022-08-07T01:32:06.578Z,0
2022-08-07T01:33:46.347Z,0.02
2022-08-07T01:35:26.124Z,0.01
2022-08-07T01:37:05.878Z,0.01
2022-08-07T01:38:45.644Z,0
2022-08-07T01:40:25.408Z,0.03
2022-08-07T01:42:05.150Z,0.02
2022-08-07T01:43:44.932Z,0.02
2022-08-07T01:45:24.699Z,0.02
2022-08-07T01:47:04.467Z,0.02
2022-08-07T01:48:44.221Z,0
2022-08-07T01:50:23.985Z,0.02
2022-08-07T01:52:03.771Z,0
2022-08-07T01:53:43.520Z,0.02
2022-08-07T01:55:23.266Z,0.01
2022-08-07T01:57:03.042Z,0.01
2022-08-07T01:58:42.814Z,0.01
2022-08-07T02:00:22.560Z,0
2022-08-07T02:02:02.348Z,0.01
2022-08-07T02:03:42.619Z,0.03
2022-08-07T02:05:21.856Z,0.02
2022-08-07T02:07:01.620Z,0.03
2022-08-07T02:08:41.394Z,0.03
2022-08-07T02:10:21.144Z,0.04
2022-08-07T02:12:00.912Z,0.05
2022-08-07T02:13:40.689Z,0.03
2022-08-07T02:15:20.438Z,0.08
2022-08-07T02:17:00.213Z,0.07
2022-08-07T02:18:39.961Z,0.06
2022-08-07T02:21:59.544Z,0.09
2022-08-07T02:23:39.278Z,0.13
2022-08-07T02:25:19.023Z,0.13
2022-08-07T02:26:58.794Z,0.17
2022-08-07T02:28:38.592Z,0.19
2022-08-07T02:31:58.085Z,0.28
2022-08-07T02:33:37.850Z,0.33
2022-08-07T02:35:17.611Z,0.4
2022-08-07T02:36:57.396Z,0.49
2022-08-07T02:38:37.202Z,0.6
2022-08-07T02:40:16.911Z,0.73
2022-08-07T02:41:56.668Z,0.89
2022-08-07T02:45:16.208Z,1.36
2022-08-07T02:46:55.955Z,1.67
2022-08-07T02:48:35.741Z,2.05
2022-08-07T02:50:15.488Z,2.56
2022-08-07T02:51:55.240Z,3.17
2022-08-07T02:53:35.004Z,3.95
2022-08-07T02:55:14.774Z,4.91
2022-08-07T02:56:54.566Z,6.1
2022-08-07T02:58:34.310Z,7.48
2022-08-07T03:00:14.075Z,9.08
2022-08-07T03:01:53.941Z,10.8
2022-08-07T03:03:33.591Z,12.5
2022-08-07T03:05:13.350Z,12.66
2022-08-07T03:06:53.135Z,12.69
2022-08-07T03:08:32.927Z,12.68
2022-08-07T03:10:12.675Z,12.72
2022-08-07T03:11:52.436Z,12.73
2022-08-07T03:13:32.165Z,12.75
2022-08-07T03:15:11.945Z,12.75
2022-08-07T03:16:51.704Z,12.77
2022-08-07T03:18:31.478Z,12.74
2022-08-07T03:21:50.989Z,12.79
2022-08-07T03:23:30.777Z,12.79
2022-08-07T03:25:10.552Z,12.79
2022-08-07T03:26:50.290Z,12.79
2022-08-07T03:28:30.060Z,12.81
2022-08-07T03:30:09.827Z,12.81
2022-08-07T03:31:49.571Z,12.82
2022-08-07T03:33:29.356Z,12.83
2022-08-07T03:35:09.114Z,12.83
2022-08-07T03:36:48.879Z,12.84
2022-08-07T03:38:28.653Z,12.86
2022-08-07T03:41:48.159Z,12.86
2022-08-07T03:43:27.928Z,12.9
2022-08-07T03:45:07.704Z,12.93
2022-08-07T03:46:47.461Z,27.5
2022-08-07T03:48:27.213Z,19.45
2022-08-07T03:50:06.985Z,13.09
2022-08-07T03:51:46.746Z,13.19
2022-08-07T03:53:26.517Z,25.94
2022-08-07T03:55:06.284Z,22.19
2022-08-07T03:56:46.042Z,27.94
2022-08-07T03:58:25.810Z,14.99
2022-08-07T04:00:05.568Z,14.71
2022-08-07T04:01:45.324Z,14
2022-08-07T04:03:25.099Z,14
2022-08-07T04:05:04.877Z,14.03
2022-08-07T04:06:44.660Z,14.04
2022-08-07T04:08:24.391Z,14.01
2022-08-07T04:10:04.170Z,14.03
2022-08-07T04:11:43.921Z,14.05
2022-08-07T04:13:23.670Z,14.07
2022-08-07T04:15:03.461Z,14.08
2022-08-07T04:16:43.208Z,14.08
2022-08-07T04:18:22.977Z,14.11
2022-08-07T04:20:02.730Z,14.12
2022-08-07T04:21:42.513Z,14.14
2022-08-07T04:23:22.252Z,14.15
2022-08-07T04:25:02.053Z,14.15
2022-08-07T04:26:41.790Z,14.17
2022-08-07T04:28:21.555Z,14.18
2022-08-07T04:31:41.092Z,14.2
2022-08-07T04:33:20.847Z,14.23
2022-08-07T04:35:00.612Z,14.23
2022-08-07T04:36:40.387Z,14.26
2022-08-07T04:38:20.155Z,14.26
2022-08-07T04:39:59.913Z,14.3
2022-08-07T04:41:39.670Z,14.32
2022-08-07T04:43:19.426Z,14.35
2022-08-07T04:44:59.192Z,14.38
2022-08-07T04:48:18.747Z,14.42
2022-08-07T04:49:58.493Z,14.44
2022-08-07T04:51:38.254Z,14.48
2022-08-07T04:53:18.001Z,14.5
2022-08-07T04:54:57.791Z,14.53
2022-08-07T04:56:37.544Z,14.55
2022-08-07T04:58:17.332Z,14.57
2022-08-07T04:59:57.080Z,20.2
2022-08-07T05:01:36.836Z,14.65
2022-08-07T05:03:16.600Z,14.67
2022-08-07T05:04:56.366Z,14.72
2022-08-07T05:08:15.907Z,14.74
2022-08-07T05:09:55.653Z,14.77
2022-08-07T05:11:35.424Z,14.77
2022-08-07T05:13:15.195Z,14.81
2022-08-07T05:14:54.945Z,14.83
2022-08-07T05:16:34.718Z,14.84
2022-08-07T05:18:14.460Z,14.85
2022-08-07T05:19:54.241Z,14.89
2022-08-07T05:21:33.988Z,14.9
2022-08-07T05:23:13.757Z,14.92
2022-08-07T05:24:53.541Z,14.94
2022-08-07T05:26:33.289Z,14.95
2022-08-07T05:28:13.050Z,14.96
2022-08-07T05:29:52.823Z,14.96
2022-08-07T05:31:32.594Z,14.96
2022-08-07T05:33:12.341Z,14.98
2022-08-07T05:34:52.110Z,15
2022-08-07T05:36:31.864Z,14.98
2022-08-07T05:38:11.644Z,15.01
2022-08-07T05:39:51.398Z,15
2022-08-07T05:41:31.172Z,15
2022-08-07T05:43:10.915Z,15
2022-08-07T05:44:50.692Z,15.03
2022-08-07T05:46:30.446Z,15.03
2022-08-07T05:48:10.240Z,15.03
2022-08-07T05:49:49.974Z,15.04
2022-08-07T05:51:29.752Z,15.06
2022-08-07T05:53:09.511Z,15.05
2022-08-07T05:56:29.040Z,15.05
2022-08-07T05:58:08.824Z,15.06
2022-08-07T05:59:48.569Z,26.57
2022-08-07T06:01:28.346Z,16.29
2022-08-07T06:03:08.088Z,15.1
2022-08-07T06:04:47.868Z,15.09
2022-08-07T06:06:27.623Z,15.1
2022-08-07T06:08:07.374Z,15.09
2022-08-07T06:11:26.930Z,15.09
2022-08-07T06:13:06.668Z,15.09
2022-08-07T06:14:46.442Z,15.09
2022-08-07T06:16:26.221Z,15.11
2022-08-07T06:18:05.968Z,15.1
2022-08-07T06:21:25.488Z,15.13
2022-08-07T06:23:05.260Z,15.09
2022-08-07T06:24:45.030Z,15.13
2022-08-07T06:26:24.789Z,15.14
2022-08-07T06:28:04.560Z,15.13
2022-08-07T06:29:44.315Z,15.16
2022-08-07T06:31:24.084Z,15.16
2022-08-07T06:33:03.878Z,15.17
2022-08-07T06:34:43.667Z,15.16
2022-08-07T06:36:23.372Z,15.17
2022-08-07T06:38:03.132Z,15.18
2022-08-07T06:39:42.894Z,15.19
2022-08-07T06:41:22.676Z,15.2
2022-08-07T06:43:02.433Z,15.19
2022-08-07T06:44:42.188Z,15.19
2022-08-07T06:46:21.957Z,15.22
2022-08-07T06:48:01.751Z,15.21
2022-08-07T06:49:41.491Z,15.21
2022-08-07T06:53:01.030Z,15.22
2022-08-07T06:54:40.790Z,15.26
2022-08-07T06:56:20.560Z,15.26
2022-08-07T06:58:00.301Z,15.27
2022-08-07T06:59:40.067Z,15.3
2022-08-07T07:01:19.819Z,20.9
2022-08-07T07:02:59.592Z,47.18
2022-08-07T07:04:39.349Z,46.97
2022-08-07T07:06:19.147Z,46.74
2022-08-07T07:07:58.880Z,46.54
2022-08-07T07:09:38.658Z,46.42
2022-08-07T07:11:18.414Z,46.32
2022-08-07T07:12:58.173Z,46.26
2022-08-07T07:14:37.947Z,46.32
2022-08-07T07:16:17.713Z,46.25
2022-08-07T07:17:57.464Z,46.23
2022-08-07T07:21:17.007Z,46.18
2022-08-07T07:22:56.757Z,46.13
2022-08-07T07:24:36.526Z,46.11
2022-08-07T07:26:16.286Z,46.13
2022-08-07T07:27:56.061Z,46.21
2022-08-07T07:31:15.581Z,46.27
2022-08-07T07:32:55.348Z,46.13
2022-08-07T07:34:35.106Z,46.16
2022-08-07T07:36:14.879Z,46.04
2022-08-07T07:37:54.637Z,46.05
2022-08-07T07:41:14.161Z,45.98
2022-08-07T07:42:53.935Z,45.84
2022-08-07T07:44:33.680Z,45.79
2022-08-07T07:46:13.454Z,45.94
2022-08-07T07:47:53.249Z,45.82
2022-08-07T07:51:12.745Z,46.05
2022-08-07T07:52:52.504Z,46.14
2022-08-07T07:54:32.286Z,46.08
2022-08-07T07:56:12.059Z,46.09
2022-08-07T07:57:51.807Z,46.07
2022-08-07T08:01:11.341Z,45.97
2022-08-07T08:02:51.106Z,45.87
2022-08-07T08:04:30.874Z,45.88
2022-08-07T08:06:10.649Z,45.95
2022-08-07T08:07:50.392Z,45.94
2022-08-07T08:11:09.944Z,45.68
2022-08-07T08:12:49.691Z,45.7
2022-08-07T08:14:29.486Z,45.51
2022-08-07T08:17:48.992Z,45.53
2022-08-07T08:19:28.745Z,45.44
2022-08-07T08:21:08.516Z,45.48
2022-08-07T08:22:48.286Z,45.56
2022-08-07T08:24:28.043Z,45.64
2022-08-07T08:26:07.804Z,45.79
2022-08-07T08:27:47.612Z,45.73
2022-08-07T08:29:27.353Z,45.51
2022-08-07T08:31:07.094Z,45.42
2022-08-07T08:32:46.868Z,45.44
2022-08-07T08:34:26.648Z,45.53
2022-08-07T08:36:06.402Z,45.31
2022-08-07T08:37:46.148Z,45.23
2022-08-07T08:39:25.925Z,45.2
2022-08-07T08:41:05.718Z,45.39
2022-08-07T08:42:45.460Z,45.54
2022-08-07T08:44:25.218Z,45.67
2022-08-07T08:46:04.995Z,45.73
2022-08-07T08:47:44.747Z,45.69
2022-08-07T08:49:24.510Z,45.43
2022-08-07T08:51:04.278Z,45.28
2022-08-07T08:52:44.045Z,45.21
2022-08-07T08:54:23.807Z,45.03
2022-08-07T08:56:03.562Z,44.91
2022-08-07T08:57:43.384Z,44.83
2022-08-07T08:59:23.092Z,41.67
2022-08-07T09:01:02.847Z,44.59
2022-08-07T09:02:42.608Z,42.32
2022-08-07T09:04:22.375Z,42.16
2022-08-07T09:06:02.142Z,42.21
2022-08-07T09:07:41.924Z,42.56
2022-08-07T09:11:01.445Z,43.31
2022-08-07T09:12:41.210Z,45.86
2022-08-07T09:14:20.977Z,47.21
2022-08-07T09:17:40.489Z,43.45
2022-08-07T09:19:20.265Z,47.18
2022-08-07T09:21:00.028Z,46.57
2022-08-07T09:22:39.786Z,46.21
2022-08-07T09:24:19.561Z,45.88
2022-08-07T09:25:59.327Z,45.53
2022-08-07T09:27:39.080Z,45.28
2022-08-07T09:29:18.852Z,45.14
2022-08-07T09:30:58.629Z,45.12
2022-08-07T09:32:38.386Z,45.07
2022-08-07T09:34:18.143Z,44.91
2022-08-07T09:35:58.026Z,44.83
2022-08-07T09:37:37.691Z,44.89
2022-08-07T09:40:57.222Z,44.63
2022-08-07T09:42:36.947Z,44.47
2022-08-07T09:44:16.723Z,44.35
2022-08-07T09:45:56.495Z,44.23
2022-08-07T09:49:16.017Z,44.06
2022-08-07T09:50:55.790Z,44.16
2022-08-07T09:52:35.550Z,44.22
2022-08-07T09:54:15.318Z,44.6
2022-08-07T09:55:55.086Z,44.67
2022-08-07T09:57:34.837Z,41.06
2022-08-07T09:59:14.620Z,42.1
2022-08-07T10:00:54.389Z,42.79
2022-08-07T10:02:34.140Z,42.96
2022-08-07T10:04:13.903Z,43.2
2022-08-07T10:05:53.662Z,43.75
2022-08-07T10:07:33.422Z,44.12
2022-08-07T10:10:52.948Z,47.33
2022-08-07T10:12:32.704Z,46.65
2022-08-07T10:14:12.499Z,46.19
2022-08-07T10:15:52.260Z,45.75
2022-08-07T10:17:32.020Z,42.12
2022-08-07T10:20:51.537Z,42.05
2022-08-07T10:22:31.299Z,42.68
2022-08-07T10:24:11.079Z,43.19
2022-08-07T10:25:50.840Z,45.57
2022-08-07T10:27:30.594Z,46.05
2022-08-07T10:30:50.126Z,43.56
2022-08-07T10:32:29.890Z,43.04
2022-08-07T10:34:09.637Z,42.98
2022-08-07T10:35:49.413Z,42.85
2022-08-07T10:37:29.177Z,43.12
2022-08-07T10:39:08.957Z,43.71
2022-08-07T10:40:48.708Z,44.12
2022-08-07T10:42:28.461Z,44.84
2022-08-07T10:44:08.260Z,46.14
2022-08-07T10:45:48.000Z,46.54
2022-08-07T10:47:27.752Z,46.08
2022-08-07T10:50:47.289Z,45.1
2022-08-07T10:52:27.060Z,44.81
2022-08-07T10:54:06.825Z,42.76
2022-08-07T10:55:46.571Z,43
2022-08-07T10:57:26.353Z,43.46
2022-08-07T10:59:06.138Z,42.8
2022-08-07T11:00:45.875Z,42.97
2022-08-07T11:02:25.635Z,43.19
2022-08-07T11:04:05.428Z,43.35
2022-08-07T11:05:45.164Z,43.6
2022-08-07T11:07:39.503Z,43.87
2022-08-07T11:10:44.466Z,44.16
2022-08-07T11:12:24.222Z,44.25
2022-08-07T11:14:03.987Z,44.34
2022-08-07T11:15:43.765Z,44.31
2022-08-07T11:17:23.532Z,44.34
2022-08-07T11:19:03.282Z,44.38
2022-08-07T11:20:43.039Z,44.44
2022-08-07T11:22:22.824Z,44.41
2022-08-07T11:24:02.565Z,44.41
2022-08-07T11:25:42.341Z,44.38
2022-08-07T11:27:22.111Z,44.39
2022-08-07T11:29:01.893Z,44.4
2022-08-07T11:30:41.629Z,44.43
2022-08-07T11:32:21.406Z,44.49
2022-08-07T11:34:01.150Z,44.51
2022-08-07T11:35:40.920Z,44.5
2022-08-07T11:37:20.691Z,44.61
2022-08-07T11:39:00.453Z,44.85
2022-08-07T11:40:40.224Z,44.61
2022-08-07T11:42:19.976Z,44.5
2022-08-07T11:43:59.742Z,44.49
2022-08-07T11:45:39.516Z,44.35
2022-08-07T11:47:19.300Z,44.11
2022-08-07T11:48:59.043Z,44.1
2022-08-07T11:50:38.803Z,43.87
2022-08-07T11:52:18.577Z,44.09
2022-08-07T11:53:58.326Z,47.56
2022-08-07T11:55:38.095Z,43.76
2022-08-07T11:57:17.875Z,43.95
2022-08-07T11:58:57.620Z,44.81
2022-08-07T12:00:37.386Z,44.16
2022-08-07T12:03:56.931Z,43.57
2022-08-07T12:05:36.665Z,43.81
2022-08-07T12:07:16.433Z,44.26
2022-08-07T12:10:35.965Z,46.43
2022-08-07T12:12:15.768Z,42.79
2022-08-07T12:13:55.498Z,46.37
2022-08-07T12:15:35.263Z,45.71
2022-08-07T12:17:15.048Z,45.33
2022-08-07T12:18:54.809Z,44.99
2022-08-07T12:20:34.563Z,44.82
2022-08-07T12:22:14.324Z,44.56
2022-08-07T12:23:54.077Z,43.22
2022-08-07T12:25:33.845Z,44.29
2022-08-07T12:27:13.626Z,44.13
2022-08-07T12:30:33.134Z,44.89
2022-08-07T12:32:12.907Z,44.62
2022-08-07T12:33:52.674Z,44.4
2022-08-07T12:35:32.426Z,44.25
2022-08-07T12:37:12.208Z,44.12
2022-08-07T12:40:31.735Z,43.98
2022-08-07T12:42:11.498Z,43.99
2022-08-07T12:43:51.264Z,44.11
2022-08-07T12:45:31.032Z,44.25
2022-08-07T12:47:10.796Z,44.37
2022-08-07T12:48:50.543Z,44.36
2022-08-07T12:50:30.343Z,44.41
2022-08-07T12:52:10.075Z,44.58
2022-08-07T12:53:49.848Z,44.79
2022-08-07T12:55:29.595Z,44.88
2022-08-07T12:57:09.377Z,44.85
2022-08-07T13:03:48.418Z,44.72
2022-08-07T13:05:28.220Z,44.62
2022-08-07T13:07:07.968Z,44.43
2022-08-07T13:08:47.720Z,44.36
2022-08-07T13:10:27.482Z,44.29
2022-08-07T13:12:07.264Z,44.29
2022-08-07T13:13:47.033Z,44.33
2022-08-07T13:15:26.787Z,44.36
2022-08-07T13:17:06.540Z,44.4
2022-08-07T13:20:26.077Z,44.46
2022-08-07T13:22:05.836Z,44.24
2022-08-07T13:23:45.634Z,44.02
2022-08-07T13:25:25.354Z,43.94
2022-08-07T13:27:05.147Z,44.04
2022-08-07T13:28:44.913Z,44.19
2022-08-07T13:30:24.682Z,44.17
2022-08-07T13:32:04.425Z,41.84
2022-08-07T13:33:44.190Z,42.34
2022-08-07T13:35:23.985Z,42.97
2022-08-07T13:37:03.717Z,43.97
2022-08-07T13:38:43.493Z,46.01
2022-08-07T13:40:23.246Z,45.6
2022-08-07T13:42:02.997Z,45.32
2022-08-07T13:43:42.783Z,45.13
2022-08-07T13:45:22.549Z,45.24
2022-08-07T13:47:02.300Z,45.14
2022-08-07T13:48:42.107Z,42.58
2022-08-07T13:50:21.829Z,42.24
2022-08-07T13:57:08.607Z,43.97
2022-08-07T13:58:40.651Z,46.83
2022-08-07T14:00:20.423Z,46.26
2022-08-07T14:02:00.175Z,45.77
2022-08-07T14:03:39.941Z,44.83
2022-08-07T14:05:19.705Z,44.14
2022-08-07T14:06:59.481Z,43.6
2022-08-07T14:08:39.258Z,42.38
2022-08-07T14:10:19.007Z,42.62
2022-08-07T14:11:58.771Z,46.05
2022-08-07T14:13:38.567Z,45.65
2022-08-07T14:15:18.291Z,45.34
2022-08-07T14:16:58.134Z,44.73
2022-08-07T14:18:37.865Z,44.83
2022-08-07T14:20:17.595Z,42.11
2022-08-07T14:21:57.340Z,42.37
2022-08-07T14:23:37.126Z,43.16
2022-08-07T14:25:16.876Z,43.17
2022-08-07T14:26:56.668Z,46.59
2022-08-07T14:30:16.187Z,46.36
2022-08-07T14:31:55.943Z,41.69
2022-08-07T14:33:35.702Z,45.83
2022-08-07T14:35:15.457Z,46
2022-08-07T14:36:55.219Z,41.88
2022-08-07T14:40:14.764Z,42.31
2022-08-07T14:41:54.520Z,42.33
2022-08-07T14:43:34.305Z,42.32
2022-08-07T14:45:14.075Z,46.11
2022-08-07T14:46:53.823Z,46.61
2022-08-07T14:50:13.391Z,46.12
2022-08-07T14:51:53.120Z,41.78
2022-08-07T14:53:32.868Z,41.97
2022-08-07T14:55:12.640Z,44.82
2022-08-07T14:56:52.395Z,42.51
2022-08-07T14:58:32.193Z,43.35
2022-08-07T15:00:11.942Z,46.5
2022-08-07T15:01:51.714Z,46.34
2022-08-07T15:03:31.454Z,46.09
2022-08-07T15:05:11.233Z,43.64
2022-08-07T15:06:51.000Z,45
2022-08-07T15:10:10.502Z,45.32
2022-08-07T15:11:50.308Z,45.14
2022-08-07T15:13:30.070Z,45.13
2022-08-07T15:15:09.815Z,45.11
2022-08-07T15:16:49.559Z,45.03
2022-08-07T15:20:09.136Z,44.82
2022-08-07T15:21:48.870Z,44.7
2022-08-07T15:23:28.626Z,44.66
2022-08-07T15:25:08.384Z,44.6
2022-08-07T15:26:48.168Z,44.58
2022-08-07T15:28:27.919Z,44.46
2022-08-07T15:30:07.705Z,44.44
2022-08-07T15:31:47.453Z,44.17
2022-08-07T15:33:27.218Z,39.32
2022-08-07T15:36:46.738Z,39.98
2022-08-07T15:38:26.503Z,40.52
2022-08-07T15:40:06.260Z,40.87
2022-08-07T15:41:46.043Z,41.22
2022-08-07T15:43:25.816Z,41.49
2022-08-07T15:45:05.567Z,41.74
2022-08-07T15:46:45.358Z,41.79
2022-08-07T15:50:04.857Z,41.79
2022-08-07T15:51:44.638Z,41.73
2022-08-07T15:53:24.414Z,41.66
2022-08-07T15:55:04.190Z,41.68
2022-08-07T15:56:43.914Z,41.68
2022-08-07T15:58:23.675Z,41.79
2022-08-07T16:00:03.453Z,41.86
2022-08-07T16:01:43.233Z,41.97
2022-08-07T16:03:22.976Z,42.26
2022-08-07T16:05:02.736Z,43.61
2022-08-07T16:06:42.531Z,45.78
2022-08-07T16:10:02.024Z,45.52
2022-08-07T16:11:41.799Z,45.38
2022-08-07T16:13:21.562Z,45.29
2022-08-07T16:15:01.308Z,44.93
2022-08-07T16:16:41.075Z,45.24
2022-08-07T16:18:20.859Z,45.25
2022-08-07T16:20:00.630Z,45.27
2022-08-07T16:21:40.384Z,44.85
2022-08-07T16:23:20.169Z,44.6
2022-08-07T16:24:59.915Z,44.26
2022-08-07T16:26:39.663Z,44.68
2022-08-07T16:29:59.196Z,44.9
2022-08-07T16:31:38.959Z,44.86
2022-08-07T16:33:18.715Z,44.78
2022-08-07T16:34:58.487Z,44.73
2022-08-07T16:36:38.252Z,44.71
2022-08-07T16:39:57.788Z,44.54
2022-08-07T16:41:37.550Z,44.34
2022-08-07T16:43:17.310Z,44.22
2022-08-07T16:44:57.066Z,44.04
2022-08-07T16:46:36.830Z,43.9
2022-08-07T16:48:16.638Z,43.78
2022-08-07T16:49:56.370Z,43.7
2022-08-07T16:51:36.125Z,43.66
2022-08-07T16:53:15.896Z,43.62
2022-08-07T16:54:55.660Z,43.68
2022-08-07T16:56:35.467Z,43.71
2022-08-07T16:59:54.951Z,43.8
2022-08-07T17:01:34.714Z,43.86
2022-08-07T17:03:14.484Z,43.88
2022-08-07T17:04:54.248Z,43.9
2022-08-07T17:06:34.008Z,43.87
2022-08-07T17:09:53.551Z,43.6
2022-08-07T17:11:33.301Z,43.39
2022-08-07T17:13:13.063Z,43.3
2022-08-07T17:14:52.838Z,43.13
2022-08-07T17:16:32.618Z,43
2022-08-07T17:18:12.365Z,42.96
2022-08-07T17:19:52.117Z,43.14
2022-08-07T17:21:31.878Z,43.15
2022-08-07T17:23:11.659Z,42.79
2022-08-07T17:24:51.419Z,41.73
2022-08-07T17:26:31.174Z,41.06
2022-08-07T17:28:10.951Z,40.97
2022-08-07T17:29:50.704Z,41.27
2022-08-07T17:31:30.492Z,41.26
2022-08-07T17:33:10.228Z,40.87
2022-08-07T17:34:50.025Z,41.17
2022-08-07T17:36:29.770Z,40.55
2022-08-07T17:38:09.529Z,40.53
2022-08-07T17:39:49.292Z,40.99
2022-08-07T17:41:29.056Z,40.82
2022-08-07T17:43:08.834Z,40.61
2022-08-07T17:44:48.586Z,41
2022-08-07T17:46:28.348Z,41.18
2022-08-07T17:48:08.116Z,40.31
2022-08-07T17:49:47.917Z,39.59
2022-08-07T17:51:27.645Z,39.45
2022-08-07T17:53:07.410Z,40.05
2022-08-07T17:54:47.172Z,40.2
2022-08-07T17:56:26.954Z,39.96
2022-08-07T17:58:06.714Z,39.45
2022-08-07T17:59:46.470Z,39.02
2022-08-07T18:01:26.228Z,38.59
2022-08-07T18:03:05.994Z,38.57
2022-08-07T18:04:45.756Z,38.48
2022-08-07T18:06:25.514Z,38.41
2022-08-07T18:08:05.290Z,38.25
2022-08-07T18:09:45.068Z,38.02
2022-08-07T18:11:24.815Z,37.68
2022-08-07T18:13:04.583Z,37.33
2022-08-07T18:14:44.342Z,36.66
2022-08-07T18:16:24.094Z,36.25
2022-08-07T18:19:43.634Z,35.59
2022-08-07T18:21:23.447Z,34.97
2022-08-07T18:23:03.211Z,34.55
2022-08-07T18:24:42.931Z,32.43
2022-08-07T18:26:22.689Z,31.61
2022-08-07T18:28:02.459Z,30.29
2022-08-07T18:29:42.219Z,21.14
2022-08-07T18:31:21.983Z,15.59
2022-08-07T18:33:01.750Z,14.6
2022-08-07T18:34:41.521Z,14.52
2022-08-07T18:36:21.283Z,15.99
2022-08-07T18:38:01.038Z,17.48
2022-08-07T18:39:40.814Z,21.76
2022-08-07T18:41:20.562Z,14.78
2022-08-07T18:43:00.342Z,13.27
2022-08-07T18:44:40.093Z,13.28
2022-08-07T18:46:19.865Z,13.22
2022-08-07T18:47:59.626Z,13.19
2022-08-07T18:49:39.382Z,13.16
2022-08-07T18:51:19.164Z,13.14
2022-08-07T18:52:58.933Z,13.12
2022-08-07T18:54:38.682Z,13.1
2022-08-07T18:56:18.460Z,13.09
2022-08-07T18:57:58.211Z,13.07
2022-08-07T18:59:37.978Z,13.02
2022-08-07T19:01:17.725Z,13.04
2022-08-07T19:02:57.505Z,13.04
2022-08-07T19:04:37.279Z,13
2022-08-07T19:06:17.023Z,13
2022-08-07T19:09:36.564Z,12.92
2022-08-07T19:11:16.313Z,12.95
2022-08-07T19:12:56.082Z,12.96
2022-08-07T19:14:35.845Z,12.93
2022-08-07T19:16:15.619Z,12.91
2022-08-07T19:17:55.375Z,12.84
2022-08-07T19:19:35.149Z,11.42
2022-08-07T19:21:14.908Z,9.53
2022-08-07T19:22:54.713Z,7.93
2022-08-07T19:24:34.431Z,6.52
2022-08-07T19:26:14.203Z,5.22
2022-08-07T19:27:53.961Z,4.17
2022-08-07T19:29:33.730Z,3.33
2022-08-07T19:31:13.498Z,2.65
2022-08-07T19:32:53.265Z,2.08
2022-08-07T19:34:33.020Z,1.69
2022-08-07T19:36:12.778Z,1.36
2022-08-07T19:37:52.557Z,1.09
2022-08-07T19:39:32.324Z,0.88
2022-08-07T19:41:12.068Z,0.69
2022-08-07T19:42:51.835Z,0.57
2022-08-07T19:44:31.610Z,0.47
2022-08-07T19:46:11.353Z,0.38
2022-08-07T19:47:51.139Z,0.33
2022-08-07T19:49:30.894Z,0.28
2022-08-07T19:51:10.653Z,0.22
2022-08-07T19:54:30.178Z,0.16
2022-08-07T19:56:09.957Z,0.13
2022-08-07T19:57:49.718Z,0.1
2022-08-07T19:59:29.484Z,0.08
2022-08-07T20:02:49.013Z,0.06
2022-08-07T20:04:28.763Z,0.04
2022-08-07T20:06:08.538Z,0.05
2022-08-07T20:09:28.083Z,0.05
2022-08-07T20:11:07.840Z,0.04
2022-08-07T20:12:47.591Z,0.04
2022-08-07T20:14:27.354Z,0.04
2022-08-07T20:16:07.129Z,0.03
2022-08-07T20:17:46.889Z,0.02
2022-08-07T20:19:26.642Z,0.03
2022-08-07T20:21:06.400Z,0.02
2022-08-07T20:22:46.183Z,0.03
2022-08-07T20:24:25.945Z,0.03
2022-08-07T20:26:05.705Z,0.03
2022-08-07T20:27:45.461Z,0.03
2022-08-07T20:29:25.222Z,0.02
2022-08-07T20:31:04.986Z,0.02
2022-08-07T20:32:44.752Z,0.02
2022-08-07T20:34:24.539Z,0.02
2022-08-07T20:36:04.280Z,0.02
2022-08-07T20:37:44.063Z,0.02
2022-08-07T20:39:23.829Z,0.02
2022-08-07T20:41:03.581Z,0.02
2022-08-07T20:42:43.343Z,0.02
2022-08-07T20:44:23.102Z,0.02
2022-08-07T20:46:02.878Z,0.02
2022-08-07T20:49:22.405Z,0.02
2022-08-07T20:51:02.154Z,0.02
2022-08-07T20:52:41.935Z,0.02
2022-08-07T20:54:21.717Z,0.01
2022-08-07T20:56:01.463Z,0.01
2022-08-07T20:57:41.220Z,0.01
2022-08-07T20:59:20.991Z,0.02
2022-08-07T21:01:00.746Z,0.01
2022-08-07T21:02:40.506Z,0.02
2022-08-07T21:04:20.269Z,0.02
2022-08-07T21:06:00.066Z,0.01
2022-08-07T21:07:39.801Z,0.02
2022-08-07T21:09:19.570Z,0.01
2022-08-07T21:10:59.334Z,0.01
2022-08-07T21:12:39.093Z,0.01
2022-08-07T21:14:18.857Z,0.01
2022-08-07T21:15:58.635Z,0.01
2022-08-07T21:17:38.393Z,0.02
2022-08-07T21:19:18.158Z,0.02
2022-08-07T21:20:57.921Z,0
2022-08-07T21:22:37.691Z,0.02
2022-08-07T21:24:17.440Z,0
2022-08-07T21:25:57.203Z,0
2022-08-07T21:27:36.974Z,0
2022-08-07T21:29:16.731Z,0
2022-08-07T21:30:56.503Z,0
2022-08-07T21:32:36.255Z,0.01
2022-08-07T21:34:16.038Z,0.01
2022-08-07T21:35:55.793Z,0.01
2022-08-07T21:37:35.555Z,0
2022-08-07T21:39:15.318Z,0
2022-08-07T21:40:55.095Z,0
2022-08-07T21:42:34.844Z,0
2022-08-07T21:44:14.600Z,0
2022-08-07T21:45:54.381Z,0
2022-08-07T21:47:34.135Z,0
2022-08-07T21:49:13.907Z,0
2022-08-07T21:50:53.663Z,0
2022-08-07T21:52:33.428Z,0
2022-08-07T21:54:13.201Z,0
2022-08-07T21:55:52.961Z,0
2022-08-07T21:59:12.482Z,0.01
2022-08-07T22:00:52.237Z,0.01
2022-08-07T22:02:32.016Z,0
2022-08-07T22:04:11.781Z,0
2022-08-07T22:05:51.553Z,0
2022-08-07T22:07:31.311Z,0
2022-08-07T22:09:11.081Z,0
2022-08-07T22:10:50.852Z,0
2022-08-07T22:12:30.603Z,0
2022-08-07T22:14:10.359Z,0
2022-08-07T22:15:50.140Z,0
2022-08-07T22:17:29.902Z,0
2022-08-07T22:19:09.670Z,0
2022-08-07T22:20:49.425Z,0
2022-08-07T22:22:29.179Z,0
2022-08-07T22:24:08.950Z,0
2022-08-07T22:29:08.229Z,0
2022-08-07T22:30:47.996Z,0
2022-08-07T22:32:27.773Z,0
2022-08-07T22:34:07.538Z,0
2022-08-07T22:35:47.309Z,0
2022-08-07T22:39:06.814Z,0
2022-08-07T22:42:26.349Z,0
2022-08-07T22:44:06.109Z,0
2022-08-07T22:45:45.871Z,0
2022-08-07T22:47:25.646Z,0
2022-08-07T22:49:05.416Z,0
2022-08-07T22:50:45.171Z,0
2022-08-07T22:52:24.937Z,0
2022-08-07T22:54:04.697Z,0
2022-08-07T22:55:44.484Z,0
2022-08-07T22:57:24.218Z,0
2022-08-07T22:59:03.995Z,0
2022-08-07T23:00:43.756Z,0
2022-08-07T23:02:23.522Z,0.01
2022-08-07T23:04:03.283Z,0
2022-08-07T23:05:43.039Z,0
2022-08-07T23:07:22.816Z,0
2022-08-07T23:09:02.566Z,0
2022-08-07T23:10:42.358Z,0
2022-08-07T23:12:22.102Z,0
2022-08-07T23:14:01.868Z,0
2022-08-07T23:15:41.634Z,0
2022-08-07T23:17:21.557Z,0
2022-08-07T23:19:01.165Z,0
2022-08-07T23:20:40.933Z,0
2022-08-07T23:22:20.683Z,0
2022-08-07T23:24:00.443Z,0
2022-08-07T23:25:40.211Z,0
2022-08-07T23:27:19.983Z,0.01
2022-08-07T23:28:59.756Z,0.01
2022-08-07T23:30:39.507Z,0
2022-08-07T23:32:19.265Z,0
2022-08-07T23:33:59.027Z,0
2022-08-07T23:35:38.796Z,0.01
2022-08-07T23:37:18.565Z,0
2022-08-07T23:38:58.327Z,0.01
2022-08-07T23:40:38.090Z,0.01
2022-08-07T23:42:17.856Z,0
2022-08-07T23:43:57.619Z,0.01
2022-08-07T23:45:37.417Z,0.01