createdAt,value
2017-02-24T00:00:30.612Z,99.99
2017-02-24T00:01:42.032Z,99.99
2017-02-24T00:02:53.474Z,99.99
2017-02-24T00:04:04.927Z,99.99
2017-02-24T00:05:16.402Z,99.99
2017-02-24T00:06:27.850Z,99.99
2017-02-24T00:07:39.292Z,99.99
2017-02-24T00:08:50.732Z,99.99
2017-02-24T00:10:02.165Z,99.99
2017-02-24T00:11:13.619Z,99.99
2017-02-24T00:12:25.050Z,99.99
2017-02-24T00:13:36.690Z,99.58
2017-02-24T00:14:48.124Z,99.11
2017-02-24T00:15:59.610Z,99.99
2017-02-24T00:17:11.247Z,99.49
2017-02-24T00:18:22.674Z,99.99
2017-02-24T00:19:34.105Z,99.99
2017-02-24T00:20:45.557Z,99.99
2017-02-24T00:21:56.990Z,99.99
2017-02-24T00:23:08.447Z,99.99
2017-02-24T00:24:19.871Z,99.99
2017-02-24T00:25:31.314Z,99.53
2017-02-24T00:26:42.808Z,99.25
2017-02-24T00:27:54.247Z,97.83
2017-02-24T00:29:05.671Z,99.15
2017-02-24T00:30:17.101Z,97.73
2017-02-24T00:31:28.541Z,95.93
2017-02-24T00:32:39.984Z,96.97
2017-02-24T00:33:51.431Z,96.03
2017-02-24T00:35:02.859Z,96.31
2017-02-24T00:36:14.292Z,95.55
2017-02-24T00:37:25.730Z,97.35
2017-02-24T00:38:37.351Z,95.45
2017-02-24T00:39:49.024Z,96.59
2017-02-24T00:41:00.665Z,95.84
2017-02-24T00:42:12.114Z,95.74
2017-02-24T00:43:23.551Z,97.07
2017-02-24T00:44:35.187Z,96.03
2017-02-24T00:45:46.630Z,96.41
2017-02-24T00:46:58.079Z,96.59
2017-02-24T00:48:09.506Z,95.93
2017-02-24T00:49:20.989Z,95.55
2017-02-24T00:50:32.411Z,96.31
2017-02-24T00:51:43.839Z,94.6
2017-02-24T00:52:55.280Z,95.93
2017-02-24T00:54:06.780Z,94.79
2017-02-24T00:55:18.222Z,94.7
2017-02-24T00:56:29.668Z,94.51
2017-02-24T00:57:41.104Z,94.23
2017-02-24T00:58:52.584Z,93.65
2017-02-24T01:00:04.263Z,93.94
2017-02-24T01:01:15.898Z,94.23
2017-02-24T01:02:27.343Z,94.89
2017-02-24T01:03:38.779Z,94.98
2017-02-24T01:04:50.215Z,97.64
2017-02-24T01:06:01.646Z,96.88
2017-02-24T01:07:13.089Z,96.03
2017-02-24T01:08:24.550Z,95.45
2017-02-24T01:09:36.225Z,98.11
2017-02-24T01:10:47.661Z,95.84
2017-02-24T01:11:59.105Z,97.07
2017-02-24T01:13:10.525Z,94.98
2017-02-24T01:14:21.974Z,94.7
2017-02-24T01:15:33.403Z,95.74
2017-02-24T01:16:44.845Z,97.16
2017-02-24T01:17:56.289Z,95.74
2017-02-24T01:19:07.732Z,98.58
2017-02-24T01:20:19.228Z,97.73
2017-02-24T01:21:30.659Z,96.12
2017-02-24T01:22:42.096Z,95.65
2017-02-24T01:23:53.539Z,96.69
2017-02-24T01:25:04.960Z,95.55
2017-02-24T01:26:16.444Z,95.55
2017-02-24T01:27:27.869Z,95.07
2017-02-24T01:28:39.513Z,93.56
2017-02-24T01:29:51.153Z,94.7
2017-02-24T01:31:02.598Z,94.7
2017-02-24T01:32:14.040Z,95.17
2017-02-24T01:33:25.462Z,95.26
2017-02-24T01:34:36.894Z,95.45
2017-02-24T01:35:48.319Z,95.55
2017-02-24T01:36:59.793Z,96.69
2017-02-24T01:38:11.438Z,96.78
2017-02-24T01:39:22.882Z,96.31
2017-02-24T01:40:34.309Z,98.58
2017-02-24T01:41:45.743Z,97.45
2017-02-24T01:42:57.232Z,99.72
2017-02-24T01:44:08.673Z,97.92
2017-02-24T01:45:20.302Z,98.02
2017-02-24T01:46:31.741Z,99.99
2017-02-24T01:47:43.175Z,99.44
2017-02-24T01:48:54.809Z,98.87
2017-02-24T01:50:06.243Z,99.34
2017-02-24T01:51:17.674Z,99.99
2017-02-24T01:52:29.108Z,99.99
2017-02-24T01:53:40.590Z,98.68
2017-02-24T01:54:52.016Z,99.99
2017-02-24T01:56:03.455Z,99.99
2017-02-24T01:57:14.927Z,99.99
2017-02-24T01:58:26.563Z,99.99
2017-02-24T01:59:38.026Z,99.99
2017-02-24T02:00:49.465Z,99.99
2017-02-24T02:02:00.912Z,99.99
2017-02-24T02:03:12.347Z,99.99
2017-02-24T02:04:23.969Z,99.99
2017-02-24T02:05:35.401Z,99.99
2017-02-24T02:06:46.833Z,99.99
2017-02-24T02:07:58.267Z,99.99
2017-02-24T02:09:09.992Z,99.67
2017-02-24T02:10:21.498Z,99.48
2017-02-24T02:11:32.982Z,99.99
2017-02-24T02:12:44.491Z,99.99
2017-02-24T02:13:56.005Z,99.99
2017-02-24T02:15:07.758Z,99.99
2017-02-24T02:16:19.273Z,99.99
2017-02-24T02:17:30.792Z,99.99
2017-02-24T02:18:42.506Z,99.99
2017-02-24T02:19:54.202Z,99.99
2017-02-24T02:21:05.752Z,99.99
2017-02-24T02:22:17.254Z,99.99
2017-02-24T02:23:28.734Z,99.99
2017-02-24T02:24:40.246Z,99.99
2017-02-24T02:25:51.805Z,99.99
2017-02-24T02:27:03.514Z,99.99
2017-02-24T02:28:15.002Z,99.99
2017-02-24T02:29:26.500Z,99.99
2017-02-24T02:30:38.012Z,99.99
2017-02-24T02:31:49.515Z,99.99
2017-02-24T02:33:01.005Z,99.99
2017-02-24T02:34:12.906Z,99.99
2017-02-24T02:35:24.609Z,99.99
2017-02-24T02:36:36.168Z,99.99
2017-02-24T02:37:47.651Z,99.99
2017-02-24T02:38:59.139Z,99.99
2017-02-24T02:40:10.647Z,99.99
2017-02-24T02:41:22.357Z,99.99
2017-02-24T02:42:33.904Z,99.99
2017-02-24T02:43:45.379Z,99.99
2017-02-24T02:44:57.073Z,99.99
2017-02-24T02:46:08.571Z,99.99
2017-02-24T02:47:20.095Z,99.99
2017-02-24T02:48:31.579Z,99.99
2017-02-24T02:49:43.082Z,99.99
2017-02-24T02:50:54.575Z,99.99
2017-02-24T02:52:06.059Z,99.99
2017-02-24T02:53:17.782Z,99.99
2017-02-24T02:54:29.265Z,99.99
2017-02-24T02:55:40.758Z,99.99
2017-02-24T02:56:52.244Z,99.99
2017-02-24T02:58:03.768Z,99.99
2017-02-24T02:59:15.263Z,99.99
2017-02-24T03:00:26.752Z,99.99
2017-02-24T03:01:38.252Z,99.99
2017-02-24T03:02:49.821Z,99.99
2017-02-24T03:04:01.520Z,99.99
2017-02-24T03:05:12.996Z,99.99
2017-02-24T03:06:24.501Z,99.99
2017-02-24T03:07:36.005Z,99.99
2017-02-24T03:08:47.507Z,99.99
2017-02-24T03:09:59.206Z,99.99
2017-02-24T03:11:10.700Z,99.99
2017-02-24T03:12:22.205Z,99.99
2017-02-24T03:13:33.955Z,99.99
2017-02-24T03:14:45.870Z,99.99
2017-02-24T03:15:57.344Z,99.99
2017-02-24T03:17:08.846Z,99.99
2017-02-24T03:18:20.340Z,99.99
2017-02-24T03:19:31.826Z,99.99
2017-02-24T03:20:43.369Z,99.99
2017-02-24T03:21:54.860Z,99.99
2017-02-24T03:23:06.348Z,99.99
2017-02-24T03:24:17.917Z,99.99
2017-02-24T03:25:29.399Z,99.99
2017-02-24T03:26:40.887Z,99.99
2017-02-24T03:27:52.403Z,99.99
2017-02-24T03:29:03.892Z,99.99
2017-02-24T03:30:15.399Z,99.99
2017-02-24T03:31:26.901Z,99.99
2017-02-24T03:32:38.422Z,99.99
2017-02-24T03:33:49.940Z,99.99
2017-02-24T03:35:01.418Z,99.99
2017-02-24T03:36:12.974Z,99.99
2017-02-24T03:37:24.518Z,99.99
2017-02-24T03:38:36.021Z,99.99
2017-02-24T03:39:47.522Z,99.99
2017-02-24T03:40:59.024Z,99.99
2017-02-24T03:42:10.503Z,99.99
2017-02-24T03:43:22.004Z,99.99
2017-02-24T03:44:33.736Z,99.99
2017-02-24T03:45:45.294Z,99.99
2017-02-24T03:46:56.787Z,99.99
2017-02-24T03:48:08.284Z,99.99
2017-02-24T03:49:19.795Z,99.99
2017-02-24T03:50:31.487Z,99.99
2017-02-24T03:51:43.179Z,99.99
2017-02-24T03:52:54.696Z,99.99
2017-02-24T03:54:06.177Z,99.99
2017-02-24T03:55:17.872Z,99.99
2017-02-24T03:56:29.616Z,99.99
2017-02-24T03:57:41.316Z,99.99
2017-02-24T03:58:53.024Z,99.99
2017-02-24T04:00:04.518Z,99.99
2017-02-24T04:01:16.020Z,99.99
2017-02-24T04:02:27.730Z,99.99
2017-02-24T04:03:39.240Z,99.99
2017-02-24T04:04:50.731Z,99.99
2017-02-24T04:06:02.428Z,99.99
2017-02-24T04:07:13.978Z,99.99
2017-02-24T04:08:25.465Z,99.99
2017-02-24T04:09:36.957Z,99.99
2017-02-24T04:10:48.446Z,99.99
2017-02-24T04:12:00.158Z,99.99
2017-02-24T04:13:11.865Z,99.99
2017-02-24T04:14:23.358Z,99.99
2017-02-24T04:15:34.861Z,99.99
2017-02-24T04:16:46.378Z,99.99
2017-02-24T04:17:57.858Z,99.99
2017-02-24T04:19:09.382Z,99.99
2017-02-24T04:20:20.883Z,99.99
2017-02-24T04:21:32.387Z,99.99
2017-02-24T04:22:43.874Z,99.99
2017-02-24T04:23:55.391Z,99.99
2017-02-24T04:25:06.870Z,99.99
2017-02-24T04:26:18.361Z,99.99
2017-02-24T04:27:30.071Z,99.99
2017-02-24T04:28:41.578Z,99.99
2017-02-24T04:29:53.071Z,99.99
2017-02-24T04:31:04.568Z,99.99
2017-02-24T04:32:16.030Z,99.99
2017-02-24T04:33:27.559Z,99.99
2017-02-24T04:34:39.096Z,99.99
2017-02-24T04:35:50.581Z,99.99
2017-02-24T04:37:02.271Z,99.99
2017-02-24T04:38:13.731Z,99.99
2017-02-24T04:39:25.215Z,99.99
2017-02-24T04:40:37.175Z,99.99
2017-02-24T04:41:48.690Z,99.99
2017-02-24T04:43:00.196Z,99.99
2017-02-24T04:44:11.701Z,99.99
2017-02-24T04:45:23.263Z,99.99
2017-02-24T04:46:34.751Z,99.99
2017-02-24T04:47:46.257Z,99.99
2017-02-24T04:48:57.963Z,99.99
2017-02-24T04:50:09.465Z,99.99
2017-02-24T04:51:20.943Z,99.99
2017-02-24T04:52:32.445Z,99.99
2017-02-24T04:53:43.971Z,99.99
2017-02-24T04:54:55.476Z,99.99
2017-02-24T04:56:07.015Z,99.99
2017-02-24T04:57:18.921Z,99.99
2017-02-24T04:58:30.413Z,99.99
2017-02-24T04:59:41.921Z,99.99
2017-02-24T05:00:53.417Z,99.99
2017-02-24T05:02:04.905Z,99.99
2017-02-24T05:03:16.797Z,99.99
2017-02-24T05:04:28.505Z,99.99
2017-02-24T05:05:39.987Z,99.99
2017-02-24T05:06:51.481Z,99.99
2017-02-24T05:08:03.041Z,99.99
2017-02-24T05:09:14.551Z,99.99
2017-02-24T05:10:26.087Z,99.99
2017-02-24T05:11:37.611Z,99.99
2017-02-24T05:12:49.087Z,99.99
2017-02-24T05:14:00.758Z,99.99
2017-02-24T05:15:12.240Z,99.99
2017-02-24T05:16:23.735Z,99.99
2017-02-24T05:17:35.313Z,99.99
2017-02-24T05:18:46.820Z,99.99
2017-02-24T05:19:58.321Z,99.99
2017-02-24T05:21:09.813Z,99.99
2017-02-24T05:22:21.326Z,99.99
2017-02-24T05:23:33.228Z,99.99
2017-02-24T05:24:44.945Z,99.99
2017-02-24T05:25:56.460Z,99.99
2017-02-24T05:27:07.989Z,99.99
2017-02-24T05:28:19.724Z,99.99
2017-02-24T05:29:31.217Z,99.99
2017-02-24T05:30:42.720Z,99.99
2017-02-24T05:31:54.216Z,99.99
2017-02-24T05:33:05.951Z,99.99
2017-02-24T05:34:17.455Z,99.99
2017-02-24T05:35:28.953Z,99.99
2017-02-24T05:36:40.451Z,99.99
2017-02-24T05:37:51.985Z,99.99
2017-02-24T05:39:03.493Z,99.99
2017-02-24T05:40:15.016Z,99.99
2017-02-24T05:41:26.528Z,99.99
2017-02-24T05:42:38.027Z,99.99
2017-02-24T05:43:49.527Z,99.99
2017-02-24T05:45:01.036Z,99.99
2017-02-24T05:46:12.525Z,99.99
2017-02-24T05:47:24.234Z,99.99
2017-02-24T05:48:35.722Z,99.99
2017-02-24T05:49:47.248Z,99.99
2017-02-24T05:50:58.957Z,99.99
2017-02-24T05:52:10.661Z,99.99
2017-02-24T05:53:22.561Z,99.99
2017-02-24T05:54:34.299Z,99.99
2017-02-24T05:55:45.802Z,99.99
2017-02-24T05:56:57.311Z,99.99
2017-02-24T05:58:08.808Z,99.99
2017-02-24T05:59:20.305Z,99.99
2017-02-24T06:00:31.855Z,99.99
2017-02-24T06:01:43.567Z,99.99
2017-02-24T06:02:55.071Z,99.99
2017-02-24T06:04:06.567Z,99.99
2017-02-24T06:05:18.082Z,99.99
2017-02-24T06:06:29.783Z,99.99
2017-02-24T06:07:41.282Z,99.99
2017-02-24T06:08:52.777Z,99.99
2017-02-24T06:10:04.285Z,99.99
2017-02-24T06:11:16.040Z,99.99
2017-02-24T06:12:27.539Z,99.99
2017-02-24T06:13:39.024Z,99.99
2017-02-24T06:14:50.505Z,99.99
2017-02-24T06:16:02.008Z,99.99
2017-02-24T06:17:13.560Z,99.99
2017-02-24T06:18:25.257Z,99.99
2017-02-24T06:19:36.967Z,99.99
2017-02-24T06:20:48.438Z,99.99
2017-02-24T06:22:00.143Z,99.99
2017-02-24T06:23:11.628Z,99.99
2017-02-24T06:24:23.108Z,99.99
2017-02-24T06:25:34.582Z,99.99
2017-02-24T06:26:46.109Z,99.99
2017-02-24T06:27:57.654Z,99.99
2017-02-24T06:29:09.146Z,99.99
2017-02-24T06:30:20.669Z,99.99
2017-02-24T06:31:32.157Z,99.99
2017-02-24T06:32:43.654Z,99.99
2017-02-24T06:33:55.218Z,99.99
2017-02-24T06:35:06.709Z,99.99
2017-02-24T06:36:18.415Z,99.99
2017-02-24T06:37:30.313Z,99.99
2017-02-24T06:38:41.796Z,99.99
2017-02-24T06:39:53.516Z,99.99
2017-02-24T06:41:05.011Z,99.99
2017-02-24T06:42:16.501Z,99.99
2017-02-24T06:43:28.017Z,99.99
2017-02-24T06:44:39.924Z,99.99
2017-02-24T06:45:51.409Z,99.99
2017-02-24T06:47:02.905Z,99.99
2017-02-24T06:48:14.603Z,99.99
2017-02-24T06:49:26.156Z,99.99
2017-02-24T06:50:37.643Z,99.99
2017-02-24T06:51:49.324Z,99.99
2017-02-24T06:53:00.795Z,99.99
2017-02-24T06:54:12.303Z,99.99
2017-02-24T06:55:23.990Z,99.99
2017-02-24T06:56:35.465Z,99.99
2017-02-24T06:57:46.953Z,99.99
2017-02-24T06:58:58.501Z,99.99
2017-02-24T07:00:10.009Z,99.99
2017-02-24T07:01:21.545Z,99.99
2017-02-24T07:02:33.255Z,99.99
2017-02-24T07:03:44.952Z,99.99
2017-02-24T07:04:56.450Z,99.99
2017-02-24T07:06:07.932Z,99.99
2017-02-24T07:07:19.424Z,99.99
2017-02-24T07:08:30.909Z,99.99
2017-02-24T07:09:42.409Z,99.99
2017-02-24T07:10:54.359Z,99.99
2017-02-24T07:12:05.842Z,99.99
2017-02-24T07:13:17.355Z,99.99
2017-02-24T07:14:28.834Z,99.99
2017-02-24T07:15:40.335Z,99.99
2017-02-24T07:16:51.824Z,99.99
2017-02-24T07:18:03.334Z,99.99
2017-02-24T07:19:14.832Z,99.99
2017-02-24T07:20:26.392Z,99.99
2017-02-24T07:21:37.876Z,99.99
2017-02-24T07:22:49.373Z,99.99
2017-02-24T07:24:00.870Z,99.99
2017-02-24T07:25:12.364Z,99.99
2017-02-24T07:26:23.892Z,99.99
2017-02-24T07:27:35.396Z,99.99
2017-02-24T07:28:47.093Z,99.99
2017-02-24T07:29:58.577Z,99.99
2017-02-24T07:31:10.138Z,99.99
2017-02-24T07:32:21.638Z,99.99
2017-02-24T07:33:33.118Z,99.99
2017-02-24T07:34:44.593Z,99.99
2017-02-24T07:35:56.110Z,99.99
2017-02-24T07:37:07.606Z,99.99
2017-02-24T07:38:19.100Z,99.99
2017-02-24T07:39:30.571Z,99.99
2017-02-24T07:40:42.063Z,99.99
2017-02-24T07:41:53.637Z,99.99
2017-02-24T07:43:05.359Z,99.99
2017-02-24T07:44:16.885Z,99.99
2017-02-24T07:45:28.381Z,99.99
2017-02-24T07:46:39.879Z,99.99
2017-02-24T07:47:51.400Z,99.99
2017-02-24T07:49:02.930Z,99.99
2017-02-24T07:50:14.446Z,99.99
2017-02-24T07:51:25.960Z,99.99
2017-02-24T07:52:37.888Z,99.99
2017-02-24T07:53:49.638Z,99.99
2017-02-24T07:55:01.114Z,99.99
2017-02-24T07:56:12.602Z,99.99
2017-02-24T07:57:24.110Z,99.99
2017-02-24T07:58:35.630Z,99.99
2017-02-24T07:59:47.146Z,99.99
2017-02-24T08:00:58.636Z,99.99
2017-02-24T08:02:10.140Z,99.99
2017-02-24T08:03:21.893Z,99.99
2017-02-24T08:04:33.376Z,99.99
2017-02-24T08:05:45.065Z,99.99
2017-02-24T08:06:56.579Z,99.99
2017-02-24T08:08:08.076Z,99.99
2017-02-24T08:09:19.554Z,99.99
2017-02-24T08:10:31.052Z,99.99
2017-02-24T08:11:42.562Z,99.99
2017-02-24T08:12:54.085Z,99.99
2017-02-24T08:14:05.643Z,99.99
2017-02-24T08:15:17.144Z,99.99
2017-02-24T08:16:28.638Z,99.99
2017-02-24T08:17:40.145Z,99.99
2017-02-24T08:18:51.660Z,99.99
2017-02-24T08:20:03.175Z,99.99
2017-02-24T08:21:14.691Z,99.99
2017-02-24T08:22:26.191Z,99.99
2017-02-24T08:23:37.688Z,99.99
2017-02-24T08:24:49.437Z,99.99
2017-02-24T08:26:01.140Z,99.99
2017-02-24T08:27:12.652Z,99.99
2017-02-24T08:28:24.151Z,99.99
2017-02-24T08:29:35.658Z,99.99
2017-02-24T08:30:47.167Z,99.99
2017-02-24T08:31:58.691Z,99.99
2017-02-24T08:33:10.388Z,99.99
2017-02-24T08:34:21.900Z,99.99
2017-02-24T08:35:33.408Z,99.99
2017-02-24T08:36:44.965Z,99.99
2017-02-24T08:37:56.493Z,99.99
2017-02-24T08:39:08.001Z,99.99
2017-02-24T08:40:19.524Z,99.99
2017-02-24T08:41:31.012Z,99.99
2017-02-24T08:42:42.530Z,99.99
2017-02-24T08:43:54.035Z,99.99
2017-02-24T08:45:05.534Z,99.99
2017-02-24T08:46:17.091Z,99.99
2017-02-24T08:47:28.785Z,99.99
2017-02-24T08:48:40.295Z,99.99
2017-02-24T08:49:51.845Z,99.99
2017-02-24T08:51:03.365Z,99.99
2017-02-24T08:52:14.872Z,99.99
2017-02-24T08:53:26.613Z,99.99
2017-02-24T08:54:38.149Z,99.99
2017-02-24T08:55:49.634Z,99.99
2017-02-24T08:57:01.178Z,99.99
2017-02-24T08:58:12.700Z,99.99
2017-02-24T08:59:24.191Z,99.99
2017-02-24T09:00:35.711Z,99.99
2017-02-24T09:01:47.236Z,99.99
2017-02-24T09:02:58.733Z,99.99
2017-02-24T09:04:10.488Z,99.99
2017-02-24T09:05:22.019Z,99.99
2017-02-24T09:06:33.547Z,99.99
2017-02-24T09:07:45.217Z,99.99
2017-02-24T09:08:56.923Z,99.99
2017-02-24T09:10:08.451Z,99.99
2017-02-24T09:11:19.934Z,99.99
2017-02-24T09:12:31.453Z,99.99
2017-02-24T09:13:43.016Z,99.99
2017-02-24T09:14:54.523Z,99.99
2017-02-24T09:16:06.036Z,99.99
2017-02-24T09:17:17.747Z,99.99
2017-02-24T09:18:29.260Z,99.99
2017-02-24T09:19:40.818Z,99.99
2017-02-24T09:20:52.320Z,99.99
2017-02-24T09:22:03.831Z,99.99
2017-02-24T09:23:15.346Z,99.99
2017-02-24T09:24:26.862Z,99.99
2017-02-24T09:25:38.355Z,99.99
2017-02-24T09:26:49.864Z,99.99
2017-02-24T09:28:01.359Z,99.99
2017-02-24T09:29:12.917Z,99.99
2017-02-24T09:30:24.422Z,99.99
2017-02-24T09:31:36.203Z,99.99
2017-02-24T09:32:47.895Z,95.65
2017-02-24T09:33:59.393Z,92.13
2017-02-24T09:35:10.900Z,92.41
2017-02-24T09:36:22.418Z,91.56
2017-02-24T09:37:34.162Z,94.89
2017-02-24T09:38:45.683Z,94.46
2017-02-24T09:39:57.257Z,91.99
2017-02-24T09:41:08.762Z,94.56
2017-02-24T09:42:20.463Z,90.75
2017-02-24T09:43:31.978Z,93.08
2017-02-24T09:44:43.518Z,90.79
2017-02-24T09:45:55.022Z,90.6
2017-02-24T09:47:06.734Z,90.41
2017-02-24T09:48:18.252Z,89.94
2017-02-24T09:49:29.755Z,86.36
2017-02-24T09:50:41.317Z,84.83
2017-02-24T09:51:52.824Z,83.97
2017-02-24T09:53:04.345Z,85.88
2017-02-24T09:54:16.046Z,84.55
2017-02-24T09:55:27.565Z,85.17
2017-02-24T09:56:39.109Z,84.88
2017-02-24T09:57:50.642Z,84.83
2017-02-24T09:59:02.157Z,86.26
2017-02-24T10:00:13.707Z,82.78
2017-02-24T10:01:25.418Z,84.16
2017-02-24T10:02:36.997Z,88.89
2017-02-24T10:03:48.729Z,88.93
2017-02-24T10:05:00.272Z,87.4
2017-02-24T10:06:11.832Z,83.12
2017-02-24T10:07:23.415Z,83.12
2017-02-24T10:08:34.927Z,83.64
2017-02-24T10:09:46.444Z,83.92
2017-02-24T10:10:58.348Z,82.53
2017-02-24T10:12:09.961Z,85.05
2017-02-24T10:13:21.523Z,79.52
2017-02-24T10:14:33.055Z,76.46
2017-02-24T10:15:44.799Z,78.75
2017-02-24T10:16:56.324Z,75.74
2017-02-24T10:18:07.849Z,73.35
2017-02-24T10:19:19.398Z,75.42
2017-02-24T10:20:31.110Z,76.6
2017-02-24T10:21:42.617Z,75.35
2017-02-24T10:22:54.178Z,75.42
2017-02-24T10:24:05.691Z,76.18
2017-02-24T10:25:17.210Z,77.76
2017-02-24T10:26:28.725Z,78.62
2017-02-24T10:27:40.429Z,78.81
2017-02-24T10:28:51.965Z,80.57
2017-02-24T10:30:03.485Z,78.91
2017-02-24T10:31:15.005Z,79.38
2017-02-24T10:32:26.541Z,79.96
2017-02-24T10:33:38.128Z,79.57
2017-02-24T10:34:49.847Z,80.05
2017-02-24T10:36:01.382Z,79.57
2017-02-24T10:37:12.909Z,81.06
2017-02-24T10:38:24.645Z,84.36
2017-02-24T10:39:36.384Z,85.21
2017-02-24T10:40:47.905Z,82.54
2017-02-24T10:41:59.396Z,83.5
2017-02-24T10:43:11.118Z,84.55
2017-02-24T10:44:22.662Z,83.31
2017-02-24T10:45:34.390Z,85.21
2017-02-24T10:46:45.895Z,86.22
2017-02-24T10:47:57.424Z,85.36
2017-02-24T10:49:08.933Z,86.12
2017-02-24T10:50:20.423Z,86.12
2017-02-24T10:51:32.010Z,86.41
2017-02-24T10:52:43.720Z,84.79
2017-02-24T10:53:55.440Z,86.36
2017-02-24T10:55:06.951Z,85.06
2017-02-24T10:56:18.441Z,82.82
2017-02-24T10:57:29.957Z,79.61
2017-02-24T10:58:41.678Z,75.98
2017-02-24T10:59:53.187Z,76.84
2017-02-24T11:01:04.762Z,77.03
2017-02-24T11:02:16.264Z,77.13
2017-02-24T11:03:27.783Z,76.14
2017-02-24T11:04:39.311Z,79.25
2017-02-24T11:05:50.825Z,81.54
2017-02-24T11:07:02.356Z,81.25
2017-02-24T11:08:13.864Z,81.21
2017-02-24T11:09:25.380Z,80.54
2017-02-24T11:10:36.910Z,83.36
2017-02-24T11:11:48.458Z,82.64
2017-02-24T11:12:59.976Z,81.4
2017-02-24T11:14:11.482Z,79.15
2017-02-24T11:15:23.014Z,77.09
2017-02-24T11:16:34.512Z,78.18
2017-02-24T11:17:46.207Z,76.46
2017-02-24T11:18:57.721Z,75.35
2017-02-24T11:20:09.233Z,75.74
2017-02-24T11:21:20.753Z,76.4
2017-02-24T11:22:32.266Z,72.58
2017-02-24T11:23:43.782Z,71.63
2017-02-24T11:24:55.288Z,71.92
2017-02-24T11:26:06.820Z,73.16
2017-02-24T11:27:18.513Z,74.05
2017-02-24T11:28:30.099Z,72.97
2017-02-24T11:29:41.628Z,74.93
2017-02-24T11:30:53.127Z,76.18
2017-02-24T11:32:04.829Z,79.35
2017-02-24T11:33:16.348Z,80.11
2017-02-24T11:34:27.859Z,83.21
2017-02-24T11:35:39.382Z,85.17
2017-02-24T11:36:51.092Z,90.65
2017-02-24T11:38:02.645Z,92.13
2017-02-24T11:39:14.200Z,94.56
2017-02-24T11:40:25.721Z,99.69
2017-02-24T11:41:37.242Z,99.99
2017-02-24T11:42:48.755Z,99.99
2017-02-24T11:44:00.460Z,99.99
2017-02-24T11:45:12.151Z,99.99
2017-02-24T11:46:23.655Z,99.99
2017-02-24T11:47:35.362Z,99.99
2017-02-24T11:48:46.909Z,99.99
2017-02-24T11:49:58.429Z,99.99
2017-02-24T11:51:09.920Z,99.99
2017-02-24T11:52:21.422Z,99.99
2017-02-24T11:53:32.938Z,99.99
2017-02-24T11:54:44.429Z,99.99
2017-02-24T11:55:55.920Z,99.99
2017-02-24T11:57:07.430Z,99.99
2017-02-24T11:58:18.944Z,99.99
2017-02-24T11:59:30.475Z,99.99
2017-02-24T12:00:41.966Z,99.99
2017-02-24T12:01:53.465Z,99.99
2017-02-24T12:03:05.159Z,99.99
2017-02-24T12:04:16.664Z,99.99
2017-02-24T12:05:28.152Z,99.99
2017-02-24T12:06:39.891Z,99.99
2017-02-24T12:07:51.385Z,99.99
2017-02-24T12:09:02.902Z,99.99
2017-02-24T12:10:14.417Z,99.99
2017-02-24T12:11:25.896Z,99.99
2017-02-24T12:12:37.679Z,99.99
2017-02-24T12:13:49.194Z,99.99
2017-02-24T12:15:00.901Z,99.99
2017-02-24T12:16:12.458Z,99.99
2017-02-24T12:17:23.955Z,99.99
2017-02-24T12:18:35.471Z,99.99
2017-02-24T12:19:47.179Z,99.99
2017-02-24T12:20:58.684Z,99.99
2017-02-24T12:22:10.163Z,99.99
2017-02-24T12:23:21.683Z,99.99
2017-02-24T12:24:33.206Z,99.99
2017-02-24T12:25:44.771Z,99.99
2017-02-24T12:26:56.283Z,99.99
2017-02-24T12:28:07.794Z,99.99
2017-02-24T12:29:19.297Z,99.99
2017-02-24T12:30:30.811Z,99.99
2017-02-24T12:31:42.313Z,99.99
2017-02-24T12:32:53.807Z,99.99
2017-02-24T12:34:05.521Z,99.99
2017-02-24T12:35:17.022Z,99.99
2017-02-24T12:36:28.571Z,99.99
2017-02-24T12:37:40.068Z,99.99
2017-02-24T12:38:51.581Z,99.99
2017-02-24T12:40:03.081Z,99.99
2017-02-24T12:41:14.807Z,99.99
2017-02-24T12:42:26.311Z,99.99
2017-02-24T12:43:37.829Z,99.99
2017-02-24T12:44:49.333Z,99.99
2017-02-24T12:46:00.825Z,99.99
2017-02-24T12:47:12.390Z,99.99
2017-02-24T12:48:23.891Z,99.99
2017-02-24T12:49:35.387Z,99.99
2017-02-24T12:50:46.896Z,99.99
2017-02-24T12:51:58.413Z,99.46
2017-02-24T12:53:10.096Z,96.41
2017-02-24T12:54:21.605Z,94.32
2017-02-24T12:55:33.111Z,99.51
2017-02-24T12:56:44.594Z,99.99
2017-02-24T12:57:56.106Z,99.99
2017-02-24T12:59:07.626Z,99.99
2017-02-24T13:00:19.128Z,99.99
2017-02-24T13:01:30.634Z,99.51
2017-02-24T13:02:42.341Z,93.74
2017-02-24T13:03:53.845Z,91.94
2017-02-24T13:05:05.399Z,96.27
2017-02-24T13:06:16.901Z,99.99
2017-02-24T13:07:28.411Z,93.22
2017-02-24T13:08:39.924Z,94.93
2017-02-24T13:09:51.415Z,96.89
2017-02-24T13:11:02.920Z,93.37
2017-02-24T13:12:14.427Z,92.22
2017-02-24T13:13:25.940Z,94.93
2017-02-24T13:14:37.518Z,99.69
2017-02-24T13:15:49.033Z,95.51
2017-02-24T13:17:00.542Z,99.99
2017-02-24T13:18:12.057Z,94.51
2017-02-24T13:19:23.750Z,97.74
2017-02-24T13:20:35.660Z,96.89
2017-02-24T13:21:47.368Z,98.6
2017-02-24T13:22:58.930Z,92.7
2017-02-24T13:24:10.457Z,95.17
2017-02-24T13:25:22.201Z,92.7
2017-02-24T13:26:33.712Z,93.46
2017-02-24T13:27:45.222Z,93.37
2017-02-24T13:28:56.713Z,90.36
2017-02-24T13:30:08.221Z,92.27
2017-02-24T13:31:19.714Z,94.51
2017-02-24T13:32:31.415Z,88.98
2017-02-24T13:33:42.925Z,88.74
2017-02-24T13:34:54.436Z,90.64
2017-02-24T13:36:05.975Z,87.12
2017-02-24T13:37:17.492Z,87.12
2017-02-24T13:38:28.992Z,85.88
2017-02-24T13:39:40.491Z,89.31
2017-02-24T13:40:52.011Z,91.5
2017-02-24T13:42:03.530Z,90.36
2017-02-24T13:43:15.036Z,91.31
2017-02-24T13:44:26.561Z,91.6
2017-02-24T13:45:38.061Z,92.89
2017-02-24T13:46:49.578Z,92.22
2017-02-24T13:48:01.326Z,92.6
2017-02-24T13:49:12.826Z,93.7
2017-02-24T13:50:24.347Z,91.41
2017-02-24T13:51:36.040Z,94.56
2017-02-24T13:52:47.549Z,92.27
2017-02-24T13:53:59.064Z,91.51
2017-02-24T13:55:10.558Z,92.46
2017-02-24T13:56:22.281Z,90.65
2017-02-24T13:57:33.838Z,90.56
2017-02-24T13:58:45.357Z,91.79
2017-02-24T13:59:56.864Z,95.51
2017-02-24T14:01:08.367Z,91.89
2017-02-24T14:02:19.866Z,92.74
2017-02-24T14:03:31.369Z,92.41
2017-02-24T14:04:43.149Z,91.27
2017-02-24T14:05:54.862Z,92.32
2017-02-24T14:07:06.567Z,90.7
2017-02-24T14:08:18.134Z,94.32
2017-02-24T14:09:29.641Z,99.84
2017-02-24T14:10:41.148Z,99.99
2017-02-24T14:11:52.666Z,99.55
2017-02-24T14:13:04.376Z,96.51
2017-02-24T14:14:15.911Z,98.32
2017-02-24T14:15:27.419Z,95.08
2017-02-24T14:16:38.920Z,96.03
2017-02-24T14:17:50.434Z,96.51
2017-02-24T14:19:02.011Z,98.5
2017-02-24T14:20:13.732Z,95.65
2017-02-24T14:21:25.252Z,93.74
2017-02-24T14:22:36.737Z,96.51
2017-02-24T14:23:48.246Z,92.27
2017-02-24T14:24:59.747Z,93.84
2017-02-24T14:26:11.253Z,97.74
2017-02-24T14:27:22.754Z,97.08
2017-02-24T14:28:34.259Z,92.13
2017-02-24T14:29:45.778Z,93.37
2017-02-24T14:30:57.338Z,95.84
2017-02-24T14:32:08.831Z,99.84
2017-02-24T14:33:20.328Z,96.79
2017-02-24T14:34:31.812Z,94.22
2017-02-24T14:35:43.386Z,93.13
2017-02-24T14:36:55.101Z,89.99
2017-02-24T14:38:06.600Z,93.04
2017-02-24T14:39:18.151Z,95.75
2017-02-24T14:40:29.842Z,97.79
2017-02-24T14:41:41.400Z,98.69
2017-02-24T14:42:52.890Z,92.51
2017-02-24T14:44:04.388Z,93.6
2017-02-24T14:45:15.906Z,86.76
2017-02-24T14:46:27.390Z,90.47
2017-02-24T14:47:38.949Z,86.94
2017-02-24T14:48:50.440Z,87.13
2017-02-24T14:50:02.142Z,87.23
2017-02-24T14:51:13.659Z,86.47
2017-02-24T14:52:25.197Z,90.08
2017-02-24T14:53:36.770Z,91.42
2017-02-24T14:54:48.277Z,95.7
2017-02-24T14:55:59.802Z,98.74
2017-02-24T14:57:11.317Z,96.26
2017-02-24T14:58:22.819Z,96.74
2017-02-24T14:59:34.574Z,99.99
2017-02-24T15:00:46.282Z,99.12
2017-02-24T15:01:57.780Z,99.99
2017-02-24T15:03:09.271Z,94.89
2017-02-24T15:04:20.764Z,90.89
2017-02-24T15:05:32.325Z,92.13
2017-02-24T15:06:44.044Z,95.65
2017-02-24T15:07:55.572Z,96.79
2017-02-24T15:09:07.103Z,93.08
2017-02-24T15:10:18.827Z,94.98
2017-02-24T15:11:30.371Z,94.42
2017-02-24T15:12:42.084Z,97.27
2017-02-24T15:13:53.797Z,94.98
2017-02-24T15:15:05.311Z,91.08
2017-02-24T15:16:16.797Z,90.22
2017-02-24T15:17:28.357Z,92.6
2017-02-24T15:18:39.889Z,90.03
2017-02-24T15:19:51.398Z,91.08
2017-02-24T15:21:02.883Z,91.61
2017-02-24T15:22:14.395Z,91.13