createdAt,value
2018-05-13T00:00:14.664Z,65.40
2018-05-13T00:02:40.758Z,63.43
2018-05-13T00:05:09.467Z,57.67
2018-05-13T00:07:35.632Z,55.27
2018-05-13T00:10:01.709Z,56.00
2018-05-13T00:12:27.810Z,54.83
2018-05-13T00:14:54.643Z,54.23
2018-05-13T00:17:20.717Z,55.30
2018-05-13T00:19:46.823Z,52.37
2018-05-13T00:22:12.914Z,54.63
2018-05-13T00:24:39.013Z,54.33
2018-05-13T00:27:05.094Z,50.93
2018-05-13T00:29:31.189Z,50.80
2018-05-13T00:31:58.262Z,49.77
2018-05-13T00:34:25.094Z,51.27
2018-05-13T00:36:51.932Z,53.13
2018-05-13T00:39:18.794Z,48.40
2018-05-13T00:41:44.880Z,47.63
2018-05-13T00:44:10.983Z,48.10
2018-05-13T00:46:37.066Z,48.63
2018-05-13T00:49:22.120Z,46.40
2018-05-13T00:51:48.215Z,46.37
2018-05-13T00:54:32.861Z,48.40
2018-05-13T00:56:58.959Z,49.13
2018-05-13T00:59:25.059Z,48.63
2018-05-13T01:01:51.910Z,52.23
2018-05-13T01:04:18.758Z,50.57
2018-05-13T01:06:44.858Z,53.00
2018-05-13T01:09:11.501Z,56.03
2018-05-13T01:11:37.597Z,55.87
2018-05-13T01:14:03.699Z,54.70
2018-05-13T01:16:29.790Z,64.40
2018-05-13T01:18:56.626Z,62.63
2018-05-13T01:21:22.723Z,67.43
2018-05-13T01:23:48.834Z,72.13
2018-05-13T01:26:14.930Z,70.10
2018-05-13T01:28:41.798Z,71.77
2018-05-13T01:31:07.890Z,67.63
2018-05-13T01:33:34.721Z,81.40
2018-05-13T01:36:01.558Z,81.23
2018-05-13T01:38:27.641Z,72.13
2018-05-13T01:40:54.509Z,74.70
2018-05-13T01:43:20.605Z,77.83
2018-05-13T01:45:46.711Z,80.97
2018-05-13T01:48:12.805Z,80.10
2018-05-13T01:50:38.910Z,81.33
2018-05-13T01:53:05.009Z,73.73
2018-05-13T01:55:31.114Z,80.03
2018-05-13T01:57:57.208Z,73.53
2018-05-13T02:00:23.300Z,86.30
2018-05-13T02:02:49.397Z,80.20
2018-05-13T02:05:15.498Z,75.63
2018-05-13T02:07:42.373Z,85.97
2018-05-13T02:10:08.486Z,76.60
2018-05-13T02:12:34.581Z,83.43
2018-05-13T02:15:00.682Z,91.40
2018-05-13T02:17:26.786Z,82.60
2018-05-13T02:19:52.894Z,86.23
2018-05-13T02:22:18.983Z,93.37
2018-05-13T02:24:45.828Z,93.30
2018-05-13T02:27:11.911Z,102.47
2018-05-13T02:29:37.996Z,89.03
2018-05-13T02:32:04.835Z,95.20
2018-05-13T02:34:31.680Z,88.03
2018-05-13T02:36:58.531Z,91.47
2018-05-13T02:39:25.374Z,90.10
2018-05-13T02:41:52.241Z,87.03
2018-05-13T02:44:18.346Z,93.87
2018-05-13T02:46:44.459Z,92.10
2018-05-13T02:49:12.019Z,115.37
2018-05-13T02:51:38.874Z,112.73
2018-05-13T02:54:04.983Z,101.00
2018-05-13T02:56:31.842Z,113.37
2018-05-13T02:58:58.677Z,124.27
2018-05-13T03:01:25.539Z,113.63
2018-05-13T03:03:51.698Z,101.70
2018-05-13T03:06:17.811Z,119.23
2018-05-13T03:08:43.901Z,112.17
2018-05-13T03:11:10.744Z,108.70
2018-05-13T03:13:37.585Z,107.77
2018-05-13T03:16:03.682Z,107.23
2018-05-13T03:18:29.777Z,111.73
2018-05-13T03:20:55.881Z,109.73
2018-05-13T03:23:21.977Z,99.20
2018-05-13T03:25:48.080Z,96.43
2018-05-13T03:28:14.177Z,98.13
2018-05-13T03:30:40.274Z,100.83
2018-05-13T03:33:07.109Z,99.17
2018-05-13T03:35:33.936Z,100.47
2018-05-13T03:38:00.043Z,97.13
2018-05-13T03:40:26.146Z,100.83
2018-05-13T03:42:52.245Z,102.50
2018-05-13T03:45:18.339Z,98.77
2018-05-13T03:47:44.452Z,91.60
2018-05-13T03:50:10.549Z,95.90
2018-05-13T03:52:36.641Z,91.40
2018-05-13T03:55:03.487Z,86.93
2018-05-13T03:57:30.327Z,87.13
2018-05-13T03:59:57.166Z,87.97
2018-05-13T04:02:24.086Z,99.50
2018-05-13T04:04:50.126Z,87.27
2018-05-13T04:07:16.967Z,89.30
2018-05-13T04:10:02.569Z,82.70
2018-05-13T04:12:47.497Z,78.10
2018-05-13T04:15:22.674Z,77.73
2018-05-13T04:17:48.773Z,71.50
2018-05-13T04:20:14.874Z,74.67
2018-05-13T04:22:40.965Z,69.77
2018-05-13T04:25:07.049Z,66.20
2018-05-13T04:27:33.146Z,61.07
2018-05-13T04:29:59.247Z,68.23
2018-05-13T04:32:25.334Z,62.70
2018-05-13T04:34:52.183Z,60.53
2018-05-13T04:37:19.022Z,62.10
2018-05-13T04:39:45.866Z,60.73
2018-05-13T04:42:12.695Z,55.80
2018-05-13T04:44:39.379Z,59.93
2018-05-13T04:47:05.463Z,56.33
2018-05-13T04:49:31.561Z,54.93
2018-05-13T04:51:57.646Z,54.57
2018-05-13T04:54:23.749Z,58.73
2018-05-13T04:56:49.839Z,50.93
2018-05-13T04:59:15.939Z,48.80
2018-05-13T05:01:42.025Z,46.53
2018-05-13T05:04:09.517Z,46.53
2018-05-13T05:06:35.604Z,39.90
2018-05-13T05:09:02.591Z,37.78
2018-05-13T05:11:28.610Z,35.50
2018-05-13T05:13:54.718Z,33.00
2018-05-13T05:16:21.573Z,32.08
2018-05-13T05:18:47.678Z,30.58
2018-05-13T05:21:14.509Z,28.35
2018-05-13T05:23:40.601Z,24.63
2018-05-13T05:26:06.689Z,25.70
2018-05-13T05:28:32.818Z,25.52
2018-05-13T05:30:58.914Z,23.58
2018-05-13T05:33:25.026Z,22.92
2018-05-13T05:35:51.201Z,23.38
2018-05-13T05:38:17.242Z,21.50
2018-05-13T05:40:43.340Z,22.20
2018-05-13T05:43:09.433Z,20.95
2018-05-13T05:45:35.541Z,20.40
2018-05-13T05:48:01.633Z,19.58
2018-05-13T05:50:27.747Z,19.48
2018-05-13T05:52:53.837Z,19.80
2018-05-13T05:55:19.936Z,19.60
2018-05-13T05:57:46.006Z,19.60
2018-05-13T06:00:12.838Z,19.08
2018-05-13T06:02:38.921Z,18.95
2018-05-13T06:05:05.022Z,18.02
2018-05-13T06:07:31.110Z,18.37
2018-05-13T06:09:57.203Z,17.42
2018-05-13T06:12:23.285Z,18.08
2018-05-13T06:14:50.126Z,17.60
2018-05-13T06:17:16.975Z,17.52
2018-05-13T06:19:43.142Z,18.90
2018-05-13T06:22:09.167Z,19.45
2018-05-13T06:24:35.258Z,18.50
2018-05-13T06:27:01.347Z,19.20
2018-05-13T06:29:27.443Z,18.95
2018-05-13T06:31:53.603Z,19.00
2018-05-13T06:37:33.379Z,17.17
2018-05-13T06:39:59.465Z,18.42
2018-05-13T06:42:25.543Z,16.58
2018-05-13T06:44:52.381Z,15.98
2018-05-13T06:47:19.207Z,15.70
2018-05-13T06:49:45.301Z,15.32
2018-05-13T06:52:11.386Z,14.50
2018-05-13T06:54:37.489Z,13.52
2018-05-13T06:57:03.587Z,12.68
2018-05-13T06:59:29.685Z,14.00
2018-05-13T07:01:55.794Z,13.02
2018-05-13T07:04:25.301Z,11.82
2018-05-13T07:06:52.003Z,11.23
2018-05-13T07:09:18.755Z,11.18
2018-05-13T07:11:45.607Z,10.32
2018-05-13T07:14:12.437Z,12.23
2018-05-13T07:16:38.546Z,11.15
2018-05-13T07:19:04.637Z,10.32
2018-05-13T07:21:31.469Z,9.88
2018-05-13T07:23:57.576Z,8.35
2018-05-13T07:26:24.417Z,8.18
2018-05-13T07:28:53.364Z,8.25
2018-05-13T07:31:19.516Z,8.30
2018-05-13T07:33:45.585Z,7.05
2018-05-13T07:36:11.682Z,9.90
2018-05-13T07:38:38.520Z,8.63
2018-05-13T07:41:04.621Z,11.57
2018-05-13T07:43:30.790Z,9.75
2018-05-13T07:45:56.845Z,8.30
2018-05-13T07:48:22.945Z,8.55
2018-05-13T07:50:49.118Z,9.90
2018-05-13T07:53:15.181Z,7.93
2018-05-13T07:55:42.035Z,8.02
2018-05-13T07:58:08.885Z,8.20
2018-05-13T08:00:34.993Z,7.57
2018-05-13T08:03:01.838Z,11.70
2018-05-13T08:05:28.685Z,9.55
2018-05-13T08:08:02.686Z,7.15
2018-05-13T08:10:29.525Z,7.32
2018-05-13T08:12:55.629Z,7.50
2018-05-13T08:15:21.736Z,9.82
2018-05-13T08:17:47.833Z,11.02
2018-05-13T08:20:13.953Z,6.97
2018-05-13T08:22:40.787Z,7.30
2018-05-13T08:25:07.634Z,6.78
2018-05-13T08:27:34.486Z,8.10
2018-05-13T08:30:00.592Z,8.68
2018-05-13T08:32:27.445Z,7.15
2018-05-13T08:34:54.272Z,7.28
2018-05-13T08:37:20.379Z,11.73
2018-05-13T08:39:46.468Z,7.53
2018-05-13T08:42:12.569Z,7.57
2018-05-13T08:44:39.401Z,22.23
2018-05-13T08:47:06.255Z,9.30
2018-05-13T08:49:32.349Z,6.82
2018-05-13T08:51:58.460Z,10.30
2018-05-13T08:54:24.570Z,7.85
2018-05-13T08:56:50.683Z,8.02
2018-05-13T08:59:16.785Z,8.57
2018-05-13T09:01:42.897Z,8.00
2018-05-13T09:04:09.740Z,8.50
2018-05-13T09:06:36.584Z,8.75
2018-05-13T09:09:03.422Z,8.48
2018-05-13T09:11:30.258Z,9.23
2018-05-13T09:13:56.367Z,8.90
2018-05-13T09:16:22.483Z,8.48
2018-05-13T09:18:48.599Z,8.75
2018-05-13T09:21:14.680Z,7.78
2018-05-13T09:23:41.516Z,9.02
2018-05-13T09:26:08.359Z,15.38
2018-05-13T09:28:35.210Z,8.32
2018-05-13T09:31:02.653Z,12.35
2018-05-13T09:33:28.767Z,8.88
2018-05-13T09:35:54.862Z,8.90
2018-05-13T09:38:20.969Z,11.30
2018-05-13T09:40:47.065Z,7.82
2018-05-13T09:43:13.918Z,7.72
2018-05-13T09:45:40.759Z,13.27
2018-05-13T09:48:07.613Z,8.85
2018-05-13T09:50:33.700Z,9.65
2018-05-13T09:52:59.812Z,8.25
2018-05-13T09:55:25.924Z,6.78
2018-05-13T09:57:52.022Z,6.85
2018-05-13T10:00:18.126Z,8.75
2018-05-13T10:02:44.965Z,11.40
2018-05-13T10:05:11.809Z,9.18
2018-05-13T10:07:38.645Z,7.70
2018-05-13T10:10:04.741Z,4.93
2018-05-13T10:12:30.842Z,7.55
2018-05-13T10:14:56.950Z,5.55
2018-05-13T10:17:23.058Z,8.07
2018-05-13T10:19:49.901Z,5.07
2018-05-13T10:22:16.750Z,6.18
2018-05-13T10:24:43.585Z,6.18
2018-05-13T10:27:10.474Z,7.28
2018-05-13T10:29:37.278Z,7.12
2018-05-13T10:32:04.110Z,7.90
2018-05-13T10:34:30.975Z,5.70
2018-05-13T10:36:57.072Z,7.85
2018-05-13T10:39:23.180Z,8.55
2018-05-13T10:41:53.141Z,5.22
2018-05-13T10:44:19.987Z,5.70
2018-05-13T10:46:46.090Z,6.40
2018-05-13T10:49:12.956Z,6.12
2018-05-13T10:51:39.044Z,7.80
2018-05-13T10:57:06.779Z,5.45
2018-05-13T10:59:32.918Z,4.82
2018-05-13T11:01:59.018Z,9.40
2018-05-13T11:04:25.117Z,4.72
2018-05-13T11:06:51.205Z,7.10
2018-05-13T11:09:17.303Z,3.83
2018-05-13T11:11:43.409Z,9.27
2018-05-13T11:14:10.249Z,6.18
2018-05-13T11:16:37.098Z,5.37
2018-05-13T11:19:03.936Z,10.35
2018-05-13T11:21:30.795Z,4.50
2018-05-13T11:23:56.895Z,5.97
2018-05-13T11:26:23.009Z,6.37
2018-05-13T11:28:49.105Z,6.45
2018-05-13T11:31:15.197Z,6.57
2018-05-13T11:33:41.315Z,7.55
2018-05-13T11:36:08.163Z,6.65
2018-05-13T11:38:34.275Z,6.53
2018-05-13T11:41:01.113Z,6.12
2018-05-13T11:43:27.211Z,5.20
2018-05-13T11:45:53.309Z,7.43
2018-05-13T11:48:19.417Z,5.57
2018-05-13T11:50:45.529Z,6.35
2018-05-13T11:53:12.374Z,6.90
2018-05-13T11:55:39.218Z,7.80
2018-05-13T11:58:06.071Z,7.57
2018-05-13T12:00:32.200Z,8.07
2018-05-13T12:02:58.301Z,7.10
2018-05-13T12:05:25.142Z,6.45
2018-05-13T12:07:51.228Z,7.87
2018-05-13T12:10:17.329Z,4.70
2018-05-13T12:12:43.435Z,5.43
2018-05-13T12:15:10.349Z,9.45
2018-05-13T12:20:42.737Z,7.72
2018-05-13T12:23:08.830Z,4.57
2018-05-13T12:25:43.172Z,6.95
2018-05-13T12:28:09.268Z,5.50
2018-05-13T12:30:35.361Z,6.55
2018-05-13T12:33:01.453Z,6.15
2018-05-13T12:35:27.558Z,7.43
2018-05-13T12:37:53.661Z,8.15
2018-05-13T12:40:19.774Z,6.50
2018-05-13T12:42:46.610Z,9.77
2018-05-13T12:45:13.479Z,7.90
2018-05-13T12:47:39.579Z,5.50
2018-05-13T12:50:05.689Z,10.65
2018-05-13T12:52:31.780Z,6.47
2018-05-13T12:54:57.881Z,5.47
2018-05-13T12:57:23.986Z,6.05
2018-05-13T12:59:50.816Z,6.30
2018-05-13T13:02:16.968Z,5.72
2018-05-13T13:04:43.048Z,8.43
2018-05-13T13:07:09.152Z,5.30
2018-05-13T13:09:35.250Z,7.75
2018-05-13T13:12:01.341Z,5.12
2018-05-13T13:14:27.440Z,8.00
2018-05-13T13:16:53.539Z,5.20
2018-05-13T13:19:20.360Z,6.25
2018-05-13T13:21:46.495Z,7.35
2018-05-13T13:24:12.590Z,9.45
2018-05-13T13:26:38.686Z,6.43
2018-05-13T13:29:04.786Z,5.97
2018-05-13T13:31:30.887Z,5.45
2018-05-13T13:33:57.729Z,8.25
2018-05-13T13:36:24.564Z,5.22
2018-05-13T13:38:51.398Z,4.30
2018-05-13T13:41:17.502Z,10.88
2018-05-13T13:43:43.602Z,4.97
2018-05-13T13:46:09.711Z,4.43
2018-05-13T13:48:35.860Z,6.55
2018-05-13T13:51:01.953Z,8.43
2018-05-13T13:53:28.152Z,4.07
2018-05-13T13:55:54.199Z,6.15
2018-05-13T13:58:21.028Z,5.87
2018-05-13T14:00:47.873Z,10.07
2018-05-13T14:03:14.717Z,7.28
2018-05-13T14:05:41.570Z,8.23
2018-05-13T14:08:08.410Z,4.78
2018-05-13T14:10:35.265Z,9.63
2018-05-13T14:13:01.360Z,5.05
2018-05-13T14:15:27.464Z,4.28
2018-05-13T14:17:53.567Z,8.05
2018-05-13T14:20:19.766Z,5.50
2018-05-13T14:22:45.787Z,7.05
2018-05-13T14:25:12.641Z,7.87
2018-05-13T14:27:38.736Z,6.78
2018-05-13T14:30:04.838Z,5.45
2018-05-13T14:32:31.666Z,5.28
2018-05-13T14:34:57.767Z,6.90
2018-05-13T14:37:23.870Z,6.05
2018-05-13T14:39:50.781Z,6.70
2018-05-13T14:42:16.832Z,8.80
2018-05-13T14:44:43.657Z,8.30
2018-05-13T14:47:09.757Z,9.50
2018-05-13T14:49:35.860Z,5.65
2018-05-13T14:52:01.974Z,9.32
2018-05-13T14:54:28.066Z,6.15
2018-05-13T14:56:54.170Z,5.78
2018-05-13T14:59:20.268Z,9.23
2018-05-13T15:01:46.375Z,4.87
2018-05-13T15:04:12.479Z,6.28
2018-05-13T15:06:39.317Z,5.93
2018-05-13T15:09:05.404Z,4.35
2018-05-13T15:11:31.510Z,6.07
2018-05-13T15:13:57.598Z,6.87
2018-05-13T15:16:23.697Z,4.05
2018-05-13T15:18:49.781Z,6.75
2018-05-13T15:21:15.881Z,9.27
2018-05-13T15:23:42.771Z,8.65
2018-05-13T15:26:08.907Z,10.75
2018-05-13T15:28:35.005Z,9.43
2018-05-13T15:31:01.097Z,8.05
2018-05-13T15:33:27.212Z,7.68
2018-05-13T15:35:54.000Z,6.22
2018-05-13T15:38:20.115Z,9.32
2018-05-13T15:40:46.207Z,6.80
2018-05-13T15:43:12.413Z,6.80
2018-05-13T15:45:38.399Z,6.30
2018-05-13T15:48:04.506Z,4.78
2018-05-13T15:50:31.363Z,6.37
2018-05-13T15:52:57.475Z,6.47
2018-05-13T15:55:24.321Z,4.57
2018-05-13T15:57:51.166Z,7.28
2018-05-13T16:00:18.002Z,5.50
2018-05-13T16:02:44.846Z,9.00
2018-05-13T16:05:11.684Z,6.95
2018-05-13T16:07:38.541Z,6.55
2018-05-13T16:10:05.378Z,6.78
2018-05-13T16:12:32.202Z,7.07
2018-05-13T16:14:58.298Z,4.68
2018-05-13T16:17:24.407Z,9.05
2018-05-13T16:19:50.518Z,6.68
2018-05-13T16:22:16.621Z,6.00
2018-05-13T16:24:43.480Z,8.15
2018-05-13T16:27:09.580Z,4.75
2018-05-13T16:29:36.425Z,7.37
2018-05-13T16:32:02.513Z,6.28
2018-05-13T16:34:28.609Z,8.77
2018-05-13T16:36:54.714Z,5.90
2018-05-13T16:39:21.568Z,13.02
2018-05-13T16:41:47.666Z,7.45
2018-05-13T16:44:13.756Z,7.20
2018-05-13T16:46:39.856Z,4.37
2018-05-13T16:49:05.958Z,5.87
2018-05-13T16:51:32.812Z,9.98
2018-05-13T16:53:58.978Z,6.25
2018-05-13T16:56:25.103Z,3.40
2018-05-13T16:58:51.202Z,8.63
2018-05-13T17:01:17.311Z,7.97
2018-05-13T17:03:44.159Z,6.53
2018-05-13T17:06:10.274Z,5.37
2018-05-13T17:08:37.115Z,8.18
2018-05-13T17:11:03.977Z,3.83
2018-05-13T17:13:30.078Z,6.07
2018-05-13T17:15:57.404Z,5.97
2018-05-13T17:18:23.510Z,3.62
2018-05-13T17:20:49.602Z,7.65
2018-05-13T17:23:16.443Z,8.55
2018-05-13T17:25:43.296Z,5.95
2018-05-13T17:28:16.333Z,3.83
2018-05-13T17:30:42.438Z,7.85
2018-05-13T17:33:08.538Z,7.18
2018-05-13T17:35:34.628Z,5.30
2018-05-13T17:38:01.813Z,6.78
2018-05-13T17:40:27.905Z,4.65
2018-05-13T17:42:54.005Z,6.85
2018-05-13T17:45:20.089Z,4.75
2018-05-13T17:47:46.219Z,6.03
2018-05-13T17:50:12.295Z,5.95
2018-05-13T17:52:38.398Z,4.75
2018-05-13T17:55:04.489Z,3.03
2018-05-13T17:57:31.364Z,3.65
2018-05-13T17:59:58.815Z,11.45
2018-05-13T18:02:24.949Z,7.57
2018-05-13T18:04:51.034Z,6.12
2018-05-13T18:07:17.892Z,5.90
2018-05-13T18:09:44.001Z,5.37
2018-05-13T18:12:10.833Z,5.32
2018-05-13T18:14:36.951Z,5.28
2018-05-13T18:17:03.058Z,3.62
2018-05-13T18:19:29.177Z,5.97
2018-05-13T18:21:55.269Z,6.12
2018-05-13T18:24:21.393Z,4.37
2018-05-13T18:26:48.217Z,6.55
2018-05-13T18:29:15.084Z,4.35
2018-05-13T18:31:41.197Z,4.05
2018-05-13T18:34:07.321Z,16.83
2018-05-13T18:36:34.173Z,4.43
2018-05-13T18:39:00.308Z,5.65
2018-05-13T18:41:26.399Z,7.10
2018-05-13T18:43:52.509Z,4.43
2018-05-13T18:46:18.614Z,4.18
2018-05-13T18:48:45.733Z,5.22
2018-05-13T18:51:13.916Z,6.53
2018-05-13T18:53:40.035Z,4.90
2018-05-13T18:56:06.138Z,6.07
2018-05-13T18:58:41.538Z,7.35
2018-05-13T19:01:07.641Z,5.03
2018-05-13T19:03:33.741Z,6.82
2018-05-13T19:06:00.591Z,7.25
2018-05-13T19:08:27.270Z,6.87
2018-05-13T19:10:53.386Z,4.25
2018-05-13T19:13:19.515Z,4.37
2018-05-13T19:15:45.614Z,3.65
2018-05-13T19:18:11.708Z,7.18
2018-05-13T19:20:37.829Z,5.03
2018-05-13T19:23:03.933Z,5.50
2018-05-13T19:25:30.050Z,3.28
2018-05-13T19:27:56.163Z,3.95
2018-05-13T19:30:22.269Z,4.70
2018-05-13T19:32:48.357Z,7.28
2018-05-13T19:35:14.471Z,7.40
2018-05-13T19:37:40.573Z,4.32
2018-05-13T19:40:06.693Z,3.72
2018-05-13T19:42:34.871Z,3.37
2018-05-13T19:45:00.981Z,4.15
2018-05-13T19:47:27.170Z,9.50
2018-05-13T19:49:53.256Z,5.25
2018-05-13T19:52:19.333Z,5.37
2018-05-13T19:54:46.779Z,4.78
2018-05-13T19:57:12.947Z,4.32
2018-05-13T19:59:39.066Z,6.07
2018-05-13T20:02:05.162Z,4.60
2018-05-13T20:04:32.009Z,6.37
2018-05-13T20:07:00.920Z,5.23
2018-05-13T20:09:27.055Z,5.23
2018-05-13T20:11:53.101Z,6.33
2018-05-13T20:14:19.185Z,5.23
2018-05-13T20:16:46.091Z,4.67
2018-05-13T20:19:12.153Z,7.50
2018-05-13T20:21:39.025Z,5.10
2018-05-13T20:24:05.100Z,5.83
2018-05-13T20:26:31.197Z,5.90
2018-05-13T20:28:57.274Z,7.00
2018-05-13T20:31:24.131Z,4.77
2018-05-13T20:33:50.217Z,6.40
2018-05-13T20:36:16.315Z,7.13
2018-05-13T20:38:42.407Z,5.17
2018-05-13T20:41:08.507Z,7.63
2018-05-13T20:43:34.606Z,9.03
2018-05-13T20:46:00.708Z,6.43
2018-05-13T20:48:26.788Z,4.30
2018-05-13T20:50:53.621Z,5.27
2018-05-13T20:53:19.710Z,9.50
2018-05-13T20:55:45.838Z,6.37
2018-05-13T20:58:12.682Z,6.90
2018-05-13T21:00:38.775Z,5.50
2018-05-13T21:03:04.867Z,6.27
2018-05-13T21:05:30.975Z,5.20
2018-05-13T21:07:57.809Z,6.53
2018-05-13T21:10:23.929Z,6.43
2018-05-13T21:12:50.023Z,4.83
2018-05-13T21:15:16.116Z,4.70
2018-05-13T21:17:42.241Z,5.23
2018-05-13T21:20:08.327Z,7.67
2018-05-13T21:22:34.413Z,7.53
2018-05-13T21:25:02.286Z,6.03
2018-05-13T21:27:28.377Z,5.43
2018-05-13T21:32:56.214Z,5.20
2018-05-13T21:38:55.360Z,4.47
2018-05-13T21:41:55.078Z,5.97
2018-05-13T21:44:25.770Z,4.83
2018-05-13T21:46:51.893Z,5.50
2018-05-13T21:49:18.728Z,8.40
2018-05-13T21:51:48.953Z,6.67
2018-05-13T21:54:15.789Z,5.03
2018-05-13T21:56:42.647Z,8.37
2018-05-13T21:59:08.754Z,6.03
2018-05-13T22:01:35.617Z,6.90
2018-05-13T22:04:22.413Z,7.53
2018-05-13T22:06:49.263Z,5.90
2018-05-13T22:09:16.093Z,5.97
2018-05-13T22:11:42.961Z,8.07
2018-05-13T22:14:09.066Z,6.83
2018-05-13T22:16:35.163Z,5.97
2018-05-13T22:19:01.281Z,6.03
2018-05-13T22:21:27.380Z,8.53
2018-05-13T22:23:53.499Z,10.90
2018-05-13T22:26:19.590Z,6.00
2018-05-13T22:28:45.696Z,6.50
2018-05-13T22:31:11.788Z,4.77
2018-05-13T22:33:37.885Z,5.40
2018-05-13T22:36:03.985Z,4.83
2018-05-13T22:38:30.090Z,6.13
2018-05-13T22:40:56.202Z,6.20
2018-05-13T22:43:22.307Z,5.53
2018-05-13T22:45:48.419Z,6.40
2018-05-13T22:48:14.529Z,7.97
2018-05-13T22:50:41.362Z,7.77
2018-05-13T22:53:07.465Z,6.73
2018-05-13T22:55:33.562Z,4.80
2018-05-13T22:57:59.663Z,7.13
2018-05-13T23:00:26.481Z,4.53
2018-05-13T23:02:52.581Z,5.23
2018-05-13T23:05:18.746Z,6.57
2018-05-13T23:07:44.782Z,11.43
2018-05-13T23:10:11.600Z,10.57
2018-05-13T23:12:37.713Z,7.67
2018-05-13T23:15:03.809Z,5.87
2018-05-13T23:17:29.898Z,7.07
2018-05-13T23:19:56.721Z,5.33
2018-05-13T23:22:33.885Z,7.40
2018-05-13T23:24:59.983Z,7.50
2018-05-13T23:27:26.077Z,10.23
2018-05-13T23:29:52.918Z,6.80
2018-05-13T23:32:19.753Z,6.53
2018-05-13T23:34:46.577Z,6.20
2018-05-13T23:37:12.669Z,5.73
2018-05-13T23:39:38.767Z,4.97
2018-05-13T23:42:04.845Z,9.13
2018-05-13T23:44:30.928Z,6.23
2018-05-13T23:46:57.005Z,8.40
2018-05-13T23:49:23.101Z,4.90
2018-05-13T23:51:49.181Z,5.50
2018-05-13T23:54:16.049Z,5.77
2018-05-13T23:56:42.188Z,7.60
2018-05-13T23:59:08.287Z,7.67
