createdAt,value
2022-11-22T00:31:36.260Z,88.84
2022-11-22T00:38:27.639Z,89.20
2022-11-22T00:40:56.256Z,88.65
2022-11-22T00:43:23.505Z,88.66
2022-11-22T00:45:50.684Z,88.63
2022-11-22T00:48:18.043Z,88.88
2022-11-22T00:50:45.179Z,88.89
2022-11-22T01:15:20.490Z,88.27
2022-11-22T01:17:47.732Z,88.68
2022-11-22T01:20:14.945Z,89.11
2022-11-22T01:31:19.562Z,89.10
2022-11-22T01:51:31.182Z,88.56
2022-11-22T01:54:02.262Z,89.04
2022-11-22T01:56:29.859Z,89.23
2022-11-22T02:03:17.480Z,88.99
2022-11-22T02:14:35.242Z,88.24
2022-11-22T02:17:05.169Z,88.14
2022-11-22T02:19:53.655Z,88.59
2022-11-22T02:35:20.629Z,89.10
2022-11-22T02:37:52.727Z,89.29
2022-11-22T02:40:20.564Z,89.48
2022-11-22T03:00:40.765Z,89.38
2022-11-22T03:03:07.966Z,89.56
2022-11-22T03:05:35.172Z,89.96
2022-11-22T03:08:02.375Z,90.19
2022-11-22T03:10:29.608Z,90.35
2022-11-22T03:12:58.418Z,90.42
2022-11-22T03:15:25.940Z,90.53
2022-11-22T03:18:00.512Z,90.35
2022-11-22T03:20:28.444Z,90.46
2022-11-22T03:22:55.938Z,90.90
2022-11-22T03:25:23.246Z,90.99
2022-11-22T03:27:51.657Z,91.47
2022-11-22T03:30:19.050Z,91.20
2022-11-22T03:32:46.468Z,91.00
2022-11-22T03:39:32.952Z,90.58
2022-11-22T03:42:00.222Z,90.67
2022-11-22T03:44:27.514Z,90.25
2022-11-22T03:46:54.791Z,90.22
2022-11-22T03:49:22.020Z,90.11
2022-11-22T03:51:49.304Z,89.87
2022-11-22T03:54:16.559Z,90.11
2022-11-22T03:56:44.175Z,90.23
2022-11-22T03:59:11.353Z,90.35
2022-11-22T04:01:38.778Z,90.70
2022-11-22T04:04:06.067Z,90.42
2022-11-22T04:06:33.556Z,90.60
2022-11-22T04:09:01.024Z,90.74
2022-11-22T04:11:28.542Z,91.20
2022-11-22T04:53:48.951Z,91.33
2022-11-22T06:11:28.666Z,93.77
2022-11-22T07:37:31.328Z,93.24
2022-11-22T07:53:11.622Z,93.82
2022-11-22T08:22:33.537Z,95.03
2022-11-22T08:38:09.128Z,94.60
2022-11-22T08:53:53.876Z,94.76
2022-11-22T08:56:21.070Z,94.99
2022-11-22T08:58:48.421Z,94.69
2022-11-22T09:01:17.840Z,94.47
2022-11-22T09:03:45.423Z,94.73
2022-11-22T09:09:35.847Z,95.16
2022-11-22T09:11:49.448Z,94.92
2022-11-22T09:14:16.693Z,94.66
2022-11-22T09:16:44.012Z,95.47
2022-11-22T09:19:11.183Z,95.94
2022-11-22T09:21:38.533Z,95.92
2022-11-22T09:24:55.310Z,95.71
2022-11-22T09:27:47.627Z,95.39
2022-11-22T09:30:15.281Z,94.90
2022-11-22T09:32:50.993Z,95.29
2022-11-22T09:35:20.154Z,94.86
2022-11-22T09:37:47.535Z,95.20
2022-11-22T09:40:15.761Z,94.96
2022-11-22T09:42:54.420Z,94.74
2022-11-22T09:45:35.848Z,94.75
2022-11-22T09:48:15.136Z,93.64
2022-11-22T09:51:09.387Z,93.75
2022-11-22T09:53:48.147Z,94.04
2022-11-22T09:56:16.986Z,94.30
2022-11-22T09:58:51.624Z,94.21
2022-11-22T10:01:39.037Z,94.12
2022-11-22T10:04:27.763Z,94.13
2022-11-22T10:07:02.176Z,93.72
2022-11-22T10:09:51.821Z,94.66
2022-11-22T10:12:35.226Z,94.27
2022-11-22T10:15:14.631Z,93.84
2022-11-22T10:17:57.933Z,94.08
2022-11-22T10:20:28.078Z,94.33
2022-11-22T10:22:58.929Z,94.25
2022-11-22T10:38:08.504Z,94.10
2022-11-22T10:40:49.395Z,94.56
2022-11-22T10:43:25.609Z,93.93
2022-11-22T10:46:10.402Z,94.37
2022-11-22T10:49:00.923Z,94.20
2022-11-22T10:51:47.596Z,94.14
2022-11-22T10:54:22.684Z,94.70
2022-11-22T10:56:55.539Z,95.01
2022-11-22T10:59:28.782Z,94.99
2022-11-22T11:02:03.950Z,95.37
2022-11-22T11:04:34.713Z,94.79
2022-11-22T11:07:18.711Z,94.99
2022-11-22T11:10:10.754Z,94.90
2022-11-22T11:12:42.251Z,95.38
2022-11-22T11:15:22.652Z,95.69
2022-11-22T11:17:55.373Z,95.20
2022-11-22T11:20:27.653Z,95.43
2022-11-22T11:25:44.045Z,95.65
2022-11-22T11:28:20.291Z,94.99
2022-11-22T11:31:01.421Z,94.95
2022-11-22T11:33:31.199Z,94.98
2022-11-22T12:15:10.705Z,94.52
2022-11-22T12:44:11.403Z,94.79
2022-11-22T13:00:06.621Z,94.54
2022-11-22T15:09:21.648Z,94.69
2022-11-22T15:11:25.621Z,94.26
2022-11-22T15:14:01.472Z,94.46
2022-11-22T15:57:29.419Z,95.36
2022-11-22T15:59:57.463Z,95.63
2022-11-22T16:02:27.592Z,95.07
2022-11-22T16:06:08.488Z,95.06
2022-11-22T16:07:55.435Z,95.15
2022-11-22T16:10:43.003Z,95.39
2022-11-22T16:13:20.214Z,95.24
2022-11-22T16:16:26.406Z,95.48
2022-11-22T16:18:54.390Z,95.12
2022-11-22T16:21:28.872Z,94.81
2022-11-22T16:24:18.522Z,95.06
2022-11-22T16:26:57.027Z,95.70
2022-11-22T16:29:26.222Z,96.37
2022-11-22T18:09:38.367Z,95.81
2022-11-22T18:12:05.885Z,95.64
2022-11-22T18:14:34.534Z,95.36
2022-11-22T18:17:02.033Z,95.38
2022-11-22T18:19:29.648Z,96.32
2022-11-22T18:22:00.137Z,95.79
2022-11-22T18:24:27.407Z,96.23
2022-11-22T18:26:54.644Z,95.85
2022-11-22T18:32:10.482Z,94.80
2022-11-22T18:34:37.797Z,94.66
2022-11-22T18:37:05.274Z,95.38
2022-11-22T18:39:38.451Z,95.37
2022-11-22T18:42:08.285Z,95.05
2022-11-22T18:44:35.556Z,95.18
2022-11-22T18:51:47.063Z,95.64
2022-11-22T18:54:16.122Z,95.50
2022-11-22T18:56:46.159Z,95.51
2022-11-22T18:59:13.720Z,95.43
