createdAt,value
2023-03-01T00:01:35.459Z,5.79
2023-03-01T00:04:03.260Z,5.62
2023-03-01T00:06:31.374Z,5.59
2023-03-01T00:08:59.346Z,5.47
2023-03-01T00:11:29.603Z,5.52
2023-03-01T00:13:59.649Z,5.54
2023-03-01T00:16:31.677Z,5.54
2023-03-01T00:18:59.717Z,5.51
2023-03-01T00:21:28.320Z,5.42
2023-03-01T00:23:57.164Z,5.32
2023-03-01T00:26:26.908Z,5.20
2023-03-01T00:28:56.474Z,5.00
2023-03-01T00:31:26.765Z,4.78
2023-03-01T00:33:59.450Z,4.74
2023-03-01T00:36:30.612Z,4.64
2023-03-01T00:38:58.908Z,4.67
2023-03-01T00:41:27.945Z,4.67
2023-03-01T00:43:56.118Z,4.48
2023-03-01T00:46:28.235Z,4.51
2023-03-01T00:48:56.188Z,4.43
2023-03-01T00:51:27.311Z,4.29
2023-03-01T00:53:57.947Z,4.24
2023-03-01T00:56:27.076Z,4.19
2023-03-01T00:58:54.908Z,3.96
2023-03-01T01:01:31.530Z,3.98
2023-03-01T01:04:09.154Z,4.03
2023-03-01T01:06:43.606Z,4.01
2023-03-01T01:09:18.263Z,4.18
2023-03-01T01:11:53.041Z,4.20
2023-03-01T01:14:21.409Z,4.17
2023-03-01T01:16:50.140Z,4.11
2023-03-01T01:19:18.908Z,4.06
2023-03-01T01:21:47.270Z,4.02
2023-03-01T01:24:15.553Z,4.00
2023-03-01T01:26:43.880Z,3.88
2023-03-01T01:29:12.883Z,3.82
2023-03-01T01:31:42.333Z,3.89
2023-03-01T01:34:17.850Z,3.88
2023-03-01T01:36:49.720Z,3.94
2023-03-01T01:39:17.655Z,3.93
2023-03-01T01:41:45.457Z,3.96
2023-03-01T01:44:21.396Z,3.97
2023-03-01T01:46:55.152Z,3.87
2023-03-01T01:49:42.273Z,3.80
2023-03-01T01:52:26.693Z,3.88
2023-03-01T01:54:59.311Z,3.91
2023-03-01T01:57:35.480Z,3.82
2023-03-01T02:00:12.940Z,3.71
2023-03-01T02:02:47.721Z,3.57
2023-03-01T02:05:34.215Z,3.54
2023-03-01T02:08:02.310Z,3.49
2023-03-01T02:10:34.375Z,3.53
2023-03-01T02:13:04.102Z,3.47
2023-03-01T02:15:36.585Z,3.49
2023-03-01T02:18:05.526Z,3.51
2023-03-01T02:21:15.475Z,3.57
2023-03-01T02:23:44.608Z,3.57
2023-03-01T02:26:40.695Z,3.58
2023-03-01T02:29:08.745Z,3.60
2023-03-01T02:31:42.945Z,3.68
2023-03-01T02:34:22.392Z,3.65
2023-03-01T02:36:53.285Z,3.57
2023-03-01T02:39:35.248Z,3.45
2023-03-01T02:42:05.534Z,3.46
2023-03-01T02:44:33.438Z,3.48
2023-03-01T02:47:04.625Z,3.41
2023-03-01T02:49:35.732Z,3.36
2023-03-01T02:52:23.704Z,3.25
2023-03-01T02:55:00.682Z,3.34
2023-03-01T02:57:30.085Z,3.36
2023-03-01T03:00:00.779Z,3.34
2023-03-01T03:02:37.376Z,3.34
2023-03-01T03:05:16.377Z,3.54
2023-03-01T03:07:46.584Z,3.70
2023-03-01T03:10:20.604Z,3.81
2023-03-01T03:12:57.608Z,3.78
2023-03-01T03:15:26.368Z,3.86
2023-03-01T03:17:55.079Z,3.96
2023-03-01T03:20:26.294Z,4.13
2023-03-01T03:22:56.425Z,4.16
2023-03-01T03:25:25.074Z,4.18
2023-03-01T03:27:59.961Z,3.98
2023-03-01T03:30:32.810Z,3.87
2023-03-01T03:33:00.922Z,3.97
2023-03-01T03:35:39.027Z,4.15
2023-03-01T03:38:16.538Z,4.07
2023-03-01T03:40:47.392Z,4.03
2023-03-01T03:43:22.663Z,3.97
2023-03-01T03:45:52.845Z,4.05
2023-03-01T03:48:21.392Z,3.88
2023-03-01T03:50:51.873Z,3.84
2023-03-01T03:53:21.168Z,3.76
2023-03-01T03:55:52.714Z,3.98
2023-03-01T03:58:23.248Z,3.85
2023-03-01T04:00:54.886Z,3.76
2023-03-01T04:03:23.961Z,3.82
2023-03-01T04:05:52.468Z,3.76
2023-03-01T04:08:22.367Z,3.53
2023-03-01T04:10:58.090Z,3.95
2023-03-01T04:13:26.423Z,4.03
2023-03-01T04:15:55.014Z,3.98
2023-03-01T04:18:26.316Z,4.08
2023-03-01T04:20:56.534Z,4.14
2023-03-01T04:23:24.614Z,4.05
2023-03-01T04:25:56.418Z,4.12
2023-03-01T04:28:28.888Z,4.02
2023-03-01T04:30:58.465Z,3.67
2023-03-01T04:33:27.119Z,3.83
2023-03-01T04:35:54.984Z,3.97
2023-03-01T04:38:22.861Z,3.98
2023-03-01T04:40:50.598Z,3.98
2023-03-01T04:43:18.761Z,3.99
2023-03-01T04:45:46.585Z,4.08
2023-03-01T04:48:14.494Z,3.90
2023-03-01T04:50:42.328Z,4.00
2023-03-01T04:53:10.153Z,4.05
2023-03-01T04:55:37.875Z,4.06
2023-03-01T04:58:05.626Z,4.04
2023-03-01T05:00:33.385Z,4.16
2023-03-01T05:03:02.233Z,4.15
2023-03-01T05:05:35.179Z,4.10
2023-03-01T05:08:18.670Z,4.07
2023-03-01T05:10:51.714Z,4.30
2023-03-01T05:13:24.305Z,4.33
2023-03-01T05:15:57.541Z,4.39
2023-03-01T05:18:29.477Z,4.48
2023-03-01T05:21:10.567Z,4.48
2023-03-01T05:23:38.958Z,4.49
2023-03-01T05:26:16.116Z,4.60
2023-03-01T05:28:50.430Z,4.60
2023-03-01T05:31:18.359Z,4.71
2023-03-01T05:33:46.623Z,4.78
2023-03-01T05:36:14.421Z,4.86
2023-03-01T05:38:42.189Z,4.78
2023-03-01T05:41:16.740Z,4.76
2023-03-01T05:43:46.148Z,4.82
2023-03-01T05:46:16.461Z,4.67
2023-03-01T05:48:44.894Z,4.51
2023-03-01T05:51:13.256Z,4.57
2023-03-01T05:53:41.122Z,4.52
2023-03-01T05:56:09.280Z,4.54
2023-03-01T05:58:37.363Z,4.49
2023-03-01T06:01:05.515Z,4.54
2023-03-01T06:03:33.347Z,4.65
2023-03-01T06:06:01.176Z,4.92
2023-03-01T06:08:29.095Z,5.07
2023-03-01T06:10:56.947Z,5.18
2023-03-01T06:13:25.540Z,5.10
2023-03-01T06:15:53.467Z,5.05
2023-03-01T06:18:21.360Z,5.08
2023-03-01T06:20:55.996Z,5.03
2023-03-01T06:23:24.970Z,5.00
2023-03-01T06:25:53.433Z,5.08
2023-03-01T06:28:21.518Z,5.02
2023-03-01T06:30:50.958Z,4.91
2023-03-01T06:33:21.333Z,4.87
2023-03-01T06:35:49.208Z,5.02
2023-03-01T06:38:18.517Z,5.11
2023-03-01T06:40:52.584Z,5.36
2023-03-01T06:43:20.225Z,5.51
2023-03-01T06:45:47.959Z,5.62
2023-03-01T06:48:16.257Z,5.78
2023-03-01T06:50:44.096Z,5.98
2023-03-01T06:53:11.991Z,5.97
2023-03-01T06:55:39.788Z,6.07
2023-03-01T06:58:07.663Z,6.03
2023-03-01T07:00:35.555Z,6.07
2023-03-01T07:03:03.974Z,6.08
2023-03-01T07:05:34.311Z,6.26
2023-03-01T07:08:02.286Z,6.51
2023-03-01T07:10:30.301Z,6.47
2023-03-01T07:12:59.368Z,6.66
2023-03-01T07:15:28.332Z,6.69
2023-03-01T07:17:57.421Z,6.63
2023-03-01T07:20:26.721Z,6.57
2023-03-01T07:22:57.589Z,6.76
2023-03-01T07:25:26.106Z,6.84
2023-03-01T07:27:55.288Z,6.85
2023-03-01T07:30:23.721Z,6.69
2023-03-01T07:32:53.572Z,6.87
2023-03-01T07:35:24.024Z,6.99
2023-03-01T07:37:51.913Z,7.10
2023-03-01T07:40:19.903Z,7.09
2023-03-01T07:42:47.821Z,7.20
2023-03-01T07:45:15.717Z,7.21
2023-03-01T07:47:43.504Z,7.21
2023-03-01T07:50:11.656Z,7.47
2023-03-01T07:52:39.358Z,7.60
2023-03-01T07:55:07.699Z,7.75
2023-03-01T07:57:35.482Z,7.80
2023-03-01T08:00:03.586Z,8.04
2023-03-01T08:02:41.504Z,8.31
2023-03-01T08:05:11.151Z,8.24
2023-03-01T08:07:40.456Z,8.33
2023-03-01T08:10:08.847Z,8.46
2023-03-01T08:12:36.724Z,8.46
2023-03-01T08:15:04.958Z,8.54
2023-03-01T08:17:32.862Z,8.96
2023-03-01T08:20:00.717Z,9.16
2023-03-01T08:22:28.613Z,9.09
2023-03-01T08:24:56.992Z,9.16
2023-03-01T08:27:25.616Z,9.31
2023-03-01T08:29:53.607Z,9.58
2023-03-01T08:32:21.511Z,9.73
2023-03-01T08:34:49.302Z,9.74
2023-03-01T08:37:17.167Z,9.70
2023-03-01T08:39:45.037Z,9.64
2023-03-01T08:42:12.884Z,9.72
2023-03-01T08:44:40.712Z,9.75
2023-03-01T08:47:08.572Z,9.72
2023-03-01T08:49:36.484Z,9.69
2023-03-01T08:52:04.559Z,9.53
2023-03-01T08:54:32.394Z,9.21
2023-03-01T08:57:03.028Z,9.01
2023-03-01T08:59:31.084Z,9.30
2023-03-01T09:01:58.930Z,9.41
2023-03-01T09:04:26.877Z,9.45
2023-03-01T09:06:54.839Z,9.80
2023-03-01T09:09:22.776Z,10.01
2023-03-01T09:11:51.917Z,10.51
2023-03-01T09:14:20.032Z,10.65
2023-03-01T09:16:48.037Z,10.81
2023-03-01T09:19:15.941Z,10.80
2023-03-01T09:21:53.299Z,10.37
2023-03-01T09:24:23.307Z,10.45
2023-03-01T09:26:53.892Z,10.18
2023-03-01T09:29:22.323Z,10.46
2023-03-01T09:31:50.203Z,10.46
2023-03-01T09:34:24.115Z,10.46
2023-03-01T09:36:52.340Z,10.44
2023-03-01T09:39:21.584Z,10.44
2023-03-01T09:42:05.678Z,10.35
2023-03-01T09:44:46.922Z,10.43
2023-03-01T09:47:36.579Z,10.60
2023-03-01T09:50:11.220Z,10.58
2023-03-01T09:52:46.401Z,10.64
2023-03-01T09:55:31.267Z,10.97
2023-03-01T09:58:43.093Z,10.96
2023-03-01T10:01:41.212Z,10.85
2023-03-01T10:04:31.097Z,10.92
2023-03-01T10:07:07.978Z,10.19
2023-03-01T10:09:39.136Z,10.33
2023-03-01T10:12:24.511Z,10.28
2023-03-01T10:14:55.195Z,10.25
2023-03-01T10:17:35.413Z,10.20
2023-03-01T10:20:18.888Z,10.45
2023-03-01T10:22:52.367Z,10.48
2023-03-01T10:25:43.664Z,10.08
2023-03-01T10:28:23.366Z,10.27
2023-03-01T10:30:52.654Z,10.43
2023-03-01T10:33:26.228Z,10.88
2023-03-01T10:35:54.796Z,10.62
2023-03-01T10:38:22.869Z,10.95
2023-03-01T10:40:59.761Z,10.94
2023-03-01T10:43:41.859Z,10.93
2023-03-01T10:46:29.044Z,11.07
2023-03-01T10:49:08.760Z,11.28
2023-03-01T10:51:41.967Z,11.48
2023-03-01T10:54:30.258Z,11.58
2023-03-01T10:57:03.875Z,11.50
2023-03-01T10:59:37.318Z,11.52
2023-03-01T11:02:23.475Z,11.95
2023-03-01T11:05:13.937Z,11.85
2023-03-01T11:07:54.417Z,12.19
2023-03-01T11:10:25.954Z,12.23
2023-03-01T11:12:54.937Z,12.52
2023-03-01T11:15:30.453Z,12.76
2023-03-01T11:18:09.247Z,12.98
2023-03-01T11:20:42.609Z,11.81
2023-03-01T11:23:13.777Z,12.24
2023-03-01T11:25:44.786Z,12.27
2023-03-01T11:28:19.057Z,12.05
2023-03-01T11:31:07.091Z,12.20
2023-03-01T11:33:51.128Z,11.95
2023-03-01T11:36:28.102Z,11.67
2023-03-01T11:38:57.693Z,11.44
2023-03-01T11:41:31.317Z,11.63
2023-03-01T11:44:15.346Z,11.44
2023-03-01T11:47:18.514Z,11.52
2023-03-01T11:50:04.388Z,11.40
2023-03-01T11:53:09.550Z,11.34
2023-03-01T11:55:55.670Z,11.39
2023-03-01T11:58:29.085Z,10.70
2023-03-01T12:01:18.164Z,11.07
2023-03-01T12:04:15.597Z,11.07
2023-03-01T12:07:01.183Z,10.94
2023-03-01T12:09:29.157Z,10.88
2023-03-01T12:12:21.847Z,10.94
2023-03-01T12:15:11.194Z,10.99
2023-03-01T12:17:56.812Z,11.01
2023-03-01T12:20:46.083Z,11.07
2023-03-01T12:23:38.577Z,10.99
2023-03-01T12:26:33.557Z,10.44
2023-03-01T12:29:22.260Z,10.73
2023-03-01T12:31:58.716Z,10.51
2023-03-01T12:34:47.053Z,10.18
2023-03-01T12:37:30.742Z,10.17
2023-03-01T12:40:27.012Z,10.03
2023-03-01T12:43:05.564Z,9.84
2023-03-01T12:46:08.625Z,9.60
2023-03-01T12:48:53.797Z,9.50
2023-03-01T12:51:28.116Z,9.74
2023-03-01T12:53:58.602Z,9.68
2023-03-01T12:56:33.545Z,9.90
2023-03-01T12:59:18.655Z,10.25
2023-03-01T13:02:04.904Z,10.43
2023-03-01T13:05:26.961Z,10.35
2023-03-01T13:08:10.551Z,10.64
2023-03-01T13:10:50.352Z,10.19
2023-03-01T13:13:27.291Z,10.38
2023-03-01T13:15:56.585Z,10.40
2023-03-01T13:18:26.208Z,10.35
2023-03-01T13:21:00.592Z,10.11
2023-03-01T13:23:36.852Z,9.74
2023-03-01T13:26:09.205Z,9.92
2023-03-01T13:28:37.106Z,10.03
2023-03-01T13:31:07.786Z,10.16
2023-03-01T13:34:09.194Z,10.42
2023-03-01T13:36:38.352Z,10.04
2023-03-01T13:39:39.994Z,10.36
2023-03-01T13:42:33.162Z,10.10
2023-03-01T13:45:02.015Z,10.06
2023-03-01T13:47:30.295Z,10.25
2023-03-01T13:50:01.029Z,9.90
2023-03-01T13:52:46.333Z,10.04
2023-03-01T13:55:25.848Z,9.49
2023-03-01T13:58:00.220Z,9.60
2023-03-01T14:00:38.031Z,9.67
2023-03-01T14:03:10.166Z,9.66
2023-03-01T14:05:39.328Z,9.80
2023-03-01T14:08:20.857Z,9.74
2023-03-01T14:11:26.374Z,9.94
2023-03-01T14:14:11.905Z,9.44
2023-03-01T14:16:56.875Z,9.70
2023-03-01T14:19:35.151Z,9.23
2023-03-01T14:22:14.266Z,9.01
2023-03-01T14:24:50.480Z,8.92
2023-03-01T14:27:19.114Z,8.95
2023-03-01T14:29:59.020Z,8.70
2023-03-01T14:32:30.161Z,8.87
2023-03-01T14:35:00.272Z,8.49
2023-03-01T14:37:35.797Z,8.52
2023-03-01T14:40:05.824Z,8.51
2023-03-01T14:42:37.839Z,8.40
2023-03-01T14:45:08.928Z,8.60
2023-03-01T14:47:39.640Z,8.50
2023-03-01T14:50:23.072Z,8.47
2023-03-01T14:52:57.690Z,8.46
2023-03-01T14:55:37.063Z,8.60
2023-03-01T14:58:14.334Z,8.67
2023-03-01T15:01:01.055Z,8.64
2023-03-01T15:03:45.464Z,8.39
2023-03-01T15:06:16.122Z,8.75
2023-03-01T15:08:47.916Z,8.92
2023-03-01T15:11:28.089Z,8.80
2023-03-01T15:13:56.277Z,8.73
2023-03-01T15:16:32.887Z,8.44
2023-03-01T15:19:08.229Z,8.74
2023-03-01T15:21:40.112Z,8.82
2023-03-01T15:24:21.913Z,8.53
2023-03-01T15:27:08.124Z,8.68
2023-03-01T15:29:41.867Z,8.75
2023-03-01T15:32:30.135Z,8.43
2023-03-01T15:35:46.319Z,8.45
2023-03-01T15:38:51.860Z,8.09
2023-03-01T15:41:27.808Z,8.05
2023-03-01T15:43:56.880Z,8.04
2023-03-01T15:46:38.770Z,7.98
2023-03-01T15:49:26.291Z,7.74
2023-03-01T15:51:56.458Z,7.49
2023-03-01T15:54:27.874Z,7.85
2023-03-01T15:56:55.919Z,7.74
2023-03-01T15:59:23.941Z,7.91
2023-03-01T16:01:52.069Z,7.77
2023-03-01T16:04:24.258Z,7.44
2023-03-01T16:06:56.427Z,7.35
2023-03-01T16:09:26.614Z,7.31
2023-03-01T16:11:55.359Z,7.62
2023-03-01T16:14:23.514Z,7.15
2023-03-01T16:16:51.333Z,7.40
2023-03-01T16:19:19.138Z,7.38
2023-03-01T16:21:47.849Z,7.25
2023-03-01T16:24:15.874Z,7.14
2023-03-01T16:26:43.920Z,7.26
2023-03-01T16:29:11.884Z,6.99
2023-03-01T16:31:40.120Z,7.31
2023-03-01T16:34:08.090Z,7.02
2023-03-01T16:36:36.051Z,7.11
2023-03-01T16:39:04.952Z,7.05
2023-03-01T16:41:33.187Z,7.23
2023-03-01T16:44:01.220Z,7.10
2023-03-01T16:46:30.198Z,7.15
2023-03-01T16:48:58.155Z,6.96
2023-03-01T16:51:26.102Z,6.88
2023-03-01T16:53:54.438Z,6.91
2023-03-01T16:56:22.258Z,7.12
2023-03-01T16:58:51.072Z,7.12
2023-03-01T17:01:21.387Z,7.06
2023-03-01T17:03:50.672Z,7.16
2023-03-01T17:06:23.284Z,7.12
2023-03-01T17:08:51.111Z,7.05
2023-03-01T17:11:20.681Z,6.96
2023-03-01T17:13:49.312Z,6.97
2023-03-01T17:16:19.719Z,7.04
2023-03-01T17:18:48.211Z,6.95
2023-03-01T17:21:16.927Z,6.92
2023-03-01T17:23:46.415Z,6.65
2023-03-01T17:26:14.285Z,6.96
2023-03-01T17:28:43.993Z,6.82
2023-03-01T17:31:12.179Z,7.03
2023-03-01T17:33:40.026Z,6.71
2023-03-01T17:36:07.852Z,6.91
2023-03-01T17:38:37.483Z,6.81
2023-03-01T17:41:05.623Z,6.83
2023-03-01T17:43:35.322Z,6.79
2023-03-01T17:46:03.594Z,6.90
2023-03-01T17:48:31.554Z,6.98
2023-03-01T17:50:59.393Z,6.85
2023-03-01T17:53:27.377Z,6.91
2023-03-01T17:56:04.070Z,7.00
2023-03-01T17:58:32.555Z,7.01
2023-03-01T18:01:14.599Z,6.82
2023-03-01T18:03:46.600Z,6.95
2023-03-01T18:06:26.225Z,6.83
2023-03-01T18:08:55.337Z,6.95
2023-03-01T18:11:25.285Z,6.79
2023-03-01T18:13:54.918Z,6.85
2023-03-01T18:16:23.435Z,7.04
2023-03-01T18:18:55.847Z,6.97
2023-03-01T18:21:24.182Z,7.09
2023-03-01T18:23:52.563Z,7.10
2023-03-01T18:26:22.692Z,7.23
2023-03-01T18:28:51.951Z,7.01
2023-03-01T18:31:22.775Z,6.88
2023-03-01T18:33:54.917Z,6.89
2023-03-01T18:36:26.146Z,6.93
2023-03-01T18:38:56.477Z,7.06
2023-03-01T18:41:26.548Z,6.73
2023-03-01T18:43:56.079Z,6.71
2023-03-01T18:46:24.474Z,7.03
2023-03-01T18:48:53.779Z,6.80
2023-03-01T18:51:24.803Z,6.69
2023-03-01T18:53:52.833Z,6.55
2023-03-01T18:56:20.709Z,6.61
2023-03-01T18:58:48.534Z,6.67
2023-03-01T19:01:24.300Z,6.70
2023-03-01T19:03:52.896Z,6.67
2023-03-01T19:06:21.457Z,6.70
2023-03-01T19:08:49.759Z,6.71
2023-03-01T19:11:17.889Z,6.72
2023-03-01T19:13:47.360Z,6.76
2023-03-01T19:16:18.305Z,6.70
2023-03-01T19:18:54.712Z,6.85
2023-03-01T19:21:25.348Z,7.06
2023-03-01T19:23:54.255Z,6.99
2023-03-01T19:26:25.699Z,6.90
2023-03-01T19:28:53.484Z,6.99
2023-03-01T19:31:25.691Z,6.93
2023-03-01T19:33:59.482Z,6.97
2023-03-01T19:36:33.529Z,7.02
2023-03-01T19:39:04.140Z,7.10
2023-03-01T19:41:32.183Z,7.17
2023-03-01T19:44:02.991Z,6.96
2023-03-01T19:46:31.352Z,7.17
2023-03-01T19:49:00.810Z,7.13
2023-03-01T19:51:30.485Z,7.17
2023-03-01T19:53:58.256Z,7.24
2023-03-01T19:56:26.142Z,7.25
2023-03-01T19:59:00.382Z,7.46
2023-03-01T20:01:29.972Z,7.57
2023-03-01T20:03:57.900Z,7.64
2023-03-01T20:06:26.118Z,7.37
2023-03-01T20:08:54.084Z,7.30
2023-03-01T20:11:23.506Z,7.52
2023-03-01T20:13:51.329Z,7.57
2023-03-01T20:16:21.105Z,7.40
2023-03-01T20:18:49.267Z,7.55
2023-03-01T20:21:24.915Z,7.42
2023-03-01T20:23:54.139Z,7.50
2023-03-01T20:26:23.366Z,7.48
2023-03-01T20:28:53.938Z,7.50
2023-03-01T20:31:23.327Z,7.51
2023-03-01T20:33:51.241Z,7.48
2023-03-01T20:36:19.959Z,7.37
2023-03-01T20:38:47.913Z,7.59
2023-03-01T20:41:15.906Z,7.48
2023-03-01T20:43:43.686Z,7.57
2023-03-01T20:46:13.389Z,7.53
2023-03-01T20:49:16.609Z,7.55
2023-03-01T20:51:44.950Z,7.60
2023-03-01T20:54:13.755Z,7.59
2023-03-01T20:56:42.214Z,7.56
2023-03-01T20:59:12.201Z,7.66
2023-03-01T21:01:40.379Z,7.55
2023-03-01T21:04:09.370Z,7.66
2023-03-01T21:06:38.154Z,7.29
2023-03-01T21:09:06.208Z,7.39
2023-03-01T21:11:34.130Z,7.64
2023-03-01T21:14:02.187Z,7.69
2023-03-01T21:16:30.236Z,7.67
2023-03-01T21:19:03.003Z,7.70
2023-03-01T21:21:31.065Z,7.77
2023-03-01T21:23:58.808Z,7.79
2023-03-01T21:26:27.904Z,7.85
2023-03-01T21:29:01.716Z,7.84
2023-03-01T21:31:35.224Z,8.05
2023-03-01T21:34:05.848Z,7.90
2023-03-01T21:36:35.171Z,7.89
2023-03-01T21:39:05.507Z,7.94
2023-03-01T21:41:35.970Z,8.04
2023-03-01T21:44:07.518Z,7.92
2023-03-01T21:46:38.626Z,8.06
2023-03-01T21:49:07.715Z,8.09
2023-03-01T21:51:36.754Z,8.12
2023-03-01T21:54:05.799Z,8.11
2023-03-01T21:56:39.085Z,8.04
2023-03-01T21:59:09.429Z,7.94
2023-03-01T22:01:37.343Z,8.05
2023-03-01T22:04:05.402Z,8.18
2023-03-01T22:06:40.795Z,8.18
2023-03-01T22:09:28.624Z,8.15
2023-03-01T22:12:29.662Z,8.11
2023-03-01T22:23:07.094Z,7.98
2023-03-01T22:25:42.230Z,8.02
2023-03-01T22:28:10.153Z,8.17
2023-03-01T22:30:37.969Z,8.14
2023-03-01T22:33:06.433Z,8.13
2023-03-01T22:35:34.263Z,8.17
2023-03-01T22:38:01.898Z,8.36
2023-03-01T22:40:29.502Z,8.34
2023-03-01T22:42:57.909Z,8.23
2023-03-01T22:45:28.270Z,8.30
2023-03-01T22:47:55.950Z,8.39
2023-03-01T22:50:23.677Z,8.23
2023-03-01T22:52:52.136Z,8.44
2023-03-01T22:55:19.940Z,8.36
2023-03-01T22:57:51.546Z,8.42
2023-03-01T23:00:19.502Z,8.45
2023-03-01T23:02:47.222Z,8.41
2023-03-01T23:05:14.901Z,8.36
2023-03-01T23:07:42.551Z,8.34
2023-03-01T23:10:12.326Z,8.49
2023-03-01T23:12:40.707Z,8.38
2023-03-01T23:15:09.228Z,8.57
2023-03-01T23:17:37.171Z,8.27
2023-03-01T23:20:14.629Z,8.42
2023-03-01T23:22:42.541Z,8.43
2023-03-01T23:25:13.260Z,8.36
2023-03-01T23:27:41.469Z,8.38
2023-03-01T23:30:10.768Z,8.41
2023-03-01T23:32:40.717Z,8.53
2023-03-01T23:35:10.729Z,8.58
2023-03-01T23:37:38.516Z,8.59
2023-03-01T23:40:06.755Z,8.69
2023-03-01T23:42:34.734Z,8.68
2023-03-01T23:45:02.504Z,8.63
2023-03-01T23:47:30.970Z,8.85
2023-03-01T23:49:58.752Z,8.78
2023-03-01T23:52:26.582Z,8.65
2023-03-01T23:54:54.639Z,8.69
2023-03-01T23:57:22.361Z,8.80
2023-03-01T23:59:50.846Z,8.70
