createdAt,value
2017-11-28T00:00:11.172Z,76.25
2017-11-28T00:01:11.138Z,76.25
2017-11-28T00:02:11.127Z,76.54
2017-11-28T00:03:11.216Z,76.44
2017-11-28T00:04:11.104Z,76.54
2017-11-28T00:05:11.105Z,76.82
2017-11-28T00:06:11.088Z,76.25
2017-11-28T00:07:11.075Z,76.82
2017-11-28T00:08:11.068Z,76.82
2017-11-28T00:09:11.055Z,76.82
2017-11-28T00:10:11.048Z,76.73
2017-11-28T00:11:11.033Z,76.82
2017-11-28T00:12:11.022Z,77.01
2017-11-28T00:13:11.026Z,76.73
2017-11-28T00:14:11.011Z,77.01
2017-11-28T00:15:10.733Z,77.05
2017-11-28T00:16:10.988Z,77.05
2017-11-28T00:17:10.977Z,77.05
2017-11-28T00:18:10.703Z,77.01
2017-11-28T00:19:10.951Z,76.86
2017-11-28T00:20:10.941Z,76.86
2017-11-28T00:21:10.935Z,76.86
2017-11-28T00:22:10.921Z,76.76
2017-11-28T00:23:10.917Z,76.44
2017-11-28T00:24:10.906Z,76.76
2017-11-28T00:25:10.906Z,76.86
2017-11-28T00:26:10.888Z,77.24
2017-11-28T00:27:10.872Z,77.11
2017-11-28T00:28:10.601Z,77.01
2017-11-28T00:29:10.854Z,77.05
2017-11-28T00:30:10.878Z,77.48
2017-11-28T00:31:10.578Z,77.39
2017-11-28T00:32:10.566Z,77.39
2017-11-28T00:33:10.843Z,77.43
2017-11-28T00:34:10.808Z,77.24
2017-11-28T00:35:10.631Z,77.86
2017-11-28T00:36:10.521Z,77.81
2017-11-28T00:37:10.771Z,77.81
2017-11-28T00:38:10.758Z,77.9
2017-11-28T00:39:10.490Z,77.81
2017-11-28T00:40:10.740Z,77.81
2017-11-28T00:41:10.468Z,77.9
2017-11-28T00:42:10.735Z,77.9
2017-11-28T00:43:10.706Z,78.09
2017-11-28T00:44:10.699Z,78
2017-11-28T00:45:10.789Z,78.66
2017-11-28T00:46:10.420Z,78.28
2017-11-28T00:47:10.669Z,78.19
2017-11-28T00:48:10.662Z,78.19
2017-11-28T00:49:10.388Z,78.66
2017-11-28T00:50:10.377Z,78.47
2017-11-28T00:51:10.632Z,78.85
2017-11-28T00:52:10.619Z,78.85
2017-11-28T00:53:10.707Z,79.14
2017-11-28T00:54:10.595Z,78.95
2017-11-28T00:55:10.585Z,78.75
2017-11-28T00:56:10.584Z,79.33
2017-11-28T00:57:10.665Z,79.42
2017-11-28T00:58:10.562Z,79.33
2017-11-28T00:59:10.544Z,79.14
2017-11-28T01:00:10.541Z,79.61
2017-11-28T01:01:10.544Z,79.33
2017-11-28T01:02:10.519Z,79.14
2017-11-28T01:03:10.502Z,79.42
2017-11-28T01:04:10.236Z,79.33
2017-11-28T01:05:10.484Z,79.42
2017-11-28T01:06:10.477Z,79.42
2017-11-28T01:07:10.463Z,79.23
2017-11-28T01:08:10.453Z,79.33
2017-11-28T01:09:10.445Z,79.61
2017-11-28T01:10:10.439Z,79.23
2017-11-28T01:11:10.424Z,79.23
2017-11-28T01:12:10.413Z,79.23
2017-11-28T01:13:10.402Z,79.33
2017-11-28T01:14:10.402Z,79.42
2017-11-28T01:15:10.384Z,79.52
2017-11-28T01:16:10.114Z,79.14
2017-11-28T01:17:10.364Z,78.95
2017-11-28T01:18:10.193Z,78.66
2017-11-28T01:19:10.345Z,78.56
2017-11-28T01:20:10.074Z,78.75
2017-11-28T01:21:10.324Z,78.95
2017-11-28T01:22:10.315Z,79.42
2017-11-28T01:23:10.302Z,79.33
2017-11-28T01:24:10.314Z,79.14
2017-11-28T01:25:10.281Z,79.23
2017-11-28T01:26:10.309Z,79.14
2017-11-28T01:27:10.270Z,79.33
2017-11-28T01:28:10.260Z,79.9
2017-11-28T01:29:10.243Z,80.08
2017-11-28T01:30:09.975Z,79.42
2017-11-28T01:31:10.232Z,79.33
2017-11-28T01:32:10.212Z,79.04
2017-11-28T01:33:10.304Z,78.47
2017-11-28T01:34:10.193Z,78.28
2017-11-28T01:35:10.215Z,78.09
2017-11-28T01:36:10.173Z,78.28
2017-11-28T01:37:10.195Z,78.47
2017-11-28T01:38:10.155Z,78.47
2017-11-28T01:39:10.149Z,78.28
2017-11-28T01:40:10.136Z,78.47
2017-11-28T01:41:10.121Z,79.04
2017-11-28T01:42:10.111Z,78.19
2017-11-28T01:43:10.103Z,77.24
2017-11-28T01:44:10.092Z,76.57
2017-11-28T01:45:10.087Z,76.1
2017-11-28T01:46:10.071Z,76.48
2017-11-28T01:47:10.063Z,76.39
2017-11-28T01:48:09.792Z,76.2
2017-11-28T01:49:10.072Z,76.1
2017-11-28T01:50:10.040Z,75.81
2017-11-28T01:51:10.024Z,75.34
2017-11-28T01:52:10.114Z,74.96
2017-11-28T01:53:09.743Z,75.05
2017-11-28T01:54:09.735Z,75.15
2017-11-28T01:55:09.981Z,75.81
2017-11-28T01:56:09.975Z,76.01
2017-11-28T01:57:09.971Z,76.1
2017-11-28T01:58:09.951Z,76.39
2017-11-28T01:59:09.683Z,75.91
2017-11-28T02:00:09.952Z,75.62
2017-11-28T02:01:09.927Z,75.62
2017-11-28T02:02:09.914Z,75.53
2017-11-28T02:03:09.643Z,76.2
2017-11-28T02:04:09.635Z,76.39
2017-11-28T02:05:09.880Z,76.29
2017-11-28T02:06:09.883Z,76.01
2017-11-28T02:07:09.864Z,75.62
2017-11-28T02:08:09.591Z,75.15
2017-11-28T02:09:09.842Z,74.77
2017-11-28T02:10:09.835Z,74.39
2017-11-28T02:11:09.829Z,73.63
2017-11-28T02:12:09.813Z,74.11
2017-11-28T02:13:09.800Z,74.2
2017-11-28T02:14:09.793Z,74.2
2017-11-28T02:15:09.783Z,73.35
2017-11-28T02:16:09.790Z,73.07
2017-11-28T02:17:09.762Z,72.4
2017-11-28T02:18:09.767Z,72.4
2017-11-28T02:19:09.742Z,71.92
2017-11-28T02:20:09.732Z,71.07
2017-11-28T02:21:09.724Z,71.36
2017-11-28T02:22:09.470Z,70.69
2017-11-28T02:23:09.700Z,70.4
2017-11-28T02:24:09.433Z,69.65
2017-11-28T02:25:09.681Z,69.93
2017-11-28T02:26:09.676Z,69.9
2017-11-28T02:27:09.402Z,69.9
2017-11-28T02:28:09.650Z,69.99
2017-11-28T02:29:09.646Z,69.8
2017-11-28T02:30:09.635Z,69.61
2017-11-28T02:31:09.623Z,69.42
2017-11-28T02:32:09.619Z,69.42
2017-11-28T02:33:09.342Z,68.95
2017-11-28T02:34:09.593Z,69.04
2017-11-28T02:35:09.595Z,68.48
2017-11-28T02:36:09.352Z,69.23
2017-11-28T02:37:09.564Z,69.42
2017-11-28T02:38:09.572Z,69.52
2017-11-28T02:39:09.558Z,69.52
2017-11-28T02:40:09.641Z,69.71
2017-11-28T02:41:09.520Z,69.9
2017-11-28T02:42:09.250Z,69.71
2017-11-28T02:43:09.500Z,69.71
2017-11-28T02:44:09.235Z,69.23
2017-11-28T02:45:09.480Z,68.85
2017-11-28T02:46:09.469Z,68.95
2017-11-28T02:47:09.200Z,69.42
2017-11-28T02:48:09.192Z,69.61
2017-11-28T02:49:09.504Z,69.13
2017-11-28T02:50:09.180Z,68.95
2017-11-28T02:51:09.419Z,68.95
2017-11-28T02:52:09.152Z,68.48
2017-11-28T02:53:09.138Z,67.71
2017-11-28T02:54:09.129Z,68.48
2017-11-28T02:55:09.391Z,68.57
2017-11-28T02:56:09.380Z,68.38
2017-11-28T02:57:09.360Z,68.48
2017-11-28T02:58:09.350Z,68.95
2017-11-28T02:59:09.341Z,68.76
2017-11-28T03:00:09.437Z,68
2017-11-28T03:01:09.319Z,68
2017-11-28T03:02:09.309Z,68.1
2017-11-28T03:03:09.304Z,67.81
2017-11-28T03:04:09.036Z,67.33
2017-11-28T03:05:09.279Z,67.71
2017-11-28T03:06:09.264Z,67.52
2017-11-28T03:07:08.998Z,67.71
2017-11-28T03:08:09.246Z,67.62
2017-11-28T03:09:09.240Z,67.62
2017-11-28T03:10:09.236Z,68
2017-11-28T03:11:09.214Z,67.9
2017-11-28T03:12:09.205Z,68.19
2017-11-28T03:13:08.936Z,67.71
2017-11-28T03:14:09.181Z,67.43
2017-11-28T03:15:09.176Z,68.1
2017-11-28T03:16:09.165Z,68
2017-11-28T03:17:09.156Z,68.19
2017-11-28T03:18:09.143Z,68.48
2017-11-28T03:19:08.872Z,67.9
2017-11-28T03:20:09.123Z,67.9
2017-11-28T03:21:08.851Z,67.52
2017-11-28T03:22:09.100Z,67.14
2017-11-28T03:23:09.093Z,66.77
2017-11-28T03:24:09.082Z,66.86
2017-11-28T03:25:09.072Z,67.24
2017-11-28T03:26:09.059Z,66.77
2017-11-28T03:27:09.058Z,66.77
2017-11-28T03:28:08.779Z,67.05
2017-11-28T03:29:09.033Z,66.96
2017-11-28T03:30:09.126Z,67.05
2017-11-28T03:31:09.014Z,67.52
2017-11-28T03:32:08.997Z,67.43
2017-11-28T03:33:08.988Z,66.96
2017-11-28T03:34:08.715Z,66.96
2017-11-28T03:35:08.705Z,67.33
2017-11-28T03:36:08.702Z,66.96
2017-11-28T03:37:08.940Z,67.14
2017-11-28T03:38:08.675Z,66.86
2017-11-28T03:39:08.921Z,66.77
2017-11-28T03:40:08.650Z,66.77
2017-11-28T03:41:09.000Z,67.43
2017-11-28T03:42:08.631Z,67.43
2017-11-28T03:43:08.879Z,67.24
2017-11-28T03:44:08.880Z,67.9
2017-11-28T03:45:08.860Z,67.62
2017-11-28T03:46:08.847Z,67.52
2017-11-28T03:47:08.836Z,67.81
2017-11-28T03:48:08.833Z,67.14
2017-11-28T03:49:08.813Z,67.14
2017-11-28T03:50:08.905Z,67.33
2017-11-28T03:51:08.795Z,67.14
2017-11-28T03:52:08.880Z,67.71
2017-11-28T03:53:08.778Z,68.19
2017-11-28T03:54:08.762Z,67.81
2017-11-28T03:55:08.760Z,67.81
2017-11-28T03:56:08.484Z,67.4
2017-11-28T03:57:08.734Z,67.11
2017-11-28T03:58:08.820Z,67.21
2017-11-28T03:59:08.705Z,66.93
2017-11-28T04:00:08.466Z,66.86
2017-11-28T04:01:08.696Z,67.52
2017-11-28T04:02:08.675Z,67.21
2017-11-28T04:03:08.662Z,66.83
2017-11-28T04:04:08.656Z,67.05
2017-11-28T04:05:08.645Z,67.14
2017-11-28T04:06:08.647Z,66.74
2017-11-28T04:07:08.622Z,66.74
2017-11-28T04:08:08.613Z,67.21
2017-11-28T04:09:08.699Z,67.33
2017-11-28T04:10:08.590Z,67.4
2017-11-28T04:11:08.582Z,66.93
2017-11-28T04:12:08.308Z,66.74
2017-11-28T04:13:08.556Z,66.93
2017-11-28T04:14:08.545Z,66.39
2017-11-28T04:15:08.537Z,66.74
2017-11-28T04:16:08.523Z,66.64
2017-11-28T04:17:08.254Z,67.3
2017-11-28T04:18:08.509Z,67.3
2017-11-28T04:19:08.233Z,67.4
2017-11-28T04:20:08.486Z,67.21
2017-11-28T04:21:08.473Z,67.58
2017-11-28T04:22:08.458Z,67.58
2017-11-28T04:23:08.449Z,67.58
2017-11-28T04:24:08.178Z,66.93
2017-11-28T04:25:08.429Z,67.21
2017-11-28T04:26:08.160Z,67.4
2017-11-28T04:27:08.145Z,67.11
2017-11-28T04:28:08.396Z,67.49
2017-11-28T04:29:08.383Z,67.4
2017-11-28T04:30:08.114Z,67.96
2017-11-28T04:31:08.361Z,67.96
2017-11-28T04:32:08.090Z,67.68
2017-11-28T04:33:08.081Z,68.35
2017-11-28T04:34:08.070Z,68.54
2017-11-28T04:35:08.326Z,68.44
2017-11-28T04:36:08.308Z,68.54
2017-11-28T04:37:08.044Z,68.44
2017-11-28T04:38:08.292Z,68.44
2017-11-28T04:39:08.274Z,68.54
2017-11-28T04:40:08.265Z,69.01
2017-11-28T04:41:08.259Z,69.1
2017-11-28T04:42:08.244Z,69.01
2017-11-28T04:43:08.236Z,68.73
2017-11-28T04:44:08.220Z,68.73
2017-11-28T04:45:07.952Z,68.44
2017-11-28T04:46:07.941Z,69.1
2017-11-28T04:47:08.188Z,69.01
2017-11-28T04:48:08.185Z,69.01
2017-11-28T04:49:08.172Z,69.01
2017-11-28T04:50:08.166Z,68.91
2017-11-28T04:51:08.143Z,68.91
2017-11-28T04:52:08.134Z,69.1
2017-11-28T04:53:08.125Z,69.48
2017-11-28T04:54:08.111Z,69.67
2017-11-28T04:55:08.103Z,69.57
2017-11-28T04:56:08.089Z,69.38
2017-11-28T04:57:08.080Z,69.29
2017-11-28T04:58:07.808Z,69.29
2017-11-28T04:59:08.060Z,69.48
2017-11-28T05:00:08.058Z,68.91
2017-11-28T05:01:08.034Z,69.01
2017-11-28T05:02:07.766Z,68.91
2017-11-28T05:03:08.015Z,69.01
2017-11-28T05:04:08.011Z,68.82
2017-11-28T05:05:07.997Z,68.91
2017-11-28T05:06:07.729Z,69.38
2017-11-28T05:07:07.975Z,69.01
2017-11-28T05:08:07.963Z,69.1
2017-11-28T05:09:07.950Z,68.91
2017-11-28T05:10:07.942Z,69.29
2017-11-28T05:11:07.937Z,69.01
2017-11-28T05:12:07.919Z,68.91
2017-11-28T05:13:07.906Z,69.2
2017-11-28T05:14:07.636Z,68.82
2017-11-28T05:15:07.884Z,68.91
2017-11-28T05:16:07.881Z,68.91
2017-11-28T05:17:07.861Z,68.82
2017-11-28T05:18:07.852Z,68.44
2017-11-28T05:19:07.837Z,68.73
2017-11-28T05:20:07.574Z,68.91
2017-11-28T05:21:07.825Z,68.91
2017-11-28T05:22:07.548Z,68.91
2017-11-28T05:23:07.906Z,69.1
2017-11-28T05:24:07.526Z,69.01
2017-11-28T05:25:07.517Z,69.1
2017-11-28T05:26:07.765Z,68.91
2017-11-28T05:27:07.753Z,68.73
2017-11-28T05:28:07.743Z,69.38
2017-11-28T05:29:07.728Z,69.57
2017-11-28T05:30:07.724Z,69.38
2017-11-28T05:31:07.452Z,69.86
2017-11-28T05:32:07.711Z,69.57
2017-11-28T05:33:07.690Z,69.67
2017-11-28T05:34:07.681Z,69.38
2017-11-28T05:35:07.672Z,69.57
2017-11-28T05:36:07.665Z,69.86
2017-11-28T05:37:07.646Z,69.48
2017-11-28T05:38:07.375Z,69.77
2017-11-28T05:39:07.632Z,69.67
2017-11-28T05:40:07.614Z,69.48
2017-11-28T05:41:07.607Z,69.67
2017-11-28T05:42:07.591Z,69.77
2017-11-28T05:43:07.581Z,69.67
2017-11-28T05:44:07.580Z,69.57
2017-11-28T05:45:07.561Z,69.86
2017-11-28T05:46:07.579Z,70.05
2017-11-28T05:47:07.277Z,69.86
2017-11-28T05:48:07.523Z,70.05
2017-11-28T05:49:07.257Z,70.05
2017-11-28T05:50:07.506Z,70.05
2017-11-28T05:51:07.492Z,70.05
2017-11-28T05:52:07.482Z,70.24
2017-11-28T05:53:07.469Z,69.96
2017-11-28T05:54:07.468Z,70.24
2017-11-28T05:55:07.190Z,70.05
2017-11-28T05:56:07.180Z,69.86
2017-11-28T05:57:07.173Z,69.86
2017-11-28T05:58:07.162Z,69.96
2017-11-28T05:59:07.407Z,70.24
2017-11-28T06:00:07.133Z,70.43
2017-11-28T06:01:07.379Z,70.24
2017-11-28T06:02:07.379Z,70.43
2017-11-28T06:03:07.354Z,70.34
2017-11-28T06:04:07.352Z,70.05
2017-11-28T06:05:07.098Z,70.15
2017-11-28T06:06:07.325Z,70.43
2017-11-28T06:07:07.315Z,70.24
2017-11-28T06:08:07.046Z,70.9
2017-11-28T06:09:07.293Z,70.72
2017-11-28T06:10:07.284Z,71
2017-11-28T06:11:07.375Z,71.28
2017-11-28T06:12:07.262Z,71.19
2017-11-28T06:13:07.254Z,71.38
2017-11-28T06:14:07.239Z,70.9
2017-11-28T06:15:07.235Z,70.9
2017-11-28T06:16:07.263Z,71.09
2017-11-28T06:17:06.949Z,71.09
2017-11-28T06:18:07.197Z,71.38
2017-11-28T06:19:07.186Z,70.9
2017-11-28T06:20:07.175Z,71
2017-11-28T06:21:07.165Z,71.09
2017-11-28T06:22:07.158Z,70.72
2017-11-28T06:23:07.143Z,71.57
2017-11-28T06:24:06.875Z,71.19
2017-11-28T06:25:07.221Z,71.38
2017-11-28T06:26:07.116Z,71.57
2017-11-28T06:27:07.102Z,71.85
2017-11-28T06:28:06.834Z,71.76
2017-11-28T06:29:07.079Z,71.95
2017-11-28T06:30:06.818Z,71.28
2017-11-28T06:31:07.058Z,71.19
2017-11-28T06:32:07.054Z,71.38
2017-11-28T06:33:07.035Z,71.28
2017-11-28T06:34:07.025Z,71.47
2017-11-28T06:35:07.017Z,71.28
2017-11-28T06:36:07.005Z,72.04
2017-11-28T06:37:06.993Z,72.04
2017-11-28T06:38:06.982Z,71.66
2017-11-28T06:39:06.979Z,71.57
2017-11-28T06:40:06.961Z,71.47
2017-11-28T06:41:06.948Z,71.47
2017-11-28T06:42:06.938Z,71.57
2017-11-28T06:43:06.925Z,71.66
2017-11-28T06:44:06.921Z,72.04
2017-11-28T06:45:06.912Z,72.04
2017-11-28T06:46:07.006Z,71.57
2017-11-28T06:47:06.887Z,71.85
2017-11-28T06:48:06.873Z,71.66
2017-11-28T06:49:06.862Z,71.85
2017-11-28T06:50:06.854Z,71.85
2017-11-28T06:51:06.840Z,71.95
2017-11-28T06:52:06.831Z,71.38
2017-11-28T06:53:06.822Z,71.57
2017-11-28T06:54:06.807Z,71.85
2017-11-28T06:55:06.801Z,71.57
2017-11-28T06:56:06.784Z,71.57
2017-11-28T06:57:06.778Z,71.76
2017-11-28T06:58:06.508Z,71.57
2017-11-28T06:59:06.753Z,71.57
2017-11-28T07:00:06.745Z,71.66
2017-11-28T07:01:06.740Z,71.85
2017-11-28T07:02:06.721Z,71.57
2017-11-28T07:03:06.718Z,71.57
2017-11-28T07:04:06.703Z,71.57
2017-11-28T07:05:06.698Z,71.57
2017-11-28T07:06:06.422Z,71.57
2017-11-28T07:07:06.668Z,71.95
2017-11-28T07:08:06.399Z,72.42
2017-11-28T07:09:06.645Z,72.04
2017-11-28T07:10:06.639Z,71.85
2017-11-28T07:11:06.627Z,71.66
2017-11-28T07:12:06.356Z,71.76
2017-11-28T07:13:06.603Z,71.57
2017-11-28T07:14:06.593Z,72.23
2017-11-28T07:15:06.583Z,71.95
2017-11-28T07:16:06.574Z,72.04
2017-11-28T07:17:06.562Z,72.14
2017-11-28T07:18:06.549Z,72.42
2017-11-28T07:19:06.571Z,72.23
2017-11-28T07:20:06.528Z,72.04
2017-11-28T07:21:06.519Z,71.57
2017-11-28T07:22:06.351Z,72.04
2017-11-28T07:23:06.499Z,71.57
2017-11-28T07:24:06.483Z,72.23
2017-11-28T07:25:06.493Z,71.95
2017-11-28T07:26:06.308Z,72.04
2017-11-28T07:27:06.459Z,71.95
2017-11-28T07:28:06.183Z,71.95
2017-11-28T07:29:06.430Z,72.23
2017-11-28T07:30:06.418Z,72.14
2017-11-28T07:31:06.411Z,72.33
2017-11-28T07:32:06.399Z,72.14
2017-11-28T07:33:06.393Z,72.23
2017-11-28T07:34:06.379Z,72.33
2017-11-28T07:35:06.366Z,72.04
2017-11-28T07:36:06.105Z,72.33
2017-11-28T07:37:06.348Z,72.42
2017-11-28T07:38:06.336Z,72.42
2017-11-28T07:39:06.067Z,72.33
2017-11-28T07:40:06.413Z,72.61
2017-11-28T07:41:06.045Z,71.85
2017-11-28T07:42:06.033Z,72.04
2017-11-28T07:43:06.283Z,71.95
2017-11-28T07:44:06.016Z,72.04
2017-11-28T07:45:06.275Z,71.76
2017-11-28T07:46:06.253Z,72.14
2017-11-28T07:47:06.238Z,71.38
2017-11-28T07:48:06.231Z,71.76
2017-11-28T07:49:05.964Z,71.38
2017-11-28T07:50:06.212Z,71.76
2017-11-28T07:51:06.198Z,71.47
2017-11-28T07:52:06.032Z,71.28
2017-11-28T07:53:06.171Z,71.09
2017-11-28T07:54:06.164Z,71.19
2017-11-28T07:55:05.898Z,70.81
2017-11-28T07:56:06.148Z,71.19
2017-11-28T07:57:06.135Z,70.62
2017-11-28T07:58:06.123Z,70.62
2017-11-28T07:59:06.109Z,70.84
2017-11-28T08:00:05.845Z,70.56
2017-11-28T08:01:06.091Z,70.72
2017-11-28T08:02:05.821Z,70.65
2017-11-28T08:03:06.071Z,70.53
2017-11-28T08:04:06.060Z,70.28
2017-11-28T08:05:06.049Z,70.34
2017-11-28T08:06:06.041Z,70.28
2017-11-28T08:07:06.025Z,69.8
2017-11-28T08:08:05.760Z,70.28
2017-11-28T08:09:06.005Z,69.9
2017-11-28T08:10:06.007Z,69.99
2017-11-28T08:11:05.982Z,69.61
2017-11-28T08:12:05.717Z,69.23
2017-11-28T08:13:06.094Z,69.33
2017-11-28T08:14:05.959Z,68.95
2017-11-28T08:15:05.683Z,68.95
2017-11-28T08:16:05.929Z,69.13
2017-11-28T08:17:05.919Z,69.33
2017-11-28T08:18:05.914Z,69.42
2017-11-28T08:19:05.642Z,69.42
2017-11-28T08:20:05.629Z,69.52
2017-11-28T08:21:05.879Z,69.13
2017-11-28T08:22:05.869Z,68.95
2017-11-28T08:23:05.858Z,68.95
2017-11-28T08:24:05.847Z,68.76
2017-11-28T08:25:05.677Z,69.52
2017-11-28T08:26:05.825Z,69.42
2017-11-28T08:27:05.557Z,69.61
2017-11-28T08:28:05.802Z,69.61
2017-11-28T08:29:05.793Z,69.42
2017-11-28T08:30:05.526Z,69.33
2017-11-28T08:31:05.788Z,69.33
2017-11-28T08:32:05.757Z,68.95
2017-11-28T08:33:05.495Z,69.04
2017-11-28T08:34:05.742Z,68.98
2017-11-28T08:35:05.729Z,68.98
2017-11-28T08:36:05.461Z,69.08
2017-11-28T08:37:05.709Z,69.08
2017-11-28T08:38:05.700Z,68.98
2017-11-28T08:39:05.688Z,68.98
2017-11-28T08:40:05.674Z,68.98
2017-11-28T08:41:05.682Z,69.08
2017-11-28T08:42:05.407Z,68.51
2017-11-28T08:43:05.657Z,68.6
2017-11-28T08:44:05.737Z,68.41
2017-11-28T08:45:05.657Z,68.6
2017-11-28T08:46:05.613Z,68.51
2017-11-28T08:47:05.608Z,68.51
2017-11-28T08:48:05.593Z,67.75
2017-11-28T08:49:05.583Z,68.23
2017-11-28T08:50:05.576Z,68.41
2017-11-28T08:51:05.562Z,68.51
2017-11-28T08:52:05.558Z,68.23
2017-11-28T08:53:05.541Z,68.79
2017-11-28T08:54:05.548Z,67.94
2017-11-28T08:55:05.723Z,68.04
2017-11-28T08:56:05.255Z,67.46
2017-11-28T08:57:05.503Z,66.99
2017-11-28T08:58:05.490Z,67.56
2017-11-28T08:59:05.481Z,67.37
2017-11-28T09:00:05.503Z,66.99
2017-11-28T09:01:05.201Z,66.71
2017-11-28T09:02:05.448Z,66.8
2017-11-28T09:03:05.183Z,66.42
2017-11-28T09:04:05.447Z,67.46
2017-11-28T09:05:05.161Z,66.99
2017-11-28T09:06:05.515Z,67.27
2017-11-28T09:07:05.408Z,66.71
2017-11-28T09:08:05.394Z,66.23
2017-11-28T09:09:05.119Z,65.66
2017-11-28T09:10:05.110Z,65.56
2017-11-28T09:11:05.359Z,66.04
2017-11-28T09:12:05.369Z,66.23
2017-11-28T09:13:05.344Z,66.71
2017-11-28T09:14:05.331Z,67.18
2017-11-28T09:15:05.418Z,67.27
2017-11-28T09:16:05.304Z,67.37
2017-11-28T09:17:05.314Z,66.89
2017-11-28T09:18:05.285Z,67.08
2017-11-28T09:19:05.279Z,67.08
2017-11-28T09:20:05.278Z,67.18
2017-11-28T09:21:05.254Z,67.56
2017-11-28T09:22:05.246Z,66.99
2017-11-28T09:23:05.234Z,66.42
2017-11-28T09:24:05.224Z,66.61
2017-11-28T09:25:04.957Z,66.42
2017-11-28T09:26:05.214Z,66.33
2017-11-28T09:27:05.195Z,66.04
2017-11-28T09:28:05.185Z,66.14
2017-11-28T09:29:05.173Z,65.56
2017-11-28T09:30:04.905Z,65.85
2017-11-28T09:31:05.252Z,65.95
2017-11-28T09:32:05.144Z,65.85
2017-11-28T09:33:05.129Z,65.66
2017-11-28T09:34:05.125Z,65.75
2017-11-28T09:35:05.119Z,66.14
2017-11-28T09:36:05.104Z,66.52
2017-11-28T09:37:04.835Z,65.41
2017-11-28T09:38:05.083Z,65.19
2017-11-28T09:39:05.082Z,65.5
2017-11-28T09:40:05.076Z,65.09
2017-11-28T09:41:05.052Z,64.71
2017-11-28T09:42:05.042Z,64.33
2017-11-28T09:43:05.030Z,64.71
2017-11-28T09:44:05.022Z,63.67
2017-11-28T09:45:05.014Z,64.56
2017-11-28T09:46:05.004Z,64.33
2017-11-28T09:47:04.995Z,64.46
2017-11-28T09:48:04.985Z,64.9
2017-11-28T09:49:04.969Z,64.27
2017-11-28T09:50:05.074Z,64.43
2017-11-28T09:51:04.949Z,64.33
2017-11-28T09:52:04.938Z,64.43
2017-11-28T09:53:04.935Z,64.81
2017-11-28T09:54:04.926Z,64.94
2017-11-28T09:55:04.908Z,65.09
2017-11-28T09:56:04.904Z,65.03
2017-11-28T09:57:04.934Z,65.12
2017-11-28T09:58:04.885Z,64.75
2017-11-28T09:59:04.870Z,65.03
2017-11-28T10:00:04.866Z,65.09
2017-11-28T10:01:04.689Z,65.69
2017-11-28T10:02:04.838Z,65.31
2017-11-28T10:03:04.571Z,65.79
2017-11-28T10:04:04.829Z,65.79
2017-11-28T10:05:04.804Z,64.94
2017-11-28T10:06:04.797Z,64.37
2017-11-28T10:07:04.785Z,64.65
2017-11-28T10:08:04.521Z,64.65
2017-11-28T10:09:04.777Z,64.65
2017-11-28T10:10:04.754Z,65.5
2017-11-28T10:11:04.490Z,65.5
2017-11-28T10:12:04.738Z,65.79
2017-11-28T10:13:04.467Z,65.79
2017-11-28T10:14:04.732Z,65.31
2017-11-28T10:15:04.449Z,65.41
2017-11-28T10:16:04.701Z,65.31
2017-11-28T10:17:04.687Z,65.5
2017-11-28T10:18:04.672Z,65.6
2017-11-28T10:19:04.678Z,66.17
2017-11-28T10:20:04.658Z,66.46
2017-11-28T10:21:04.655Z,67.31
2017-11-28T10:22:04.637Z,67.02
2017-11-28T10:23:04.625Z,66.64
2017-11-28T10:24:04.357Z,67.02
2017-11-28T10:25:04.605Z,66.93
2017-11-28T10:26:04.593Z,67.12
2017-11-28T10:27:04.583Z,67.12
2017-11-28T10:28:04.319Z,67.5
2017-11-28T10:29:04.566Z,67.59
2017-11-28T10:30:04.556Z,67.79
2017-11-28T10:31:04.543Z,68.54
2017-11-28T10:32:04.542Z,68.73
2017-11-28T10:33:04.525Z,69.4
2017-11-28T10:34:04.515Z,68.54
2017-11-28T10:35:04.508Z,68.54
2017-11-28T10:36:04.491Z,68.92
2017-11-28T10:37:04.484Z,69.49
2017-11-28T10:38:04.216Z,69.96
2017-11-28T10:39:04.479Z,70.35
2017-11-28T10:40:04.553Z,70.54
2017-11-28T10:41:04.184Z,70.44
2017-11-28T10:42:04.451Z,71.11
2017-11-28T10:43:04.167Z,71.48
2017-11-28T10:44:04.163Z,71.2
2017-11-28T10:45:04.403Z,71.39
2017-11-28T10:46:04.395Z,72.15
2017-11-28T10:47:04.125Z,72.25
2017-11-28T10:48:04.371Z,72.44
2017-11-28T10:49:04.362Z,72.72
2017-11-28T10:50:04.356Z,72.91
2017-11-28T10:51:04.343Z,73.29
2017-11-28T10:52:04.335Z,73.57
2017-11-28T10:53:04.421Z,73.76
2017-11-28T10:54:04.330Z,73.76
2017-11-28T10:55:04.045Z,74.05
2017-11-28T10:56:04.397Z,74.43
2017-11-28T10:57:04.280Z,75.19
2017-11-28T10:58:04.275Z,75.38
2017-11-28T10:59:04.276Z,75.76
2017-11-28T11:00:04.255Z,75.76
2017-11-28T11:01:03.985Z,76.14
2017-11-28T11:02:03.973Z,76.04
2017-11-28T11:03:04.218Z,76.32
2017-11-28T11:04:04.317Z,76.71
2017-11-28T11:05:03.941Z,77.09
2017-11-28T11:06:03.934Z,77.9
2017-11-28T11:07:04.179Z,78.99
2017-11-28T11:08:03.911Z,79.27
2017-11-28T11:09:03.902Z,79.71
2017-11-28T11:10:04.152Z,80.08
2017-11-28T11:11:04.141Z,80.18
2017-11-28T11:12:04.137Z,81.13
2017-11-28T11:13:04.131Z,80.84
2017-11-28T11:14:04.106Z,81.6
2017-11-28T11:15:04.106Z,82.46
2017-11-28T11:16:03.930Z,82.27
2017-11-28T11:17:03.920Z,82.55
2017-11-28T11:18:04.080Z,83.03
2017-11-28T11:19:04.059Z,83.07
2017-11-28T11:20:03.789Z,83.31
2017-11-28T11:21:04.040Z,83.69
2017-11-28T11:22:04.028Z,83.59
2017-11-28T11:23:04.120Z,83.59
2017-11-28T11:24:04.007Z,83.88
2017-11-28T11:25:03.995Z,83.69
2017-11-28T11:26:03.997Z,84.45
2017-11-28T11:27:03.979Z,84.64
2017-11-28T11:28:03.964Z,84.49
2017-11-28T11:29:03.699Z,84.45
2017-11-28T11:30:03.950Z,84.64
2017-11-28T11:31:03.932Z,84.17
2017-11-28T11:32:03.930Z,84.74
2017-11-28T11:33:03.944Z,84.74
2017-11-28T11:34:03.906Z,85.11
2017-11-28T11:35:03.636Z,85.21
2017-11-28T11:36:03.888Z,84.78
2017-11-28T11:37:03.890Z,84.97
2017-11-28T11:38:03.607Z,84.97
2017-11-28T11:39:03.595Z,84.4
2017-11-28T11:40:03.848Z,84.4
2017-11-28T11:41:03.836Z,84.26
2017-11-28T11:42:03.827Z,84.83
2017-11-28T11:43:03.556Z,84.92
2017-11-28T11:44:03.546Z,85.21
2017-11-28T11:45:03.535Z,84.92
2017-11-28T11:46:03.778Z,85.11
2017-11-28T11:47:03.778Z,85.4
2017-11-28T11:48:03.763Z,86.16
2017-11-28T11:49:03.753Z,86.44
2017-11-28T11:50:03.844Z,87.01
2017-11-28T11:51:03.731Z,87.2
2017-11-28T11:52:03.724Z,88.15
2017-11-28T11:53:03.450Z,88.43
2017-11-28T11:54:03.701Z,88.43
2017-11-28T11:55:03.532Z,89
2017-11-28T11:56:03.676Z,89.48
2017-11-28T11:57:03.667Z,89.48
2017-11-28T11:58:03.400Z,89.29
2017-11-28T11:59:03.654Z,89.76
2017-11-28T12:00:03.747Z,90.05
2017-11-28T12:01:03.628Z,89.86
2017-11-28T12:02:03.616Z,90.24
2017-11-28T12:03:03.447Z,90.43
2017-11-28T12:04:03.701Z,90.62
2017-11-28T12:05:03.687Z,90.62
2017-11-28T12:06:03.575Z,90.9
2017-11-28T12:07:03.564Z,90.9
2017-11-28T12:08:03.559Z,91.09
2017-11-28T12:09:03.546Z,91.09
2017-11-28T12:10:03.535Z,91.19
2017-11-28T12:11:03.524Z,90.9
2017-11-28T12:12:03.513Z,91.94
2017-11-28T12:13:03.504Z,91.66
2017-11-28T12:14:03.508Z,92.14
2017-11-28T12:15:03.485Z,92.33
2017-11-28T12:16:03.471Z,92.04
2017-11-28T12:17:03.206Z,92.04
2017-11-28T12:18:03.453Z,91.94
2017-11-28T12:19:03.445Z,91.56
2017-11-28T12:20:03.448Z,92.04
2017-11-28T12:21:03.524Z,92.04
2017-11-28T12:22:03.152Z,92.04
2017-11-28T12:23:03.143Z,91.94
2017-11-28T12:24:03.133Z,92.99
2017-11-28T12:25:03.132Z,92.61
2017-11-28T12:26:03.369Z,92.14
2017-11-28T12:27:03.359Z,92.52
2017-11-28T12:28:03.350Z,92.8
2017-11-28T12:29:03.336Z,92.52
2017-11-28T12:30:03.374Z,92.99
2017-11-28T12:31:03.072Z,93.08
2017-11-28T12:32:03.052Z,92.61
2017-11-28T12:33:03.296Z,92.33
2017-11-28T12:34:03.032Z,92.8
2017-11-28T12:35:03.276Z,92.61
2017-11-28T12:36:03.011Z,92.8
2017-11-28T12:37:03.257Z,92.33
2017-11-28T12:38:03.247Z,93.08
2017-11-28T12:39:03.239Z,92.9
2017-11-28T12:40:03.235Z,93.18
2017-11-28T12:41:03.220Z,93.75
2017-11-28T12:42:03.207Z,93.46
2017-11-28T12:43:03.193Z,93.56
2017-11-28T12:44:03.295Z,93.94
2017-11-28T12:45:03.173Z,93.56
2017-11-28T12:46:03.167Z,94.23
2017-11-28T12:47:03.152Z,93.75
2017-11-28T12:48:03.145Z,94.79
2017-11-28T12:49:02.875Z,94.6
2017-11-28T12:50:03.222Z,94.6
2017-11-28T12:51:03.110Z,95.17
2017-11-28T12:52:02.847Z,94.89
2017-11-28T12:53:03.097Z,94.79
2017-11-28T12:54:03.087Z,95.17
2017-11-28T12:55:02.817Z,95.65