createdAt,value
2018-06-09T00:01:24.852Z,72.90
2018-06-09T00:03:52.801Z,71.60
2018-06-09T00:06:19.845Z,70.70
2018-06-09T00:08:46.874Z,71.00
2018-06-09T00:11:13.924Z,70.10
2018-06-09T00:13:40.971Z,69.20
2018-06-09T00:16:08.011Z,72.40
2018-06-09T00:18:35.063Z,72.70
2018-06-09T00:21:02.390Z,68.80
2018-06-09T00:23:29.421Z,70.00
2018-06-09T00:25:57.349Z,70.50
2018-06-09T00:31:02.513Z,67.30
2018-06-09T00:33:29.545Z,67.70
2018-06-09T00:35:57.104Z,68.20
2018-06-09T00:38:24.143Z,65.70
2018-06-09T00:40:51.175Z,67.10
2018-06-09T00:43:18.191Z,67.60
2018-06-09T00:45:45.234Z,69.20
2018-06-09T00:48:12.236Z,73.50
2018-06-09T00:50:39.298Z,72.80
2018-06-09T00:53:06.796Z,71.10
2018-06-09T00:55:33.947Z,70.80
2018-06-09T00:58:00.990Z,69.50
2018-06-09T01:00:28.870Z,73.00
2018-06-09T01:02:55.895Z,74.60
2018-06-09T01:05:22.973Z,75.00
2018-06-09T01:07:50.017Z,74.60
2018-06-09T01:10:17.047Z,70.00
2018-06-09T01:12:44.081Z,68.50
2018-06-09T01:15:11.137Z,68.00
2018-06-09T01:17:38.191Z,73.30
2018-06-09T01:20:07.103Z,75.40
2018-06-09T01:22:34.190Z,81.80
2018-06-09T01:25:01.210Z,85.50
2018-06-09T01:27:28.228Z,87.90
2018-06-09T01:29:56.144Z,88.10
2018-06-09T01:32:23.380Z,88.70
2018-06-09T01:37:30.941Z,87.10
2018-06-09T01:39:58.059Z,87.80
2018-06-09T01:42:25.073Z,86.40
2018-06-09T01:44:53.076Z,86.00
2018-06-09T01:49:58.273Z,83.70
2018-06-09T01:52:27.690Z,82.70
2018-06-09T01:54:55.282Z,80.90
2018-06-09T01:57:22.338Z,80.60
2018-06-09T01:59:50.337Z,80.70
2018-06-09T02:02:19.129Z,81.40
2018-06-09T02:04:46.190Z,81.10
2018-06-09T02:07:13.265Z,81.00
2018-06-09T02:09:40.282Z,81.60
2018-06-09T02:12:08.000Z,81.40
2018-06-09T02:14:35.722Z,81.30
2018-06-09T02:17:02.774Z,80.30
2018-06-09T02:19:29.814Z,80.70
2018-06-09T02:21:56.859Z,80.30
2018-06-09T02:24:23.912Z,79.40
2018-06-09T02:26:50.978Z,78.30
2018-06-09T02:29:17.995Z,79.40
2018-06-09T02:31:45.878Z,77.70
2018-06-09T02:34:13.752Z,78.30
2018-06-09T02:36:40.804Z,78.50
2018-06-09T02:39:10.188Z,78.30
2018-06-09T02:41:37.240Z,79.40
2018-06-09T02:44:04.394Z,79.50
2018-06-09T02:46:31.399Z,79.60
2018-06-09T02:48:58.472Z,79.90
2018-06-09T02:51:26.042Z,79.40
2018-06-09T02:56:31.349Z,80.20
2018-06-09T02:58:58.373Z,80.00
2018-06-09T03:01:25.390Z,79.80
2018-06-09T03:06:19.502Z,81.10
2018-06-09T03:08:47.352Z,81.50
2018-06-09T03:11:14.473Z,80.80
2018-06-09T03:13:41.800Z,81.20
2018-06-09T03:16:08.810Z,80.80
2018-06-09T03:18:35.875Z,81.70
2018-06-09T03:21:04.807Z,82.80
2018-06-09T03:23:29.952Z,82.90
2018-06-09T03:25:57.417Z,82.60
2018-06-09T03:28:25.290Z,82.00
2018-06-09T03:30:52.337Z,82.40
2018-06-09T03:33:19.399Z,81.30
2018-06-09T03:35:46.425Z,83.10
2018-06-09T03:38:14.230Z,85.50
2018-06-09T03:40:41.274Z,89.00
2018-06-09T03:43:09.104Z,90.40
2018-06-09T03:45:36.124Z,90.10
2018-06-09T03:48:06.188Z,89.40
2018-06-09T03:50:33.212Z,89.20
2018-06-09T03:53:00.272Z,89.50
2018-06-09T03:55:27.322Z,88.40
2018-06-09T03:57:54.667Z,87.90
2018-06-09T04:00:21.687Z,87.90
2018-06-09T04:02:48.870Z,88.40
2018-06-09T04:05:17.571Z,88.20
2018-06-09T04:07:44.585Z,88.50
2018-06-09T04:10:11.992Z,88.90
2018-06-09T04:15:06.711Z,89.60
2018-06-09T04:17:34.052Z,89.20
2018-06-09T04:25:08.786Z,91.70
2018-06-09T04:27:35.837Z,91.50
2018-06-09T04:30:03.686Z,91.70
2018-06-09T04:32:30.739Z,90.90
2018-06-09T04:34:58.826Z,91.50
2018-06-09T04:37:25.674Z,92.30
2018-06-09T04:44:47.770Z,92.20
2018-06-09T04:47:14.814Z,93.00
2018-06-09T04:49:41.860Z,93.50
2018-06-09T04:52:08.916Z,94.60
2018-06-09T04:59:30.161Z,94.30
2018-06-09T05:01:57.404Z,93.20
2018-06-09T05:04:24.421Z,93.40
2018-06-09T05:06:51.470Z,92.00
2018-06-09T05:09:18.507Z,91.90
2018-06-09T05:11:45.535Z,90.00
2018-06-09T05:16:51.195Z,88.30
2018-06-09T05:19:18.206Z,87.90
2018-06-09T05:21:46.093Z,86.70
2018-06-09T05:24:13.122Z,84.10
2018-06-09T05:26:40.423Z,87.10
2018-06-09T05:29:07.436Z,84.60
2018-06-09T05:31:34.478Z,84.50
2018-06-09T05:34:01.497Z,83.60
2018-06-09T05:36:28.539Z,83.30
2018-06-09T05:38:55.590Z,84.70
2018-06-09T05:41:22.652Z,84.10
2018-06-09T05:43:49.669Z,83.60
2018-06-09T05:46:17.450Z,82.10
2018-06-09T05:48:44.495Z,81.30
2018-06-09T05:51:11.541Z,80.60
2018-06-09T05:53:39.533Z,83.00
2018-06-09T05:56:06.568Z,81.80
2018-06-09T05:58:33.598Z,80.00
2018-06-09T06:01:00.669Z,79.30
2018-06-09T06:03:27.740Z,75.20
2018-06-09T06:05:54.772Z,74.20
2018-06-09T06:08:22.682Z,75.60
2018-06-09T06:10:49.708Z,76.90
2018-06-09T06:13:16.737Z,76.30
2018-06-09T06:15:44.799Z,73.60
2018-06-09T06:18:11.818Z,74.20
2018-06-09T06:25:45.257Z,64.80
2018-06-09T06:28:12.318Z,66.10
2018-06-09T06:30:39.419Z,67.50
2018-06-09T06:33:07.278Z,65.10
2018-06-09T06:35:34.329Z,61.60
2018-06-09T06:38:01.985Z,58.90
2018-06-09T06:40:29.017Z,53.50
2018-06-09T06:42:56.839Z,57.00
2018-06-09T06:45:23.933Z,59.20
2018-06-09T06:47:50.952Z,55.50
2018-06-09T06:50:18.359Z,59.50
2018-06-09T06:52:45.487Z,50.80
2018-06-09T06:55:12.597Z,54.90
2018-06-09T06:57:39.648Z,51.20
2018-06-09T07:00:08.644Z,47.40
2018-06-09T07:02:36.142Z,44.10
2018-06-09T07:05:03.335Z,37.20
2018-06-09T07:07:30.229Z,33.20
2018-06-09T07:09:57.298Z,30.70
2018-06-09T07:12:24.320Z,28.90
2018-06-09T07:17:31.190Z,26.70
2018-06-09T07:22:37.889Z,23.90
2018-06-09T07:25:04.958Z,24.00
2018-06-09T07:27:32.005Z,22.10
2018-06-09T07:29:59.024Z,20.00
2018-06-09T07:35:04.449Z,19.00
2018-06-09T07:37:31.575Z,19.30
2018-06-09T07:39:59.592Z,19.50
2018-06-09T07:42:26.673Z,18.30
2018-06-09T07:44:53.759Z,18.10
2018-06-09T07:47:20.911Z,19.90
2018-06-09T07:49:47.932Z,18.40
2018-06-09T08:02:51.324Z,16.00
2018-06-09T08:07:56.511Z,15.20
2018-06-09T08:10:23.525Z,15.20
2018-06-09T08:12:51.401Z,15.10
2018-06-09T08:17:45.827Z,15.90
2018-06-09T08:20:14.499Z,13.70
2018-06-09T08:22:41.636Z,14.60
2018-06-09T08:25:08.674Z,15.90
2018-06-09T08:30:02.889Z,16.40
2018-06-09T08:32:29.905Z,15.10
2018-06-09T08:34:57.015Z,17.20
2018-06-09T08:37:24.079Z,18.60
2018-06-09T08:39:51.488Z,18.50
2018-06-09T08:42:18.529Z,18.70
2018-06-09T08:44:46.600Z,19.70
2018-06-09T08:47:13.627Z,19.10
2018-06-09T08:52:07.793Z,20.00
2018-06-09T08:54:34.939Z,21.00
2018-06-09T08:57:01.936Z,22.00
2018-06-09T08:59:29.606Z,21.80
2018-06-09T09:01:56.657Z,20.50
2018-06-09T09:04:23.696Z,21.10
2018-06-09T09:06:51.625Z,22.10
2018-06-09T09:09:18.747Z,20.90
2018-06-09T09:11:45.718Z,20.30
2018-06-09T09:19:25.056Z,20.80
2018-06-09T09:21:52.215Z,19.50
2018-06-09T09:24:19.284Z,19.50
2018-06-09T09:29:14.751Z,18.00
2018-06-09T09:34:22.313Z,19.70
2018-06-09T09:39:29.048Z,16.90
2018-06-09T09:41:56.130Z,16.80
2018-06-09T09:44:23.132Z,17.20
2018-06-09T09:46:50.360Z,17.40
2018-06-09T09:49:18.336Z,16.20
2018-06-09T09:51:45.380Z,16.10
2018-06-09T09:54:12.445Z,16.60
2018-06-09T09:56:39.480Z,16.00
2018-06-09T09:59:06.523Z,15.60
2018-06-09T10:01:33.577Z,15.40
2018-06-09T10:04:00.612Z,13.70
2018-06-09T10:06:28.542Z,15.10
2018-06-09T10:11:35.710Z,14.40
2018-06-09T10:14:00.915Z,13.60
2018-06-09T10:16:27.972Z,11.50
2018-06-09T10:18:55.007Z,13.00
2018-06-09T10:21:23.078Z,13.40
2018-06-09T10:23:51.091Z,13.20
2018-06-09T10:28:48.103Z,13.40
2018-06-09T10:31:17.192Z,12.90
2018-06-09T10:33:45.063Z,12.10
2018-06-09T10:38:50.928Z,11.90
2018-06-09T10:41:19.169Z,11.60
2018-06-09T10:52:00.949Z,10.10
2018-06-09T10:57:12.083Z,8.50
2018-06-09T10:59:45.138Z,8.90
2018-06-09T11:05:10.268Z,8.70
2018-06-09T11:07:38.827Z,7.80
2018-06-09T11:10:06.619Z,7.70
2018-06-09T11:19:56.670Z,7.20
2018-06-09T11:22:29.241Z,7.60
2018-06-09T11:24:57.833Z,7.20
2018-06-09T11:34:41.381Z,5.70
2018-06-09T11:37:22.439Z,7.40
2018-06-09T11:39:52.265Z,6.60
2018-06-09T11:45:05.116Z,5.30
2018-06-09T11:54:10.773Z,4.50
2018-06-09T11:56:45.267Z,4.80
2018-06-09T11:59:18.771Z,3.40
2018-06-09T12:11:50.072Z,2.10
2018-06-09T12:14:22.386Z,2.70
2018-06-09T12:16:58.115Z,3.60
2018-06-09T12:30:39.366Z,5.30
2018-06-09T12:33:08.809Z,4.50
2018-06-09T12:42:04.464Z,6.00
2018-06-09T12:47:23.817Z,7.20
2018-06-09T12:55:02.709Z,5.30
2018-06-09T12:57:29.783Z,5.50
2018-06-09T12:59:58.186Z,6.00
2018-06-09T13:02:25.259Z,5.70
2018-06-09T13:04:52.363Z,6.30
2018-06-09T13:07:21.207Z,7.90
2018-06-09T13:09:48.291Z,7.90
2018-06-09T13:12:15.335Z,6.70
2018-06-09T13:14:42.362Z,6.80
2018-06-09T13:17:09.445Z,7.30
2018-06-09T13:19:36.572Z,7.80
2018-06-09T13:22:03.501Z,6.40
2018-06-09T13:24:34.419Z,5.10
2018-06-09T13:27:01.451Z,4.60
2018-06-09T13:36:49.858Z,6.90
2018-06-09T13:39:19.603Z,7.00
2018-06-09T13:41:46.710Z,6.50
2018-06-09T13:44:13.742Z,6.10
2018-06-09T13:46:40.827Z,6.80
2018-06-09T13:49:07.835Z,6.70
2018-06-09T13:51:36.850Z,6.30
2018-06-09T13:54:04.117Z,6.50
2018-06-09T13:59:00.253Z,7.20
2018-06-09T14:01:27.344Z,7.40
2018-06-09T14:06:32.914Z,6.40
2018-06-09T14:08:59.954Z,7.20
2018-06-09T14:11:27.032Z,7.10
2018-06-09T14:16:21.149Z,6.40
2018-06-09T14:18:49.095Z,6.60
2018-06-09T14:21:16.151Z,5.90
2018-06-09T14:23:43.200Z,6.50
2018-06-09T14:28:48.431Z,7.00
2018-06-09T14:31:15.440Z,6.60
2018-06-09T14:33:43.067Z,6.40
2018-06-09T14:36:10.127Z,7.40
2018-06-09T14:38:38.116Z,7.30
2018-06-09T14:41:05.110Z,6.60
2018-06-09T14:48:10.453Z,7.50
2018-06-09T14:50:37.501Z,7.80
2018-06-09T14:53:05.410Z,7.50
2018-06-09T14:55:32.889Z,8.20
2018-06-09T14:57:59.921Z,7.70
2018-06-09T15:00:26.962Z,7.90
2018-06-09T15:02:54.011Z,8.40
2018-06-09T15:05:21.075Z,8.00
2018-06-09T15:07:48.101Z,6.60
2018-06-09T15:10:15.504Z,7.40
2018-06-09T15:15:09.884Z,7.40
2018-06-09T15:17:36.906Z,7.60
2018-06-09T15:20:03.962Z,7.90
2018-06-09T15:22:30.998Z,8.30
2018-06-09T15:24:58.056Z,8.00
2018-06-09T15:27:25.477Z,8.20
2018-06-09T15:29:52.499Z,8.70
2018-06-09T15:32:19.549Z,9.10
2018-06-09T15:34:46.622Z,9.40
2018-06-09T15:39:53.676Z,8.70
2018-06-09T15:42:21.650Z,8.70
2018-06-09T15:44:48.669Z,9.60
2018-06-09T15:47:15.731Z,9.50
2018-06-09T15:49:42.825Z,9.00
2018-06-09T15:52:10.858Z,8.90
2018-06-09T15:57:19.446Z,9.70
2018-06-09T15:59:46.520Z,9.20
2018-06-09T16:02:13.551Z,10.10
2018-06-09T16:04:40.590Z,9.60
2018-06-09T16:07:08.618Z,9.50
2018-06-09T16:09:35.627Z,8.30
2018-06-09T16:16:57.003Z,9.40
2018-06-09T16:19:25.144Z,9.30
2018-06-09T16:21:52.048Z,9.20
2018-06-09T16:24:19.969Z,9.40
2018-06-09T16:26:47.001Z,9.70
2018-06-09T16:29:14.075Z,9.90
2018-06-09T16:34:09.569Z,9.70
2018-06-09T16:39:03.707Z,9.60
2018-06-09T16:41:30.744Z,10.10
2018-06-09T16:43:57.849Z,10.00
2018-06-09T16:46:24.886Z,10.20
2018-06-09T16:48:51.924Z,10.20
2018-06-09T16:51:19.034Z,10.50
2018-06-09T16:53:47.088Z,10.80
2018-06-09T16:56:14.112Z,11.10
2018-06-09T16:58:41.177Z,11.00
2018-06-09T17:01:08.280Z,11.40
2018-06-09T17:03:35.368Z,11.50
2018-06-09T17:08:41.569Z,11.50
2018-06-09T17:11:08.669Z,12.40
2018-06-09T17:13:35.703Z,12.20
2018-06-09T17:16:02.754Z,12.90
2018-06-09T17:18:30.627Z,13.10
2018-06-09T17:20:57.661Z,13.50
2018-06-09T17:23:24.692Z,13.80
2018-06-09T17:25:51.756Z,13.70
2018-06-09T17:28:18.791Z,14.20
2018-06-09T17:30:45.844Z,14.40
2018-06-09T17:33:12.933Z,14.80
2018-06-09T17:35:39.969Z,14.30
2018-06-09T17:38:07.014Z,15.70
2018-06-09T17:40:34.940Z,15.80
2018-06-09T17:43:01.947Z,15.50
2018-06-09T17:45:28.983Z,16.20
2018-06-09T17:47:56.015Z,15.70
2018-06-09T17:50:23.042Z,15.40
2018-06-09T17:52:50.079Z,15.50
2018-06-09T17:55:17.124Z,14.70
2018-06-09T17:57:44.140Z,14.90
2018-06-09T18:00:11.159Z,14.70
2018-06-09T18:02:38.214Z,15.00
2018-06-09T18:05:06.145Z,14.80
2018-06-09T18:07:33.197Z,13.20
2018-06-09T18:12:27.425Z,14.70
2018-06-09T18:14:55.426Z,14.70
2018-06-09T18:17:22.544Z,15.00
2018-06-09T18:19:49.579Z,15.20
2018-06-09T18:24:56.012Z,14.40
2018-06-09T18:27:23.050Z,15.40
2018-06-09T18:29:50.075Z,14.60
2018-06-09T18:32:17.948Z,15.20
2018-06-09T18:34:44.962Z,14.60
2018-06-09T18:37:12.063Z,14.60
2018-06-09T18:39:39.113Z,15.30
2018-06-09T18:42:06.129Z,15.40
2018-06-09T18:47:11.446Z,15.40
2018-06-09T18:49:38.456Z,15.70
2018-06-09T18:52:05.461Z,15.00
2018-06-09T18:54:32.513Z,14.80
2018-06-09T18:56:59.520Z,16.20
2018-06-09T18:59:26.550Z,20.80
2018-06-09T19:01:53.601Z,30.30
2018-06-09T19:04:20.605Z,41.00
2018-06-09T19:06:47.630Z,61.70
2018-06-09T19:09:14.680Z,64.10
2018-06-09T19:11:41.681Z,68.70
2018-06-09T19:14:08.686Z,71.70
2018-06-09T19:16:35.735Z,86.50
2018-06-09T19:19:03.557Z,93.90
2018-06-09T19:21:31.470Z,96.60
2018-06-09T19:23:58.524Z,97.70
2018-06-09T19:26:25.673Z,99.90
2018-06-09T19:28:52.681Z,99.90
2018-06-09T19:31:19.799Z,98.60
2018-06-09T19:33:46.851Z,99.90
2018-06-09T19:36:14.108Z,94.20
2018-06-09T19:43:35.130Z,98.90
2018-06-09T19:46:02.183Z,97.40
2018-06-09T19:48:29.201Z,96.60
2018-06-09T19:50:56.213Z,97.40
2018-06-09T19:53:23.262Z,96.60
2018-06-09T19:55:50.274Z,96.10
2018-06-09T19:58:17.265Z,97.00
2018-06-09T20:00:44.326Z,99.20
2018-06-09T20:05:49.903Z,99.40
2018-06-09T20:08:19.047Z,99.00
2018-06-09T20:10:44.202Z,98.20
2018-06-09T20:29:27.509Z,99.90
2018-06-09T20:34:21.649Z,99.90
2018-06-09T20:36:48.687Z,99.90
2018-06-09T20:39:15.706Z,99.90
2018-06-09T20:41:42.718Z,99.90
2018-06-09T20:44:09.775Z,99.90
2018-06-09T20:46:36.784Z,99.90
2018-06-09T20:49:03.848Z,98.60
2018-06-09T20:51:30.879Z,99.30
2018-06-09T20:53:57.907Z,99.90
2018-06-09T20:56:24.924Z,99.90
2018-06-09T21:03:46.182Z,99.90
2018-06-09T21:06:13.239Z,99.40
2018-06-09T21:08:40.284Z,99.80
2018-06-09T21:11:07.312Z,99.00
2018-06-09T21:16:14.809Z,99.50
2018-06-09T21:18:41.870Z,99.80
2018-06-09T21:23:39.411Z,98.50
2018-06-09T21:26:06.458Z,97.80
2018-06-09T21:28:33.462Z,98.40
2018-06-09T21:31:00.462Z,99.90
2018-06-09T21:33:27.497Z,99.90
2018-06-09T21:38:22.920Z,99.90
2018-06-09T21:40:49.964Z,99.90
2018-06-09T21:43:16.965Z,99.90
2018-06-09T21:45:43.957Z,99.90
2018-06-09T21:48:12.979Z,99.90
2018-06-09T21:50:39.979Z,99.90
2018-06-09T21:53:06.995Z,99.90
2018-06-09T21:55:34.036Z,99.90
2018-06-09T21:58:01.041Z,99.90
2018-06-09T22:00:28.036Z,99.90
2018-06-09T22:02:55.080Z,99.90
2018-06-09T22:05:22.063Z,98.80
2018-06-09T22:07:49.056Z,95.90
2018-06-09T22:10:16.077Z,95.60
2018-06-09T22:12:43.547Z,96.30
2018-06-09T22:15:10.839Z,99.10
2018-06-09T22:17:37.758Z,99.80
2018-06-09T22:20:04.753Z,99.90
2018-06-09T22:22:31.753Z,99.20
2018-06-09T22:24:58.800Z,99.10
2018-06-09T22:27:25.800Z,96.00
2018-06-09T22:32:31.325Z,97.90
2018-06-09T22:34:58.324Z,98.60
2018-06-09T22:37:25.317Z,96.20
2018-06-09T22:39:52.357Z,98.30
2018-06-09T22:42:19.356Z,98.10
2018-06-09T22:44:47.310Z,95.60
2018-06-09T22:47:14.334Z,96.90
2018-06-09T22:49:41.333Z,96.80
2018-06-09T22:52:08.338Z,98.50
2018-06-09T22:54:35.382Z,99.90
2018-06-09T22:59:29.465Z,99.90
2018-06-09T23:01:57.210Z,99.90
2018-06-09T23:04:24.213Z,99.90
2018-06-09T23:06:51.218Z,99.90
2018-06-09T23:09:18.303Z,99.90
2018-06-09T23:14:12.357Z,99.90
2018-06-09T23:16:39.388Z,99.90
2018-06-09T23:19:06.378Z,99.90
2018-06-09T23:21:33.367Z,99.90
2018-06-09T23:24:00.432Z,99.90
2018-06-09T23:26:27.376Z,99.90
2018-06-09T23:31:21.512Z,99.90
2018-06-09T23:33:48.519Z,99.90
2018-06-09T23:38:42.605Z,99.90
2018-06-09T23:41:09.604Z,99.90
2018-06-09T23:43:36.596Z,99.90
2018-06-09T23:46:04.439Z,99.90
2018-06-09T23:48:31.437Z,99.90
2018-06-09T23:53:36.967Z,99.90
2018-06-09T23:56:03.958Z,99.90
2018-06-09T23:58:30.960Z,99.90
