createdAt,value
2018-07-06T00:00:41.330Z,22.10
2018-07-06T00:03:27.858Z,22.00
2018-07-06T00:06:14.143Z,22.00
2018-07-06T00:09:01.025Z,21.90
2018-07-06T00:11:47.386Z,21.90
2018-07-06T00:14:34.470Z,21.80
2018-07-06T00:17:21.167Z,21.80
2018-07-06T00:20:07.560Z,21.70
2018-07-06T00:22:54.090Z,21.70
2018-07-06T00:25:42.044Z,21.50
2018-07-06T00:28:28.567Z,21.50
2018-07-06T00:31:15.361Z,21.50
2018-07-06T00:34:03.757Z,21.40
2018-07-06T00:36:50.500Z,21.30
2018-07-06T00:39:37.238Z,21.30
2018-07-06T00:42:23.733Z,21.20
2018-07-06T00:45:10.229Z,21.10
2018-07-06T00:47:57.153Z,21.10
2018-07-06T00:50:44.004Z,21.10
2018-07-06T00:53:30.622Z,21.00
2018-07-06T00:56:17.090Z,21.00
2018-07-06T00:59:03.649Z,21.00
2018-07-06T01:01:50.179Z,21.00
2018-07-06T01:04:36.810Z,20.90
2018-07-06T01:08:26.444Z,20.90
2018-07-06T01:11:12.673Z,20.80
2018-07-06T01:13:59.803Z,20.70
2018-07-06T01:16:46.647Z,20.60
2018-07-06T01:19:33.382Z,20.60
2018-07-06T01:22:19.758Z,20.60
2018-07-06T01:25:06.489Z,20.60
2018-07-06T01:27:53.136Z,20.60
2018-07-06T01:30:39.875Z,20.50
2018-07-06T01:33:26.552Z,20.50
2018-07-06T01:36:13.497Z,20.50
2018-07-06T01:38:59.830Z,20.40
2018-07-06T01:41:46.654Z,20.40
2018-07-06T01:44:33.269Z,20.40
2018-07-06T01:47:20.961Z,20.40
2018-07-06T01:50:07.827Z,20.40
2018-07-06T01:52:54.530Z,20.30
2018-07-06T01:55:40.803Z,20.30
2018-07-06T01:58:27.584Z,20.30
2018-07-06T02:01:14.294Z,20.20
2018-07-06T02:04:00.865Z,20.20
2018-07-06T02:06:47.329Z,20.20
2018-07-06T02:09:33.882Z,20.20
2018-07-06T02:12:20.768Z,20.20
2018-07-06T02:15:07.320Z,20.20
2018-07-06T02:17:53.959Z,20.10
2018-07-06T02:20:40.768Z,20.10
2018-07-06T02:23:27.405Z,20.00
2018-07-06T02:26:14.067Z,20.00
2018-07-06T02:29:00.412Z,20.00
2018-07-06T02:31:47.141Z,19.90
2018-07-06T02:39:39.004Z,19.70
2018-07-06T02:42:26.557Z,19.60
2018-07-06T02:45:13.092Z,19.60
2018-07-06T02:47:59.557Z,19.50
2018-07-06T02:50:46.107Z,19.50
2018-07-06T02:53:32.529Z,19.50
2018-07-06T02:56:19.154Z,19.50
2018-07-06T02:59:05.728Z,19.40
2018-07-06T03:01:52.254Z,19.40
2018-07-06T03:04:39.155Z,19.40
2018-07-06T03:07:25.821Z,19.40
2018-07-06T03:10:12.219Z,19.40
2018-07-06T03:12:59.330Z,19.30
2018-07-06T03:15:45.888Z,19.30
2018-07-06T03:18:32.675Z,19.30
2018-07-06T03:21:19.152Z,19.30
2018-07-06T03:24:06.100Z,19.30
2018-07-06T03:26:52.664Z,19.30
2018-07-06T03:29:39.900Z,19.20
2018-07-06T03:32:26.344Z,19.20
2018-07-06T03:35:13.129Z,19.20
2018-07-06T03:37:59.966Z,19.10
2018-07-06T03:40:46.698Z,19.10
2018-07-06T03:43:33.357Z,19.10
2018-07-06T03:46:19.894Z,19.00
2018-07-06T03:49:06.416Z,19.00
2018-07-06T03:51:52.901Z,19.00
2018-07-06T03:54:39.612Z,19.00
2018-07-06T03:57:26.224Z,19.00
2018-07-06T04:00:12.954Z,18.90
2018-07-06T04:02:59.649Z,18.90
2018-07-06T04:05:46.010Z,18.90
2018-07-06T04:08:32.785Z,18.90
2018-07-06T04:11:19.429Z,18.80
2018-07-06T04:14:06.047Z,18.80
2018-07-06T04:16:52.753Z,18.80
2018-07-06T04:19:40.068Z,18.70
2018-07-06T04:22:26.824Z,18.70
2018-07-06T04:25:13.077Z,18.70
2018-07-06T04:27:59.826Z,18.70
2018-07-06T04:30:46.491Z,18.60
2018-07-06T04:33:33.201Z,18.60
2018-07-06T04:36:19.939Z,18.60
2018-07-06T04:39:06.663Z,18.60
2018-07-06T04:41:53.330Z,18.60
2018-07-06T04:44:39.985Z,18.60
2018-07-06T04:47:26.576Z,18.50
2018-07-06T04:50:12.908Z,18.50
2018-07-06T04:52:59.501Z,18.50
2018-07-06T04:55:46.053Z,18.50
2018-07-06T04:58:32.514Z,18.50
2018-07-06T05:01:19.207Z,18.50
2018-07-06T05:04:05.747Z,18.50
2018-07-06T05:06:52.991Z,18.50
2018-07-06T05:09:39.504Z,18.50
2018-07-06T05:12:26.141Z,18.60
2018-07-06T05:15:12.717Z,18.70
2018-07-06T05:17:59.087Z,18.80
2018-07-06T05:20:45.884Z,18.90
2018-07-06T05:23:32.349Z,19.00
2018-07-06T05:26:18.922Z,19.00
2018-07-06T05:29:05.477Z,19.00
2018-07-06T05:31:51.916Z,19.10
2018-07-06T05:34:38.515Z,19.10
2018-07-06T05:37:24.974Z,19.10
2018-07-06T05:40:11.433Z,19.10
2018-07-06T05:42:57.997Z,19.00
2018-07-06T05:45:44.373Z,19.00
2018-07-06T05:48:30.886Z,19.10
2018-07-06T05:51:17.443Z,19.10
2018-07-06T05:54:04.255Z,19.20
2018-07-06T05:56:50.893Z,19.20
2018-07-06T05:59:37.619Z,19.20
2018-07-06T06:02:24.358Z,19.30
2018-07-06T06:05:10.598Z,19.30
2018-07-06T06:07:38.720Z,19.40
2018-07-06T06:10:09.838Z,19.50
2018-07-06T06:12:40.454Z,19.60
2018-07-06T06:15:11.322Z,19.70
2018-07-06T06:17:42.452Z,19.70
2018-07-06T06:20:17.054Z,19.80
2018-07-06T06:22:47.482Z,19.90
2018-07-06T06:25:17.863Z,19.90
2018-07-06T06:27:48.426Z,20.00
2018-07-06T06:30:19.387Z,20.10
2018-07-06T06:32:50.405Z,20.10
2018-07-06T06:35:20.928Z,20.20
2018-07-06T06:37:51.660Z,20.30
2018-07-06T06:40:21.935Z,20.40
2018-07-06T06:42:52.844Z,20.40
2018-07-06T06:45:23.429Z,20.50
2018-07-06T06:47:54.056Z,20.60
2018-07-06T06:50:25.157Z,20.70
2018-07-06T06:52:56.287Z,20.80
2018-07-06T06:55:27.122Z,20.90
2018-07-06T06:57:57.971Z,21.00
2018-07-06T07:00:35.022Z,21.10
2018-07-06T07:03:05.411Z,21.20
2018-07-06T07:05:36.141Z,21.30
2018-07-06T07:08:06.499Z,21.30
2018-07-06T07:10:36.722Z,21.40
2018-07-06T07:13:07.046Z,21.50
2018-07-06T07:15:37.607Z,21.60
2018-07-06T07:18:07.854Z,21.70
2018-07-06T07:20:38.290Z,21.70
2018-07-06T07:23:08.997Z,21.80
2018-07-06T07:25:39.830Z,21.80
2018-07-06T07:28:09.951Z,21.90
2018-07-06T07:30:40.352Z,21.90
2018-07-06T07:33:11.017Z,22.00
2018-07-06T07:35:41.878Z,22.00
2018-07-06T07:38:12.269Z,22.10
2018-07-06T07:40:42.465Z,22.20
2018-07-06T07:43:13.561Z,22.30
2018-07-06T07:45:45.030Z,22.10
2018-07-06T07:48:15.445Z,22.40
2018-07-06T07:53:05.493Z,22.40
2018-07-06T07:55:36.610Z,22.40
2018-07-06T07:58:07.442Z,22.30
2018-07-06T08:00:37.937Z,22.40
2018-07-06T08:03:08.418Z,22.40
2018-07-06T08:05:39.373Z,22.40
2018-07-06T08:08:10.360Z,22.50
2018-07-06T08:10:41.292Z,22.50
2018-07-06T08:13:11.874Z,22.60
2018-07-06T08:15:42.276Z,22.70
2018-07-06T08:18:12.661Z,22.70
2018-07-06T08:20:43.658Z,22.80
2018-07-06T08:23:13.845Z,22.90
2018-07-06T08:25:44.325Z,23.00
2018-07-06T08:28:14.685Z,23.10
2018-07-06T08:30:45.626Z,23.10
2018-07-06T08:33:16.043Z,23.20
2018-07-06T08:36:02.898Z,23.20
2018-07-06T08:38:33.287Z,23.20
2018-07-06T08:41:03.270Z,23.30
2018-07-06T08:43:33.513Z,23.30
2018-07-06T08:46:03.778Z,23.20
2018-07-06T08:48:34.513Z,23.30
2018-07-06T08:51:05.006Z,23.30
2018-07-06T08:53:34.928Z,23.40
2018-07-06T08:56:05.174Z,23.50
2018-07-06T08:58:35.798Z,23.50
2018-07-06T09:01:06.151Z,23.60
2018-07-06T09:03:36.166Z,23.70
2018-07-06T09:06:06.865Z,23.80
2018-07-06T09:08:37.226Z,23.90
2018-07-06T09:11:07.566Z,24.00
2018-07-06T09:13:37.765Z,24.20
2018-07-06T09:16:10.761Z,24.30
2018-07-06T09:18:42.286Z,24.50
2018-07-06T09:21:13.147Z,24.60
2018-07-06T09:23:43.691Z,24.60
2018-07-06T09:26:14.435Z,24.60
2018-07-06T09:28:44.716Z,24.50
2018-07-06T09:31:15.319Z,24.50
2018-07-06T09:33:45.842Z,24.60
2018-07-06T09:36:16.522Z,24.60
2018-07-06T09:38:47.294Z,24.60
2018-07-06T09:41:18.475Z,24.60
2018-07-06T09:43:49.024Z,24.60
2018-07-06T09:46:19.382Z,24.60
2018-07-06T09:48:53.121Z,24.70
2018-07-06T09:51:23.679Z,24.90
2018-07-06T09:53:54.894Z,25.00
2018-07-06T09:56:25.297Z,25.10
2018-07-06T09:58:57.179Z,25.10
2018-07-06T10:01:27.631Z,25.20
2018-07-06T10:03:58.036Z,25.30
2018-07-06T10:06:28.797Z,25.30
2018-07-06T10:08:58.941Z,25.40
2018-07-06T10:11:30.990Z,25.50
2018-07-06T10:14:01.377Z,25.40
2018-07-06T10:16:31.811Z,25.50
2018-07-06T10:19:03.024Z,25.60
2018-07-06T10:21:33.391Z,25.70
2018-07-06T10:24:03.997Z,25.70
2018-07-06T10:26:34.801Z,25.80
2018-07-06T10:30:18.394Z,25.90
2018-07-06T10:32:48.821Z,25.90
2018-07-06T10:35:20.200Z,26.00
2018-07-06T10:37:51.087Z,26.00
2018-07-06T10:40:21.393Z,26.10
2018-07-06T10:42:52.076Z,26.20
2018-07-06T10:45:22.211Z,26.30
2018-07-06T10:47:52.788Z,26.30
2018-07-06T10:50:24.180Z,26.30
2018-07-06T10:52:54.756Z,26.40
2018-07-06T10:55:25.056Z,26.50
2018-07-06T10:57:55.413Z,26.50
2018-07-06T11:00:25.685Z,26.40
2018-07-06T11:02:56.120Z,26.70
2018-07-06T11:05:26.962Z,26.80
2018-07-06T11:07:57.364Z,26.90
2018-07-06T11:10:28.104Z,27.00
2018-07-06T11:12:58.704Z,27.10
2018-07-06T11:15:28.882Z,27.20
2018-07-06T11:17:59.677Z,27.30
2018-07-06T11:20:30.001Z,27.30
2018-07-06T11:23:00.681Z,27.40
2018-07-06T11:25:31.389Z,27.40
2018-07-06T11:28:01.534Z,27.40
2018-07-06T11:30:31.965Z,27.40
2018-07-06T11:33:02.727Z,27.50
2018-07-06T11:35:33.098Z,27.60
2018-07-06T11:38:03.418Z,27.70
2018-07-06T11:40:34.490Z,27.90
2018-07-06T11:43:04.792Z,27.90
2018-07-06T11:45:35.204Z,28.00
2018-07-06T11:48:05.903Z,28.10
2018-07-06T11:50:36.904Z,28.00
2018-07-06T11:53:07.502Z,28.00
2018-07-06T11:55:37.653Z,28.00
2018-07-06T11:58:08.774Z,28.00
2018-07-06T12:00:39.061Z,28.10
2018-07-06T12:03:09.593Z,28.20
2018-07-06T12:05:40.149Z,28.30
2018-07-06T12:08:10.368Z,28.40
2018-07-06T12:10:41.182Z,28.50
2018-07-06T12:13:11.303Z,28.50
2018-07-06T12:15:41.949Z,28.50
2018-07-06T12:18:12.651Z,28.70
2018-07-06T12:20:42.736Z,28.60
2018-07-06T12:23:13.092Z,28.70
2018-07-06T12:25:44.291Z,28.80
2018-07-06T12:28:14.497Z,28.80
2018-07-06T12:30:44.758Z,28.80
2018-07-06T12:33:15.058Z,28.90
2018-07-06T12:35:45.816Z,28.80
2018-07-06T12:38:16.290Z,28.90
2018-07-06T12:40:46.791Z,28.90
2018-07-06T12:43:17.085Z,29.00
2018-07-06T12:45:47.785Z,29.10
2018-07-06T12:48:18.290Z,29.20
2018-07-06T12:50:48.849Z,29.40
2018-07-06T12:53:19.418Z,29.50
2018-07-06T12:55:49.844Z,29.50
2018-07-06T12:58:20.519Z,29.60
2018-07-06T13:00:51.205Z,29.80
2018-07-06T13:03:21.633Z,29.90
2018-07-06T13:05:51.759Z,30.10
2018-07-06T13:08:23.081Z,30.30
2018-07-06T13:10:53.579Z,30.40
2018-07-06T13:13:23.906Z,30.50
2018-07-06T13:15:53.964Z,30.60
2018-07-06T13:18:24.546Z,30.80
2018-07-06T13:20:55.453Z,31.00
2018-07-06T13:23:26.057Z,31.00
2018-07-06T13:25:56.470Z,31.00
2018-07-06T13:28:26.896Z,31.10
2018-07-06T13:30:57.248Z,31.10
2018-07-06T13:33:27.722Z,31.20
2018-07-06T13:35:57.809Z,31.20
2018-07-06T13:38:28.778Z,31.30
2018-07-06T13:40:58.957Z,31.40
2018-07-06T13:43:30.257Z,31.50
2018-07-06T13:46:01.287Z,31.80
2018-07-06T13:48:31.994Z,31.90
2018-07-06T13:51:02.230Z,32.10
2018-07-06T13:53:32.370Z,32.40
2018-07-06T13:56:02.514Z,32.70
2018-07-06T13:58:32.659Z,32.80
2018-07-06T14:01:02.929Z,33.00
2018-07-06T14:03:33.048Z,33.00
2018-07-06T14:06:03.326Z,33.40
2018-07-06T14:08:34.821Z,34.50
2018-07-06T14:11:05.905Z,35.70
2018-07-06T14:13:36.355Z,35.70
2018-07-06T14:16:06.546Z,36.30
2018-07-06T14:18:36.871Z,37.30
2018-07-06T14:21:07.812Z,37.70
2018-07-06T14:23:38.102Z,37.70
2018-07-06T14:26:08.508Z,37.50
2018-07-06T14:28:38.810Z,37.90
2018-07-06T14:31:09.437Z,38.10
2018-07-06T14:33:40.360Z,38.70
2018-07-06T14:36:10.825Z,38.80
2018-07-06T14:38:41.107Z,39.40
2018-07-06T14:41:11.327Z,40.30
2018-07-06T14:43:41.654Z,41.00
2018-07-06T14:46:11.881Z,41.90
2018-07-06T14:48:42.029Z,42.80
2018-07-06T14:51:12.448Z,43.50
2018-07-06T14:53:42.753Z,43.90
2018-07-06T14:56:13.069Z,43.70
2018-07-06T14:58:43.192Z,44.10
2018-07-06T15:01:14.216Z,44.40
2018-07-06T15:03:44.280Z,44.00
2018-07-06T15:06:14.581Z,43.30
2018-07-06T15:08:45.179Z,43.00
2018-07-06T15:11:15.540Z,42.70
2018-07-06T15:13:45.906Z,42.00
2018-07-06T15:16:16.881Z,41.90
2018-07-06T15:18:47.464Z,42.60
2018-07-06T15:21:18.806Z,43.70
2018-07-06T15:23:50.841Z,44.60
2018-07-06T15:26:21.961Z,45.00
2018-07-06T15:28:53.064Z,45.10
2018-07-06T15:31:23.368Z,44.90
2018-07-06T15:33:53.670Z,45.20
2018-07-06T15:36:24.104Z,45.40
2018-07-06T15:38:54.430Z,45.60
2018-07-06T15:41:24.758Z,45.50
2018-07-06T15:43:55.935Z,45.40
2018-07-06T15:46:26.362Z,45.60
2018-07-06T15:48:56.787Z,45.40
2018-07-06T15:51:27.281Z,44.20
2018-07-06T15:53:57.341Z,42.90
2018-07-06T15:56:28.608Z,41.80
2018-07-06T15:58:58.821Z,41.00
2018-07-06T16:01:29.324Z,40.30
2018-07-06T16:03:59.519Z,39.60
2018-07-06T16:06:30.119Z,39.00
2018-07-06T16:09:00.297Z,38.40
2018-07-06T16:11:30.776Z,37.90
2018-07-06T16:14:01.600Z,37.50
2018-07-06T16:16:31.970Z,37.10
2018-07-06T16:19:02.388Z,37.00
2018-07-06T16:21:32.561Z,36.90
2018-07-06T16:24:03.303Z,36.80
2018-07-06T16:26:33.855Z,36.70
2018-07-06T16:29:04.267Z,36.60
2018-07-06T16:31:35.000Z,36.50
2018-07-06T16:34:05.677Z,36.40
2018-07-06T16:36:35.888Z,36.20
2018-07-06T16:39:07.204Z,35.90
2018-07-06T16:41:38.386Z,35.60
2018-07-06T16:44:08.769Z,35.40
2018-07-06T16:46:39.091Z,35.30
2018-07-06T16:49:09.806Z,35.10
2018-07-06T16:51:40.167Z,34.90
2018-07-06T16:54:10.329Z,34.70
2018-07-06T16:56:40.502Z,34.60
2018-07-06T16:59:11.002Z,34.50
2018-07-06T17:01:41.218Z,34.40
2018-07-06T17:04:11.452Z,34.40
2018-07-06T17:06:42.270Z,34.30
2018-07-06T17:09:15.278Z,34.20
2018-07-06T17:11:45.628Z,34.00
2018-07-06T17:14:15.994Z,34.00
2018-07-06T17:16:47.053Z,33.80
2018-07-06T17:19:23.635Z,33.80
2018-07-06T17:21:54.940Z,33.60
2018-07-06T17:24:26.570Z,33.50
2018-07-06T17:26:56.945Z,33.30
2018-07-06T17:29:27.549Z,33.10
2018-07-06T17:31:58.549Z,33.00
2018-07-06T17:34:29.389Z,33.00
2018-07-06T17:36:59.244Z,32.90
2018-07-06T17:39:29.573Z,33.20
2018-07-06T17:41:59.610Z,33.70
2018-07-06T17:44:31.083Z,34.40
2018-07-06T17:47:01.306Z,34.90
2018-07-06T17:49:32.508Z,35.30
2018-07-06T17:52:02.725Z,35.20
2018-07-06T17:54:33.055Z,35.30
2018-07-06T17:57:06.330Z,35.60
2018-07-06T17:59:38.853Z,36.00
2018-07-06T18:02:11.292Z,36.30
2018-07-06T18:04:41.723Z,36.60
2018-07-06T18:07:12.391Z,36.80
2018-07-06T18:09:43.077Z,37.00
2018-07-06T18:12:13.504Z,36.80
2018-07-06T18:14:43.873Z,36.50
2018-07-06T18:17:14.778Z,36.10
2018-07-06T18:19:44.991Z,35.60
2018-07-06T18:22:15.236Z,35.20
2018-07-06T18:24:45.564Z,34.80
2018-07-06T18:27:15.813Z,34.50
2018-07-06T18:29:47.449Z,34.30
2018-07-06T18:32:17.588Z,34.10
2018-07-06T18:34:49.306Z,33.90
2018-07-06T18:37:19.783Z,33.70
2018-07-06T18:39:50.364Z,33.60
2018-07-06T18:42:30.507Z,33.40
2018-07-06T18:45:00.747Z,33.30
2018-07-06T18:47:31.088Z,33.10
2018-07-06T18:50:02.080Z,32.90
2018-07-06T18:52:33.222Z,32.70
2018-07-06T18:55:03.600Z,32.50
2018-07-06T18:57:33.973Z,32.20
2018-07-06T19:00:04.698Z,31.90
2018-07-06T19:02:35.169Z,31.70
2018-07-06T19:05:05.460Z,31.60
2018-07-06T19:07:35.861Z,31.40
2018-07-06T19:10:06.797Z,31.30
2018-07-06T19:12:37.851Z,31.30
2018-07-06T19:15:09.635Z,31.10
2018-07-06T19:17:40.225Z,31.10
2018-07-06T19:20:10.983Z,31.00
2018-07-06T19:22:41.317Z,30.90
2018-07-06T19:25:12.511Z,30.80
2018-07-06T19:27:45.651Z,30.70
2018-07-06T19:30:16.044Z,30.60
2018-07-06T19:32:46.310Z,30.50
2018-07-06T19:35:16.723Z,30.40
2018-07-06T19:37:47.339Z,30.40
2018-07-06T19:40:18.191Z,30.30
2018-07-06T19:42:48.622Z,30.20
2018-07-06T19:45:19.254Z,30.20
2018-07-06T19:47:50.202Z,30.10
2018-07-06T19:50:20.225Z,30.00
2018-07-06T19:52:51.158Z,29.90
2018-07-06T19:55:21.353Z,29.80
2018-07-06T19:57:51.965Z,29.70
2018-07-06T20:00:22.291Z,29.60
2018-07-06T20:02:52.572Z,29.40
2018-07-06T20:05:23.496Z,29.30
2018-07-06T20:07:54.763Z,29.20
2018-07-06T20:10:24.820Z,29.20
2018-07-06T20:12:55.166Z,29.10
2018-07-06T20:15:25.595Z,29.00
2018-07-06T20:17:55.893Z,28.90
2018-07-06T20:20:25.958Z,28.90
2018-07-06T20:22:56.350Z,28.80
2018-07-06T20:25:26.683Z,28.70
2018-07-06T20:27:56.923Z,28.60
2018-07-06T20:30:27.563Z,28.60
2018-07-06T20:32:57.810Z,28.50
2018-07-06T20:35:30.709Z,28.40
2018-07-06T20:38:01.449Z,28.30
2018-07-06T20:40:31.855Z,28.20
2018-07-06T20:43:01.833Z,28.10
2018-07-06T20:45:32.194Z,28.00
2018-07-06T20:48:02.490Z,27.90
2018-07-06T20:50:33.614Z,27.80
2018-07-06T20:53:04.751Z,27.70
2018-07-06T20:55:36.992Z,27.70
2018-07-06T20:58:07.876Z,27.60
2018-07-06T21:00:38.732Z,27.60
2018-07-06T21:03:09.258Z,27.40
2018-07-06T21:05:39.714Z,27.30
2018-07-06T21:08:10.888Z,27.30
2018-07-06T21:10:42.091Z,27.20
2018-07-06T21:13:12.786Z,27.10
2018-07-06T21:15:45.870Z,27.00
2018-07-06T21:18:37.407Z,27.00
2018-07-06T21:21:09.047Z,26.90
2018-07-06T21:23:39.575Z,26.90
2018-07-06T21:26:16.237Z,26.80
2018-07-06T21:28:50.455Z,26.80
2018-07-06T21:31:29.959Z,26.70
2018-07-06T21:34:00.688Z,26.70
2018-07-06T21:36:31.214Z,26.60
2018-07-06T21:39:01.718Z,26.50
2018-07-06T21:41:33.823Z,26.50
2018-07-06T21:44:05.569Z,26.40
2018-07-06T21:46:37.482Z,26.40
2018-07-06T21:49:08.853Z,26.30
2018-07-06T21:51:39.859Z,26.30
2018-07-06T21:54:10.634Z,26.30
2018-07-06T21:56:41.347Z,26.30
2018-07-06T21:59:11.438Z,26.30
2018-07-06T22:01:42.566Z,26.20
2018-07-06T22:04:13.021Z,26.10
2018-07-06T22:06:43.210Z,26.10
2018-07-06T22:09:13.997Z,26.10
2018-07-06T22:11:44.444Z,26.00
2018-07-06T22:14:15.482Z,26.00
2018-07-06T22:16:46.376Z,25.90
2018-07-06T22:19:17.672Z,25.80
2018-07-06T22:21:48.282Z,25.80
2018-07-06T22:24:18.784Z,25.80
2018-07-06T22:26:50.180Z,25.80
2018-07-06T22:29:20.773Z,25.70
2018-07-06T22:31:51.197Z,25.70
2018-07-06T22:34:21.870Z,25.60
2018-07-06T22:36:52.477Z,25.50
2018-07-06T22:39:22.661Z,25.50
2018-07-06T22:41:53.232Z,25.40
2018-07-06T22:44:23.224Z,25.40
2018-07-06T22:46:53.985Z,25.40
2018-07-06T22:49:24.122Z,25.30
2018-07-06T22:51:54.416Z,25.20
2018-07-06T22:54:25.367Z,25.20
2018-07-06T22:56:55.610Z,25.10
2018-07-06T22:59:26.557Z,25.10
2018-07-06T23:01:59.604Z,25.00
2018-07-06T23:04:29.789Z,25.00
2018-07-06T23:06:59.961Z,24.90
2018-07-06T23:09:30.364Z,24.80
2018-07-06T23:12:00.725Z,24.70
2018-07-06T23:14:30.906Z,24.70
2018-07-06T23:17:01.215Z,24.60
2018-07-06T23:19:32.009Z,24.50
2018-07-06T23:22:02.246Z,24.50
2018-07-06T23:24:32.534Z,24.50
2018-07-06T23:27:03.373Z,24.40
2018-07-06T23:29:33.871Z,24.30
2018-07-06T23:32:15.749Z,24.30
2018-07-06T23:34:45.995Z,24.20
2018-07-06T23:37:16.194Z,24.20
2018-07-06T23:39:46.326Z,24.10
2018-07-06T23:42:17.206Z,24.10
2018-07-06T23:44:47.280Z,24.00
2018-07-06T23:47:17.679Z,24.00
2018-07-06T23:49:47.887Z,23.90
2018-07-06T23:52:18.492Z,23.90
2018-07-06T23:54:48.696Z,23.80
2018-07-06T23:57:18.789Z,23.80
2018-07-06T23:59:49.066Z,23.70
