createdAt,value
2023-12-27T00:01:20.132Z,1.90
2023-12-27T00:03:51.280Z,2.40
2023-12-27T00:06:22.362Z,2.50
2023-12-27T00:08:54.034Z,2.50
2023-12-27T00:11:25.053Z,2.40
2023-12-27T00:13:56.013Z,7.20
2023-12-27T00:16:26.945Z,8.60
2023-12-27T00:18:58.311Z,5.10
2023-12-27T00:21:29.480Z,3.10
2023-12-27T00:24:00.523Z,1.50
2023-12-27T00:26:31.508Z,2.10
2023-12-27T00:29:02.380Z,2.00
2023-12-27T00:31:33.311Z,3.80
2023-12-27T00:34:04.421Z,1.60
2023-12-27T00:36:35.738Z,1.70
2023-12-27T00:39:09.425Z,1.40
2023-12-27T00:41:40.387Z,1.80
2023-12-27T00:44:11.283Z,1.70
2023-12-27T00:46:43.451Z,1.50
2023-12-27T00:49:14.580Z,1.70
2023-12-27T00:51:46.507Z,1.50
2023-12-27T00:54:17.450Z,2.10
2023-12-27T00:56:48.415Z,1.40
2023-12-27T00:59:19.297Z,1.50
2023-12-27T01:01:50.213Z,1.90
2023-12-27T01:04:21.355Z,1.40
2023-12-27T01:06:52.307Z,1.00
2023-12-27T01:09:23.239Z,1.30
2023-12-27T01:11:54.208Z,1.80
2023-12-27T01:14:25.313Z,1.20
2023-12-27T01:16:56.241Z,1.10
2023-12-27T01:19:27.220Z,1.40
2023-12-27T01:21:58.200Z,1.10
2023-12-27T01:24:29.165Z,1.80
2023-12-27T01:27:00.073Z,2.30
2023-12-27T01:29:31.164Z,2.50
2023-12-27T01:32:02.124Z,2.10
2023-12-27T01:34:35.026Z,2.10
2023-12-27T01:37:07.266Z,1.90
2023-12-27T01:39:38.476Z,1.90
2023-12-27T01:42:09.674Z,1.80
2023-12-27T01:44:40.577Z,2.10
2023-12-27T01:47:12.577Z,1.70
2023-12-27T01:49:43.771Z,1.80
2023-12-27T01:52:15.465Z,1.40
2023-12-27T01:54:46.881Z,2.20
2023-12-27T01:57:17.851Z,1.80
2023-12-27T01:59:48.830Z,1.30
2023-12-27T02:02:19.796Z,1.50
2023-12-27T02:04:50.713Z,2.00
2023-12-27T02:07:28.566Z,2.10
2023-12-27T02:10:02.705Z,1.40
2023-12-27T02:12:34.113Z,1.60
2023-12-27T02:15:05.380Z,1.80
2023-12-27T02:17:36.642Z,1.90
2023-12-27T02:20:10.105Z,2.30
2023-12-27T02:22:44.075Z,1.30
2023-12-27T02:25:15.406Z,1.50
2023-12-27T02:27:47.466Z,1.50
2023-12-27T02:30:23.130Z,1.70
2023-12-27T02:32:54.783Z,1.50
2023-12-27T02:35:26.035Z,1.50
2023-12-27T02:37:57.311Z,1.90
2023-12-27T02:40:28.643Z,1.40
2023-12-27T02:42:59.646Z,1.70
2023-12-27T02:45:30.564Z,1.40
2023-12-27T02:48:01.935Z,1.90
2023-12-27T02:50:33.185Z,1.40
2023-12-27T02:53:04.243Z,2.30
2023-12-27T02:55:35.148Z,1.90
2023-12-27T02:58:06.380Z,2.20
2023-12-27T03:00:39.304Z,1.20
2023-12-27T03:03:10.480Z,2.40
2023-12-27T03:05:41.447Z,1.30
2023-12-27T03:08:12.373Z,1.80
2023-12-27T03:10:43.368Z,1.60
2023-12-27T03:13:14.394Z,1.60
2023-12-27T03:15:45.314Z,1.90
2023-12-27T03:18:16.527Z,1.70
2023-12-27T03:20:47.658Z,1.40
2023-12-27T03:23:18.614Z,1.60
2023-12-27T03:25:49.486Z,1.70
2023-12-27T03:28:20.665Z,1.70
2023-12-27T03:30:51.696Z,1.50
2023-12-27T03:33:22.838Z,1.70
2023-12-27T03:35:53.906Z,2.50
2023-12-27T03:38:25.209Z,1.70
2023-12-27T03:40:57.312Z,2.20
2023-12-27T03:43:28.231Z,1.40
2023-12-27T03:46:00.600Z,1.40
2023-12-27T03:48:31.709Z,2.30
2023-12-27T03:51:02.799Z,2.00
2023-12-27T03:53:33.689Z,1.90
2023-12-27T03:56:04.696Z,2.00
2023-12-27T03:58:35.639Z,2.10
2023-12-27T04:01:06.826Z,1.30
2023-12-27T04:03:37.931Z,1.50
2023-12-27T04:06:09.252Z,1.60
2023-12-27T04:08:40.217Z,1.90
2023-12-27T04:11:11.143Z,1.60
2023-12-27T04:13:42.293Z,2.00
2023-12-27T04:16:13.205Z,2.90
2023-12-27T04:18:44.354Z,1.60
2023-12-27T04:21:15.467Z,1.30
2023-12-27T04:23:46.421Z,1.70
2023-12-27T04:26:17.353Z,1.60
2023-12-27T04:28:48.244Z,2.00
2023-12-27T04:31:19.223Z,2.10
2023-12-27T04:33:50.316Z,2.60
2023-12-27T04:36:21.395Z,1.60
2023-12-27T04:38:52.328Z,1.70
2023-12-27T04:41:23.256Z,1.80
2023-12-27T04:43:54.187Z,2.10
2023-12-27T04:46:25.081Z,2.60
2023-12-27T04:48:56.262Z,2.60
2023-12-27T04:51:29.623Z,1.80
2023-12-27T04:54:00.980Z,2.10
2023-12-27T04:56:32.175Z,1.60
2023-12-27T04:59:03.121Z,2.40
2023-12-27T05:01:34.088Z,2.10
2023-12-27T05:04:05.253Z,2.20
2023-12-27T05:06:36.367Z,2.10
2023-12-27T05:09:07.381Z,2.20
2023-12-27T05:11:38.321Z,2.60
2023-12-27T05:14:09.264Z,2.50
2023-12-27T05:16:40.222Z,1.90
2023-12-27T05:19:11.251Z,2.40
2023-12-27T05:21:42.357Z,3.30
2023-12-27T05:24:13.304Z,3.50
2023-12-27T05:26:44.650Z,3.90
2023-12-27T05:29:15.587Z,4.20
2023-12-27T05:31:46.508Z,3.80
2023-12-27T05:34:17.580Z,4.30
2023-12-27T05:36:48.747Z,3.80
2023-12-27T05:39:19.704Z,3.60
2023-12-27T05:41:50.617Z,3.10
2023-12-27T05:44:21.574Z,4.10
2023-12-27T05:46:52.494Z,3.20
2023-12-27T05:49:23.538Z,3.70
2023-12-27T05:51:54.873Z,3.20
2023-12-27T05:54:27.596Z,3.10
2023-12-27T05:56:58.661Z,2.90
2023-12-27T05:59:29.632Z,2.50
2023-12-27T06:02:00.643Z,3.40
2023-12-27T06:04:31.697Z,3.40
2023-12-27T06:07:02.586Z,2.90
2023-12-27T06:09:33.531Z,3.20
2023-12-27T06:12:04.662Z,3.50
2023-12-27T06:14:35.864Z,3.00
2023-12-27T06:17:07.054Z,3.80
2023-12-27T06:19:39.579Z,3.40
2023-12-27T06:22:10.586Z,3.40
2023-12-27T06:24:41.620Z,3.90
2023-12-27T06:27:13.572Z,4.00
2023-12-27T06:29:44.751Z,4.60
2023-12-27T06:32:15.883Z,3.80
2023-12-27T06:34:46.826Z,4.10
2023-12-27T06:37:18.136Z,4.20
2023-12-27T06:39:49.189Z,4.00
2023-12-27T06:42:20.512Z,3.90
2023-12-27T06:44:51.882Z,3.80
2023-12-27T06:47:22.864Z,3.90
2023-12-27T06:49:53.873Z,4.60
2023-12-27T06:52:24.885Z,3.80
2023-12-27T06:54:55.839Z,3.50
2023-12-27T06:57:26.804Z,3.80
2023-12-27T06:59:57.817Z,3.80
2023-12-27T07:02:28.795Z,4.10
2023-12-27T07:04:59.866Z,3.70
2023-12-27T07:07:30.850Z,3.90
2023-12-27T07:10:02.140Z,3.80
2023-12-27T07:12:33.155Z,4.00
2023-12-27T07:15:04.207Z,4.10
2023-12-27T07:17:35.716Z,3.90
2023-12-27T07:20:07.533Z,4.10
2023-12-27T07:22:38.672Z,5.50
2023-12-27T07:25:10.814Z,4.90
2023-12-27T07:27:41.890Z,4.50
2023-12-27T07:30:14.653Z,6.20
2023-12-27T07:32:45.638Z,5.10
2023-12-27T07:35:16.866Z,5.00
2023-12-27T07:37:47.867Z,5.20
2023-12-27T07:40:19.874Z,5.60
2023-12-27T07:42:52.451Z,5.10
2023-12-27T07:45:24.104Z,5.80
2023-12-27T07:47:55.285Z,5.40
2023-12-27T07:50:26.449Z,4.80
2023-12-27T07:52:57.375Z,4.60
2023-12-27T07:55:29.793Z,6.10
2023-12-27T07:58:00.781Z,5.90
2023-12-27T08:00:31.730Z,4.30
2023-12-27T08:03:05.652Z,4.80
2023-12-27T08:05:37.482Z,5.30
2023-12-27T08:08:09.278Z,4.30
2023-12-27T08:10:40.173Z,5.00
2023-12-27T08:13:11.176Z,4.90
2023-12-27T08:15:42.469Z,4.80
2023-12-27T08:18:13.624Z,5.80
2023-12-27T08:20:44.934Z,5.00
2023-12-27T08:23:17.933Z,4.80
2023-12-27T08:25:49.990Z,5.00
2023-12-27T08:28:20.918Z,5.10
2023-12-27T08:30:52.059Z,4.80
2023-12-27T08:33:23.132Z,3.90
2023-12-27T08:35:54.188Z,4.10
2023-12-27T08:38:26.169Z,4.70
2023-12-27T08:40:57.286Z,4.50
2023-12-27T08:43:31.036Z,4.20
2023-12-27T08:46:01.995Z,6.10
2023-12-27T08:48:33.147Z,5.70
2023-12-27T08:51:04.374Z,5.10
2023-12-27T08:53:35.354Z,6.70
2023-12-27T08:56:06.950Z,6.90
2023-12-27T08:58:37.892Z,5.50
2023-12-27T09:01:09.576Z,5.00
2023-12-27T09:03:41.573Z,4.80
2023-12-27T09:06:14.195Z,5.50
2023-12-27T09:08:45.390Z,4.60
2023-12-27T09:11:18.780Z,4.00
2023-12-27T09:14:09.647Z,5.90
2023-12-27T09:16:40.649Z,6.80
2023-12-27T09:19:11.610Z,7.30
2023-12-27T09:21:47.877Z,5.60
2023-12-27T09:24:19.989Z,5.00
2023-12-27T09:26:52.672Z,4.90
2023-12-27T09:29:23.570Z,5.20
2023-12-27T09:31:54.793Z,6.20
2023-12-27T09:34:25.956Z,5.90
2023-12-27T09:36:56.989Z,5.60
2023-12-27T09:39:27.960Z,5.70
2023-12-27T09:41:59.500Z,5.00
2023-12-27T09:44:31.124Z,4.80
2023-12-27T09:47:04.360Z,5.80
2023-12-27T09:49:38.065Z,4.50
2023-12-27T09:52:10.416Z,5.30
2023-12-27T09:54:41.481Z,3.70
2023-12-27T09:57:13.173Z,3.90
2023-12-27T09:59:48.639Z,4.70
2023-12-27T10:02:23.772Z,4.50
2023-12-27T10:05:07.964Z,4.70
2023-12-27T10:07:42.861Z,4.90
2023-12-27T10:10:21.454Z,5.60
2023-12-27T10:13:04.693Z,5.40
2023-12-27T10:15:35.620Z,6.00
2023-12-27T10:18:07.786Z,4.90
2023-12-27T10:20:39.575Z,4.90
2023-12-27T10:23:10.868Z,4.60
2023-12-27T10:25:43.492Z,4.40
2023-12-27T10:28:14.680Z,4.50
2023-12-27T10:30:46.430Z,4.50
2023-12-27T10:33:24.253Z,3.50
2023-12-27T10:35:59.996Z,4.20
2023-12-27T10:38:31.158Z,4.10
2023-12-27T10:41:04.724Z,16.60
2023-12-27T10:43:36.825Z,7.00
2023-12-27T10:46:12.789Z,6.00
2023-12-27T10:48:44.828Z,3.80
2023-12-27T10:51:17.757Z,3.60
2023-12-27T10:53:52.282Z,3.40
2023-12-27T10:56:24.378Z,4.70
2023-12-27T10:58:56.726Z,3.30
2023-12-27T11:01:28.633Z,3.70
2023-12-27T11:04:00.294Z,3.00
2023-12-27T11:06:33.941Z,3.70
2023-12-27T11:09:08.586Z,3.50
2023-12-27T11:11:41.546Z,2.90
2023-12-27T11:14:13.430Z,2.80
2023-12-27T11:16:45.449Z,2.90
2023-12-27T11:19:17.275Z,2.30
2023-12-27T11:21:48.817Z,2.50
2023-12-27T11:24:21.174Z,3.00
2023-12-27T11:27:02.638Z,3.20
2023-12-27T11:29:34.091Z,2.90
2023-12-27T11:32:05.888Z,3.00
2023-12-27T11:34:37.103Z,2.30
2023-12-27T11:37:09.276Z,2.50
2023-12-27T11:39:43.039Z,3.20
2023-12-27T11:42:16.920Z,2.70
2023-12-27T11:44:54.755Z,2.60
2023-12-27T11:47:26.166Z,2.70
2023-12-27T11:50:23.370Z,2.30
2023-12-27T11:52:59.855Z,3.30
2023-12-27T11:55:38.358Z,2.90
2023-12-27T11:58:09.725Z,3.20
2023-12-27T12:00:40.951Z,2.50
2023-12-27T12:03:21.382Z,3.00
2023-12-27T12:06:09.449Z,2.10
2023-12-27T12:08:46.157Z,2.60
2023-12-27T12:11:19.008Z,2.80
2023-12-27T12:13:50.143Z,3.30
2023-12-27T12:16:21.371Z,2.80
2023-12-27T12:18:53.788Z,3.10
2023-12-27T12:21:26.084Z,3.70
2023-12-27T12:23:57.009Z,3.10
2023-12-27T12:26:30.211Z,3.50
2023-12-27T12:29:03.268Z,3.20
2023-12-27T12:31:35.577Z,3.90
2023-12-27T12:34:06.632Z,3.70
2023-12-27T12:36:37.965Z,4.10
2023-12-27T12:39:09.039Z,3.90
2023-12-27T12:41:40.620Z,3.60
2023-12-27T12:44:13.684Z,2.80
2023-12-27T12:46:45.385Z,3.80
2023-12-27T12:49:16.863Z,3.70
2023-12-27T12:51:50.906Z,3.60
2023-12-27T12:54:22.584Z,3.90
2023-12-27T12:56:53.581Z,4.00
2023-12-27T12:59:25.228Z,3.30
2023-12-27T13:01:57.750Z,4.20
2023-12-27T13:04:28.892Z,4.40
2023-12-27T13:07:09.668Z,3.30
2023-12-27T13:10:01.454Z,3.80
2023-12-27T13:12:32.798Z,3.10
2023-12-27T13:15:04.467Z,12.20
2023-12-27T13:17:35.544Z,9.60
2023-12-27T13:20:08.501Z,4.00
2023-12-27T13:22:39.708Z,2.80
2023-12-27T13:25:12.892Z,3.90
2023-12-27T13:27:43.826Z,3.60
2023-12-27T13:30:16.456Z,2.80
2023-12-27T13:32:47.583Z,4.60
2023-12-27T13:35:18.964Z,3.80
2023-12-27T13:37:49.988Z,3.70
2023-12-27T13:40:20.926Z,5.20
2023-12-27T13:42:54.823Z,4.30
2023-12-27T13:45:28.189Z,3.50
2023-12-27T13:47:59.557Z,3.80
2023-12-27T13:50:30.797Z,4.10
2023-12-27T13:53:02.537Z,4.90
2023-12-27T13:55:34.131Z,3.70
2023-12-27T13:58:05.504Z,3.70
2023-12-27T14:00:36.578Z,4.00
2023-12-27T14:03:11.023Z,3.30
2023-12-27T14:05:44.151Z,3.30
2023-12-27T14:08:15.265Z,2.90
2023-12-27T14:10:47.212Z,15.70
2023-12-27T14:13:19.549Z,18.00
2023-12-27T14:15:50.696Z,14.60
2023-12-27T14:18:21.845Z,7.50
2023-12-27T14:20:52.882Z,5.00
2023-12-27T14:23:23.831Z,5.40
2023-12-27T14:25:54.738Z,11.40
2023-12-27T14:28:25.675Z,5.50
2023-12-27T14:30:56.698Z,3.40
2023-12-27T14:33:27.899Z,2.40
2023-12-27T14:35:58.912Z,3.00
2023-12-27T14:38:31.820Z,3.50
2023-12-27T14:41:04.083Z,3.60
2023-12-27T14:43:35.102Z,2.90
2023-12-27T14:46:08.874Z,3.20
2023-12-27T14:48:40.374Z,2.50
2023-12-27T14:51:14.936Z,2.80
2023-12-27T14:53:47.453Z,2.60
2023-12-27T14:56:18.432Z,2.60
2023-12-27T14:58:49.296Z,3.50
2023-12-27T15:01:20.342Z,3.00
2023-12-27T15:03:52.380Z,4.60
2023-12-27T15:06:23.470Z,4.50
2023-12-27T15:08:54.483Z,4.80
2023-12-27T15:11:25.792Z,4.90
2023-12-27T15:13:56.723Z,4.00
2023-12-27T15:16:27.641Z,3.60
2023-12-27T15:18:58.597Z,3.80
2023-12-27T15:21:30.258Z,3.90
2023-12-27T15:24:01.829Z,4.20
2023-12-27T15:26:32.767Z,4.10
2023-12-27T15:29:03.713Z,4.40
2023-12-27T15:31:35.251Z,4.00
2023-12-27T15:34:06.406Z,4.40
2023-12-27T15:36:40.652Z,4.80
2023-12-27T15:39:11.786Z,5.00
2023-12-27T15:41:42.797Z,5.50
2023-12-27T15:44:13.692Z,5.50
2023-12-27T15:46:46.056Z,4.30
2023-12-27T15:49:17.109Z,5.40
2023-12-27T15:51:48.276Z,5.40
2023-12-27T15:54:19.387Z,7.20
2023-12-27T15:56:52.707Z,10.20
2023-12-27T15:59:24.114Z,9.00
2023-12-27T16:01:56.984Z,7.90
2023-12-27T16:04:28.022Z,6.60
2023-12-27T16:06:59.134Z,6.40
2023-12-27T16:09:30.032Z,5.90
2023-12-27T16:12:01.034Z,4.90
2023-12-27T16:14:33.564Z,4.90
2023-12-27T16:17:05.686Z,4.40
2023-12-27T16:19:38.462Z,5.70
2023-12-27T16:22:10.189Z,4.70
2023-12-27T16:24:41.306Z,4.30
2023-12-27T16:27:12.300Z,5.30
2023-12-27T16:29:44.442Z,4.90
2023-12-27T16:32:16.914Z,5.10
2023-12-27T16:34:47.882Z,6.50
2023-12-27T16:37:18.885Z,5.70
2023-12-27T16:39:49.800Z,5.70
2023-12-27T16:42:20.800Z,5.50
2023-12-27T16:44:51.731Z,4.10
2023-12-27T16:47:22.749Z,6.00
2023-12-27T16:49:53.758Z,4.60
2023-12-27T16:52:24.694Z,4.60
2023-12-27T16:54:55.645Z,4.60
2023-12-27T16:57:26.673Z,4.90
2023-12-27T16:59:57.574Z,4.70
2023-12-27T17:02:28.494Z,4.20
2023-12-27T17:04:59.449Z,5.00
2023-12-27T17:07:30.369Z,5.00
2023-12-27T17:10:01.309Z,4.30
2023-12-27T17:12:32.342Z,5.10
2023-12-27T17:15:03.295Z,4.90
2023-12-27T17:17:34.336Z,4.60
2023-12-27T17:20:07.797Z,6.40
2023-12-27T17:22:39.419Z,5.70
2023-12-27T17:25:11.890Z,6.40
2023-12-27T17:27:44.233Z,6.30
2023-12-27T17:30:16.676Z,5.60
2023-12-27T17:32:49.213Z,6.10
2023-12-27T17:35:22.653Z,5.70
2023-12-27T17:37:55.652Z,6.30
2023-12-27T17:40:27.706Z,5.10
2023-12-27T17:42:59.136Z,5.20
2023-12-27T17:45:30.220Z,5.20
2023-12-27T17:48:01.222Z,4.70
2023-12-27T17:50:32.235Z,5.30
2023-12-27T17:53:03.610Z,6.10
2023-12-27T17:55:35.550Z,4.50
2023-12-27T17:58:07.586Z,4.50
2023-12-27T18:00:38.599Z,4.30
2023-12-27T18:03:10.270Z,5.30
2023-12-27T18:05:42.613Z,5.50
2023-12-27T18:08:14.023Z,5.50
2023-12-27T18:10:45.978Z,5.90
2023-12-27T18:13:16.924Z,6.30
2023-12-27T18:15:47.956Z,6.90
2023-12-27T18:18:19.231Z,7.80
2023-12-27T18:20:51.692Z,8.10
2023-12-27T18:23:22.609Z,8.80
2023-12-27T18:25:54.518Z,7.40
2023-12-27T18:28:27.175Z,7.50
2023-12-27T18:30:58.650Z,7.90
2023-12-27T18:33:30.193Z,6.60
2023-12-27T18:36:01.242Z,5.80
2023-12-27T18:38:32.566Z,5.30
2023-12-27T18:41:04.728Z,6.10
2023-12-27T18:43:36.162Z,5.80
2023-12-27T18:46:07.589Z,5.90
2023-12-27T18:48:38.603Z,5.80
2023-12-27T18:51:10.264Z,5.70
2023-12-27T18:53:41.207Z,5.50
2023-12-27T18:56:12.726Z,5.10
2023-12-27T18:58:43.643Z,6.00
2023-12-27T19:01:16.034Z,5.90
2023-12-27T19:03:48.988Z,6.00
2023-12-27T19:06:22.828Z,5.90
2023-12-27T19:08:57.601Z,6.40
2023-12-27T19:11:29.735Z,5.10
2023-12-27T19:14:04.189Z,5.60
2023-12-27T19:16:35.233Z,6.20
2023-12-27T19:19:06.736Z,6.70
2023-12-27T19:21:41.084Z,6.90
2023-12-27T19:24:12.250Z,6.50
2023-12-27T19:26:43.205Z,7.70
2023-12-27T19:29:14.177Z,7.20
2023-12-27T19:31:45.603Z,5.90
2023-12-27T19:34:16.720Z,5.50
2023-12-27T19:36:47.896Z,5.70
2023-12-27T19:39:20.143Z,5.70
2023-12-27T19:41:53.143Z,6.20
2023-12-27T19:44:24.864Z,7.30
2023-12-27T19:46:55.861Z,6.40
2023-12-27T19:49:26.851Z,6.90
2023-12-27T19:51:57.815Z,7.00
2023-12-27T19:54:28.925Z,5.90
2023-12-27T19:57:00.078Z,6.20
2023-12-27T19:59:31.026Z,5.90
2023-12-27T20:02:01.944Z,5.50
2023-12-27T20:04:33.084Z,6.60
2023-12-27T20:07:04.027Z,7.10
2023-12-27T20:09:35.048Z,6.80
2023-12-27T20:12:06.510Z,7.10
2023-12-27T20:14:37.800Z,6.60
2023-12-27T20:17:09.054Z,7.60
2023-12-27T20:19:40.421Z,8.70
2023-12-27T20:22:11.428Z,7.80
2023-12-27T20:24:42.970Z,6.80
2023-12-27T20:27:14.081Z,5.90
2023-12-27T20:29:46.204Z,7.30
2023-12-27T20:32:19.188Z,6.70
2023-12-27T20:34:50.507Z,6.50
2023-12-27T20:37:21.466Z,6.50
2023-12-27T20:39:52.700Z,7.80
2023-12-27T20:42:23.700Z,7.80
2023-12-27T20:44:54.906Z,7.30
2023-12-27T20:47:26.001Z,5.60
2023-12-27T20:49:57.166Z,6.60
2023-12-27T20:52:28.324Z,6.60
2023-12-27T20:55:00.298Z,6.80
2023-12-27T20:57:33.876Z,6.50
2023-12-27T21:00:06.462Z,7.10
2023-12-27T21:02:37.597Z,6.30
2023-12-27T21:05:09.903Z,5.80
2023-12-27T21:07:40.936Z,5.90
2023-12-27T21:10:12.477Z,7.00
2023-12-27T21:12:43.499Z,7.00
2023-12-27T21:15:14.761Z,6.70
2023-12-27T21:17:46.978Z,6.20
2023-12-27T21:20:18.240Z,9.90
2023-12-27T21:22:49.189Z,18.50
2023-12-27T21:25:20.272Z,11.20
2023-12-27T21:27:51.271Z,8.80
2023-12-27T21:30:22.508Z,7.10
2023-12-27T21:32:54.200Z,7.10
2023-12-27T21:35:25.233Z,7.60
2023-12-27T21:37:58.071Z,8.60
2023-12-27T21:40:29.202Z,7.80
2023-12-27T21:43:00.114Z,6.50
2023-12-27T21:45:32.756Z,6.20
2023-12-27T21:48:04.303Z,5.10
2023-12-27T21:50:37.988Z,7.20
2023-12-27T21:53:09.034Z,5.90
2023-12-27T21:55:40.444Z,6.00
2023-12-27T21:58:15.335Z,5.60
2023-12-27T22:00:46.335Z,6.60
2023-12-27T22:03:17.548Z,6.90
2023-12-27T22:05:48.587Z,5.70
2023-12-27T22:08:19.992Z,5.70
2023-12-27T22:10:50.866Z,6.50
2023-12-27T22:13:21.876Z,6.10
2023-12-27T22:16:00.950Z,6.20
2023-12-27T22:18:32.869Z,6.40
2023-12-27T22:21:05.503Z,5.50
2023-12-27T22:23:36.494Z,5.80
2023-12-27T22:26:07.691Z,6.10
2023-12-27T22:28:39.613Z,5.60
2023-12-27T22:31:11.387Z,6.30
2023-12-27T22:33:42.771Z,5.90
2023-12-27T22:36:15.505Z,8.30
2023-12-27T22:38:46.962Z,6.50
2023-12-27T22:41:17.931Z,5.80
2023-12-27T22:43:48.907Z,5.60
2023-12-27T22:46:19.856Z,5.60
2023-12-27T22:48:50.832Z,5.70
2023-12-27T22:51:22.873Z,5.40
2023-12-27T22:53:54.014Z,5.50
2023-12-27T22:56:24.886Z,5.20
2023-12-27T22:58:56.477Z,5.10
2023-12-27T23:01:27.578Z,4.10
2023-12-27T23:03:58.751Z,5.40
2023-12-27T23:06:29.760Z,4.80
2023-12-27T23:09:00.912Z,5.00
2023-12-27T23:11:31.843Z,5.00
2023-12-27T23:14:02.727Z,5.50
2023-12-27T23:16:33.590Z,5.40
2023-12-27T23:19:04.640Z,5.70
2023-12-27T23:21:35.865Z,4.70
2023-12-27T23:24:07.428Z,4.90
2023-12-27T23:26:38.359Z,4.50
2023-12-27T23:29:09.321Z,4.60
2023-12-27T23:31:40.271Z,4.20
2023-12-27T23:34:11.540Z,4.50
2023-12-27T23:36:42.566Z,4.20
2023-12-27T23:39:13.620Z,4.40
2023-12-27T23:41:44.595Z,3.70
2023-12-27T23:44:15.845Z,3.70
2023-12-27T23:46:46.772Z,4.80
2023-12-27T23:49:17.957Z,4.20
2023-12-27T23:51:49.127Z,4.00
2023-12-27T23:54:20.333Z,3.30
2023-12-27T23:56:51.376Z,3.20
2023-12-27T23:59:22.373Z,4.50
