createdAt,value
2022-10-10T00:00:41.350Z,3.03
2022-10-10T00:03:29.818Z,8.03
2022-10-10T00:06:18.326Z,5.40
2022-10-10T00:09:08.380Z,6.77
2022-10-10T00:11:56.755Z,2.37
2022-10-10T00:14:45.177Z,5.40
2022-10-10T00:17:33.822Z,4.10
2022-10-10T00:20:22.518Z,5.43
2022-10-10T00:23:10.896Z,3.10
2022-10-10T00:26:01.926Z,3.27
2022-10-10T00:28:51.824Z,4.40
2022-10-10T00:31:40.274Z,3.10
2022-10-10T00:34:28.592Z,3.63
2022-10-10T00:37:16.910Z,3.93
2022-10-10T00:40:06.821Z,3.47
2022-10-10T00:42:56.523Z,3.80
2022-10-10T00:45:46.366Z,2.63
2022-10-10T00:48:36.112Z,2.87
2022-10-10T00:51:24.457Z,5.17
2022-10-10T00:54:13.137Z,3.20
2022-10-10T00:57:05.004Z,4.57
2022-10-10T00:59:54.710Z,2.80
2022-10-10T01:02:43.050Z,5.43
2022-10-10T01:05:31.601Z,7.63
2022-10-10T01:08:20.042Z,6.13
2022-10-10T01:11:20.695Z,3.33
2022-10-10T01:14:16.244Z,6.27
2022-10-10T01:17:10.002Z,3.20
2022-10-10T01:20:27.621Z,4.60
2022-10-10T01:23:58.307Z,4.23
2022-10-10T01:27:09.740Z,3.57
2022-10-10T01:30:02.317Z,5.27
2022-10-10T01:32:53.994Z,6.33
2022-10-10T01:35:49.583Z,4.90
2022-10-10T01:38:41.854Z,4.37
2022-10-10T01:41:33.388Z,3.57
2022-10-10T01:44:22.855Z,5.43
2022-10-10T01:47:13.145Z,5.23
2022-10-10T01:50:03.565Z,8.30
2022-10-10T01:53:01.479Z,7.57
2022-10-10T01:55:54.791Z,5.33
2022-10-10T01:58:58.244Z,4.73
2022-10-10T02:01:49.105Z,6.93
2022-10-10T02:04:41.673Z,6.37
2022-10-10T02:07:34.117Z,5.50
2022-10-10T02:10:25.072Z,6.03
2022-10-10T02:13:13.423Z,3.83
2022-10-10T02:16:01.946Z,4.50
2022-10-10T02:18:50.507Z,4.23
2022-10-10T02:21:40.437Z,5.23
2022-10-10T02:24:29.170Z,4.70
2022-10-10T02:27:20.873Z,5.80
2022-10-10T02:30:10.896Z,4.30
2022-10-10T02:33:01.982Z,4.93
2022-10-10T02:35:50.347Z,4.90
2022-10-10T02:38:40.058Z,4.33
2022-10-10T02:41:28.493Z,4.30
2022-10-10T02:44:17.050Z,3.83
2022-10-10T02:47:05.599Z,5.33
2022-10-10T02:49:53.942Z,13.57
2022-10-10T02:52:42.295Z,6.90
2022-10-10T02:55:31.965Z,3.97
2022-10-10T02:58:20.395Z,3.00
2022-10-10T03:01:08.850Z,4.23
2022-10-10T03:03:57.285Z,4.40
2022-10-10T03:06:45.668Z,4.57
2022-10-10T03:09:34.729Z,5.93
2022-10-10T03:12:24.412Z,3.90
2022-10-10T03:15:13.291Z,5.67
2022-10-10T03:18:01.650Z,6.67
2022-10-10T03:20:52.111Z,3.43
2022-10-10T03:23:40.468Z,5.97
2022-10-10T03:26:28.858Z,3.30
2022-10-10T03:29:18.593Z,3.13
2022-10-10T03:32:10.779Z,6.40
2022-10-10T03:34:59.513Z,7.20
2022-10-10T03:37:47.918Z,5.53
2022-10-10T03:40:40.767Z,6.53
2022-10-10T03:43:29.115Z,4.93
2022-10-10T03:46:18.798Z,6.20
2022-10-10T03:49:07.243Z,9.43
2022-10-10T03:51:55.601Z,6.37
2022-10-10T03:54:43.958Z,8.83
2022-10-10T03:57:32.277Z,5.67
2022-10-10T04:00:20.821Z,7.70
2022-10-10T04:03:10.469Z,5.57
2022-10-10T04:05:58.886Z,5.40
2022-10-10T04:08:47.307Z,7.20
2022-10-10T04:11:36.991Z,6.83
2022-10-10T04:14:25.495Z,4.93
2022-10-10T04:17:13.929Z,6.87
2022-10-10T04:20:03.744Z,5.63
2022-10-10T04:22:52.412Z,3.63
2022-10-10T04:25:41.780Z,6.07
2022-10-10T04:28:31.032Z,6.73
2022-10-10T04:31:19.358Z,4.83
2022-10-10T04:34:07.704Z,5.97
2022-10-10T04:36:57.355Z,3.93
2022-10-10T04:39:45.683Z,6.70
2022-10-10T04:42:34.053Z,5.00
2022-10-10T04:45:22.766Z,6.27
2022-10-10T04:48:11.385Z,4.60
2022-10-10T04:51:00.111Z,6.53
2022-10-10T04:53:50.695Z,6.93
2022-10-10T04:56:41.050Z,4.63
2022-10-10T04:59:29.386Z,6.97
2022-10-10T05:02:17.676Z,3.83
2022-10-10T05:05:07.513Z,4.40
2022-10-10T05:07:55.948Z,5.70
2022-10-10T05:10:46.618Z,6.27
2022-10-10T05:13:34.960Z,7.47
2022-10-10T05:16:23.390Z,4.47
2022-10-10T05:19:11.733Z,6.07
2022-10-10T05:22:00.049Z,5.40
2022-10-10T05:24:48.360Z,6.67
2022-10-10T05:27:38.047Z,8.87
2022-10-10T05:30:26.656Z,3.20
2022-10-10T05:33:15.647Z,4.53
2022-10-10T05:36:05.724Z,7.80
2022-10-10T05:38:54.026Z,6.97
2022-10-10T05:41:42.366Z,7.37
2022-10-10T05:44:32.373Z,4.50
2022-10-10T05:47:25.374Z,5.47
2022-10-10T05:50:27.134Z,4.77
2022-10-10T05:53:15.615Z,5.00
2022-10-10T05:56:03.932Z,3.47
2022-10-10T05:58:52.267Z,3.47
2022-10-10T06:01:41.957Z,3.60
2022-10-10T06:04:09.972Z,5.07
2022-10-10T06:06:38.221Z,4.00
2022-10-10T06:09:06.309Z,4.33
2022-10-10T06:11:34.539Z,4.30
2022-10-10T06:14:02.686Z,5.97
2022-10-10T06:16:30.778Z,5.10
2022-10-10T06:19:00.176Z,4.33
2022-10-10T06:21:28.227Z,5.63
2022-10-10T06:23:56.266Z,4.63
2022-10-10T06:26:24.294Z,4.20
2022-10-10T06:28:52.382Z,4.50
2022-10-10T06:31:20.521Z,4.60
2022-10-10T06:33:49.171Z,7.07
2022-10-10T06:36:18.568Z,4.60
2022-10-10T06:38:46.769Z,4.57
2022-10-10T06:41:14.838Z,5.83
2022-10-10T06:43:42.835Z,4.33
2022-10-10T06:46:11.706Z,4.47
2022-10-10T06:48:39.732Z,6.43
2022-10-10T06:51:09.190Z,5.40
2022-10-10T06:53:38.601Z,3.37
2022-10-10T06:56:06.765Z,7.63
2022-10-10T06:58:35.391Z,6.53
2022-10-10T07:01:04.448Z,9.47
2022-10-10T07:03:32.760Z,7.00
2022-10-10T07:06:01.849Z,5.50
2022-10-10T07:08:32.235Z,7.57
2022-10-10T07:11:02.117Z,10.80
2022-10-10T07:13:30.360Z,6.17
2022-10-10T07:15:58.527Z,10.27
2022-10-10T07:18:26.676Z,7.57
2022-10-10T07:20:57.614Z,6.53
2022-10-10T07:23:25.944Z,7.20
2022-10-10T07:25:59.224Z,6.73
2022-10-10T07:28:28.877Z,13.80
2022-10-10T07:31:00.775Z,5.57
2022-10-10T07:33:32.675Z,6.60
2022-10-10T07:36:00.694Z,6.13
2022-10-10T07:38:28.755Z,7.27
2022-10-10T07:40:56.865Z,7.87
2022-10-10T07:43:24.964Z,9.53
2022-10-10T07:45:54.712Z,7.03
2022-10-10T07:48:22.802Z,6.10
2022-10-10T07:50:50.853Z,6.13
2022-10-10T07:53:19.048Z,9.40
2022-10-10T07:55:47.035Z,8.33
2022-10-10T07:58:15.179Z,8.30
2022-10-10T08:00:43.467Z,8.97
2022-10-10T08:03:12.964Z,9.50
2022-10-10T08:05:41.887Z,11.33
2022-10-10T08:08:10.463Z,11.13
2022-10-10T08:10:38.682Z,11.90
2022-10-10T08:13:07.612Z,13.33
2022-10-10T08:15:35.647Z,6.70
2022-10-10T08:18:03.687Z,9.03
2022-10-10T08:20:33.141Z,21.03
2022-10-10T08:23:01.158Z,13.40
2022-10-10T08:25:29.212Z,18.30
2022-10-10T08:27:57.306Z,7.93
2022-10-10T08:30:25.381Z,10.40
2022-10-10T08:32:53.812Z,7.07
2022-10-10T08:35:22.318Z,11.40
2022-10-10T08:37:51.811Z,6.07
2022-10-10T08:40:21.132Z,8.23
2022-10-10T08:42:53.029Z,7.10
2022-10-10T08:45:22.817Z,7.23
2022-10-10T08:47:52.305Z,6.17
2022-10-10T08:50:22.548Z,5.73
2022-10-10T08:52:55.034Z,6.17
2022-10-10T08:55:30.805Z,9.43
2022-10-10T08:58:01.035Z,6.00
2022-10-10T09:00:33.242Z,6.30
2022-10-10T09:03:01.584Z,6.30
2022-10-10T09:05:42.814Z,5.93
2022-10-10T09:08:31.171Z,7.87
2022-10-10T09:11:02.214Z,8.00
2022-10-10T09:13:34.431Z,5.97
2022-10-10T09:16:03.611Z,6.40
2022-10-10T09:18:45.191Z,7.37
2022-10-10T09:21:16.284Z,7.57
2022-10-10T09:23:50.544Z,6.13
2022-10-10T09:26:21.000Z,10.30
2022-10-10T09:28:51.650Z,6.23
2022-10-10T09:31:22.294Z,8.53
2022-10-10T09:33:54.336Z,7.97
2022-10-10T09:36:25.013Z,7.37
2022-10-10T09:38:56.594Z,7.53
2022-10-10T09:41:28.271Z,9.83
2022-10-10T09:43:57.053Z,8.37
2022-10-10T09:46:25.333Z,6.00
2022-10-10T09:48:53.456Z,5.53
2022-10-10T09:51:22.352Z,6.80
2022-10-10T09:53:50.725Z,6.03
2022-10-10T09:56:22.268Z,7.30
2022-10-10T09:58:51.152Z,9.30
2022-10-10T10:01:21.013Z,5.23
2022-10-10T10:04:30.154Z,5.90
2022-10-10T10:07:06.505Z,8.30
2022-10-10T10:09:34.875Z,8.70
2022-10-10T10:12:04.822Z,5.63
2022-10-10T10:14:36.750Z,5.40
2022-10-10T10:17:09.501Z,5.67
2022-10-10T10:19:38.917Z,5.23
2022-10-10T10:22:07.466Z,9.13
2022-10-10T10:24:37.082Z,9.00
2022-10-10T10:27:18.433Z,8.30
2022-10-10T10:29:47.787Z,6.93
2022-10-10T10:32:20.388Z,5.37
2022-10-10T10:35:05.482Z,6.57
2022-10-10T10:37:41.218Z,6.73
2022-10-10T10:40:24.439Z,6.70
2022-10-10T10:43:28.603Z,7.07
2022-10-10T10:46:05.529Z,8.47
2022-10-10T10:48:41.088Z,8.73
2022-10-10T10:51:34.048Z,6.03
2022-10-10T10:54:08.577Z,5.13
2022-10-10T10:56:40.152Z,7.50
2022-10-10T10:59:41.725Z,5.87
2022-10-10T11:02:37.222Z,6.53
2022-10-10T11:05:40.838Z,10.07
2022-10-10T11:08:41.826Z,8.43
2022-10-10T11:11:25.313Z,7.70
2022-10-10T11:13:57.587Z,5.77
2022-10-10T11:16:47.481Z,6.63
2022-10-10T11:19:23.860Z,5.60
2022-10-10T11:21:56.355Z,6.13
2022-10-10T11:24:31.676Z,5.03
2022-10-10T11:27:03.290Z,7.00
2022-10-10T11:29:34.347Z,5.33
2022-10-10T11:32:07.954Z,5.97
2022-10-10T11:34:41.383Z,5.77
2022-10-10T11:37:17.943Z,6.27
2022-10-10T11:39:47.437Z,4.73
2022-10-10T11:42:17.852Z,7.30
2022-10-10T11:44:47.563Z,6.40
2022-10-10T11:47:22.425Z,6.37
2022-10-10T11:49:54.439Z,9.67
2022-10-10T11:52:33.993Z,8.30
2022-10-10T11:55:07.621Z,5.13
2022-10-10T11:57:40.045Z,8.60
2022-10-10T12:00:11.941Z,7.63
2022-10-10T12:02:41.508Z,5.40
2022-10-10T12:05:22.161Z,8.97
2022-10-10T12:08:05.866Z,10.03
2022-10-10T12:10:36.236Z,10.13
2022-10-10T12:13:19.659Z,7.60
2022-10-10T12:15:50.223Z,9.33
2022-10-10T12:18:30.856Z,7.43
2022-10-10T12:21:07.166Z,9.10
2022-10-10T12:23:35.374Z,6.97
2022-10-10T12:26:04.080Z,6.90
2022-10-10T12:28:37.399Z,5.47
2022-10-10T12:31:34.686Z,7.67
2022-10-10T12:34:16.059Z,8.90
2022-10-10T12:37:11.457Z,10.60
2022-10-10T12:39:40.173Z,7.57
2022-10-10T12:42:32.561Z,6.13
2022-10-10T12:45:00.763Z,4.87
2022-10-10T12:47:59.886Z,6.80
2022-10-10T12:50:24.934Z,6.77
2022-10-10T12:52:55.683Z,6.07
2022-10-10T12:55:24.989Z,10.63
2022-10-10T12:57:55.057Z,9.27
2022-10-10T13:00:24.736Z,7.50
2022-10-10T13:02:54.724Z,9.77
2022-10-10T13:05:27.391Z,5.60
2022-10-10T13:07:56.398Z,7.93
2022-10-10T13:10:25.711Z,9.60
2022-10-10T13:13:01.179Z,9.47
2022-10-10T13:15:29.691Z,8.20
2022-10-10T13:17:57.788Z,9.83
2022-10-10T13:20:33.786Z,11.30
2022-10-10T13:23:04.639Z,14.30
2022-10-10T13:25:33.306Z,8.13
2022-10-10T13:28:01.635Z,7.63
2022-10-10T13:30:29.713Z,9.67
2022-10-10T13:32:57.813Z,9.30
2022-10-10T13:35:27.414Z,5.83
2022-10-10T13:37:59.191Z,8.50
2022-10-10T13:40:27.409Z,6.50
2022-10-10T13:42:56.310Z,8.10
2022-10-10T13:45:32.764Z,6.87
2022-10-10T13:48:22.116Z,9.90
2022-10-10T13:51:10.102Z,7.87
2022-10-10T13:53:51.715Z,8.87
2022-10-10T13:56:24.659Z,9.37
2022-10-10T13:58:53.600Z,11.83
2022-10-10T14:01:34.240Z,6.53
2022-10-10T14:04:20.158Z,8.27
2022-10-10T14:07:00.682Z,10.70
2022-10-10T14:09:33.820Z,9.50
2022-10-10T14:12:03.047Z,9.43
2022-10-10T14:14:35.431Z,9.90
2022-10-10T14:17:04.814Z,10.13
2022-10-10T14:19:33.346Z,8.33
2022-10-10T14:22:01.454Z,10.37
2022-10-10T14:24:31.028Z,8.23
2022-10-10T14:26:59.302Z,7.93
2022-10-10T14:29:27.369Z,9.90
2022-10-10T14:31:55.282Z,6.93
2022-10-10T14:34:23.300Z,5.93
2022-10-10T14:36:51.578Z,5.47
2022-10-10T14:39:20.420Z,7.47
2022-10-10T14:41:52.997Z,9.90
2022-10-10T14:44:21.049Z,8.67
2022-10-10T14:46:49.130Z,12.30
2022-10-10T14:49:19.466Z,8.93
2022-10-10T14:51:47.598Z,8.77
2022-10-10T14:54:15.708Z,9.17
2022-10-10T14:57:08.773Z,4.83
2022-10-10T14:59:47.543Z,11.27
2022-10-10T15:02:19.780Z,9.87
2022-10-10T15:04:47.928Z,9.20
2022-10-10T15:07:16.079Z,10.00
2022-10-10T15:10:02.557Z,9.80
2022-10-10T15:12:32.704Z,9.20
2022-10-10T15:15:02.111Z,9.67
2022-10-10T15:17:33.637Z,7.87
2022-10-10T15:20:01.904Z,9.03
2022-10-10T15:22:30.156Z,11.30
2022-10-10T15:24:58.278Z,10.70
2022-10-10T15:27:27.937Z,7.37
2022-10-10T15:29:56.375Z,13.20
2022-10-10T15:32:25.815Z,9.40
2022-10-10T15:34:53.982Z,10.27
2022-10-10T15:37:24.901Z,13.00
2022-10-10T15:39:52.942Z,9.03
2022-10-10T15:42:22.895Z,7.40
2022-10-10T15:44:51.770Z,13.73
2022-10-10T15:47:20.340Z,13.70
2022-10-10T15:49:49.931Z,25.43
2022-10-10T15:52:18.285Z,22.57
2022-10-10T15:54:49.637Z,11.40
2022-10-10T15:57:18.953Z,12.13
2022-10-10T15:59:47.839Z,8.30
2022-10-10T16:02:16.187Z,11.57
2022-10-10T16:04:44.684Z,10.07
2022-10-10T16:07:31.717Z,11.47
2022-10-10T16:10:02.269Z,12.50
2022-10-10T16:12:30.321Z,12.00
2022-10-10T16:15:01.203Z,13.53
2022-10-10T16:17:31.555Z,7.93
2022-10-10T16:19:59.677Z,14.47
2022-10-10T16:22:29.145Z,10.13
2022-10-10T16:25:20.854Z,8.93
2022-10-10T16:27:45.572Z,8.87
2022-10-10T16:30:14.291Z,10.37
2022-10-10T16:32:42.913Z,11.07
2022-10-10T16:35:11.359Z,14.03
2022-10-10T16:37:40.951Z,8.07
2022-10-10T16:40:10.379Z,12.93
2022-10-10T16:42:38.492Z,10.70
2022-10-10T16:45:07.815Z,13.33
2022-10-10T16:47:35.854Z,11.23
2022-10-10T16:50:04.174Z,16.20
2022-10-10T16:52:33.053Z,10.43
2022-10-10T16:55:02.487Z,13.60
2022-10-10T16:57:30.617Z,11.37
2022-10-10T16:59:58.691Z,14.27
2022-10-10T17:02:26.802Z,8.00
2022-10-10T17:04:55.204Z,9.87
2022-10-10T17:07:23.249Z,9.23
2022-10-10T17:09:51.289Z,6.50
2022-10-10T17:12:20.728Z,13.80
2022-10-10T17:14:48.755Z,13.13
2022-10-10T17:17:19.307Z,15.00
2022-10-10T17:19:49.058Z,8.90
2022-10-10T17:22:17.210Z,10.70
2022-10-10T17:24:45.385Z,11.07
2022-10-10T17:27:13.974Z,12.23
2022-10-10T17:29:43.454Z,9.67
2022-10-10T17:32:11.509Z,9.73
2022-10-10T17:34:39.603Z,9.87
2022-10-10T17:37:07.995Z,11.70
2022-10-10T17:39:36.074Z,11.53
2022-10-10T17:42:05.072Z,7.77
2022-10-10T17:44:39.089Z,6.40
2022-10-10T17:47:11.735Z,9.30
2022-10-10T17:49:44.893Z,8.60
2022-10-10T17:52:15.535Z,10.97
2022-10-10T17:54:45.887Z,9.23
2022-10-10T17:57:14.054Z,13.13
2022-10-10T18:02:55.268Z,18.57
2022-10-10T18:05:43.789Z,16.13
2022-10-10T18:08:32.675Z,8.87
2022-10-10T18:11:31.359Z,14.97
2022-10-10T18:24:26.146Z,13.30
2022-10-10T18:28:04.748Z,13.03
2022-10-10T18:31:26.873Z,8.73
2022-10-10T18:35:00.173Z,13.87
2022-10-10T18:38:25.956Z,9.03
2022-10-10T18:44:45.726Z,8.13
2022-10-10T18:48:07.018Z,10.97
2022-10-10T18:51:09.525Z,7.57
2022-10-10T18:54:15.546Z,9.27
2022-10-10T18:57:09.524Z,8.57
2022-10-10T18:59:58.354Z,6.10
2022-10-10T19:02:50.404Z,8.90
2022-10-10T19:05:41.216Z,5.47
2022-10-10T19:08:35.513Z,6.40
2022-10-10T19:11:33.946Z,6.70
2022-10-10T19:14:32.501Z,6.23
2022-10-10T19:17:24.360Z,9.17
2022-10-10T19:20:23.707Z,9.13
2022-10-10T19:23:20.572Z,6.03
2022-10-10T19:26:13.744Z,8.03
2022-10-10T19:29:06.963Z,8.07
2022-10-10T19:31:58.790Z,4.53
2022-10-10T19:34:48.514Z,8.63
2022-10-10T19:37:37.534Z,7.97
2022-10-10T19:40:26.266Z,7.13
2022-10-10T19:43:15.709Z,5.87
2022-10-10T19:46:07.604Z,6.67
2022-10-10T19:48:58.982Z,11.50
2022-10-10T19:51:50.245Z,7.57
2022-10-10T19:54:49.934Z,6.93
2022-10-10T19:57:46.630Z,11.33
2022-10-10T20:00:47.435Z,8.33
2022-10-10T20:07:45.784Z,6.90
2022-10-10T20:11:24.165Z,5.77
2022-10-10T20:14:55.226Z,7.97
2022-10-10T20:21:59.834Z,6.80
2022-10-10T20:25:51.160Z,6.90
2022-10-10T20:29:09.916Z,4.87
2022-10-10T20:36:27.938Z,5.57
2022-10-10T20:39:53.742Z,10.37
2022-10-10T20:43:37.083Z,7.57
2022-10-10T20:46:29.465Z,6.00
2022-10-10T20:49:23.672Z,8.27
2022-10-10T20:52:25.275Z,6.03
2022-10-10T20:55:28.510Z,5.63
2022-10-10T20:58:42.795Z,8.20
2022-10-10T21:02:01.276Z,7.50
2022-10-10T21:04:53.827Z,9.50
2022-10-10T21:07:47.223Z,8.37
2022-10-10T21:10:39.670Z,5.73
2022-10-10T21:13:34.097Z,11.73
2022-10-10T21:16:27.760Z,7.03
2022-10-10T21:19:25.914Z,6.07
2022-10-10T21:22:20.593Z,5.67
2022-10-10T21:25:17.560Z,9.13
2022-10-10T21:28:15.484Z,8.87
2022-10-10T21:31:22.203Z,6.30
2022-10-10T21:34:17.768Z,6.13
2022-10-10T21:37:10.996Z,8.27
2022-10-10T21:40:06.139Z,8.23
2022-10-10T21:42:57.236Z,8.07
2022-10-10T21:46:01.538Z,8.23
2022-10-10T21:49:01.213Z,8.07
2022-10-10T21:51:54.678Z,8.50
2022-10-10T21:58:21.617Z,9.40
2022-10-10T22:01:13.782Z,7.57
2022-10-10T22:04:11.999Z,10.43
2022-10-10T22:07:05.054Z,6.80
2022-10-10T22:13:53.498Z,8.30
2022-10-10T22:16:43.599Z,6.70
2022-10-10T22:19:36.782Z,8.40
2022-10-10T22:22:37.555Z,10.27
2022-10-10T22:25:31.331Z,13.20
2022-10-10T22:28:28.570Z,18.60
2022-10-10T22:31:19.656Z,11.83
2022-10-10T22:34:09.113Z,14.17
2022-10-10T22:37:01.354Z,10.50
2022-10-10T22:39:56.453Z,11.67
2022-10-10T22:42:56.654Z,8.87
2022-10-10T22:45:46.271Z,10.47
2022-10-10T22:48:37.911Z,11.97
2022-10-10T22:51:28.585Z,10.60
2022-10-10T22:54:37.978Z,9.60
2022-10-10T22:57:28.673Z,16.70
2022-10-10T23:00:26.715Z,12.20
2022-10-10T23:03:18.333Z,12.20
2022-10-10T23:06:09.723Z,13.00
2022-10-10T23:09:03.472Z,11.83
2022-10-10T23:12:01.055Z,9.63
2022-10-10T23:14:55.138Z,12.63
2022-10-10T23:17:50.869Z,12.67
2022-10-10T23:20:44.976Z,10.20
2022-10-10T23:23:38.775Z,10.27
2022-10-10T23:26:30.966Z,11.63
2022-10-10T23:29:24.790Z,10.83
2022-10-10T23:32:23.445Z,11.93
2022-10-10T23:35:15.315Z,9.07
2022-10-10T23:38:08.862Z,10.57
2022-10-10T23:40:58.609Z,9.40
2022-10-10T23:43:51.360Z,10.47
2022-10-10T23:46:53.618Z,11.97
2022-10-10T23:49:45.117Z,11.17
2022-10-10T23:52:38.488Z,9.30
2022-10-10T23:55:34.068Z,14.30
2022-10-10T23:58:37.400Z,9.63
