createdAt,value
2022-10-18T00:00:00.309Z,5.05
2022-10-18T00:02:45.724Z,5.70
2022-10-18T00:05:31.040Z,4.28
2022-10-18T00:08:17.863Z,6.93
2022-10-18T00:11:03.390Z,4.28
2022-10-18T00:13:48.982Z,5.55
2022-10-18T00:16:34.537Z,4.95
2022-10-18T00:19:20.042Z,4.90
2022-10-18T00:22:05.357Z,5.18
2022-10-18T00:24:50.996Z,5.65
2022-10-18T00:27:37.068Z,4.43
2022-10-18T00:30:22.449Z,4.80
2022-10-18T00:33:07.816Z,4.72
2022-10-18T00:35:53.095Z,3.78
2022-10-18T00:38:38.993Z,3.83
2022-10-18T00:41:27.797Z,4.13
2022-10-18T00:44:13.329Z,4.25
2022-10-18T00:47:08.757Z,3.80
2022-10-18T00:50:00.582Z,3.97
2022-10-18T00:52:53.522Z,4.03
2022-10-18T00:55:39.248Z,4.50
2022-10-18T00:58:25.511Z,3.70
2022-10-18T01:01:10.973Z,4.50
2022-10-18T01:03:57.009Z,4.03
2022-10-18T01:10:09.578Z,4.15
2022-10-18T01:13:04.164Z,4.05
2022-10-18T01:16:08.226Z,4.60
2022-10-18T01:19:07.311Z,4.00
2022-10-18T01:22:03.040Z,4.50
2022-10-18T01:25:16.307Z,4.78
2022-10-18T01:28:23.505Z,4.10
2022-10-18T01:31:19.524Z,4.70
2022-10-18T01:34:10.097Z,5.28
2022-10-18T01:36:57.513Z,4.03
2022-10-18T01:39:46.187Z,4.90
2022-10-18T01:42:32.684Z,4.88
2022-10-18T01:45:21.111Z,4.65
2022-10-18T01:48:07.151Z,4.57
2022-10-18T01:50:53.577Z,3.63
2022-10-18T01:53:39.147Z,3.90
2022-10-18T01:56:33.733Z,4.20
2022-10-18T01:59:22.067Z,5.18
2022-10-18T02:02:36.149Z,4.32
2022-10-18T02:05:35.422Z,5.53
2022-10-18T02:08:32.877Z,4.70
2022-10-18T02:11:18.782Z,5.05
2022-10-18T02:14:09.118Z,4.50
2022-10-18T02:16:59.090Z,4.47
2022-10-18T02:19:49.452Z,4.32
2022-10-18T02:22:37.307Z,5.18
2022-10-18T02:25:28.221Z,5.22
2022-10-18T02:28:13.955Z,3.97
2022-10-18T02:31:04.804Z,4.63
2022-10-18T02:33:58.709Z,5.18
2022-10-18T02:37:01.546Z,4.43
2022-10-18T02:39:50.401Z,4.45
2022-10-18T02:42:39.212Z,5.05
2022-10-18T02:45:25.788Z,4.38
2022-10-18T02:48:11.222Z,5.03
2022-10-18T02:50:56.759Z,5.28
2022-10-18T02:53:42.441Z,5.30
2022-10-18T02:56:28.258Z,5.15
2022-10-18T02:59:13.822Z,4.40
2022-10-18T03:01:59.065Z,4.68
2022-10-18T03:04:44.486Z,5.53
2022-10-18T03:07:30.011Z,4.32
2022-10-18T03:10:15.604Z,5.60
2022-10-18T03:13:01.044Z,5.13
2022-10-18T03:15:47.436Z,5.47
2022-10-18T03:18:33.095Z,5.30
2022-10-18T03:21:18.658Z,5.20
2022-10-18T03:24:04.339Z,4.25
2022-10-18T03:26:50.038Z,5.45
2022-10-18T03:29:35.415Z,5.13
2022-10-18T03:32:20.625Z,5.10
2022-10-18T03:35:08.212Z,5.47
2022-10-18T03:37:53.785Z,4.22
2022-10-18T03:40:39.205Z,4.85
2022-10-18T03:43:24.622Z,4.65
2022-10-18T03:46:10.873Z,4.68
2022-10-18T03:48:56.223Z,4.70
2022-10-18T03:51:41.739Z,6.53
2022-10-18T03:54:27.115Z,4.90
2022-10-18T03:57:12.354Z,5.30
2022-10-18T03:59:57.684Z,4.65
2022-10-18T04:02:43.116Z,5.72
2022-10-18T04:05:30.862Z,5.00
2022-10-18T04:08:17.309Z,6.00
2022-10-18T04:11:10.887Z,5.57
2022-10-18T04:13:56.666Z,5.68
2022-10-18T04:16:42.116Z,5.75
2022-10-18T04:19:27.891Z,7.13
2022-10-18T04:22:13.257Z,6.30
2022-10-18T04:24:58.787Z,5.13
2022-10-18T04:27:44.452Z,5.05
2022-10-18T04:30:29.799Z,5.47
2022-10-18T04:33:15.425Z,4.57
2022-10-18T04:36:01.031Z,6.25
2022-10-18T04:38:46.826Z,5.28
2022-10-18T04:41:32.188Z,4.45
2022-10-18T04:44:17.387Z,3.97
2022-10-18T04:47:02.988Z,4.50
2022-10-18T04:49:48.323Z,5.03
2022-10-18T04:52:33.769Z,4.25
2022-10-18T04:55:20.062Z,4.20
2022-10-18T04:58:05.537Z,4.10
2022-10-18T05:00:51.162Z,4.15
2022-10-18T05:03:36.387Z,4.05
2022-10-18T05:06:23.042Z,3.97
2022-10-18T05:09:08.709Z,4.53
2022-10-18T05:11:54.246Z,4.28
2022-10-18T05:14:39.748Z,3.83
2022-10-18T05:17:25.119Z,4.70
2022-10-18T05:20:10.868Z,3.55
2022-10-18T05:22:57.864Z,3.10
2022-10-18T05:25:43.877Z,3.42
2022-10-18T05:28:45.154Z,3.17
2022-10-18T05:31:30.543Z,3.60
2022-10-18T05:34:16.877Z,2.97
2022-10-18T05:37:02.312Z,3.63
2022-10-18T05:39:48.059Z,3.20
2022-10-18T05:42:33.671Z,3.15
2022-10-18T05:45:19.237Z,2.72
2022-10-18T05:48:05.665Z,2.40
2022-10-18T05:50:51.038Z,2.80
2022-10-18T05:53:37.798Z,3.25
2022-10-18T05:56:23.680Z,3.10
2022-10-18T05:59:12.418Z,3.00
2022-10-18T06:01:58.078Z,2.88
2022-10-18T06:04:43.405Z,2.95
2022-10-18T06:07:29.011Z,3.60
2022-10-18T06:10:14.531Z,3.08
2022-10-18T06:13:00.160Z,2.72
2022-10-18T06:15:45.508Z,2.67
2022-10-18T06:18:31.180Z,3.28
2022-10-18T06:21:17.972Z,3.15
2022-10-18T06:24:03.294Z,3.08
2022-10-18T06:26:50.095Z,2.70
2022-10-18T06:29:39.919Z,2.88
2022-10-18T06:32:25.285Z,3.05
2022-10-18T06:35:10.786Z,2.72
2022-10-18T06:37:56.256Z,3.00
2022-10-18T06:40:41.515Z,3.38
2022-10-18T06:43:27.179Z,3.10
2022-10-18T06:46:12.682Z,3.40
2022-10-18T06:48:57.975Z,3.47
2022-10-18T06:51:44.696Z,4.00
2022-10-18T06:54:29.989Z,3.20
2022-10-18T06:57:15.424Z,3.38
2022-10-18T07:00:00.811Z,3.60
2022-10-18T07:02:46.207Z,3.33
2022-10-18T07:08:19.009Z,3.03
2022-10-18T07:11:06.016Z,3.80
2022-10-18T07:13:54.462Z,2.90
2022-10-18T07:16:39.814Z,2.70
2022-10-18T07:19:25.245Z,3.25
2022-10-18T07:22:10.671Z,2.60
2022-10-18T07:24:58.189Z,3.17
2022-10-18T07:27:43.881Z,3.17
2022-10-18T07:30:29.201Z,2.55
2022-10-18T07:33:14.924Z,3.00
2022-10-18T07:36:05.637Z,3.05
2022-10-18T07:38:54.527Z,3.60
2022-10-18T07:41:40.165Z,2.92
2022-10-18T07:44:26.114Z,3.05
2022-10-18T07:47:11.781Z,3.15
2022-10-18T07:49:57.388Z,2.95
2022-10-18T07:52:42.820Z,2.78
2022-10-18T07:55:28.261Z,2.70
2022-10-18T07:58:13.685Z,2.85
2022-10-18T08:01:03.757Z,3.05
2022-10-18T08:03:49.989Z,3.10
2022-10-18T08:06:35.811Z,2.97
2022-10-18T08:09:21.367Z,2.63
2022-10-18T08:12:06.817Z,3.70
2022-10-18T08:14:52.467Z,3.85
2022-10-18T08:17:37.963Z,3.28
2022-10-18T08:20:30.914Z,4.07
2022-10-18T08:23:17.098Z,4.15
2022-10-18T08:26:05.000Z,3.42
2022-10-18T08:29:03.638Z,3.30
2022-10-18T08:31:55.887Z,3.60
2022-10-18T08:34:41.386Z,3.10
2022-10-18T08:37:27.160Z,3.15
2022-10-18T08:40:16.193Z,2.63
2022-10-18T08:43:31.496Z,3.00
2022-10-18T08:46:17.637Z,2.45
2022-10-18T08:49:04.348Z,3.08
2022-10-18T08:51:51.909Z,3.28
2022-10-18T08:54:44.334Z,2.60
2022-10-18T08:57:31.604Z,3.67
2022-10-18T09:00:19.923Z,3.33
2022-10-18T09:03:44.165Z,3.10
2022-10-18T09:06:49.578Z,2.38
2022-10-18T09:09:48.827Z,2.70
2022-10-18T09:13:05.847Z,2.45
2022-10-18T09:16:00.483Z,2.28
2022-10-18T09:18:57.557Z,2.13
2022-10-18T09:21:48.925Z,2.83
2022-10-18T09:24:49.761Z,2.65
2022-10-18T09:27:48.922Z,3.13
2022-10-18T09:31:00.891Z,3.40
2022-10-18T09:34:02.048Z,2.17
2022-10-18T09:36:51.269Z,3.67
2022-10-18T09:39:39.261Z,2.80
2022-10-18T09:42:42.279Z,3.67
2022-10-18T09:45:42.934Z,4.18
2022-10-18T09:48:34.696Z,3.13
2022-10-18T09:51:23.783Z,3.78
2022-10-18T09:54:33.192Z,3.88
2022-10-18T09:57:32.856Z,4.72
2022-10-18T10:00:24.571Z,4.68
2022-10-18T10:03:14.991Z,3.13
2022-10-18T10:06:38.904Z,3.55
2022-10-18T10:09:36.963Z,4.25
2022-10-18T10:12:30.450Z,2.78
2022-10-18T10:15:22.716Z,3.92
2022-10-18T10:18:36.519Z,3.22
2022-10-18T10:21:22.524Z,3.83
2022-10-18T10:24:25.000Z,3.28
2022-10-18T10:27:21.284Z,2.67
2022-10-18T10:30:33.791Z,1.95
2022-10-18T10:39:13.461Z,1.48
2022-10-18T10:42:01.297Z,1.73
2022-10-18T10:44:54.644Z,1.40
2022-10-18T10:47:40.601Z,2.35
2022-10-18T10:50:29.330Z,0.95
2022-10-18T10:53:56.180Z,1.08
2022-10-18T10:56:50.674Z,0.77
2022-10-18T10:59:43.900Z,0.95
2022-10-18T11:02:29.948Z,0.88
2022-10-18T11:05:29.367Z,1.20
2022-10-18T11:08:32.173Z,1.05
2022-10-18T11:11:28.642Z,1.58
2022-10-18T11:14:30.424Z,2.15
2022-10-18T11:17:42.017Z,1.30
2022-10-18T11:20:45.509Z,1.40
2022-10-18T11:23:32.990Z,2.45
2022-10-18T11:26:53.470Z,1.92
2022-10-18T11:29:46.292Z,1.63
2022-10-18T11:33:18.452Z,1.50
2022-10-18T11:36:32.115Z,1.37
2022-10-18T11:39:25.704Z,1.42
2022-10-18T11:42:47.869Z,1.50
2022-10-18T11:45:36.153Z,1.50
2022-10-18T11:48:33.786Z,1.70
2022-10-18T11:52:03.162Z,1.52
2022-10-18T11:54:48.893Z,1.60
2022-10-18T11:58:19.455Z,1.52
2022-10-18T12:01:44.186Z,0.95
2022-10-18T12:04:49.135Z,2.30
2022-10-18T12:08:02.638Z,1.42
2022-10-18T12:11:04.735Z,1.85
2022-10-18T12:14:03.522Z,1.25
2022-10-18T12:16:52.288Z,1.30
2022-10-18T12:19:40.529Z,1.15
2022-10-18T12:22:43.318Z,1.00
2022-10-18T12:25:32.669Z,1.55
2022-10-18T12:28:21.209Z,1.70
2022-10-18T12:31:34.062Z,2.10
2022-10-18T12:34:57.417Z,1.35
2022-10-18T12:37:53.533Z,0.88
2022-10-18T12:40:44.281Z,1.10
2022-10-18T12:43:36.665Z,1.20
2022-10-18T12:46:22.579Z,1.67
2022-10-18T12:49:11.893Z,1.10
2022-10-18T12:52:23.215Z,0.93
2022-10-18T12:55:16.798Z,1.00
2022-10-18T12:58:25.691Z,1.17
2022-10-18T13:01:11.066Z,1.13
2022-10-18T13:03:58.645Z,1.17
2022-10-18T13:07:05.352Z,1.40
2022-10-18T13:10:09.633Z,0.82
2022-10-18T13:13:38.274Z,1.00
2022-10-18T13:16:34.589Z,1.05
2022-10-18T13:20:24.505Z,0.70
2022-10-18T13:23:25.686Z,1.38
2022-10-18T13:26:17.314Z,1.88
2022-10-18T13:29:35.117Z,0.93
2022-10-18T13:32:36.478Z,1.85
2022-10-18T13:35:54.939Z,1.87
2022-10-18T13:38:49.648Z,1.40
2022-10-18T13:41:47.215Z,1.05
2022-10-18T13:44:37.948Z,1.65
2022-10-18T13:47:37.605Z,1.00
2022-10-18T13:50:38.358Z,1.10
2022-10-18T13:53:40.584Z,1.45
2022-10-18T13:56:41.138Z,0.95
2022-10-18T13:59:49.770Z,0.93
2022-10-18T14:03:00.199Z,0.68
2022-10-18T14:06:15.103Z,1.08
2022-10-18T14:09:06.192Z,1.83
2022-10-18T14:12:21.907Z,0.68
2022-10-18T14:15:16.171Z,0.82
2022-10-18T14:18:19.085Z,0.70
2022-10-18T14:21:14.223Z,0.98
2022-10-18T14:24:02.131Z,0.82
2022-10-18T14:26:48.190Z,0.70
2022-10-18T14:29:33.957Z,0.80
2022-10-18T14:32:26.617Z,1.00
2022-10-18T14:35:33.418Z,0.43
2022-10-18T14:38:23.063Z,1.30
2022-10-18T14:41:22.027Z,0.52
2022-10-18T14:44:22.177Z,0.90
2022-10-18T14:47:20.387Z,0.70
2022-10-18T14:50:21.870Z,0.75
2022-10-18T14:53:09.655Z,0.85
2022-10-18T14:55:58.254Z,1.00
2022-10-18T14:58:43.646Z,0.73
2022-10-18T15:01:32.412Z,1.05
2022-10-18T15:04:18.290Z,0.80
2022-10-18T15:07:08.547Z,1.45
2022-10-18T15:09:56.842Z,0.90
2022-10-18T15:13:08.087Z,1.00
2022-10-18T15:15:50.368Z,1.27
2022-10-18T15:18:36.022Z,1.13
2022-10-18T15:21:23.749Z,0.52
2022-10-18T15:24:32.685Z,1.33
2022-10-18T15:27:26.569Z,0.95
2022-10-18T15:30:36.369Z,1.27
2022-10-18T15:33:24.179Z,0.80
2022-10-18T15:36:12.185Z,1.13
2022-10-18T15:39:14.506Z,1.05
2022-10-18T15:42:02.602Z,0.80
2022-10-18T15:44:51.397Z,1.23
2022-10-18T15:47:36.591Z,1.10
2022-10-18T15:50:43.766Z,1.60
2022-10-18T15:53:35.552Z,1.08
2022-10-18T15:56:36.015Z,1.65
2022-10-18T15:59:32.228Z,0.90
2022-10-18T16:02:19.060Z,1.35
2022-10-18T16:05:05.015Z,1.08
2022-10-18T16:07:53.546Z,0.65
2022-10-18T16:10:38.893Z,0.70
2022-10-18T16:13:24.732Z,1.02
2022-10-18T16:16:24.892Z,1.30
2022-10-18T16:19:15.608Z,0.95
2022-10-18T16:22:06.058Z,1.25
2022-10-18T16:24:52.903Z,1.53
2022-10-18T16:27:38.668Z,1.33
2022-10-18T16:30:35.962Z,1.42
2022-10-18T16:33:21.771Z,1.00
2022-10-18T16:36:07.235Z,1.23
2022-10-18T16:38:55.024Z,1.13
2022-10-18T16:41:40.778Z,1.35
2022-10-18T16:44:26.090Z,1.70
2022-10-18T16:47:11.870Z,2.08
2022-10-18T16:49:57.453Z,2.53
2022-10-18T16:52:44.134Z,1.98
2022-10-18T16:55:29.582Z,2.13
2022-10-18T16:58:17.908Z,1.67
2022-10-18T17:01:06.680Z,2.03
2022-10-18T17:03:55.406Z,2.35
2022-10-18T17:06:41.147Z,1.80
2022-10-18T17:09:26.656Z,2.08
2022-10-18T17:12:12.037Z,2.30
2022-10-18T17:14:57.622Z,2.08
2022-10-18T17:17:43.780Z,2.15
2022-10-18T17:20:29.544Z,2.35
2022-10-18T17:23:15.616Z,2.35
2022-10-18T17:26:06.889Z,1.70
2022-10-18T17:29:04.079Z,1.73
2022-10-18T17:31:49.907Z,2.20
2022-10-18T17:34:36.178Z,2.60
2022-10-18T17:37:21.822Z,2.95
2022-10-18T17:40:09.118Z,2.20
2022-10-18T17:42:54.869Z,2.92
2022-10-18T17:45:48.298Z,3.00
2022-10-18T17:48:35.801Z,1.65
2022-10-18T17:51:21.783Z,2.55
2022-10-18T17:54:08.221Z,2.35
2022-10-18T17:56:54.701Z,2.17
2022-10-18T17:59:40.354Z,2.28
2022-10-18T18:02:26.036Z,3.13
2022-10-18T18:05:12.704Z,3.63
2022-10-18T18:08:02.932Z,3.42
2022-10-18T18:10:54.856Z,3.38
2022-10-18T18:13:40.497Z,2.97
2022-10-18T18:16:28.619Z,3.20
2022-10-18T18:19:15.669Z,4.35
2022-10-18T18:22:01.756Z,2.85
2022-10-18T18:24:47.379Z,3.22
2022-10-18T18:27:32.955Z,4.10
2022-10-18T18:30:18.593Z,4.22
2022-10-18T18:33:04.330Z,3.55
2022-10-18T18:35:55.495Z,3.55
2022-10-18T18:38:44.723Z,2.90
2022-10-18T18:41:30.348Z,3.72
2022-10-18T18:44:16.046Z,4.15
2022-10-18T18:47:07.411Z,3.95
2022-10-18T18:49:56.173Z,3.90
2022-10-18T18:52:41.436Z,4.28
2022-10-18T18:55:26.719Z,4.88
2022-10-18T18:58:12.265Z,4.10
2022-10-18T19:00:58.007Z,3.97
2022-10-18T19:03:44.965Z,3.95
2022-10-18T19:06:36.965Z,3.97
2022-10-18T19:09:23.033Z,4.43
2022-10-18T19:12:08.881Z,4.72
2022-10-18T19:14:54.128Z,4.25
2022-10-18T19:17:39.562Z,4.75
2022-10-18T19:20:24.984Z,5.07
2022-10-18T19:23:10.679Z,4.95
2022-10-18T19:26:09.815Z,3.97
2022-10-18T19:29:00.037Z,4.05
2022-10-18T19:31:45.858Z,4.07
2022-10-18T19:34:34.511Z,4.03
2022-10-18T19:37:20.126Z,3.60
2022-10-18T19:40:06.372Z,3.80
2022-10-18T19:42:51.948Z,4.53
2022-10-18T19:45:37.240Z,3.28
2022-10-18T19:48:22.613Z,4.10
2022-10-18T19:51:09.631Z,3.95
2022-10-18T19:53:57.001Z,3.15
2022-10-18T19:56:42.894Z,2.90
2022-10-18T19:59:28.385Z,3.30
2022-10-18T20:02:17.725Z,3.17
2022-10-18T20:05:04.004Z,2.95
2022-10-18T20:07:49.681Z,2.67
2022-10-18T20:10:35.441Z,3.20
2022-10-18T20:13:22.351Z,2.55
2022-10-18T20:16:09.746Z,2.63
2022-10-18T20:19:00.064Z,2.53
2022-10-18T20:21:45.788Z,1.83
2022-10-18T20:24:31.150Z,2.78
2022-10-18T20:27:16.384Z,3.00
2022-10-18T20:30:01.925Z,2.53
2022-10-18T20:32:47.167Z,2.15
2022-10-18T20:35:32.664Z,2.50
2022-10-18T20:38:17.984Z,3.83
2022-10-18T20:41:14.379Z,3.33
2022-10-18T20:44:02.614Z,2.00
2022-10-18T20:46:48.346Z,2.33
2022-10-18T20:49:33.852Z,2.83
2022-10-18T20:52:19.233Z,2.65
2022-10-18T20:55:05.029Z,2.00
2022-10-18T20:57:50.223Z,1.83
2022-10-18T21:00:35.822Z,2.22
2022-10-18T21:03:22.333Z,2.35
2022-10-18T21:06:12.204Z,2.25
2022-10-18T21:08:59.234Z,2.28
2022-10-18T21:11:50.237Z,1.98
2022-10-18T21:14:35.927Z,1.30
2022-10-18T21:17:21.434Z,1.80
2022-10-18T21:20:07.777Z,1.73
2022-10-18T21:22:54.098Z,1.80
2022-10-18T21:25:45.143Z,1.70
2022-10-18T21:28:30.781Z,2.55
2022-10-18T21:31:27.869Z,1.95
2022-10-18T21:34:15.978Z,1.20
2022-10-18T21:37:01.580Z,1.33
2022-10-18T21:39:46.979Z,1.98
2022-10-18T21:42:32.964Z,1.83
2022-10-18T21:45:18.959Z,2.88
2022-10-18T21:48:04.863Z,1.95
2022-10-18T21:50:50.585Z,2.47
2022-10-18T21:53:36.808Z,1.80
2022-10-18T21:56:28.144Z,1.95
2022-10-18T21:59:14.254Z,1.85
2022-10-18T22:02:01.307Z,1.92
2022-10-18T22:04:47.131Z,1.63
2022-10-18T22:07:33.051Z,2.00
2022-10-18T22:10:18.713Z,2.22
2022-10-18T22:13:03.891Z,1.70
2022-10-18T22:15:49.892Z,1.50
2022-10-18T22:18:35.833Z,1.83
2022-10-18T22:21:21.605Z,1.50
2022-10-18T22:24:08.399Z,1.52
2022-10-18T22:26:53.843Z,2.33
2022-10-18T22:29:39.138Z,1.77
2022-10-18T22:32:24.766Z,1.40
2022-10-18T22:35:10.396Z,2.28
2022-10-18T22:37:55.787Z,1.50
2022-10-18T22:40:41.048Z,1.90
2022-10-18T22:43:29.520Z,1.95
2022-10-18T22:46:15.241Z,1.75
2022-10-18T22:49:01.235Z,2.40
2022-10-18T22:51:46.731Z,1.75
2022-10-18T22:54:32.339Z,1.92
2022-10-18T22:57:17.575Z,2.33
2022-10-18T23:00:03.897Z,1.92
2022-10-18T23:02:50.069Z,1.50
2022-10-18T23:05:43.878Z,1.60
2022-10-18T23:08:30.477Z,1.63
2022-10-18T23:11:16.643Z,1.35
2022-10-18T23:14:03.872Z,2.00
2022-10-18T23:16:49.151Z,1.80
2022-10-18T23:19:34.541Z,2.22
2022-10-18T23:22:21.401Z,2.65
2022-10-18T23:25:07.410Z,1.60
2022-10-18T23:27:52.887Z,1.48
2022-10-18T23:30:38.386Z,1.77
2022-10-18T23:33:24.134Z,2.10
2022-10-18T23:36:09.924Z,1.17
2022-10-18T23:38:55.952Z,1.77
2022-10-18T23:41:41.722Z,1.52
2022-10-18T23:44:26.983Z,1.55
2022-10-18T23:47:12.251Z,1.40
2022-10-18T23:49:58.950Z,1.55
2022-10-18T23:52:44.200Z,2.33
2022-10-18T23:55:29.871Z,1.48
2022-10-18T23:58:15.454Z,1.77
