createdAt,value
2023-07-14T00:01:59.680Z,99.90
2023-07-14T00:04:34.000Z,99.90
2023-07-14T00:07:02.105Z,99.90
2023-07-14T00:09:31.300Z,99.90
2023-07-14T00:11:59.139Z,99.90
2023-07-14T00:14:26.502Z,99.90
2023-07-14T00:16:55.094Z,99.90
2023-07-14T00:19:22.522Z,99.90
2023-07-14T00:21:51.096Z,99.90
2023-07-14T00:24:20.745Z,99.90
2023-07-14T00:26:52.231Z,99.90
2023-07-14T00:29:46.614Z,99.90
2023-07-14T00:32:22.212Z,99.90
2023-07-14T00:34:49.951Z,99.90
2023-07-14T00:37:17.116Z,99.90
2023-07-14T00:39:45.083Z,99.90
2023-07-14T00:42:18.289Z,99.90
2023-07-14T00:44:47.340Z,99.90
2023-07-14T00:47:32.686Z,99.90
2023-07-14T00:50:01.779Z,99.90
2023-07-14T00:52:32.400Z,99.90
2023-07-14T00:54:59.617Z,99.90
2023-07-14T00:57:30.000Z,99.90
2023-07-14T01:00:00.930Z,99.90
2023-07-14T01:02:29.040Z,99.90
2023-07-14T01:05:01.236Z,99.90
2023-07-14T01:07:39.535Z,99.90
2023-07-14T01:10:09.922Z,99.90
2023-07-14T01:12:39.633Z,99.90
2023-07-14T01:15:09.034Z,99.90
2023-07-14T01:17:38.378Z,99.90
2023-07-14T01:20:11.127Z,99.90
2023-07-14T01:23:01.649Z,99.90
2023-07-14T01:25:50.633Z,99.90
2023-07-14T01:28:19.135Z,99.90
2023-07-14T01:30:46.165Z,99.90
2023-07-14T01:33:16.460Z,99.90
2023-07-14T01:35:50.965Z,99.90
2023-07-14T01:38:18.057Z,99.90
2023-07-14T01:40:46.163Z,99.90
2023-07-14T01:43:14.376Z,99.90
2023-07-14T01:45:50.926Z,99.90
2023-07-14T01:48:25.684Z,99.90
2023-07-14T01:51:00.867Z,99.90
2023-07-14T01:53:56.004Z,99.90
2023-07-14T01:56:26.039Z,99.90
2023-07-14T01:59:24.383Z,99.90
2023-07-14T02:01:53.525Z,99.90
2023-07-14T02:04:31.880Z,99.90
2023-07-14T02:07:03.008Z,99.90
2023-07-14T02:09:32.685Z,99.90
2023-07-14T02:12:08.164Z,99.90
2023-07-14T02:14:50.381Z,99.90
2023-07-14T02:17:32.662Z,99.90
2023-07-14T02:20:07.636Z,99.90
2023-07-14T02:22:36.754Z,99.90
2023-07-14T02:25:04.976Z,99.90
2023-07-14T02:27:32.148Z,99.90
2023-07-14T02:30:06.535Z,99.90
2023-07-14T02:32:39.187Z,99.90
2023-07-14T02:35:16.268Z,99.90
2023-07-14T02:38:03.714Z,99.90
2023-07-14T02:40:47.496Z,99.90
2023-07-14T02:43:17.972Z,99.90
2023-07-14T02:45:48.106Z,99.90
2023-07-14T02:48:17.956Z,99.90
2023-07-14T02:50:45.165Z,99.90
2023-07-14T02:53:12.326Z,99.90
2023-07-14T02:55:40.412Z,99.90
2023-07-14T02:58:08.051Z,99.90
2023-07-14T03:00:36.280Z,99.90
2023-07-14T03:03:03.896Z,99.90
2023-07-14T03:05:31.094Z,99.90
2023-07-14T03:16:09.753Z,99.90
2023-07-14T03:17:59.160Z,99.90
2023-07-14T03:18:37.025Z,99.90
2023-07-14T03:21:05.636Z,99.90
2023-07-14T03:23:34.299Z,99.90
2023-07-14T03:26:04.077Z,99.90
2023-07-14T03:28:54.880Z,99.90
2023-07-14T03:31:26.785Z,99.90
2023-07-14T03:34:05.720Z,99.90
2023-07-14T03:36:33.039Z,99.90
2023-07-14T03:39:21.618Z,99.90
2023-07-14T03:41:49.094Z,99.90
2023-07-14T03:44:16.125Z,99.90
2023-07-14T03:46:43.301Z,99.90
2023-07-14T03:49:10.504Z,99.90
2023-07-14T03:51:38.160Z,99.90
2023-07-14T03:54:05.308Z,99.90
2023-07-14T03:56:32.568Z,99.90
2023-07-14T03:58:59.875Z,99.90
2023-07-14T04:01:27.050Z,99.90
2023-07-14T04:03:54.281Z,99.90
2023-07-14T04:06:21.902Z,99.90
2023-07-14T04:08:56.282Z,99.90
2023-07-14T04:11:23.473Z,99.90
2023-07-14T04:13:50.559Z,99.90
2023-07-14T04:16:17.795Z,99.90
2023-07-14T04:18:44.914Z,99.90
2023-07-14T04:21:14.705Z,99.90
2023-07-14T04:23:42.197Z,99.90
2023-07-14T04:26:10.118Z,99.90
2023-07-14T04:28:37.890Z,99.90
2023-07-14T04:31:08.440Z,99.90
2023-07-14T04:33:35.542Z,99.90
2023-07-14T04:36:02.750Z,99.90
2023-07-14T04:38:30.865Z,99.90
2023-07-14T04:41:00.961Z,99.90
2023-07-14T04:43:28.088Z,99.90
2023-07-14T04:45:55.566Z,99.90
2023-07-14T04:48:24.551Z,99.90
2023-07-14T04:50:52.688Z,99.90
2023-07-14T04:53:20.928Z,99.90
2023-07-14T04:55:49.580Z,99.90
2023-07-14T04:58:18.370Z,99.90
2023-07-14T05:00:46.811Z,99.90
2023-07-14T05:03:14.136Z,99.90
2023-07-14T05:05:41.326Z,99.90
2023-07-14T05:08:08.820Z,99.90
2023-07-14T05:10:38.805Z,99.90
2023-07-14T05:13:07.790Z,99.90
2023-07-14T05:15:35.197Z,99.90
2023-07-14T05:18:02.480Z,99.90
2023-07-14T05:20:30.489Z,99.90
2023-07-14T05:22:58.090Z,99.90
2023-07-14T05:25:25.393Z,99.90
2023-07-14T05:27:52.474Z,99.90
2023-07-14T05:30:24.535Z,99.90
2023-07-14T05:32:51.971Z,99.90
2023-07-14T05:35:26.061Z,99.90
2023-07-14T05:37:55.041Z,99.90
2023-07-14T05:40:22.414Z,99.90
2023-07-14T05:42:49.707Z,99.90
2023-07-14T05:45:17.014Z,99.90
2023-07-14T05:47:49.390Z,99.90
2023-07-14T05:50:17.526Z,99.90
2023-07-14T05:52:45.780Z,99.90
2023-07-14T05:55:12.874Z,99.90
2023-07-14T05:57:40.296Z,99.90
2023-07-14T06:00:17.994Z,99.90
2023-07-14T06:02:48.091Z,99.90
2023-07-14T06:05:16.232Z,99.90
2023-07-14T06:07:43.664Z,99.90
2023-07-14T06:10:13.143Z,99.90
2023-07-14T06:12:40.285Z,99.90
2023-07-14T06:15:08.036Z,99.90
2023-07-14T06:17:35.661Z,99.90
2023-07-14T06:20:02.919Z,99.90
2023-07-14T06:22:30.096Z,99.90
2023-07-14T06:24:57.287Z,99.90
2023-07-14T06:27:25.448Z,99.90
2023-07-14T06:29:52.606Z,99.90
2023-07-14T06:32:19.902Z,99.90
2023-07-14T06:34:48.238Z,99.90
2023-07-14T06:37:15.298Z,99.90
2023-07-14T06:39:42.521Z,99.90
2023-07-14T06:42:10.823Z,99.90
2023-07-14T06:44:37.966Z,99.90
2023-07-14T06:47:05.591Z,99.90
2023-07-14T06:49:33.459Z,99.90
2023-07-14T06:52:00.852Z,99.90
2023-07-14T06:54:28.017Z,99.90
2023-07-14T06:56:58.592Z,99.90
2023-07-14T06:59:26.562Z,99.90
2023-07-14T07:01:53.807Z,99.90
2023-07-14T07:04:21.003Z,99.90
2023-07-14T07:06:48.082Z,99.90
2023-07-14T07:09:15.240Z,99.90
2023-07-14T07:11:42.367Z,99.90
2023-07-14T07:14:09.655Z,99.90
2023-07-14T07:16:37.815Z,99.90
2023-07-14T07:19:05.072Z,99.90
2023-07-14T07:21:32.184Z,99.90
2023-07-14T07:23:59.319Z,99.90
2023-07-14T07:26:26.416Z,99.90
2023-07-14T07:28:53.842Z,99.90
2023-07-14T07:31:22.787Z,99.90
2023-07-14T07:33:50.090Z,99.90
2023-07-14T07:36:18.469Z,99.90
2023-07-14T07:38:53.086Z,99.90
2023-07-14T07:41:23.731Z,99.90
2023-07-14T07:43:51.360Z,99.90
2023-07-14T07:46:18.884Z,99.90
2023-07-14T07:48:46.411Z,99.90
2023-07-14T07:51:13.704Z,99.90
2023-07-14T07:53:40.992Z,99.90
2023-07-14T07:56:08.187Z,99.90
2023-07-14T07:58:35.446Z,99.90
2023-07-14T08:01:05.639Z,99.90
2023-07-14T08:03:38.001Z,99.90
2023-07-14T08:06:07.436Z,99.90
2023-07-14T08:08:35.557Z,99.90
2023-07-14T08:11:03.669Z,99.90
2023-07-14T08:13:31.285Z,99.90
2023-07-14T08:16:01.682Z,99.90
2023-07-14T08:18:29.976Z,99.90
2023-07-14T08:20:57.580Z,99.90
2023-07-14T08:23:27.483Z,99.90
2023-07-14T08:25:59.105Z,99.90
2023-07-14T08:28:27.410Z,99.90
2023-07-14T08:30:57.331Z,99.90
2023-07-14T08:33:25.569Z,99.90
2023-07-14T08:35:54.439Z,99.90
2023-07-14T08:38:23.004Z,99.90
2023-07-14T08:41:00.560Z,99.90
2023-07-14T08:43:45.623Z,99.90
2023-07-14T08:46:35.625Z,99.90
2023-07-14T08:49:29.174Z,99.90
2023-07-14T08:52:05.202Z,99.90
2023-07-14T08:54:49.417Z,99.90
2023-07-14T08:57:24.219Z,99.90
2023-07-14T08:59:58.347Z,99.90
2023-07-14T09:02:46.757Z,99.90
2023-07-14T09:05:29.340Z,99.90
2023-07-14T09:07:58.014Z,99.90
2023-07-14T09:14:07.639Z,99.90
2023-07-14T09:16:40.731Z,99.90
2023-07-14T09:23:01.587Z,99.90
2023-07-14T09:25:44.831Z,99.90
2023-07-14T09:28:55.395Z,99.90
2023-07-14T09:31:32.857Z,99.90
2023-07-14T09:34:06.145Z,99.90
2023-07-14T09:36:37.322Z,99.90
2023-07-14T09:39:16.199Z,99.90
2023-07-14T09:41:49.332Z,99.90
2023-07-14T09:44:16.853Z,99.90
2023-07-14T09:46:50.971Z,99.90
2023-07-14T09:49:29.537Z,99.90
2023-07-14T09:52:09.680Z,99.90
2023-07-14T09:54:46.508Z,99.90
2023-07-14T09:57:28.997Z,99.90
2023-07-14T10:00:16.008Z,99.90
2023-07-14T10:05:47.292Z,99.90
2023-07-14T10:09:00.555Z,99.90
2023-07-14T10:11:30.994Z,99.90
2023-07-14T10:28:20.299Z,99.90
2023-07-14T10:31:12.403Z,99.90
2023-07-14T10:34:03.477Z,99.90
2023-07-14T10:52:10.621Z,99.90
2023-07-14T10:54:53.145Z,99.90
2023-07-14T10:57:49.599Z,99.90
2023-07-14T11:00:22.526Z,99.90
2023-07-14T11:03:16.788Z,99.90
2023-07-14T11:05:54.284Z,99.90
2023-07-14T11:08:21.892Z,99.90
2023-07-14T11:11:18.008Z,99.90
2023-07-14T11:14:00.196Z,99.90
2023-07-14T11:16:42.147Z,99.90
2023-07-14T11:19:46.537Z,99.90
2023-07-14T11:22:45.571Z,99.90
2023-07-14T11:25:33.577Z,99.90
2023-07-14T11:28:12.529Z,99.90
2023-07-14T11:30:45.945Z,99.90
2023-07-14T11:33:15.902Z,99.90
2023-07-14T11:36:00.729Z,99.90
2023-07-14T11:38:36.094Z,99.90
2023-07-14T11:41:03.878Z,99.90
2023-07-14T11:43:32.188Z,99.90
2023-07-14T11:46:07.888Z,99.90
2023-07-14T11:48:41.141Z,99.90
2023-07-14T11:51:17.961Z,99.90
2023-07-14T11:54:07.236Z,99.60
2023-07-14T11:56:40.923Z,99.40
2023-07-14T11:59:17.347Z,99.30
2023-07-14T12:01:51.244Z,99.90
2023-07-14T12:04:29.399Z,99.90
2023-07-14T12:07:23.568Z,99.90
2023-07-14T12:10:27.779Z,99.90
2023-07-14T12:13:20.344Z,99.90
2023-07-14T12:16:01.513Z,99.90
2023-07-14T12:18:34.399Z,99.90
2023-07-14T12:21:17.382Z,99.90
2023-07-14T12:23:49.712Z,99.80
2023-07-14T12:27:05.821Z,99.00
2023-07-14T12:29:44.346Z,98.80
2023-07-14T12:32:21.662Z,98.90
2023-07-14T12:34:48.815Z,98.90
2023-07-14T12:37:19.200Z,98.80
2023-07-14T12:39:48.089Z,98.40
2023-07-14T12:42:17.383Z,99.30
2023-07-14T12:44:45.280Z,99.90
2023-07-14T12:47:18.607Z,99.90
2023-07-14T12:49:52.958Z,99.90
2023-07-14T12:52:30.912Z,99.90
2023-07-14T12:55:03.621Z,99.90
2023-07-14T12:57:35.144Z,99.90
2023-07-14T13:00:29.642Z,99.90
2023-07-14T13:03:01.079Z,99.40
2023-07-14T13:05:47.009Z,99.00
2023-07-14T13:11:07.499Z,98.40
2023-07-14T13:13:52.069Z,98.60
2023-07-14T13:16:39.683Z,98.60
2023-07-14T13:19:39.536Z,97.40
2023-07-14T13:22:29.084Z,97.70
2023-07-14T13:25:20.088Z,97.80
2023-07-14T13:27:47.580Z,98.00
2023-07-14T13:30:40.098Z,97.70
2023-07-14T13:33:26.209Z,97.90
2023-07-14T13:36:03.253Z,97.70
2023-07-14T13:38:31.648Z,97.60
2023-07-14T13:41:17.671Z,97.60
2023-07-14T13:44:03.121Z,98.00
2023-07-14T13:49:16.331Z,97.90
2023-07-14T13:51:43.651Z,97.00
2023-07-14T13:54:19.238Z,97.70
2023-07-14T13:56:50.534Z,98.80
2023-07-14T13:59:22.604Z,98.30
2023-07-14T14:01:59.172Z,97.90
2023-07-14T14:04:36.582Z,97.40
2023-07-14T14:07:09.675Z,97.30
2023-07-14T14:12:23.294Z,97.10
2023-07-14T14:20:34.983Z,97.30
2023-07-14T14:23:07.704Z,97.50
2023-07-14T14:25:39.321Z,97.90
2023-07-14T14:31:05.856Z,97.20
2023-07-14T14:36:19.256Z,97.40
2023-07-14T14:38:48.324Z,97.60
2023-07-14T14:41:33.408Z,98.10
2023-07-14T14:44:01.830Z,97.40
2023-07-14T14:46:35.477Z,97.70
2023-07-14T14:49:20.564Z,97.70
2023-07-14T14:51:49.758Z,97.30
2023-07-14T14:57:07.013Z,96.90
2023-07-14T15:02:19.183Z,96.60
2023-07-14T15:04:47.026Z,97.10
2023-07-14T15:21:25.465Z,97.80
2023-07-14T15:29:32.432Z,97.80
2023-07-14T15:32:10.448Z,98.00
2023-07-14T15:34:49.726Z,98.10
2023-07-14T15:40:09.411Z,97.90
2023-07-14T15:42:40.567Z,97.80
2023-07-14T15:45:22.421Z,97.80
2023-07-14T15:48:00.099Z,97.70
2023-07-14T15:50:32.087Z,97.90
2023-07-14T15:53:11.925Z,97.90
2023-07-14T15:55:41.654Z,98.00
2023-07-14T15:58:26.961Z,98.10
2023-07-14T16:03:52.893Z,97.80
2023-07-14T16:06:25.945Z,97.80
2023-07-14T16:09:08.870Z,97.40
2023-07-14T16:11:38.601Z,97.20
2023-07-14T16:16:52.390Z,97.30
2023-07-14T16:19:20.276Z,97.40
2023-07-14T16:21:49.875Z,97.40
2023-07-14T16:24:24.385Z,97.30
2023-07-14T16:26:58.105Z,97.70
2023-07-14T16:29:31.672Z,97.90
2023-07-14T16:31:59.770Z,98.00
2023-07-14T16:34:29.999Z,97.90
2023-07-14T16:37:03.694Z,98.00
2023-07-14T16:39:34.942Z,98.50
2023-07-14T16:42:04.392Z,98.60
2023-07-14T16:44:31.867Z,98.80
2023-07-14T16:47:03.953Z,98.70
2023-07-14T16:49:31.267Z,99.00
2023-07-14T16:51:58.703Z,98.90
2023-07-14T16:54:38.106Z,98.80
2023-07-14T16:57:27.739Z,98.80
2023-07-14T16:59:56.051Z,98.60
2023-07-14T17:02:25.992Z,98.40
2023-07-14T17:04:56.901Z,98.60
2023-07-14T17:07:24.234Z,98.60
2023-07-14T17:09:51.430Z,98.70
2023-07-14T17:12:18.994Z,98.40
2023-07-14T17:14:46.063Z,98.40
2023-07-14T17:17:16.597Z,98.20
2023-07-14T17:19:44.096Z,98.20
2023-07-14T17:22:13.471Z,98.20
2023-07-14T17:24:42.169Z,98.30
2023-07-14T17:27:18.256Z,98.50
2023-07-14T17:29:51.919Z,98.40
2023-07-14T17:32:19.514Z,98.40
2023-07-14T17:34:46.602Z,98.40
2023-07-14T17:37:22.568Z,98.50
2023-07-14T17:39:49.866Z,98.30
2023-07-14T17:42:19.730Z,98.40
2023-07-14T17:44:47.095Z,98.40
2023-07-14T17:47:14.180Z,98.50
2023-07-14T17:49:42.074Z,98.70
2023-07-14T17:52:17.106Z,99.30
2023-07-14T17:54:45.018Z,98.90
2023-07-14T17:57:23.297Z,99.10
2023-07-14T17:59:54.298Z,98.90
2023-07-14T18:02:28.031Z,98.80
2023-07-14T18:04:55.316Z,98.50
2023-07-14T18:07:22.666Z,98.60
2023-07-14T18:09:49.712Z,99.00
2023-07-14T18:12:18.607Z,98.80
2023-07-14T18:14:46.885Z,98.40
2023-07-14T18:17:16.388Z,98.20
2023-07-14T18:19:44.726Z,98.40
2023-07-14T18:22:30.093Z,98.50
2023-07-14T18:24:58.565Z,98.60
2023-07-14T18:27:26.304Z,98.80
2023-07-14T18:29:53.466Z,98.90
2023-07-14T18:32:20.564Z,98.80
2023-07-14T18:34:47.798Z,98.90
2023-07-14T18:37:15.570Z,98.90
2023-07-14T18:39:47.827Z,98.90
2023-07-14T18:42:19.127Z,98.60
2023-07-14T18:44:46.338Z,98.60
2023-07-14T18:47:14.614Z,98.60
2023-07-14T18:49:42.611Z,98.70
2023-07-14T18:52:16.339Z,98.50
2023-07-14T18:54:43.978Z,98.40
2023-07-14T18:57:19.152Z,98.50
2023-07-14T18:59:46.888Z,98.70
2023-07-14T19:02:34.954Z,98.70
2023-07-14T19:05:09.441Z,98.80
2023-07-14T19:07:37.070Z,98.90
2023-07-14T19:10:06.593Z,99.00
2023-07-14T19:12:35.866Z,99.10
2023-07-14T19:15:18.608Z,99.20
2023-07-14T19:17:50.627Z,99.30
2023-07-14T19:20:20.324Z,99.40
2023-07-14T19:22:49.521Z,99.50
2023-07-14T19:25:22.604Z,99.60
2023-07-14T19:27:51.212Z,99.90
2023-07-14T19:30:22.984Z,99.90
2023-07-14T19:32:58.251Z,99.90
2023-07-14T19:35:25.549Z,99.90
2023-07-14T19:37:55.040Z,99.90
2023-07-14T19:40:29.243Z,99.90
2023-07-14T19:42:56.424Z,99.90
2023-07-14T19:45:26.897Z,99.90
2023-07-14T19:48:01.924Z,99.90
2023-07-14T19:50:29.347Z,99.90
2023-07-14T19:52:59.595Z,99.90
2023-07-14T19:55:28.102Z,99.90
2023-07-14T19:58:07.018Z,99.90
2023-07-14T20:00:34.874Z,99.90
2023-07-14T20:03:04.060Z,99.90
2023-07-14T20:05:31.678Z,99.90
2023-07-14T20:07:58.917Z,99.90
2023-07-14T20:10:32.492Z,99.90
2023-07-14T20:13:09.790Z,99.90
2023-07-14T20:15:36.816Z,99.90
2023-07-14T20:18:20.905Z,99.90
2023-07-14T20:20:48.879Z,99.90
2023-07-14T20:23:40.558Z,99.90
2023-07-14T20:26:24.972Z,99.90
2023-07-14T20:28:52.476Z,99.90
2023-07-14T20:31:24.031Z,99.90
2023-07-14T20:33:54.420Z,99.90
2023-07-14T20:36:26.890Z,99.90
2023-07-14T20:38:54.934Z,99.90
2023-07-14T20:41:31.494Z,99.90
2023-07-14T20:44:02.268Z,99.90
2023-07-14T20:46:34.167Z,99.90
2023-07-14T20:49:16.461Z,99.90
2023-07-14T20:51:48.899Z,99.90
2023-07-14T20:54:16.266Z,99.90
2023-07-14T20:56:44.065Z,99.90
2023-07-14T20:59:14.232Z,99.90
2023-07-14T21:01:41.375Z,99.90
2023-07-14T21:04:24.875Z,99.90
2023-07-14T21:06:52.262Z,99.90
2023-07-14T21:09:20.888Z,99.90
2023-07-14T21:11:48.146Z,99.90
2023-07-14T21:14:17.715Z,99.90
2023-07-14T21:16:44.741Z,99.90
2023-07-14T21:19:12.735Z,99.90
2023-07-14T21:21:54.706Z,99.90
2023-07-14T21:24:24.617Z,99.90
2023-07-14T21:27:03.462Z,99.90
2023-07-14T21:29:31.607Z,99.90
2023-07-14T21:31:58.707Z,99.90
2023-07-14T21:34:27.142Z,99.90
2023-07-14T21:36:55.817Z,99.90
2023-07-14T21:39:25.015Z,99.90
2023-07-14T21:41:54.132Z,99.90
2023-07-14T21:44:22.704Z,99.90
2023-07-14T21:46:52.241Z,99.90
2023-07-14T21:49:20.080Z,99.90
2023-07-14T21:51:53.890Z,99.90
2023-07-14T21:54:29.907Z,99.90
2023-07-14T21:56:57.208Z,99.90
2023-07-14T21:59:27.644Z,99.90
2023-07-14T22:01:54.754Z,99.90
2023-07-14T22:04:35.274Z,99.90
2023-07-14T22:07:09.238Z,99.90
2023-07-14T22:09:39.989Z,99.90
2023-07-14T22:12:17.082Z,99.90
2023-07-14T22:14:44.542Z,99.90
2023-07-14T22:17:16.746Z,99.90
2023-07-14T22:19:44.547Z,99.90
2023-07-14T22:22:12.250Z,99.90
2023-07-14T22:24:39.347Z,99.90
2023-07-14T22:27:12.257Z,99.90
2023-07-14T22:29:42.442Z,99.90
2023-07-14T22:32:13.613Z,99.90
2023-07-14T22:34:40.603Z,99.90
2023-07-14T22:37:07.827Z,99.90
2023-07-14T22:39:34.854Z,99.90
2023-07-14T22:42:01.940Z,99.90
2023-07-14T22:44:29.060Z,99.90
2023-07-14T22:46:56.334Z,99.90
2023-07-14T22:49:23.902Z,99.90
2023-07-14T22:51:55.392Z,99.90
2023-07-14T22:54:23.116Z,99.90
2023-07-14T22:56:50.403Z,99.90
2023-07-14T22:59:17.860Z,99.90
2023-07-14T23:01:44.931Z,99.90
2023-07-14T23:04:13.453Z,99.90
2023-07-14T23:06:40.633Z,99.90
2023-07-14T23:09:08.533Z,99.90
2023-07-14T23:11:38.676Z,99.90
2023-07-14T23:14:06.059Z,99.90
2023-07-14T23:16:33.323Z,99.90
2023-07-14T23:19:00.616Z,99.90
2023-07-14T23:21:35.042Z,99.90
2023-07-14T23:24:07.685Z,99.90
2023-07-14T23:26:35.694Z,99.90
2023-07-14T23:29:03.247Z,99.90
2023-07-14T23:31:38.920Z,99.90
2023-07-14T23:34:12.860Z,99.90
2023-07-14T23:36:40.651Z,99.90
2023-07-14T23:39:08.968Z,99.90
2023-07-14T23:41:36.756Z,99.90
2023-07-14T23:44:05.991Z,99.90
2023-07-14T23:46:34.396Z,99.90
2023-07-14T23:49:01.576Z,99.90
2023-07-14T23:51:34.914Z,99.90
2023-07-14T23:54:05.774Z,99.90
2023-07-14T23:56:37.095Z,99.90
2023-07-14T23:59:04.998Z,99.90
