createdAt,value
2019-03-28T05:30:52.887Z,8
2019-03-28T05:32:05.155Z,12
2019-03-28T05:33:17.654Z,16
2019-03-28T05:34:29.654Z,16
2019-03-28T05:35:42.015Z,16
2019-03-28T05:36:54.164Z,16
2019-03-28T05:39:18.659Z,20
2019-03-28T05:40:30.949Z,20
2019-03-28T05:41:43.167Z,24
2019-03-28T05:42:55.401Z,20
2019-03-28T05:44:07.688Z,28
2019-03-28T05:45:19.906Z,28
2019-03-28T05:47:44.422Z,32
2019-03-28T05:48:56.661Z,32
2019-03-28T05:50:08.944Z,36
2019-03-28T05:51:21.333Z,36
2019-03-28T05:52:33.414Z,44
2019-03-28T05:53:45.687Z,48
2019-03-28T05:54:57.922Z,48
2019-03-28T05:57:22.418Z,56
2019-03-28T05:58:34.673Z,56
2019-03-28T05:59:46.926Z,60
2019-03-28T06:00:59.190Z,64
2019-03-28T06:03:23.688Z,68
2019-03-28T06:04:35.939Z,76
2019-03-28T06:05:48.194Z,88
2019-03-28T06:07:00.433Z,92
2019-03-28T06:08:12.857Z,100
2019-03-28T06:09:24.965Z,104
2019-03-28T06:10:37.267Z,100
2019-03-28T06:11:49.457Z,100
2019-03-28T06:13:01.794Z,104
2019-03-28T06:15:26.241Z,124
2019-03-28T06:16:38.446Z,124
2019-03-28T06:17:50.705Z,124
2019-03-28T06:19:02.992Z,124
2019-03-28T06:20:15.262Z,132
2019-03-28T06:21:27.506Z,140
2019-03-28T06:22:39.733Z,148
2019-03-28T06:23:51.957Z,148
2019-03-28T06:25:04.401Z,156
2019-03-28T06:26:17.081Z,160
2019-03-28T06:27:28.711Z,172
2019-03-28T06:28:41.064Z,184
2019-03-28T06:29:53.278Z,196
2019-03-28T06:34:42.264Z,228
2019-03-28T06:35:54.480Z,232
2019-03-28T06:37:08.460Z,236
2019-03-28T06:39:31.314Z,256
2019-03-28T06:40:43.498Z,264
2019-03-28T06:41:55.734Z,268
2019-03-28T06:43:07.982Z,264
2019-03-28T06:44:20.248Z,260
2019-03-28T06:47:57.000Z,248
2019-03-28T06:49:09.260Z,244
2019-03-28T06:51:33.843Z,232
2019-03-28T06:52:46.286Z,228
2019-03-28T06:53:58.303Z,232
2019-03-28T06:55:10.535Z,228
2019-03-28T06:56:22.864Z,220
2019-03-28T06:57:35.009Z,220
2019-03-28T06:58:47.318Z,224
2019-03-28T06:59:59.559Z,232
2019-03-28T07:01:11.790Z,240
2019-03-28T07:02:24.030Z,256
2019-03-28T07:03:36.281Z,248
2019-03-28T07:04:48.947Z,232
2019-03-28T07:06:00.866Z,224
2019-03-28T07:07:13.045Z,224
2019-03-28T07:12:02.127Z,288
2019-03-28T07:13:14.282Z,276
2019-03-28T07:14:26.604Z,256
2019-03-28T07:15:38.818Z,244
2019-03-28T07:16:51.537Z,224
2019-03-28T07:18:03.391Z,208
2019-03-28T07:19:15.552Z,208
2019-03-28T07:20:27.802Z,212
2019-03-28T07:21:40.164Z,208
2019-03-28T07:22:52.563Z,204
2019-03-28T07:24:04.573Z,204
2019-03-28T07:25:18.145Z,204
2019-03-28T07:27:41.354Z,204
2019-03-28T07:28:53.655Z,200
2019-03-28T07:30:05.921Z,196
2019-03-28T07:31:18.058Z,196
2019-03-28T07:32:30.302Z,208
2019-03-28T07:33:42.719Z,228
2019-03-28T07:34:54.827Z,248
2019-03-28T07:36:07.093Z,272
2019-03-28T07:37:19.417Z,284
2019-03-28T07:38:31.658Z,288
2019-03-28T07:39:43.835Z,256
2019-03-28T07:40:56.325Z,236
2019-03-28T07:42:08.458Z,252
2019-03-28T07:43:20.639Z,240
2019-03-28T07:45:45.126Z,220
2019-03-28T07:46:59.169Z,228
2019-03-28T07:48:09.621Z,244
2019-03-28T07:50:34.107Z,248
2019-03-28T07:51:46.480Z,248
2019-03-28T07:52:58.683Z,256
2019-03-28T07:54:10.854Z,264
2019-03-28T07:55:23.121Z,280
2019-03-28T07:56:35.469Z,352
2019-03-28T07:57:47.767Z,328
2019-03-28T08:00:12.128Z,312
2019-03-28T08:01:24.516Z,380
2019-03-28T08:03:48.901Z,468
2019-03-28T08:05:01.147Z,484
2019-03-28T08:06:13.377Z,512
2019-03-28T08:07:25.717Z,532
2019-03-28T08:09:50.216Z,540
2019-03-28T08:11:02.420Z,564
2019-03-28T08:13:26.898Z,600
2019-03-28T08:15:51.419Z,628
2019-03-28T08:17:03.659Z,664
2019-03-28T08:18:16.312Z,684
2019-03-28T08:19:28.159Z,684
2019-03-28T08:21:52.758Z,688
2019-03-28T08:23:04.893Z,704
2019-03-28T08:24:17.181Z,720
2019-03-28T08:25:29.401Z,748
2019-03-28T08:27:53.899Z,712
2019-03-28T08:29:06.172Z,684
2019-03-28T08:30:18.512Z,704
2019-03-28T08:31:30.663Z,728
2019-03-28T08:32:42.909Z,748
2019-03-28T08:33:55.205Z,748
2019-03-28T08:35:07.425Z,740
2019-03-28T08:36:19.672Z,748
2019-03-28T08:37:31.918Z,712
2019-03-28T08:41:08.784Z,612
2019-03-28T08:42:21.019Z,636
2019-03-28T08:44:45.429Z,716
2019-03-28T08:45:57.770Z,732
2019-03-28T08:47:09.924Z,728
2019-03-28T08:49:34.444Z,720
2019-03-28T08:50:46.692Z,744
2019-03-28T08:51:58.945Z,776
2019-03-28T08:53:11.192Z,792
2019-03-28T08:55:35.876Z,768
2019-03-28T08:59:12.446Z,712
2019-03-28T09:00:24.710Z,748
2019-03-28T09:01:37.012Z,788
2019-03-28T09:02:49.222Z,828
2019-03-28T09:04:01.594Z,860
2019-03-28T09:05:13.719Z,884
2019-03-28T09:06:25.977Z,908
2019-03-28T09:07:38.202Z,924
2019-03-28T09:08:50.571Z,932
2019-03-28T09:10:02.827Z,920
2019-03-28T09:11:15.100Z,912
2019-03-28T09:12:27.224Z,904
2019-03-28T09:13:39.477Z,904
2019-03-28T09:16:03.998Z,916
2019-03-28T09:17:16.222Z,920
2019-03-28T09:18:28.577Z,912
2019-03-28T09:19:40.740Z,908
2019-03-28T09:20:53.124Z,904
2019-03-28T09:22:07.834Z,904
2019-03-28T09:23:19.996Z,908
2019-03-28T09:24:29.833Z,912
2019-03-28T09:25:42.065Z,920
2019-03-28T09:26:54.385Z,940
2019-03-28T09:28:06.637Z,936
2019-03-28T09:29:18.757Z,932
2019-03-28T09:30:30.995Z,916
2019-03-28T09:31:43.267Z,912
2019-03-28T09:34:07.781Z,944
2019-03-28T09:35:20.025Z,952
2019-03-28T09:36:32.371Z,948
2019-03-28T09:38:56.865Z,952
2019-03-28T09:40:09.014Z,948
2019-03-28T09:41:21.338Z,964
2019-03-28T09:43:45.928Z,988
2019-03-28T09:44:58.020Z,988
2019-03-28T09:46:10.468Z,984
2019-03-28T09:47:22.731Z,1036
2019-03-28T09:49:47.134Z,1044
2019-03-28T09:52:11.650Z,1040
2019-03-28T09:53:23.898Z,1044
2019-03-28T09:54:36.053Z,1048
2019-03-28T09:55:48.299Z,1060
2019-03-28T09:57:00.672Z,1064
2019-03-28T09:58:12.800Z,1064
2019-03-28T09:59:25.222Z,1056
2019-03-28T10:00:37.313Z,1040
2019-03-28T10:01:49.560Z,1028
2019-03-28T10:03:01.837Z,1016
2019-03-28T10:04:14.205Z,1012
2019-03-28T10:05:26.311Z,1004
2019-03-28T10:06:38.629Z,1004
2019-03-28T10:07:50.844Z,1000
2019-03-28T10:10:15.422Z,1016
2019-03-28T10:11:27.883Z,1036
2019-03-28T10:12:39.904Z,1044
2019-03-28T10:15:04.344Z,1028
2019-03-28T10:16:16.630Z,1032
2019-03-28T10:17:28.839Z,1052
2019-03-28T10:19:53.490Z,1076
2019-03-28T10:21:05.581Z,1076
2019-03-28T10:22:17.843Z,1072
2019-03-28T10:23:30.125Z,1056
2019-03-28T10:24:42.346Z,1052
2019-03-28T10:25:54.702Z,1064
2019-03-28T10:28:19.101Z,1104
2019-03-28T10:29:31.445Z,1100
2019-03-28T10:30:43.597Z,1088
2019-03-28T10:31:55.857Z,1092
2019-03-28T10:33:08.103Z,1096
2019-03-28T10:34:20.377Z,1104
2019-03-28T10:35:32.619Z,1164
2019-03-28T10:36:44.889Z,1176
2019-03-28T10:37:57.326Z,1184
2019-03-28T10:39:09.391Z,1184
2019-03-28T10:40:21.670Z,1188
2019-03-28T10:41:33.961Z,1184
2019-03-28T10:42:46.393Z,1184
2019-03-28T10:46:23.122Z,1304
2019-03-28T10:47:35.211Z,1320
2019-03-28T10:48:47.500Z,1308
2019-03-28T10:49:59.713Z,1292
2019-03-28T10:51:11.977Z,1268
2019-03-28T10:52:24.149Z,1264
2019-03-28T10:53:36.432Z,1276
2019-03-28T10:54:48.654Z,1308
2019-03-28T10:56:00.976Z,1320
2019-03-28T10:57:13.314Z,1316
2019-03-28T10:58:25.533Z,1312
2019-03-28T11:00:49.934Z,1296
2019-03-28T11:02:02.168Z,1284
2019-03-28T11:05:38.903Z,1264
2019-03-28T11:06:51.182Z,1256
2019-03-28T11:08:03.448Z,1248
2019-03-28T11:09:15.666Z,1256
2019-03-28T11:10:27.940Z,1268
2019-03-28T11:11:40.191Z,1256
2019-03-28T11:12:52.431Z,1208
2019-03-28T11:14:04.672Z,1164
2019-03-28T11:15:16.928Z,1144
2019-03-28T11:16:29.271Z,1148
2019-03-28T11:17:41.526Z,1160
2019-03-28T11:18:53.725Z,1276
2019-03-28T11:20:05.926Z,1296
2019-03-28T11:24:55.016Z,1296
2019-03-28T11:26:07.192Z,1296
2019-03-28T11:27:19.552Z,1260
2019-03-28T11:28:31.819Z,1232
2019-03-28T11:29:43.956Z,1212
2019-03-28T11:30:56.195Z,1204
2019-03-28T11:32:08.489Z,1192
2019-03-28T11:33:20.905Z,1200
2019-03-28T11:35:45.301Z,1276
2019-03-28T11:36:57.483Z,1284
2019-03-28T11:40:34.211Z,1260
2019-03-28T11:41:46.533Z,1292
2019-03-28T11:42:58.716Z,1308
2019-03-28T11:44:11.083Z,1308
2019-03-28T11:45:23.301Z,1284
2019-03-28T11:46:35.600Z,1276
2019-03-28T11:49:00.078Z,1244
2019-03-28T11:50:12.256Z,1200
2019-03-28T11:53:49.089Z,1116
2019-03-28T11:55:01.432Z,1136
2019-03-28T11:56:13.488Z,1152
2019-03-28T11:58:38.014Z,1192
2019-03-28T11:59:50.412Z,1220
2019-03-28T12:01:05.808Z,1248
2019-03-28T12:02:14.797Z,1352
2019-03-28T12:03:26.992Z,1388
2019-03-28T12:04:39.262Z,1412
2019-03-28T12:05:51.555Z,1440
2019-03-28T12:07:07.374Z,1440
2019-03-28T12:08:16.117Z,1464
2019-03-28T12:09:28.407Z,1468
2019-03-28T12:10:40.556Z,1464
2019-03-28T12:11:52.840Z,1452
2019-03-28T12:13:05.084Z,1440
2019-03-28T12:14:17.266Z,1432
2019-03-28T12:16:41.785Z,1460
2019-03-28T12:17:54.116Z,1484
2019-03-28T12:19:06.411Z,1484
2019-03-28T12:20:18.554Z,1492
2019-03-28T12:21:30.894Z,1468
2019-03-28T12:22:43.053Z,1388
2019-03-28T12:23:55.290Z,1288
2019-03-28T12:25:07.671Z,1196
2019-03-28T12:26:19.773Z,1148
2019-03-28T12:27:32.122Z,1140
2019-03-28T12:28:44.293Z,1156
2019-03-28T12:29:56.534Z,1164
2019-03-28T12:31:08.880Z,1164
2019-03-28T12:32:21.440Z,1168
2019-03-28T12:34:45.681Z,1136
2019-03-28T12:35:57.975Z,1140
2019-03-28T12:37:10.131Z,1168
2019-03-28T12:38:22.304Z,1184
2019-03-28T12:39:34.559Z,1192
2019-03-28T12:40:46.826Z,1192
2019-03-28T12:41:59.159Z,1196
2019-03-28T12:43:11.391Z,1204
2019-03-28T12:44:23.609Z,1224
2019-03-28T12:45:35.814Z,1252
2019-03-28T12:46:48.077Z,1256
2019-03-28T12:48:00.353Z,1244
2019-03-28T12:49:12.569Z,1244
2019-03-28T12:50:24.992Z,1268
2019-03-28T12:52:49.415Z,1292
2019-03-28T12:54:01.610Z,1268
2019-03-28T12:55:13.866Z,1236
2019-03-28T12:57:38.437Z,1192
2019-03-28T12:58:50.755Z,1188
2019-03-28T13:00:02.845Z,1180
2019-03-28T13:01:15.124Z,1192
2019-03-28T13:02:27.392Z,1204
2019-03-28T13:03:39.615Z,1212
2019-03-28T13:04:51.859Z,1204
2019-03-28T13:06:04.108Z,1184
2019-03-28T13:07:18.502Z,1176
2019-03-28T13:08:30.396Z,1172
2019-03-28T13:10:53.176Z,1192
2019-03-28T13:12:05.435Z,1224
2019-03-28T13:13:17.605Z,1244
2019-03-28T13:14:29.870Z,1236
2019-03-28T13:15:42.119Z,1192
2019-03-28T13:16:54.381Z,1152
2019-03-28T13:18:06.744Z,1136
2019-03-28T13:19:18.878Z,1136
2019-03-28T13:20:31.209Z,1128
2019-03-28T13:21:43.378Z,1112
2019-03-28T13:22:56.043Z,1084
2019-03-28T13:24:08.016Z,1064
2019-03-28T13:25:20.378Z,1064
2019-03-28T13:26:32.399Z,1088
2019-03-28T13:28:57.036Z,1128
2019-03-28T13:30:09.257Z,1128
2019-03-28T13:31:21.437Z,1140
2019-03-28T13:32:33.671Z,1180
2019-03-28T13:33:45.964Z,1220
2019-03-28T13:34:58.479Z,1240
2019-03-28T13:36:10.422Z,1232
2019-03-28T13:37:22.662Z,1228
2019-03-28T13:38:34.921Z,1240
2019-03-28T13:39:47.167Z,1256
2019-03-28T13:40:59.431Z,1256
2019-03-28T13:42:11.758Z,1220
2019-03-28T13:43:24.018Z,1180
2019-03-28T13:44:36.266Z,1196
2019-03-28T13:47:00.678Z,1264
2019-03-28T13:48:12.948Z,1236
2019-03-28T13:49:25.194Z,1232
2019-03-28T13:50:37.515Z,1240
2019-03-28T13:51:49.771Z,1256
2019-03-28T13:53:01.947Z,1300
2019-03-28T13:54:14.186Z,1412
2019-03-28T13:55:26.447Z,1752
2019-03-28T13:56:38.793Z,1744
2019-03-28T13:57:51.291Z,1704
2019-03-28T13:59:03.217Z,1656
2019-03-28T14:00:15.446Z,1640
2019-03-28T14:01:27.701Z,1628
2019-03-28T14:02:40.072Z,1364
2019-03-28T14:05:04.464Z,1328
2019-03-28T14:06:16.726Z,1200
2019-03-28T14:07:28.983Z,1156
2019-03-28T14:08:41.211Z,1100
2019-03-28T14:09:53.504Z,1036
2019-03-28T14:11:05.742Z,1004
2019-03-28T14:12:18.094Z,944
2019-03-28T14:13:30.252Z,916
2019-03-28T14:14:42.472Z,908
2019-03-28T14:17:07.003Z,912
2019-03-28T14:19:31.533Z,888
2019-03-28T14:20:43.764Z,872
2019-03-28T14:23:08.272Z,840
2019-03-28T14:24:20.536Z,816
2019-03-28T14:25:32.812Z,808
2019-03-28T14:26:45.032Z,816
2019-03-28T14:27:57.343Z,820
2019-03-28T14:29:09.603Z,828
2019-03-28T14:30:21.746Z,812
2019-03-28T14:31:34.016Z,788
2019-03-28T14:32:46.361Z,776
2019-03-28T14:33:58.510Z,768
2019-03-28T14:35:10.790Z,752
2019-03-28T14:36:23.056Z,744
2019-03-28T14:37:35.334Z,748
2019-03-28T14:41:12.078Z,764
2019-03-28T14:42:24.290Z,748
2019-03-28T14:43:36.629Z,732
2019-03-28T14:44:48.780Z,716
2019-03-28T14:46:01.060Z,708
2019-03-28T14:47:13.356Z,704
2019-03-28T14:48:25.715Z,696
2019-03-28T14:49:37.919Z,688
2019-03-28T14:50:50.140Z,680
2019-03-28T14:52:02.310Z,668
2019-03-28T14:53:14.605Z,656
2019-03-28T14:54:26.791Z,640
2019-03-28T14:55:39.044Z,616
2019-03-28T14:56:51.502Z,596
2019-03-28T14:59:15.856Z,576
2019-03-28T15:00:28.054Z,576
2019-03-28T15:01:40.375Z,572
2019-03-28T15:04:04.831Z,544
2019-03-28T15:05:17.154Z,528
2019-03-28T15:06:29.411Z,524
2019-03-28T15:08:53.815Z,532
2019-03-28T15:10:06.060Z,548
2019-03-28T15:11:18.331Z,556
2019-03-28T15:12:30.644Z,552
2019-03-28T15:13:42.840Z,572
2019-03-28T15:14:55.111Z,564
2019-03-28T15:17:19.557Z,564
2019-03-28T15:18:31.852Z,552
2019-03-28T15:19:44.053Z,532
2019-03-28T15:20:56.510Z,508
2019-03-28T15:22:08.816Z,492
2019-03-28T15:23:20.811Z,476
2019-03-28T15:24:33.049Z,464
2019-03-28T15:25:45.317Z,444
2019-03-28T15:26:57.583Z,432
2019-03-28T15:28:10.491Z,424
2019-03-28T15:29:22.062Z,420
2019-03-28T15:30:34.314Z,420
2019-03-28T15:31:46.555Z,420
2019-03-28T15:32:58.858Z,420
2019-03-28T15:35:23.349Z,416
2019-03-28T15:36:35.688Z,408
2019-03-28T15:37:47.919Z,388
2019-03-28T15:39:00.054Z,376
2019-03-28T15:40:12.334Z,368
2019-03-28T15:41:24.604Z,360
2019-03-28T15:42:36.864Z,356
2019-03-28T15:43:49.039Z,348
2019-03-28T15:45:01.347Z,344
2019-03-28T15:46:13.745Z,336
2019-03-28T15:47:25.807Z,336
2019-03-28T15:48:38.138Z,328
2019-03-28T15:49:50.366Z,320
2019-03-28T15:51:02.605Z,316
2019-03-28T15:53:27.066Z,304
2019-03-28T15:54:39.391Z,296
2019-03-28T15:55:51.595Z,288
2019-03-28T15:57:03.963Z,284
2019-03-28T15:58:16.054Z,280
2019-03-28T15:59:28.307Z,276
2019-03-28T16:00:40.576Z,280
2019-03-28T16:01:52.808Z,276
2019-03-28T16:03:05.262Z,272
2019-03-28T16:04:17.309Z,268
2019-03-28T16:05:29.538Z,268
2019-03-28T16:06:42.249Z,272
2019-03-28T16:07:54.223Z,280
2019-03-28T16:09:06.349Z,284
2019-03-28T16:11:30.786Z,276
