createdAt,value
2022-11-19T00:01:49.231Z,42.88
2022-11-19T00:04:17.090Z,46.60
2022-11-19T00:06:44.951Z,41.72
2022-11-19T00:12:04.529Z,43.03
2022-11-19T00:14:34.600Z,35.45
2022-11-19T00:17:02.518Z,37.38
2022-11-19T00:19:30.444Z,40.45
2022-11-19T00:21:58.327Z,43.78
2022-11-19T00:24:29.205Z,41.53
2022-11-19T00:26:58.439Z,41.67
2022-11-19T00:29:26.308Z,37.35
2022-11-19T00:31:54.268Z,43.53
2022-11-19T00:34:22.081Z,38.65
2022-11-19T00:36:50.885Z,40.42
2022-11-19T00:39:19.328Z,34.78
2022-11-19T00:41:47.607Z,46.28
2022-11-19T00:44:16.799Z,34.45
2022-11-19T00:46:44.663Z,36.42
2022-11-19T00:49:12.597Z,31.48
2022-11-19T00:51:40.570Z,31.73
2022-11-19T00:54:08.526Z,33.30
2022-11-19T00:56:36.395Z,32.70
2022-11-19T00:59:04.943Z,28.65
2022-11-19T01:01:34.671Z,32.05
2022-11-19T01:04:02.708Z,29.33
2022-11-19T01:06:30.808Z,33.35
2022-11-19T01:08:59.217Z,36.85
2022-11-19T01:11:29.817Z,36.15
2022-11-19T01:14:00.810Z,32.30
2022-11-19T01:16:31.246Z,30.45
2022-11-19T01:19:00.779Z,30.67
2022-11-19T01:21:30.856Z,29.25
2022-11-19T01:23:59.543Z,25.63
2022-11-19T01:26:28.359Z,30.52
2022-11-19T01:28:56.892Z,27.85
2022-11-19T01:31:26.690Z,25.92
2022-11-19T01:33:54.922Z,24.88
2022-11-19T01:36:26.093Z,24.05
2022-11-19T01:38:55.178Z,25.55
2022-11-19T01:41:25.559Z,26.00
2022-11-19T01:43:59.108Z,29.60
2022-11-19T01:46:28.931Z,22.40
2022-11-19T01:49:01.564Z,23.73
2022-11-19T01:54:04.960Z,22.67
2022-11-19T01:56:32.983Z,24.33
2022-11-19T01:59:04.958Z,23.63
2022-11-19T02:01:33.438Z,28.00
2022-11-19T02:04:02.389Z,21.52
2022-11-19T02:06:32.237Z,20.88
2022-11-19T02:09:00.131Z,19.58
2022-11-19T02:12:03.962Z,23.75
2022-11-19T02:14:55.154Z,20.30
2022-11-19T02:17:36.785Z,20.63
2022-11-19T02:20:42.663Z,17.73
2022-11-19T02:23:43.206Z,22.00
2022-11-19T02:26:44.469Z,22.40
2022-11-19T02:29:26.310Z,19.33
2022-11-19T02:31:59.204Z,21.13
2022-11-19T02:34:31.458Z,19.58
2022-11-19T02:37:04.527Z,18.08
2022-11-19T02:39:41.218Z,21.02
2022-11-19T02:42:17.864Z,16.08
2022-11-19T02:45:02.516Z,15.82
2022-11-19T02:47:36.743Z,21.90
2022-11-19T02:50:09.108Z,17.67
2022-11-19T02:52:38.074Z,17.10
2022-11-19T02:55:06.843Z,14.85
2022-11-19T02:57:36.379Z,15.48
2022-11-19T03:00:24.870Z,16.80
2022-11-19T03:03:17.653Z,17.02
2022-11-19T03:05:49.655Z,17.98
2022-11-19T03:08:17.976Z,16.45
2022-11-19T03:10:54.553Z,14.35
2022-11-19T03:13:43.376Z,16.73
2022-11-19T03:16:36.137Z,16.88
2022-11-19T03:19:11.292Z,14.98
2022-11-19T03:21:43.704Z,16.35
2022-11-19T03:24:16.049Z,16.05
2022-11-19T03:26:49.177Z,16.63
2022-11-19T03:29:17.982Z,14.57
2022-11-19T03:31:52.219Z,13.27
2022-11-19T03:34:24.571Z,13.02
2022-11-19T03:36:55.235Z,16.88
2022-11-19T03:39:23.566Z,17.33
2022-11-19T03:41:54.103Z,15.48
2022-11-19T03:44:27.990Z,17.08
2022-11-19T03:47:01.915Z,12.85
2022-11-19T03:49:35.699Z,14.45
2022-11-19T03:52:10.265Z,15.23
2022-11-19T03:54:39.089Z,12.88
2022-11-19T03:57:09.092Z,14.48
2022-11-19T03:59:37.279Z,12.75
2022-11-19T04:02:07.293Z,14.63
2022-11-19T04:04:39.400Z,14.73
2022-11-19T04:07:09.639Z,13.93
2022-11-19T04:09:38.493Z,14.63
2022-11-19T04:12:08.224Z,13.18
2022-11-19T04:14:36.054Z,14.63
2022-11-19T04:17:03.964Z,15.93
2022-11-19T04:19:31.878Z,16.90
2022-11-19T04:22:01.281Z,16.73
2022-11-19T04:24:29.833Z,15.00
2022-11-19T04:26:57.841Z,14.68
2022-11-19T04:29:25.726Z,13.80
2022-11-19T04:31:53.594Z,16.52
2022-11-19T04:34:21.569Z,16.38
2022-11-19T04:36:49.690Z,14.05
2022-11-19T04:39:19.226Z,13.77
2022-11-19T04:41:47.244Z,14.35
2022-11-19T04:44:15.157Z,14.27
2022-11-19T04:46:43.018Z,12.00
2022-11-19T04:49:11.018Z,13.02
2022-11-19T04:51:38.901Z,13.70
2022-11-19T04:54:08.571Z,12.82
2022-11-19T04:56:38.593Z,16.10
2022-11-19T04:59:06.916Z,14.02
2022-11-19T05:01:34.911Z,14.60
2022-11-19T05:04:02.767Z,15.88
2022-11-19T05:06:30.668Z,16.48
2022-11-19T05:08:58.541Z,14.10
2022-11-19T05:11:26.465Z,13.50
2022-11-19T05:13:56.019Z,14.48
2022-11-19T05:16:23.943Z,18.13
2022-11-19T05:18:51.830Z,15.10
2022-11-19T05:21:19.732Z,14.50
2022-11-19T05:23:47.594Z,14.65
2022-11-19T05:26:15.628Z,14.48
2022-11-19T05:28:43.426Z,20.50
2022-11-19T05:31:12.702Z,13.50
2022-11-19T05:33:40.543Z,13.48
2022-11-19T05:36:09.177Z,16.13
2022-11-19T05:38:37.413Z,16.67
2022-11-19T05:41:05.401Z,14.60
2022-11-19T05:43:33.614Z,16.02
2022-11-19T05:46:01.710Z,17.58
2022-11-19T05:48:31.328Z,15.75
2022-11-19T05:50:59.249Z,15.57
2022-11-19T05:53:28.013Z,16.92
2022-11-19T05:55:55.841Z,19.13
2022-11-19T05:58:23.914Z,18.10
2022-11-19T06:00:55.539Z,16.00
2022-11-19T06:03:23.443Z,17.67
2022-11-19T06:05:52.934Z,19.45
2022-11-19T06:08:20.800Z,17.30
2022-11-19T06:10:48.598Z,19.48
2022-11-19T06:13:16.512Z,14.18
2022-11-19T06:15:44.388Z,17.15
2022-11-19T06:18:12.277Z,16.25
2022-11-19T06:20:40.343Z,16.15
2022-11-19T06:23:09.547Z,18.25
2022-11-19T06:25:37.378Z,18.77
2022-11-19T06:28:05.483Z,18.23
2022-11-19T06:30:33.472Z,17.08
2022-11-19T06:33:01.323Z,18.85
2022-11-19T06:35:29.136Z,17.92
2022-11-19T06:37:57.041Z,19.88
2022-11-19T06:40:26.223Z,16.90
2022-11-19T06:42:54.587Z,15.15
2022-11-19T06:45:22.401Z,15.73
2022-11-19T06:47:50.296Z,15.23
2022-11-19T06:50:18.308Z,13.18
2022-11-19T06:52:46.204Z,15.70
2022-11-19T06:55:14.507Z,18.42
2022-11-19T06:57:43.867Z,22.98
2022-11-19T07:00:13.221Z,15.65
2022-11-19T07:02:41.346Z,16.45
2022-11-19T07:05:09.628Z,15.73
2022-11-19T07:07:37.644Z,16.95
2022-11-19T07:10:07.175Z,15.63
2022-11-19T07:12:35.072Z,17.10
2022-11-19T07:15:04.953Z,13.07
2022-11-19T07:17:33.016Z,17.35
2022-11-19T07:20:01.038Z,16.05
2022-11-19T07:22:29.079Z,20.10
2022-11-19T07:24:56.921Z,26.65
2022-11-19T07:27:24.770Z,37.63
2022-11-19T07:29:52.726Z,35.70
2022-11-19T07:32:21.918Z,33.78
2022-11-19T07:34:49.956Z,27.27
2022-11-19T07:37:18.517Z,26.05
2022-11-19T07:39:47.041Z,19.73
2022-11-19T07:42:32.234Z,22.02
2022-11-19T07:45:00.395Z,20.67
2022-11-19T07:47:30.225Z,19.17
2022-11-19T07:49:58.027Z,16.08
2022-11-19T07:52:25.911Z,14.73
2022-11-19T07:54:53.783Z,18.20
2022-11-19T07:57:25.852Z,15.75
2022-11-19T07:59:57.858Z,17.27
2022-11-19T08:02:25.876Z,16.83
2022-11-19T08:04:55.053Z,16.60
2022-11-19T08:07:23.002Z,18.08
2022-11-19T08:09:50.961Z,18.52
2022-11-19T08:12:18.815Z,17.80
2022-11-19T08:14:47.044Z,18.70
2022-11-19T08:17:32.281Z,17.08
2022-11-19T08:20:02.008Z,14.55
2022-11-19T08:22:29.883Z,13.85
2022-11-19T08:24:57.732Z,16.80
2022-11-19T08:27:26.253Z,18.88
2022-11-19T08:29:54.091Z,15.65
2022-11-19T08:32:22.259Z,15.93
2022-11-19T08:34:50.262Z,20.85
2022-11-19T08:37:19.513Z,16.13
2022-11-19T08:39:47.414Z,14.68
2022-11-19T08:42:32.947Z,19.98
2022-11-19T08:45:00.990Z,15.13
2022-11-19T08:47:29.240Z,14.40
2022-11-19T08:49:57.675Z,13.35
2022-11-19T08:52:27.035Z,15.95
2022-11-19T08:54:55.141Z,13.10
2022-11-19T08:57:22.971Z,16.92
2022-11-19T08:59:52.108Z,13.23
2022-11-19T09:02:20.015Z,19.30
2022-11-19T09:04:47.941Z,13.43
2022-11-19T09:07:15.867Z,15.25
2022-11-19T09:09:45.237Z,17.02
2022-11-19T09:12:13.410Z,16.27
2022-11-19T09:14:41.294Z,14.07
2022-11-19T09:17:09.172Z,17.80
2022-11-19T09:19:37.099Z,16.35
2022-11-19T09:22:04.918Z,13.60
2022-11-19T09:24:32.806Z,14.60
2022-11-19T09:27:02.754Z,16.00
2022-11-19T09:29:30.709Z,15.45
2022-11-19T09:31:58.680Z,15.68
2022-11-19T09:34:26.544Z,11.05
2022-11-19T09:36:54.423Z,14.75
2022-11-19T09:39:22.262Z,15.63
2022-11-19T09:41:56.581Z,13.50
2022-11-19T09:44:42.246Z,13.35
2022-11-19T09:47:22.218Z,15.38
2022-11-19T09:49:57.874Z,13.73
2022-11-19T09:52:26.978Z,14.95
2022-11-19T09:54:58.082Z,14.13
2022-11-19T09:57:33.085Z,13.98
2022-11-19T10:00:05.255Z,13.70
2022-11-19T10:02:39.687Z,13.15
2022-11-19T10:05:08.863Z,10.50
2022-11-19T10:07:46.020Z,15.80
2022-11-19T10:10:29.166Z,13.45
2022-11-19T10:13:40.188Z,11.95
2022-11-19T10:16:24.664Z,12.40
2022-11-19T10:19:02.333Z,12.48
2022-11-19T10:21:35.034Z,13.23
2022-11-19T10:26:41.033Z,11.27
2022-11-19T10:29:16.737Z,10.55
2022-11-19T10:31:50.973Z,12.88
2022-11-19T10:34:24.074Z,12.70
2022-11-19T10:36:57.393Z,11.30
2022-11-19T10:39:32.439Z,11.10
2022-11-19T10:42:07.426Z,11.75
2022-11-19T10:44:40.152Z,11.23
2022-11-19T10:47:17.436Z,10.45
2022-11-19T10:49:46.101Z,11.00
2022-11-19T10:52:25.753Z,11.65
2022-11-19T10:54:57.902Z,13.02
2022-11-19T10:57:26.963Z,11.43
2022-11-19T10:59:55.977Z,15.68
2022-11-19T11:02:31.615Z,11.15
2022-11-19T11:05:14.009Z,10.90
2022-11-19T11:07:51.247Z,9.13
2022-11-19T11:10:38.694Z,11.45
2022-11-19T11:13:32.466Z,11.82
2022-11-19T11:16:05.251Z,15.75
2022-11-19T11:18:35.093Z,20.60
2022-11-19T11:21:03.302Z,12.93
2022-11-19T11:23:31.690Z,12.77
2022-11-19T11:26:06.484Z,12.63
2022-11-19T11:28:35.115Z,11.45
2022-11-19T11:31:05.892Z,10.98
2022-11-19T11:33:37.773Z,16.10
2022-11-19T11:36:09.136Z,13.50
2022-11-19T11:38:42.338Z,19.40
2022-11-19T11:42:17.785Z,11.82
2022-11-19T11:44:04.282Z,10.68
2022-11-19T11:46:42.791Z,13.00
2022-11-19T11:49:26.626Z,10.63
2022-11-19T11:52:19.081Z,13.15
2022-11-19T11:54:58.650Z,10.77
2022-11-19T11:57:30.200Z,16.85
2022-11-19T11:59:58.502Z,13.80
2022-11-19T12:02:30.403Z,12.70
2022-11-19T12:05:02.141Z,10.02
2022-11-19T12:08:02.296Z,10.00
2022-11-19T12:10:35.541Z,11.85
2022-11-19T12:13:31.888Z,9.52
2022-11-19T12:16:08.402Z,14.02
2022-11-19T12:18:46.473Z,11.07
2022-11-19T12:21:27.936Z,10.50
2022-11-19T12:24:07.644Z,9.75
2022-11-19T12:26:45.435Z,10.15
2022-11-19T12:29:24.697Z,12.55
2022-11-19T12:32:07.569Z,9.65
2022-11-19T12:34:59.688Z,9.80
2022-11-19T12:37:45.288Z,9.20
2022-11-19T12:40:23.783Z,9.80
2022-11-19T12:43:00.966Z,11.35
2022-11-19T12:45:38.867Z,9.85
2022-11-19T12:48:28.451Z,10.60
2022-11-19T12:51:04.365Z,8.43
2022-11-19T12:53:53.804Z,10.02
2022-11-19T12:56:34.118Z,7.60
2022-11-19T12:59:13.749Z,8.05
2022-11-19T13:01:47.350Z,10.20
2022-11-19T13:04:22.495Z,8.43
2022-11-19T13:06:57.040Z,13.73
2022-11-19T13:09:36.023Z,17.92
2022-11-19T13:12:10.636Z,10.40
2022-11-19T13:14:42.457Z,10.77
2022-11-19T13:17:19.941Z,8.77
2022-11-19T13:19:52.029Z,8.18
2022-11-19T13:22:24.496Z,9.18
2022-11-19T13:24:59.079Z,8.95
2022-11-19T13:27:29.456Z,7.45
2022-11-19T13:30:03.395Z,8.65
2022-11-19T13:32:39.600Z,8.80
2022-11-19T13:35:17.473Z,9.48
2022-11-19T13:37:58.418Z,8.75
2022-11-19T13:40:32.427Z,8.95
2022-11-19T13:43:31.659Z,8.32
2022-11-19T13:46:09.749Z,8.13
2022-11-19T13:48:43.002Z,8.68
2022-11-19T13:51:27.616Z,8.50
2022-11-19T13:54:02.339Z,7.53
2022-11-19T13:56:42.811Z,7.03
2022-11-19T13:59:25.777Z,7.95
2022-11-19T14:07:34.319Z,7.95
2022-11-19T14:10:11.448Z,7.40
2022-11-19T14:13:03.682Z,7.20
2022-11-19T14:16:15.827Z,9.00
2022-11-19T14:19:05.385Z,8.35
2022-11-19T14:22:03.998Z,9.77
2022-11-19T14:25:34.568Z,8.07
2022-11-19T14:31:03.884Z,9.65
2022-11-19T14:33:58.743Z,11.38
2022-11-19T14:36:42.202Z,10.45
2022-11-19T14:39:19.457Z,9.93
2022-11-19T14:41:47.811Z,7.88
2022-11-19T14:44:34.227Z,6.90
2022-11-19T14:47:34.503Z,6.43
2022-11-19T14:50:06.035Z,7.55
2022-11-19T14:52:39.131Z,8.80
2022-11-19T14:55:22.624Z,9.45
2022-11-19T15:00:32.085Z,8.55
2022-11-19T15:03:03.978Z,10.85
2022-11-19T15:05:34.603Z,16.40
2022-11-19T15:08:43.055Z,13.20
2022-11-19T15:11:12.546Z,9.85
2022-11-19T15:13:41.761Z,9.65
2022-11-19T15:16:13.040Z,12.13
2022-11-19T15:19:27.224Z,9.43
2022-11-19T15:22:10.828Z,10.07
2022-11-19T15:24:58.493Z,6.45
2022-11-19T15:27:41.873Z,9.65
2022-11-19T15:30:17.840Z,6.15
2022-11-19T15:33:16.982Z,8.50
2022-11-19T15:36:19.573Z,10.32
2022-11-19T15:38:53.702Z,9.73
2022-11-19T15:41:24.791Z,7.65
2022-11-19T15:43:56.908Z,8.23
2022-11-19T15:46:35.432Z,6.95
2022-11-19T15:49:11.490Z,13.98
2022-11-19T15:51:56.666Z,11.10
2022-11-19T15:54:28.476Z,7.00
2022-11-19T15:56:59.465Z,6.23
2022-11-19T15:59:29.643Z,8.45
2022-11-19T16:02:01.032Z,10.90
2022-11-19T16:04:37.405Z,7.40
2022-11-19T16:07:09.927Z,10.20
2022-11-19T16:12:24.687Z,8.93
2022-11-19T16:15:19.561Z,11.18
2022-11-19T16:17:48.875Z,12.85
2022-11-19T16:20:21.452Z,16.40
2022-11-19T16:25:31.813Z,13.35
2022-11-19T16:28:03.456Z,10.00
2022-11-19T16:30:40.795Z,10.53
2022-11-19T16:33:16.027Z,16.67
2022-11-19T16:35:48.325Z,15.10
2022-11-19T16:38:26.837Z,16.42
2022-11-19T16:41:13.076Z,13.88
2022-11-19T16:43:44.132Z,15.77
2022-11-19T16:46:16.033Z,16.05
2022-11-19T16:49:03.365Z,12.80
2022-11-19T16:51:37.558Z,14.27
2022-11-19T16:54:08.830Z,14.38
2022-11-19T16:56:42.019Z,16.77
2022-11-19T16:59:18.657Z,18.88
2022-11-19T17:01:53.717Z,15.73
2022-11-19T17:04:22.705Z,10.40
2022-11-19T17:06:51.104Z,16.73
2022-11-19T17:09:41.621Z,17.83
2022-11-19T17:12:25.693Z,16.60
2022-11-19T17:14:56.512Z,16.10
2022-11-19T17:17:40.769Z,20.92
2022-11-19T17:20:59.780Z,18.17
2022-11-19T17:23:29.968Z,16.15
2022-11-19T17:26:01.067Z,14.80
2022-11-19T17:28:35.189Z,12.63
2022-11-19T17:31:06.805Z,13.23
2022-11-19T17:33:36.691Z,13.57
2022-11-19T17:36:05.399Z,15.50
2022-11-19T17:38:33.824Z,13.25
2022-11-19T17:41:07.405Z,17.35
2022-11-19T17:43:55.215Z,13.02
2022-11-19T17:46:24.636Z,13.88
2022-11-19T17:48:53.784Z,15.93
2022-11-19T17:51:23.454Z,17.15
2022-11-19T17:53:53.231Z,15.32
2022-11-19T18:00:06.864Z,15.25
2022-11-19T18:10:56.767Z,18.25
2022-11-19T18:14:28.815Z,16.13
2022-11-19T18:22:11.447Z,18.08
2022-11-19T18:33:04.236Z,20.10
2022-11-19T18:50:23.410Z,22.95
2022-11-19T18:52:55.260Z,19.73
2022-11-19T18:55:23.717Z,16.33
2022-11-19T18:57:52.485Z,28.13
2022-11-19T19:00:21.711Z,26.63
2022-11-19T19:02:49.650Z,28.05
2022-11-19T19:05:26.493Z,22.23
2022-11-19T19:08:19.740Z,24.50
2022-11-19T19:10:48.300Z,243.75
2022-11-19T19:13:15.234Z,674.58
2022-11-19T19:15:43.145Z,539.60
2022-11-19T19:18:11.608Z,388.27
2022-11-19T19:20:39.440Z,275.15
2022-11-19T19:23:08.949Z,501.05
2022-11-19T19:25:36.968Z,547.53
2022-11-19T19:28:05.335Z,479.30
2022-11-19T19:30:33.154Z,470.25
2022-11-19T19:33:01.198Z,230.02
2022-11-19T19:35:29.423Z,63.05
2022-11-19T19:37:57.424Z,34.35
2022-11-19T19:40:30.997Z,30.08
2022-11-19T19:43:07.282Z,36.17
2022-11-19T19:45:35.983Z,27.17
2022-11-19T19:48:04.727Z,26.05
2022-11-19T19:50:32.690Z,22.13
2022-11-19T19:53:01.145Z,27.05
2022-11-19T19:55:30.445Z,23.85
2022-11-19T19:57:58.281Z,34.80
2022-11-19T20:00:26.363Z,32.55
2022-11-19T20:02:54.197Z,34.65
2022-11-19T20:05:22.450Z,29.75
2022-11-19T20:07:50.431Z,33.38
2022-11-19T20:10:18.329Z,32.17
2022-11-19T20:13:04.917Z,36.20
2022-11-19T20:15:34.570Z,23.92
2022-11-19T20:18:02.843Z,29.10
2022-11-19T20:20:30.714Z,29.88
2022-11-19T20:22:58.741Z,21.27
2022-11-19T20:25:26.606Z,25.83
2022-11-19T20:27:55.905Z,24.23
2022-11-19T20:30:23.907Z,23.10
2022-11-19T20:32:51.967Z,25.52
2022-11-19T20:35:19.921Z,28.73
2022-11-19T20:37:48.740Z,25.83
2022-11-19T20:40:16.975Z,30.45
2022-11-19T20:43:02.166Z,27.83
2022-11-19T20:45:31.562Z,35.72
2022-11-19T20:47:59.537Z,41.80
2022-11-19T20:50:27.571Z,26.83
2022-11-19T20:52:55.511Z,28.80
2022-11-19T20:55:23.504Z,22.92
2022-11-19T20:57:51.384Z,21.20
2022-11-19T21:00:20.581Z,27.95
2022-11-19T21:02:49.965Z,36.33
2022-11-19T21:05:17.812Z,31.38
2022-11-19T21:07:45.806Z,29.67
2022-11-19T21:10:13.631Z,83.47
2022-11-19T21:13:01.239Z,58.65
2022-11-19T21:15:29.308Z,30.48
2022-11-19T21:17:58.737Z,40.97
2022-11-19T21:20:26.637Z,45.20
2022-11-19T21:22:55.839Z,58.03
2022-11-19T21:25:23.856Z,82.72
2022-11-19T21:27:51.702Z,94.95
2022-11-19T21:30:20.202Z,46.35
2022-11-19T21:32:48.079Z,32.40
2022-11-19T21:35:17.567Z,57.40
2022-11-19T21:37:45.448Z,42.33
2022-11-19T21:40:13.634Z,43.05
2022-11-19T21:42:41.567Z,81.85
2022-11-19T21:45:10.191Z,67.15
2022-11-19T21:47:38.104Z,47.15
2022-11-19T21:50:06.939Z,85.85
2022-11-19T21:52:36.273Z,52.58
2022-11-19T21:55:04.289Z,24.30
2022-11-19T21:57:32.157Z,18.67
2022-11-19T22:00:00.027Z,26.77
2022-11-19T22:02:27.969Z,25.75
2022-11-19T22:04:55.871Z,25.27
2022-11-19T22:07:25.406Z,26.35
2022-11-19T22:09:54.621Z,27.33
2022-11-19T22:12:22.854Z,27.42
2022-11-19T22:14:50.648Z,26.13
2022-11-19T22:17:18.498Z,21.17
2022-11-19T22:19:46.377Z,29.42
2022-11-19T22:22:14.528Z,25.17
2022-11-19T22:24:42.542Z,23.35
2022-11-19T22:27:11.772Z,21.90
2022-11-19T22:29:39.783Z,25.23
2022-11-19T22:32:07.786Z,23.88
2022-11-19T22:34:35.720Z,24.27
2022-11-19T22:37:06.114Z,23.45
2022-11-19T22:39:34.231Z,24.20
2022-11-19T22:42:02.082Z,21.95
2022-11-19T22:44:31.516Z,25.98
2022-11-19T22:47:00.991Z,22.55
2022-11-19T22:49:29.139Z,24.60
2022-11-19T22:51:57.422Z,27.70
2022-11-19T22:54:25.743Z,23.85
2022-11-19T22:56:53.766Z,22.75
2022-11-19T22:59:21.801Z,26.45
2022-11-19T23:01:51.294Z,28.88
2022-11-19T23:06:38.035Z,29.95
2022-11-19T23:09:07.273Z,20.10
2022-11-19T23:11:53.085Z,22.42
2022-11-19T23:14:21.352Z,25.95
2022-11-19T23:16:49.247Z,27.17
2022-11-19T23:19:19.378Z,23.80
2022-11-19T23:21:49.419Z,23.15
2022-11-19T23:24:17.352Z,24.75
2022-11-19T23:26:45.339Z,23.63
2022-11-19T23:29:13.201Z,20.67
2022-11-19T23:31:41.214Z,22.73
2022-11-19T23:34:09.548Z,24.67
2022-11-19T23:36:39.456Z,23.20
2022-11-19T23:39:14.630Z,21.67
2022-11-19T23:41:42.595Z,27.33
2022-11-19T23:44:10.496Z,24.88
2022-11-19T23:46:38.419Z,22.63
2022-11-19T23:49:06.616Z,27.30
2022-11-19T23:51:36.308Z,25.52
2022-11-19T23:54:05.108Z,22.35
2022-11-19T23:56:36.553Z,24.42
2022-11-19T23:59:05.652Z,22.50
