createdAt,value
2019-03-26T00:01:00.527Z,98474.92
2019-03-26T00:03:31.853Z,98492.95
2019-03-26T00:06:02.710Z,98495.88
2019-03-26T00:08:33.101Z,98502.16
2019-03-26T00:11:02.461Z,98508.16
2019-03-26T00:13:35.995Z,98509.80
2019-03-26T00:16:05.366Z,98507.87
2019-03-26T00:18:34.724Z,98515.02
2019-03-26T00:21:05.585Z,98513.94
2019-03-26T00:23:35.952Z,98520.77
2019-03-26T00:26:06.466Z,98517.55
2019-03-26T00:28:36.862Z,98518.66
2019-03-26T00:31:08.484Z,98520.56
2019-03-26T00:33:37.925Z,98520.63
2019-03-26T00:36:08.294Z,98529.56
2019-03-26T00:38:37.766Z,98531.18
2019-03-26T00:41:08.265Z,98530.42
2019-03-26T00:43:38.665Z,98538.36
2019-03-26T00:46:09.933Z,98549.27
2019-03-26T00:48:40.236Z,98549.27
2019-03-26T00:51:09.817Z,98552.02
2019-03-26T00:53:40.293Z,98552.84
2019-03-26T00:56:09.799Z,98553.13
2019-03-26T00:58:40.269Z,98551.80
2019-03-26T01:01:11.957Z,98560.52
2019-03-26T01:03:42.434Z,98565.69
2019-03-26T01:06:12.850Z,98563.27
2019-03-26T01:08:43.258Z,98566.51
2019-03-26T01:11:15.632Z,98586.70
2019-03-26T01:13:46.041Z,98586.67
2019-03-26T01:16:18.028Z,98590.22
2019-03-26T01:18:46.860Z,98592.98
2019-03-26T01:21:16.225Z,98592.16
2019-03-26T01:23:46.574Z,98595.39
2019-03-26T01:26:16.945Z,98598.97
2019-03-26T01:28:46.291Z,98599.25
2019-03-26T01:31:16.687Z,98598.17
2019-03-26T01:33:46.990Z,98603.88
2019-03-26T01:36:16.393Z,98601.71
2019-03-26T01:38:47.983Z,98602.25
2019-03-26T01:41:16.740Z,98597.91
2019-03-26T01:43:48.142Z,98597.34
2019-03-26T01:46:17.600Z,98599.80
2019-03-26T01:48:48.163Z,98599.29
2019-03-26T01:51:18.543Z,98600.92
2019-03-26T01:53:48.847Z,98602.58
2019-03-26T01:56:18.349Z,98597.40
2019-03-26T01:58:48.753Z,98598.81
2019-03-26T02:01:19.159Z,98596.88
2019-03-26T02:03:50.638Z,98603.41
2019-03-26T02:06:20.075Z,98602.33
2019-03-26T02:08:50.477Z,98611.84
2019-03-26T02:11:19.874Z,98622.78
2019-03-26T02:13:50.227Z,98625.75
2019-03-26T02:16:20.640Z,98621.13
2019-03-26T02:18:51.058Z,98626.83
2019-03-26T02:21:22.320Z,98628.73
2019-03-26T02:23:51.704Z,98633.11
2019-03-26T02:26:22.094Z,98635.30
2019-03-26T02:28:52.463Z,98638.55
2019-03-26T02:31:21.871Z,98633.64
2019-03-26T02:33:53.448Z,98636.64
2019-03-26T02:36:27.021Z,98634.19
2019-03-26T02:38:56.424Z,98633.38
2019-03-26T02:41:26.919Z,98638.00
2019-03-26T02:43:55.731Z,98639.11
2019-03-26T02:46:26.994Z,98641.00
2019-03-26T02:48:56.484Z,98642.91
2019-03-26T02:51:27.184Z,98650.01
2019-03-26T02:53:57.772Z,98648.62
2019-03-26T02:56:28.381Z,98650.02
2019-03-26T02:59:01.822Z,98654.11
2019-03-26T03:01:31.306Z,98657.09
2019-03-26T03:04:03.346Z,98660.06
2019-03-26T03:06:33.764Z,98655.44
2019-03-26T03:09:05.795Z,98656.79
2019-03-26T03:11:36.168Z,98656.52
2019-03-26T03:14:06.654Z,98652.64
2019-03-26T03:16:36.021Z,98656.20
2019-03-26T03:19:06.450Z,98647.73
2019-03-26T03:21:36.935Z,98648.55
2019-03-26T03:24:06.337Z,98641.48
2019-03-26T03:26:35.800Z,98640.12
2019-03-26T03:29:05.223Z,98640.14
2019-03-26T03:31:35.643Z,98639.31
2019-03-26T03:34:06.286Z,98635.79
2019-03-26T03:36:35.666Z,98646.41
2019-03-26T03:39:08.533Z,98655.67
2019-03-26T03:41:37.995Z,98659.73
2019-03-26T03:44:08.385Z,98667.35
2019-03-26T03:46:37.996Z,98682.40
2019-03-26T03:49:08.482Z,98681.80
2019-03-26T03:51:40.912Z,98691.34
2019-03-26T03:54:12.831Z,98700.33
2019-03-26T03:56:43.935Z,98698.42
2019-03-26T03:59:13.684Z,98689.69
2019-03-26T04:01:45.588Z,98700.86
2019-03-26T04:04:16.022Z,98703.59
2019-03-26T04:06:46.674Z,98700.81
2019-03-26T04:09:16.946Z,98710.67
2019-03-26T04:11:46.335Z,98713.14
2019-03-26T04:14:20.052Z,98716.95
2019-03-26T04:16:49.303Z,98711.22
2019-03-26T04:19:18.707Z,98718.34
2019-03-26T04:21:48.024Z,98720.74
2019-03-26T04:24:19.886Z,98720.51
2019-03-26T04:26:48.724Z,98725.38
2019-03-26T04:29:18.248Z,98733.84
2019-03-26T04:31:47.698Z,98743.15
2019-03-26T04:34:18.083Z,98737.69
2019-03-26T04:36:47.598Z,98743.68
2019-03-26T04:39:17.003Z,98734.68
2019-03-26T04:41:46.405Z,98738.78
2019-03-26T04:44:18.744Z,98736.33
2019-03-26T04:46:48.119Z,98743.14
2019-03-26T04:49:18.456Z,98738.50
2019-03-26T04:51:49.020Z,98735.77
2019-03-26T04:54:19.373Z,98737.65
2019-03-26T04:56:49.544Z,98743.66
2019-03-26T04:59:20.029Z,98740.36
2019-03-26T05:01:50.418Z,98740.38
2019-03-26T05:04:20.883Z,98731.67
2019-03-26T05:06:51.313Z,98742.87
2019-03-26T05:09:22.898Z,98739.86
2019-03-26T05:11:53.261Z,98736.08
2019-03-26T05:14:24.553Z,98736.59
2019-03-26T05:16:54.994Z,98739.30
2019-03-26T05:19:25.361Z,98746.95
2019-03-26T05:21:55.558Z,98749.13
2019-03-26T05:24:24.919Z,98751.31
2019-03-26T05:26:55.281Z,98753.48
2019-03-26T05:29:25.626Z,98754.86
2019-03-26T05:31:56.032Z,98752.64
2019-03-26T05:34:25.442Z,98757.03
2019-03-26T05:36:55.909Z,98757.25
2019-03-26T05:39:25.325Z,98758.86
2019-03-26T05:41:54.737Z,98761.55
2019-03-26T05:44:24.217Z,98759.89
2019-03-26T05:46:53.610Z,98768.34
2019-03-26T05:49:23.983Z,98771.61
2019-03-26T05:51:54.518Z,98773.23
2019-03-26T05:54:24.887Z,98777.59
2019-03-26T05:56:55.250Z,98779.98
2019-03-26T05:59:24.795Z,98784.90
2019-03-26T06:01:55.487Z,98792.30
2019-03-26T06:04:24.933Z,98788.17
2019-03-26T06:07:04.743Z,98790.02
2019-03-26T06:09:27.762Z,98796.27
2019-03-26T06:11:56.464Z,98803.10
2019-03-26T06:14:26.993Z,98800.88
2019-03-26T06:16:56.336Z,98793.96
2019-03-26T06:19:28.828Z,98798.56
2019-03-26T06:21:59.247Z,98795.86
2019-03-26T06:24:29.599Z,98812.52
2019-03-26T06:26:59.861Z,98804.81
2019-03-26T06:29:32.841Z,98808.91
2019-03-26T06:32:03.258Z,98809.45
2019-03-26T06:34:33.732Z,98819.77
2019-03-26T06:37:17.100Z,98816.69
2019-03-26T06:39:36.471Z,98818.84
2019-03-26T06:42:06.908Z,98822.98
2019-03-26T06:44:36.400Z,98820.20
2019-03-26T06:47:06.868Z,98820.73
2019-03-26T06:49:36.242Z,98821.77
2019-03-26T06:52:07.386Z,98822.55
2019-03-26T06:54:36.917Z,98829.67
2019-03-26T06:57:07.568Z,98832.84
2019-03-26T06:59:37.044Z,98819.94
2019-03-26T07:02:07.600Z,98819.52
2019-03-26T07:04:39.688Z,98829.63
2019-03-26T07:07:10.232Z,98830.95
2019-03-26T07:09:40.710Z,98839.68
2019-03-26T07:12:11.104Z,98850.09
2019-03-26T07:14:40.513Z,98845.16
2019-03-26T07:17:12.854Z,98842.06
2019-03-26T07:19:42.365Z,98839.45
2019-03-26T07:22:11.202Z,98837.14
2019-03-26T07:24:43.656Z,98839.57
2019-03-26T07:27:13.055Z,98845.86
2019-03-26T07:29:43.641Z,98840.45
2019-03-26T07:32:14.138Z,98841.05
2019-03-26T07:34:44.545Z,98834.93
2019-03-26T07:37:14.950Z,98841.61
2019-03-26T07:39:45.477Z,98845.62
2019-03-26T07:42:15.856Z,98839.98
2019-03-26T07:44:45.642Z,98839.37
2019-03-26T07:47:18.034Z,98851.35
2019-03-26T07:49:49.589Z,98841.61
2019-03-26T07:52:18.956Z,98847.23
2019-03-26T07:54:49.330Z,98843.43
2019-03-26T07:57:19.937Z,98849.82
2019-03-26T07:59:50.223Z,98846.47
2019-03-26T08:02:19.631Z,98851.13
2019-03-26T08:04:49.041Z,98855.45
2019-03-26T08:07:21.385Z,98854.30
2019-03-26T08:09:51.796Z,98852.39
2019-03-26T08:12:23.433Z,98855.14
2019-03-26T08:14:53.867Z,98860.95
2019-03-26T08:17:24.206Z,98857.80
2019-03-26T08:19:54.527Z,98859.31
2019-03-26T08:22:23.931Z,98851.16
2019-03-26T08:24:54.326Z,98862.53
2019-03-26T08:27:24.731Z,98867.84
2019-03-26T08:29:54.250Z,98873.15
2019-03-26T08:32:24.719Z,98873.45
2019-03-26T08:34:54.106Z,98878.88
2019-03-26T08:37:24.474Z,98876.94
2019-03-26T08:39:55.087Z,98880.47
2019-03-26T08:42:24.600Z,98880.23
2019-03-26T08:44:54.066Z,98879.60
2019-03-26T08:47:23.711Z,98877.10
2019-03-26T08:49:54.420Z,98878.78
2019-03-26T08:52:25.184Z,98880.69
2019-03-26T08:54:57.734Z,98881.97
2019-03-26T08:57:28.119Z,98882.03
2019-03-26T08:59:58.574Z,98882.25
2019-03-26T09:02:27.952Z,98892.91
2019-03-26T09:04:58.947Z,98899.33
2019-03-26T09:07:28.468Z,98895.11
2019-03-26T09:09:58.886Z,98892.95
2019-03-26T09:12:28.271Z,98889.31
2019-03-26T09:14:57.183Z,98900.86
2019-03-26T09:17:27.536Z,98892.21
2019-03-26T09:19:57.876Z,98899.59
2019-03-26T09:22:31.252Z,98897.13
2019-03-26T09:25:00.730Z,98895.78
2019-03-26T09:27:31.121Z,98895.66
2019-03-26T09:30:01.539Z,98895.84
2019-03-26T09:32:31.923Z,98879.83
2019-03-26T09:35:03.663Z,98883.67
2019-03-26T09:37:33.158Z,98875.45
2019-03-26T09:40:03.600Z,98874.16
2019-03-26T09:42:34.076Z,98875.45
2019-03-26T09:45:05.994Z,98877.17
2019-03-26T09:47:35.980Z,98871.34
2019-03-26T09:50:10.744Z,98870.12
2019-03-26T09:52:41.465Z,98869.06
2019-03-26T09:55:12.946Z,98871.74
2019-03-26T09:57:43.413Z,98868.34
2019-03-26T10:00:16.629Z,98865.37
2019-03-26T10:02:46.035Z,98860.78
2019-03-26T10:05:15.781Z,98866.16
2019-03-26T10:07:45.171Z,98862.34
2019-03-26T10:10:16.462Z,98862.46
2019-03-26T10:12:45.937Z,98862.66
2019-03-26T10:15:15.420Z,98861.55
2019-03-26T10:17:47.473Z,98863.47
2019-03-26T10:20:19.376Z,98863.55
2019-03-26T10:22:48.196Z,98866.86
2019-03-26T10:25:18.625Z,98870.63
2019-03-26T10:27:48.002Z,98871.59
2019-03-26T10:30:20.177Z,98860.70
2019-03-26T10:32:50.751Z,98867.63
2019-03-26T10:35:20.163Z,98862.23
2019-03-26T10:37:50.635Z,98863.84
2019-03-26T10:40:32.204Z,98856.32
2019-03-26T10:43:02.240Z,98853.14
2019-03-26T10:45:32.881Z,98858.56
2019-03-26T10:48:02.317Z,98871.52
2019-03-26T10:50:30.787Z,98872.82
2019-03-26T10:52:59.352Z,98870.16
2019-03-26T10:55:29.832Z,98875.16
2019-03-26T10:58:03.058Z,98869.88
2019-03-26T11:00:32.548Z,98872.35
2019-03-26T11:03:03.034Z,98874.80
2019-03-26T11:05:33.356Z,98873.99
2019-03-26T11:08:05.543Z,98860.02
2019-03-26T11:10:36.024Z,98855.13
2019-03-26T11:13:05.643Z,98850.87
2019-03-26T11:15:35.117Z,98847.05
2019-03-26T11:18:03.701Z,98841.19
2019-03-26T11:20:33.097Z,98835.92
2019-03-26T11:23:01.596Z,98851.58
2019-03-26T11:25:31.990Z,98856.05
2019-03-26T11:28:01.430Z,98852.89
2019-03-26T11:30:31.959Z,98841.92
2019-03-26T11:33:02.364Z,98847.84
2019-03-26T11:35:31.775Z,98851.58
2019-03-26T11:38:02.445Z,98852.39
2019-03-26T11:40:32.953Z,98849.39
2019-03-26T11:43:03.348Z,98847.30
2019-03-26T11:45:32.722Z,98846.72
2019-03-26T11:48:03.139Z,98846.38
2019-03-26T11:50:32.603Z,98830.97
2019-03-26T11:53:02.960Z,98822.49
2019-03-26T11:55:35.283Z,98824.91
2019-03-26T11:58:05.651Z,98820.95
2019-03-26T12:00:40.900Z,98826.34
2019-03-26T12:03:11.360Z,98817.11
2019-03-26T12:05:41.709Z,98822.23
2019-03-26T12:08:12.113Z,98822.58
2019-03-26T12:10:42.668Z,98827.19
2019-03-26T12:13:12.138Z,98827.29
2019-03-26T12:15:41.466Z,98821.51
2019-03-26T12:18:13.213Z,98819.08
2019-03-26T12:20:45.604Z,98804.02
2019-03-26T12:23:17.647Z,98811.19
2019-03-26T12:25:47.095Z,98812.83
2019-03-26T12:28:17.675Z,98812.66
2019-03-26T12:30:47.078Z,98816.37
2019-03-26T12:33:17.841Z,98812.48
2019-03-26T12:35:47.251Z,98817.95
2019-03-26T12:38:19.501Z,98817.91
2019-03-26T12:40:48.314Z,98810.16
2019-03-26T12:43:18.957Z,98808.70
2019-03-26T12:45:48.522Z,98812.72
2019-03-26T12:48:19.439Z,98805.70
2019-03-26T12:50:51.252Z,98806.08
2019-03-26T12:53:20.040Z,98802.11
2019-03-26T12:55:49.521Z,98806.52
2019-03-26T12:58:30.982Z,98803.53
2019-03-26T13:00:53.054Z,98797.17
2019-03-26T13:03:21.545Z,98796.44
2019-03-26T13:05:51.962Z,98794.47
2019-03-26T13:08:23.827Z,98797.00
2019-03-26T13:10:54.312Z,98794.72
2019-03-26T13:13:26.316Z,98784.76
2019-03-26T13:15:57.466Z,98784.95
2019-03-26T13:18:26.956Z,98787.44
2019-03-26T13:20:57.552Z,98777.77
2019-03-26T13:23:27.889Z,98781.77
2019-03-26T13:25:58.248Z,98785.50
2019-03-26T13:28:27.719Z,98784.67
2019-03-26T13:30:58.109Z,98780.87
2019-03-26T13:33:28.436Z,98773.09
2019-03-26T13:35:57.815Z,98768.53
2019-03-26T13:38:27.141Z,98766.59
2019-03-26T13:40:56.606Z,98767.86
2019-03-26T13:43:26.005Z,98771.23
2019-03-26T13:45:56.361Z,98768.83
2019-03-26T13:48:26.706Z,98768.83
2019-03-26T13:50:58.320Z,98761.62
2019-03-26T13:53:27.689Z,98758.48
2019-03-26T13:55:58.063Z,98747.94
2019-03-26T13:58:27.563Z,98754.83
2019-03-26T14:00:57.980Z,98755.37
2019-03-26T14:03:28.274Z,98749.17
2019-03-26T14:05:58.674Z,98751.31
2019-03-26T14:08:29.006Z,98748.06
2019-03-26T14:10:59.387Z,98753.81
2019-03-26T14:13:28.780Z,98754.37
2019-03-26T14:15:59.278Z,98745.27
2019-03-26T14:18:29.749Z,98738.70
2019-03-26T14:21:00.111Z,98733.17
2019-03-26T14:23:30.385Z,98740.62
2019-03-26T14:25:59.764Z,98743.61
2019-03-26T14:28:30.703Z,98739.02
2019-03-26T14:31:01.155Z,98735.80
2019-03-26T14:33:33.545Z,98738.98
2019-03-26T14:36:04.054Z,98744.11
2019-03-26T14:38:37.909Z,98744.91
2019-03-26T14:41:08.426Z,98739.36
2019-03-26T14:43:38.833Z,98741.39
2019-03-26T14:46:09.835Z,98734.77
2019-03-26T14:48:42.244Z,98737.31
2019-03-26T14:51:11.646Z,98730.44
2019-03-26T14:53:41.016Z,98731.00
2019-03-26T14:56:11.729Z,98726.05
2019-03-26T14:58:42.100Z,98725.69
2019-03-26T15:01:12.602Z,98725.45
2019-03-26T15:03:43.247Z,98731.67
2019-03-26T15:06:13.619Z,98733.55
2019-03-26T15:08:44.153Z,98728.91
2019-03-26T15:11:13.643Z,98732.31
2019-03-26T15:13:44.002Z,98730.88
2019-03-26T15:16:16.498Z,98735.84
2019-03-26T15:18:48.267Z,98734.98
2019-03-26T15:21:17.680Z,98746.80
2019-03-26T15:23:48.021Z,98748.53
2019-03-26T15:26:17.394Z,98746.45
2019-03-26T15:28:46.806Z,98741.09
2019-03-26T15:31:17.301Z,98745.16
2019-03-26T15:33:46.667Z,98744.98
2019-03-26T15:36:17.233Z,98736.74
2019-03-26T15:38:46.596Z,98739.77
2019-03-26T15:41:21.816Z,98743.34
2019-03-26T15:43:48.141Z,98744.58
2019-03-26T15:46:16.631Z,98759.59
2019-03-26T15:48:46.146Z,98752.38
2019-03-26T15:51:14.615Z,98746.88
2019-03-26T15:53:43.143Z,98755.67
2019-03-26T15:56:12.582Z,98754.88
2019-03-26T15:58:42.962Z,98755.31
2019-03-26T16:01:13.359Z,98758.82
2019-03-26T16:03:42.779Z,98765.11
2019-03-26T16:06:11.253Z,98762.16
2019-03-26T16:08:41.450Z,98758.48
2019-03-26T16:11:10.846Z,98770.48
2019-03-26T16:13:40.270Z,98773.84
2019-03-26T16:16:09.668Z,98773.91
2019-03-26T16:18:38.996Z,98771.48
2019-03-26T16:21:08.446Z,98773.55
2019-03-26T16:23:37.870Z,98771.35
2019-03-26T16:26:07.178Z,98768.85
2019-03-26T16:28:37.329Z,98772.58
2019-03-26T16:31:06.741Z,98777.20
2019-03-26T16:33:39.122Z,98784.27
2019-03-26T16:36:08.534Z,98787.09
2019-03-26T16:38:38.780Z,98785.66
2019-03-26T16:41:09.311Z,98782.19
2019-03-26T16:43:41.472Z,98789.27
2019-03-26T16:46:11.823Z,98795.20
2019-03-26T16:48:44.264Z,98791.91
2019-03-26T16:51:14.636Z,98790.69
2019-03-26T16:53:47.060Z,98790.56
2019-03-26T16:56:16.474Z,98789.74
2019-03-26T16:58:50.065Z,98794.14
2019-03-26T17:01:20.427Z,98794.09
2019-03-26T17:03:52.398Z,98794.67
2019-03-26T17:06:22.733Z,98801.45
2019-03-26T17:08:54.672Z,98804.30
2019-03-26T17:11:27.219Z,98807.77
2019-03-26T17:13:57.724Z,98808.22
2019-03-26T17:16:28.131Z,98807.11
2019-03-26T17:19:00.411Z,98807.11
2019-03-26T17:21:30.767Z,98810.31
2019-03-26T17:24:00.177Z,98811.48
2019-03-26T17:26:30.587Z,98816.33
2019-03-26T17:29:01.008Z,98815.40
2019-03-26T17:31:31.340Z,98815.23
2019-03-26T17:34:01.806Z,98813.58
2019-03-26T17:36:31.399Z,98815.74
2019-03-26T17:39:02.864Z,98818.87
2019-03-26T17:41:34.963Z,98816.33
2019-03-26T17:44:04.412Z,98818.35
2019-03-26T17:46:34.733Z,98816.47
2019-03-26T17:49:04.246Z,98824.12
2019-03-26T17:51:34.746Z,98822.75
2019-03-26T17:54:04.221Z,98817.02
2019-03-26T17:56:34.830Z,98824.74
2019-03-26T17:59:05.243Z,98825.57
2019-03-26T18:01:36.058Z,98822.51
2019-03-26T18:04:08.650Z,98831.58
2019-03-26T18:06:39.117Z,98834.50
2019-03-26T18:09:12.075Z,98834.69
2019-03-26T18:11:42.541Z,98836.83
2019-03-26T18:14:13.010Z,98836.92
2019-03-26T18:16:42.501Z,98840.83
2019-03-26T18:20:00.402Z,98839.39
2019-03-26T18:22:33.745Z,98838.50
2019-03-26T18:25:04.222Z,98842.97
2019-03-26T18:27:35.790Z,98843.30
2019-03-26T18:30:06.174Z,98847.30
2019-03-26T18:32:38.553Z,98845.50
2019-03-26T18:35:09.265Z,98845.80
2019-03-26T18:37:40.236Z,98845.32
2019-03-26T18:40:11.063Z,98847.48
2019-03-26T18:42:44.198Z,98850.54
2019-03-26T18:45:13.749Z,98857.10
2019-03-26T18:47:44.140Z,98860.80
2019-03-26T18:50:16.324Z,98857.98
2019-03-26T18:52:48.189Z,98855.73
2019-03-26T18:55:20.792Z,98853.66
2019-03-26T18:57:52.624Z,98848.13
2019-03-26T19:00:36.499Z,98850.69
2019-03-26T19:03:07.721Z,98853.22
2019-03-26T19:05:37.276Z,98854.51
2019-03-26T19:08:06.934Z,98862.41
2019-03-26T19:10:38.460Z,98860.09
2019-03-26T19:13:19.235Z,98860.61
2019-03-26T19:15:42.848Z,98864.21
2019-03-26T19:18:13.672Z,98858.11
2019-03-26T19:20:43.170Z,98866.77
2019-03-26T19:23:13.761Z,98870.12
2019-03-26T19:25:44.352Z,98866.22
2019-03-26T19:28:14.885Z,98870.01
2019-03-26T19:30:44.268Z,98866.41
2019-03-26T19:33:13.695Z,98864.45
2019-03-26T19:35:43.163Z,98866.72
2019-03-26T19:38:13.559Z,98866.95
2019-03-26T19:40:44.079Z,98870.55
2019-03-26T19:43:13.482Z,98865.03
2019-03-26T19:45:43.841Z,98869.09
2019-03-26T19:48:14.242Z,98863.69
2019-03-26T19:50:44.784Z,98867.90
2019-03-26T19:53:14.237Z,98869.79
2019-03-26T19:55:45.670Z,98869.27
2019-03-26T19:58:16.698Z,98863.17
2019-03-26T20:00:48.819Z,98870.03
2019-03-26T20:03:19.287Z,98867.17
2019-03-26T20:05:49.690Z,98862.34
2019-03-26T20:08:20.059Z,98867.59
2019-03-26T20:10:50.416Z,98867.08
2019-03-26T20:13:24.656Z,98870.84
2019-03-26T20:15:55.284Z,98870.02
2019-03-26T20:18:28.405Z,98874.11
2019-03-26T20:20:58.738Z,98876.97
2019-03-26T20:23:29.038Z,98874.44
2019-03-26T20:26:00.780Z,98872.77
2019-03-26T20:28:31.153Z,98879.11
2019-03-26T20:31:00.590Z,98882.13
2019-03-26T20:33:30.016Z,98879.73
2019-03-26T20:36:00.498Z,98884.48
2019-03-26T20:38:31.048Z,98882.72
2019-03-26T20:41:01.550Z,98884.62
2019-03-26T20:43:37.179Z,98880.16
2019-03-26T20:46:01.548Z,98883.91
2019-03-26T20:48:30.980Z,98885.64
2019-03-26T20:51:01.330Z,98889.56
2019-03-26T20:53:30.855Z,98892.80
2019-03-26T20:56:00.204Z,98887.86
2019-03-26T20:58:28.793Z,98893.38
2019-03-26T21:00:59.155Z,98889.45
2019-03-26T21:03:28.549Z,98895.86
2019-03-26T21:05:59.405Z,98895.14
2019-03-26T21:08:28.903Z,98900.14
2019-03-26T21:10:58.297Z,98895.16
2019-03-26T21:13:28.769Z,98897.34
2019-03-26T21:16:00.367Z,98899.56
2019-03-26T21:18:29.235Z,98902.47
2019-03-26T21:20:58.740Z,98907.84
2019-03-26T21:23:30.513Z,98909.50
2019-03-26T21:25:59.857Z,98906.75
2019-03-26T21:28:31.820Z,98907.52
2019-03-26T21:31:01.227Z,98912.88
2019-03-26T21:33:30.646Z,98914.39
2019-03-26T21:36:01.077Z,98914.39
2019-03-26T21:38:31.574Z,98919.03
2019-03-26T21:41:01.940Z,98916.39
2019-03-26T21:43:33.396Z,98925.23
2019-03-26T21:46:02.896Z,98924.95
2019-03-26T21:48:33.330Z,98938.11
2019-03-26T21:51:03.719Z,98942.22
2019-03-26T21:53:35.701Z,98936.52
2019-03-26T21:56:07.338Z,98936.43
2019-03-26T21:58:37.652Z,98943.81
2019-03-26T22:01:09.360Z,98943.21
2019-03-26T22:03:38.761Z,98938.80
2019-03-26T22:06:09.104Z,98932.55
2019-03-26T22:08:39.503Z,98935.14
2019-03-26T22:11:11.846Z,98930.32
2019-03-26T22:13:42.190Z,98933.47
2019-03-26T22:16:11.619Z,98929.07
2019-03-26T22:18:42.123Z,98916.50
2019-03-26T22:21:11.600Z,98925.55
2019-03-26T22:23:43.040Z,98931.27
2019-03-26T22:26:13.229Z,98929.38
2019-03-26T22:28:45.836Z,98931.12
2019-03-26T22:31:15.235Z,98933.44
2019-03-26T22:33:45.615Z,98926.78
2019-03-26T22:36:16.167Z,98925.73
2019-03-26T22:38:46.624Z,98935.72
2019-03-26T22:41:16.038Z,98937.23
2019-03-26T22:43:47.603Z,98932.95
2019-03-26T22:46:17.061Z,98934.34
2019-03-26T22:48:47.617Z,98934.17
2019-03-26T22:51:19.950Z,98950.94
2019-03-26T22:53:52.400Z,98952.76
2019-03-26T22:56:22.831Z,98955.07
2019-03-26T22:58:54.885Z,98956.97
2019-03-26T23:01:25.558Z,98958.42
2019-03-26T23:03:56.003Z,98954.82
2019-03-26T23:06:26.580Z,98963.21
2019-03-26T23:08:57.025Z,98966.84
2019-03-26T23:11:26.429Z,98964.41
2019-03-26T23:13:55.861Z,98968.53
2019-03-26T23:16:25.361Z,98970.42
2019-03-26T23:18:55.730Z,98980.58
2019-03-26T23:21:26.129Z,98966.62
2019-03-26T23:23:54.910Z,98966.20
2019-03-26T23:26:25.371Z,98968.19
2019-03-26T23:28:55.855Z,98976.17
2019-03-26T23:31:26.393Z,98976.42
2019-03-26T23:33:56.902Z,98981.84
2019-03-26T23:36:29.232Z,98981.05
2019-03-26T23:39:01.575Z,98978.08
2019-03-26T23:41:30.981Z,98975.59
2019-03-26T23:44:00.463Z,98980.58
2019-03-26T23:46:30.863Z,98982.14
2019-03-26T23:49:02.694Z,98974.20
2019-03-26T23:51:34.324Z,98978.01
2019-03-26T23:54:03.704Z,98979.02
2019-03-26T23:56:34.066Z,98980.11
2019-03-26T23:59:03.475Z,98983.12
