createdAt,value
2022-11-30T00:00:41.875Z,5.80
2022-11-30T00:04:04.854Z,5.80
2022-11-30T00:07:26.536Z,5.80
2022-11-30T00:10:48.175Z,5.80
2022-11-30T00:14:09.740Z,5.80
2022-11-30T00:17:31.304Z,5.80
2022-11-30T00:20:54.241Z,5.80
2022-11-30T00:24:15.821Z,5.80
2022-11-30T00:27:37.401Z,5.80
2022-11-30T00:30:59.188Z,5.80
2022-11-30T00:34:20.839Z,5.80
2022-11-30T00:37:43.813Z,5.80
2022-11-30T00:41:05.860Z,5.80
2022-11-30T00:44:27.430Z,5.80
2022-11-30T00:47:49.004Z,5.90
2022-11-30T00:51:11.187Z,5.80
2022-11-30T00:54:34.116Z,5.80
2022-11-30T00:57:55.700Z,5.80
2022-11-30T01:01:17.291Z,5.80
2022-11-30T01:04:38.881Z,5.80
2022-11-30T01:08:00.913Z,5.80
2022-11-30T01:11:25.116Z,5.80
2022-11-30T01:14:46.953Z,5.80
2022-11-30T01:18:08.932Z,5.80
2022-11-30T01:21:30.555Z,5.80
2022-11-30T01:24:52.148Z,5.70
2022-11-30T01:28:15.079Z,5.80
2022-11-30T01:31:36.682Z,5.80
2022-11-30T01:34:58.249Z,5.70
2022-11-30T01:38:19.826Z,5.80
2022-11-30T01:41:41.413Z,5.70
2022-11-30T01:45:04.983Z,5.70
2022-11-30T01:48:26.609Z,5.70
2022-11-30T01:51:50.426Z,5.80
2022-11-30T01:55:16.031Z,5.70
2022-11-30T01:58:37.661Z,5.70
2022-11-30T02:02:00.622Z,5.70
2022-11-30T02:05:22.982Z,5.70
2022-11-30T02:08:44.749Z,5.70
2022-11-30T02:12:07.801Z,5.70
2022-11-30T02:15:31.753Z,5.70
2022-11-30T02:19:00.899Z,5.70
2022-11-30T02:22:28.997Z,5.70
2022-11-30T02:25:54.334Z,5.70
2022-11-30T02:29:20.170Z,5.70
2022-11-30T02:32:45.524Z,5.60
2022-11-30T02:36:08.142Z,5.60
2022-11-30T02:39:29.740Z,5.70
2022-11-30T02:42:52.608Z,5.70
2022-11-30T02:46:18.372Z,5.60
2022-11-30T02:49:43.939Z,5.60
2022-11-30T02:53:06.007Z,5.70
2022-11-30T02:56:28.144Z,5.70
2022-11-30T02:59:50.011Z,5.60
2022-11-30T03:03:12.937Z,5.70
2022-11-30T03:06:34.541Z,5.70
2022-11-30T03:09:56.171Z,5.70
2022-11-30T03:13:17.744Z,5.70
2022-11-30T03:16:39.346Z,5.70
2022-11-30T03:20:02.274Z,5.70
2022-11-30T03:23:23.878Z,5.70
2022-11-30T03:26:45.495Z,5.70
2022-11-30T03:30:07.743Z,5.70
2022-11-30T03:33:29.328Z,5.70
2022-11-30T03:36:52.280Z,5.70
2022-11-30T03:40:13.887Z,5.70
2022-11-30T03:43:35.860Z,5.80
2022-11-30T03:46:57.445Z,5.80
2022-11-30T03:50:19.031Z,5.80
2022-11-30T03:53:42.090Z,5.80
2022-11-30T03:57:03.665Z,5.80
2022-11-30T04:00:25.270Z,5.70
2022-11-30T04:03:46.851Z,5.70
2022-11-30T04:07:08.458Z,5.80
2022-11-30T04:10:31.389Z,5.80
2022-11-30T04:13:52.951Z,5.70
2022-11-30T04:17:14.566Z,5.80
2022-11-30T04:20:40.410Z,5.80
2022-11-30T04:24:02.471Z,5.80
2022-11-30T04:27:25.787Z,5.80
2022-11-30T04:30:47.578Z,5.80
2022-11-30T04:34:10.673Z,5.80
2022-11-30T04:37:32.273Z,5.70
2022-11-30T04:40:54.220Z,5.70
2022-11-30T04:44:17.180Z,5.80
2022-11-30T04:47:39.041Z,5.70
2022-11-30T04:51:01.355Z,5.70
2022-11-30T04:54:22.944Z,5.80
2022-11-30T04:57:44.616Z,5.80
2022-11-30T05:01:07.851Z,5.80
2022-11-30T05:04:29.501Z,5.80
2022-11-30T05:07:51.372Z,5.80
2022-11-30T05:11:13.106Z,5.80
2022-11-30T05:14:34.688Z,5.80
2022-11-30T05:17:59.363Z,5.70
2022-11-30T05:21:20.931Z,5.80
2022-11-30T05:24:42.542Z,5.70
2022-11-30T05:28:04.226Z,5.70
2022-11-30T05:31:25.862Z,5.70
2022-11-30T05:34:51.597Z,5.70
2022-11-30T05:38:13.588Z,5.70
2022-11-30T05:41:35.201Z,5.70
2022-11-30T05:44:56.816Z,5.80
2022-11-30T05:48:18.390Z,5.80
2022-11-30T05:51:41.503Z,5.80
2022-11-30T05:55:03.260Z,5.80
2022-11-30T05:58:25.094Z,5.70
2022-11-30T06:01:46.801Z,5.80
2022-11-30T06:05:08.598Z,5.80
2022-11-30T06:08:31.525Z,5.80
2022-11-30T06:11:53.109Z,5.80
2022-11-30T06:15:14.732Z,5.80
2022-11-30T06:18:36.585Z,5.80
2022-11-30T06:21:58.196Z,5.80
2022-11-30T06:25:21.164Z,5.80
2022-11-30T06:28:47.686Z,5.80
2022-11-30T06:32:09.903Z,5.80
2022-11-30T06:35:31.777Z,5.80
2022-11-30T06:38:54.706Z,5.70
2022-11-30T06:42:17.611Z,5.70
2022-11-30T06:45:39.296Z,5.70
2022-11-30T06:49:00.909Z,5.70
2022-11-30T06:52:22.512Z,5.60
2022-11-30T06:55:44.126Z,5.50
2022-11-30T06:59:07.115Z,5.40
2022-11-30T07:02:28.752Z,5.30
2022-11-30T07:05:50.354Z,5.30
2022-11-30T07:09:11.925Z,5.20
2022-11-30T07:12:34.668Z,5.20
2022-11-30T07:15:57.625Z,5.30
2022-11-30T07:19:19.205Z,5.30
2022-11-30T07:22:40.808Z,5.30
2022-11-30T07:26:03.023Z,5.30
2022-11-30T07:29:24.596Z,5.30
2022-11-30T07:32:47.516Z,5.30
2022-11-30T07:36:09.593Z,5.40
2022-11-30T07:39:31.197Z,5.40
2022-11-30T07:42:54.921Z,5.50
2022-11-30T07:46:16.943Z,5.50
2022-11-30T07:49:39.919Z,5.50
2022-11-30T07:53:01.486Z,5.60
2022-11-30T07:56:23.538Z,5.70
2022-11-30T07:59:45.653Z,5.70
2022-11-30T08:03:07.457Z,5.70
2022-11-30T08:06:31.359Z,5.80
2022-11-30T08:09:52.932Z,5.90
2022-11-30T08:13:14.525Z,5.80
2022-11-30T08:16:36.853Z,5.90
2022-11-30T08:19:58.477Z,5.90
2022-11-30T08:23:21.407Z,5.90
2022-11-30T08:26:43.006Z,5.90
2022-11-30T08:30:05.098Z,5.90
2022-11-30T08:33:30.596Z,6.00
2022-11-30T08:36:52.512Z,6.10
2022-11-30T08:40:15.648Z,6.10
2022-11-30T08:43:37.565Z,6.20
2022-11-30T08:46:59.209Z,6.40
2022-11-30T08:50:20.812Z,6.50
2022-11-30T08:53:42.387Z,6.60
2022-11-30T08:57:05.337Z,6.60
2022-11-30T09:00:26.910Z,6.60
2022-11-30T09:03:49.520Z,6.50
2022-11-30T09:07:11.285Z,6.50
2022-11-30T09:10:32.872Z,6.60
2022-11-30T09:13:56.688Z,6.70
2022-11-30T09:17:18.265Z,6.70
2022-11-30T09:20:39.852Z,6.70
2022-11-30T09:24:01.454Z,6.60
2022-11-30T09:27:23.045Z,6.40
2022-11-30T09:30:45.985Z,6.30
2022-11-30T09:34:10.539Z,6.20
2022-11-30T09:37:32.226Z,6.20
2022-11-30T09:40:54.971Z,6.10
2022-11-30T09:44:20.880Z,6.10
2022-11-30T09:47:47.795Z,6.20
2022-11-30T09:51:11.846Z,6.30
2022-11-30T09:54:36.542Z,6.50
2022-11-30T09:58:00.465Z,6.60
2022-11-30T10:01:22.274Z,6.70
2022-11-30T10:04:45.625Z,6.80
2022-11-30T10:08:17.845Z,7.00
2022-11-30T10:11:49.845Z,7.10
2022-11-30T10:15:18.004Z,7.00
2022-11-30T10:18:43.771Z,7.00
2022-11-30T10:22:12.756Z,7.10
2022-11-30T10:25:40.524Z,7.10
2022-11-30T10:29:07.319Z,7.10
2022-11-30T10:32:31.748Z,7.00
2022-11-30T10:35:54.558Z,6.80
2022-11-30T10:39:20.522Z,6.80
2022-11-30T10:42:44.519Z,6.90
2022-11-30T10:46:06.148Z,7.00
2022-11-30T10:49:28.481Z,6.90
2022-11-30T10:52:52.055Z,6.90
2022-11-30T10:56:15.314Z,6.80
2022-11-30T10:59:40.554Z,6.80
2022-11-30T11:03:02.212Z,6.70
2022-11-30T11:06:24.433Z,6.70
2022-11-30T11:09:48.870Z,6.70
2022-11-30T11:13:16.242Z,6.70
2022-11-30T11:16:49.355Z,6.70
2022-11-30T11:20:27.044Z,6.70
2022-11-30T11:23:50.026Z,6.80
2022-11-30T11:27:20.449Z,6.70
2022-11-30T11:30:43.604Z,6.80
2022-11-30T11:34:22.433Z,6.70
2022-11-30T11:37:51.054Z,6.70
2022-11-30T11:41:16.329Z,6.70
2022-11-30T11:44:37.997Z,6.90
2022-11-30T11:48:02.029Z,6.90
2022-11-30T11:51:29.390Z,6.90
2022-11-30T11:54:52.987Z,6.90
2022-11-30T11:58:16.697Z,6.90
2022-11-30T12:01:45.141Z,6.90
2022-11-30T12:05:11.746Z,6.90
2022-11-30T12:08:35.842Z,6.90
2022-11-30T12:11:57.464Z,7.00
2022-11-30T12:15:19.130Z,7.00
2022-11-30T12:18:43.902Z,7.10
2022-11-30T12:22:14.136Z,7.20
2022-11-30T12:25:38.549Z,7.00
2022-11-30T12:29:08.701Z,7.00
2022-11-30T12:32:37.226Z,7.00
2022-11-30T12:36:00.774Z,7.00
2022-11-30T12:39:28.135Z,7.00
2022-11-30T12:42:53.156Z,7.00
2022-11-30T12:46:16.543Z,7.00
2022-11-30T12:49:48.852Z,7.10
2022-11-30T12:53:16.417Z,7.00
2022-11-30T12:56:45.933Z,6.90
2022-11-30T13:00:08.869Z,6.90
2022-11-30T13:03:37.251Z,6.90
2022-11-30T13:07:00.286Z,6.90
2022-11-30T13:10:25.441Z,6.90
2022-11-30T13:13:50.424Z,6.90
2022-11-30T13:17:15.697Z,6.80
2022-11-30T13:20:39.443Z,6.90
2022-11-30T13:24:05.684Z,6.80
2022-11-30T13:27:31.307Z,6.80
2022-11-30T13:30:57.811Z,6.80
2022-11-30T13:34:23.490Z,6.70
2022-11-30T13:37:45.082Z,6.70
2022-11-30T13:41:08.246Z,6.70
2022-11-30T13:44:31.664Z,6.70
2022-11-30T13:47:55.418Z,6.60
2022-11-30T13:51:31.893Z,6.60
2022-11-30T13:54:53.482Z,6.50
2022-11-30T13:58:15.765Z,6.50
2022-11-30T14:01:37.382Z,6.50
2022-11-30T14:05:13.926Z,6.50
2022-11-30T14:08:38.068Z,6.50
2022-11-30T14:12:19.677Z,6.50
2022-11-30T14:15:56.256Z,6.40
2022-11-30T14:19:19.417Z,6.40
2022-11-30T14:22:40.998Z,6.40
2022-11-30T14:26:10.288Z,6.30
2022-11-30T14:29:35.313Z,6.30
2022-11-30T14:32:58.169Z,6.30
2022-11-30T14:36:22.682Z,6.20
2022-11-30T14:39:45.034Z,6.20
2022-11-30T14:43:06.735Z,6.20
2022-11-30T14:46:28.452Z,6.10
2022-11-30T14:49:51.239Z,6.10
2022-11-30T14:53:21.934Z,6.00
2022-11-30T14:56:45.717Z,6.00
2022-11-30T15:00:15.278Z,6.10
2022-11-30T15:03:40.740Z,6.10
2022-11-30T15:07:02.536Z,6.10
2022-11-30T15:10:29.987Z,6.10
2022-11-30T15:13:53.157Z,6.10
2022-11-30T15:17:14.785Z,6.10
2022-11-30T15:20:38.036Z,6.10
2022-11-30T15:24:00.715Z,6.10
2022-11-30T15:27:23.902Z,6.10
2022-11-30T15:30:46.748Z,6.10
2022-11-30T15:34:16.353Z,6.10
2022-11-30T15:37:39.745Z,6.10
2022-11-30T15:41:03.356Z,6.10
2022-11-30T15:44:37.353Z,6.10
2022-11-30T15:47:59.606Z,6.10
2022-11-30T15:51:22.624Z,6.10
2022-11-30T15:54:45.392Z,6.10
2022-11-30T15:58:23.338Z,6.10
2022-11-30T16:01:53.142Z,6.10
2022-11-30T16:05:22.610Z,6.10
2022-11-30T16:08:45.967Z,6.10
2022-11-30T16:12:13.464Z,6.00
2022-11-30T16:15:35.830Z,6.00
2022-11-30T16:18:58.766Z,6.00
2022-11-30T16:22:20.344Z,6.00
2022-11-30T16:25:42.202Z,6.00
2022-11-30T16:29:03.778Z,5.90
2022-11-30T16:32:25.374Z,5.90
2022-11-30T16:35:53.321Z,5.90
2022-11-30T16:39:14.906Z,5.90
2022-11-30T16:42:36.599Z,5.90
2022-11-30T16:45:58.192Z,5.90
2022-11-30T16:49:19.824Z,5.90
2022-11-30T16:52:42.985Z,5.90
2022-11-30T16:56:04.821Z,5.90
2022-11-30T16:59:26.393Z,5.90
2022-11-30T17:02:50.873Z,5.90
2022-11-30T17:06:15.594Z,5.90
2022-11-30T17:09:38.511Z,5.90
2022-11-30T17:13:00.104Z,5.90
2022-11-30T17:16:21.759Z,5.90
2022-11-30T17:19:43.359Z,5.90
2022-11-30T17:23:05.522Z,5.90
2022-11-30T17:26:28.492Z,5.80
2022-11-30T17:29:50.081Z,5.90
2022-11-30T17:33:11.652Z,5.90
2022-11-30T17:36:33.234Z,5.90
2022-11-30T17:39:54.827Z,5.90
2022-11-30T17:43:17.772Z,5.90
2022-11-30T17:46:41.142Z,5.90
2022-11-30T17:50:06.404Z,5.80
2022-11-30T17:53:28.041Z,5.80
2022-11-30T17:56:49.614Z,5.80
2022-11-30T18:00:13.175Z,5.80
2022-11-30T18:03:34.755Z,5.80
2022-11-30T18:06:56.340Z,5.80
2022-11-30T18:10:18.012Z,5.80
2022-11-30T18:13:39.984Z,5.80
2022-11-30T18:17:03.044Z,5.80
2022-11-30T18:20:24.677Z,5.80
2022-11-30T18:23:46.307Z,5.80
2022-11-30T18:27:07.939Z,5.70
2022-11-30T18:30:29.636Z,5.60
2022-11-30T18:33:55.017Z,5.70
2022-11-30T18:37:16.655Z,5.60
2022-11-30T18:40:38.232Z,5.50
2022-11-30T18:43:59.825Z,5.50
2022-11-30T18:47:21.497Z,5.50
2022-11-30T18:50:44.405Z,5.50
2022-11-30T18:54:06.861Z,5.40
2022-11-30T18:57:28.500Z,5.40
2022-11-30T19:00:50.075Z,5.40
2022-11-30T19:04:11.792Z,5.40
2022-11-30T19:07:34.791Z,5.40
2022-11-30T19:11:04.878Z,5.40
2022-11-30T19:14:26.947Z,5.40
2022-11-30T19:17:48.544Z,5.40
2022-11-30T19:21:10.811Z,5.30
2022-11-30T19:24:33.750Z,5.30
2022-11-30T19:27:55.389Z,5.30
2022-11-30T19:31:18.839Z,5.30
2022-11-30T19:34:40.479Z,5.20
2022-11-30T19:38:02.504Z,5.10
2022-11-30T19:41:25.736Z,5.10
2022-11-30T19:44:47.642Z,5.10
2022-11-30T19:48:09.429Z,5.00
2022-11-30T19:51:31.516Z,5.00
2022-11-30T19:54:53.101Z,4.90
2022-11-30T19:58:16.107Z,4.80
2022-11-30T20:01:37.766Z,4.70
2022-11-30T20:04:59.617Z,4.70
2022-11-30T20:08:21.281Z,4.60
2022-11-30T20:11:42.988Z,4.50
2022-11-30T20:15:06.771Z,4.50
2022-11-30T20:18:28.366Z,4.40
2022-11-30T20:21:50.020Z,4.40
2022-11-30T20:25:11.600Z,4.40
2022-11-30T20:28:33.221Z,4.40
2022-11-30T20:31:56.154Z,4.40
2022-11-30T20:35:17.767Z,4.40
2022-11-30T20:38:39.855Z,4.40
2022-11-30T20:42:01.415Z,4.40
2022-11-30T20:45:23.004Z,4.50
2022-11-30T20:48:46.487Z,4.50
2022-11-30T20:52:08.088Z,4.40
2022-11-30T20:55:29.760Z,4.40
2022-11-30T20:58:51.384Z,4.40
2022-11-30T21:02:13.047Z,4.30
2022-11-30T21:05:38.040Z,4.40
2022-11-30T21:08:59.628Z,4.40
2022-11-30T21:12:21.204Z,4.30
2022-11-30T21:15:42.831Z,4.30
2022-11-30T21:19:04.463Z,4.30
2022-11-30T21:22:27.967Z,4.20
2022-11-30T21:25:49.543Z,4.20
2022-11-30T21:29:12.256Z,4.10
2022-11-30T21:32:33.846Z,4.10
2022-11-30T21:35:55.426Z,4.10
2022-11-30T21:39:18.721Z,4.10
2022-11-30T21:42:40.310Z,4.00
2022-11-30T21:46:03.154Z,4.00
2022-11-30T21:49:26.198Z,4.00
2022-11-30T21:52:47.800Z,4.00
2022-11-30T21:56:12.044Z,4.00
2022-11-30T21:59:33.620Z,3.90
2022-11-30T22:02:55.285Z,3.90
2022-11-30T22:06:18.240Z,3.80
2022-11-30T22:09:39.820Z,3.80
2022-11-30T22:13:02.738Z,3.90
2022-11-30T22:16:24.991Z,3.90
2022-11-30T22:19:47.045Z,3.90
2022-11-30T22:23:08.891Z,3.90
2022-11-30T22:26:30.980Z,3.90
2022-11-30T22:29:53.925Z,3.90
2022-11-30T22:33:15.498Z,3.90
2022-11-30T22:36:38.669Z,3.80
2022-11-30T22:40:00.246Z,3.90
2022-11-30T22:43:21.818Z,3.80
2022-11-30T22:46:44.978Z,3.80
2022-11-30T22:50:07.187Z,3.80
2022-11-30T22:53:28.786Z,3.80
2022-11-30T22:56:50.352Z,3.90
2022-11-30T23:00:12.522Z,3.90
2022-11-30T23:03:35.558Z,3.90
2022-11-30T23:06:57.249Z,3.80
2022-11-30T23:10:18.836Z,3.80
2022-11-30T23:13:40.923Z,3.80
2022-11-30T23:17:02.559Z,3.90
2022-11-30T23:20:25.479Z,3.80
2022-11-30T23:23:47.462Z,3.80
2022-11-30T23:27:09.081Z,3.80
2022-11-30T23:30:31.659Z,3.80
2022-11-30T23:33:53.473Z,3.70
2022-11-30T23:37:16.525Z,3.80
2022-11-30T23:40:38.107Z,3.70
2022-11-30T23:43:59.945Z,3.70
2022-11-30T23:47:21.559Z,3.70
2022-11-30T23:50:43.165Z,3.80
2022-11-30T23:54:06.170Z,3.80
2022-11-30T23:57:27.833Z,3.70
