createdAt,value
2018-06-17T00:02:24.730Z,14.90
2018-06-17T00:04:53.016Z,14.80
2018-06-17T00:07:21.304Z,14.80
2018-06-17T00:09:49.601Z,14.90
2018-06-17T00:12:17.881Z,14.90
2018-06-17T00:14:46.178Z,14.90
2018-06-17T00:17:14.473Z,14.90
2018-06-17T00:19:42.748Z,14.90
2018-06-17T00:22:11.046Z,14.90
2018-06-17T00:24:39.410Z,14.80
2018-06-17T00:27:07.705Z,14.80
2018-06-17T00:29:36.081Z,14.80
2018-06-17T00:32:04.617Z,14.70
2018-06-17T00:34:32.909Z,14.70
2018-06-17T00:37:01.200Z,14.60
2018-06-17T00:39:29.470Z,14.60
2018-06-17T00:41:57.788Z,14.50
2018-06-17T00:44:26.070Z,14.60
2018-06-17T00:46:54.388Z,14.60
2018-06-17T00:49:22.677Z,14.60
2018-06-17T00:51:50.948Z,14.50
2018-06-17T00:54:19.240Z,14.50
2018-06-17T00:56:58.973Z,14.50
2018-06-17T00:59:27.255Z,14.50
2018-06-17T01:01:55.623Z,14.60
2018-06-17T01:04:23.992Z,14.50
2018-06-17T01:06:52.297Z,14.50
2018-06-17T01:09:20.573Z,14.50
2018-06-17T01:11:48.870Z,14.50
2018-06-17T01:16:45.176Z,14.60
2018-06-17T01:19:13.469Z,14.70
2018-06-17T01:21:41.785Z,14.70
2018-06-17T01:24:10.096Z,14.70
2018-06-17T01:26:38.391Z,14.70
2018-06-17T01:29:06.772Z,14.80
2018-06-17T01:31:35.053Z,14.80
2018-06-17T01:34:03.347Z,14.80
2018-06-17T01:36:31.613Z,14.70
2018-06-17T01:39:00.054Z,14.70
2018-06-17T01:41:28.365Z,14.70
2018-06-17T01:43:56.652Z,14.70
2018-06-17T01:46:24.952Z,14.70
2018-06-17T01:48:53.850Z,14.70
2018-06-17T01:51:22.145Z,14.60
2018-06-17T01:53:50.454Z,14.50
2018-06-17T01:56:18.761Z,14.50
2018-06-17T01:58:47.042Z,14.50
2018-06-17T02:01:15.329Z,14.50
2018-06-17T02:03:49.061Z,14.50
2018-06-17T02:06:22.858Z,14.40
2018-06-17T02:08:56.578Z,14.40
2018-06-17T02:11:30.225Z,14.30
2018-06-17T02:14:02.733Z,14.20
2018-06-17T02:16:31.177Z,14.20
2018-06-17T02:18:59.468Z,14.20
2018-06-17T02:21:27.799Z,14.20
2018-06-17T02:23:56.113Z,14.20
2018-06-17T02:26:24.418Z,14.20
2018-06-17T02:28:52.822Z,14.10
2018-06-17T02:31:21.109Z,14.10
2018-06-17T02:33:49.406Z,14.00
2018-06-17T02:36:17.686Z,14.00
2018-06-17T02:38:45.962Z,14.00
2018-06-17T02:41:14.252Z,14.00
2018-06-17T02:43:42.531Z,14.10
2018-06-17T02:46:16.084Z,14.00
2018-06-17T02:48:49.801Z,14.10
2018-06-17T02:51:23.593Z,14.10
2018-06-17T02:53:57.290Z,14.10
2018-06-17T02:56:25.615Z,14.20
2018-06-17T02:58:53.912Z,14.30
2018-06-17T03:01:22.213Z,14.30
2018-06-17T03:03:50.521Z,14.40
2018-06-17T03:06:26.006Z,14.50
2018-06-17T03:08:54.301Z,14.60
2018-06-17T03:11:22.611Z,14.70
2018-06-17T03:13:50.922Z,14.70
2018-06-17T03:16:19.205Z,14.80
2018-06-17T03:18:47.489Z,14.90
2018-06-17T03:21:15.771Z,14.90
2018-06-17T03:23:44.077Z,15.00
2018-06-17T03:26:17.683Z,15.10
2018-06-17T03:28:51.400Z,15.10
2018-06-17T03:31:20.456Z,15.20
2018-06-17T03:33:55.803Z,15.20
2018-06-17T03:36:24.101Z,15.20
2018-06-17T03:38:52.441Z,15.10
2018-06-17T03:41:20.737Z,15.20
2018-06-17T03:43:49.052Z,15.20
2018-06-17T03:46:17.354Z,15.30
2018-06-17T03:48:45.649Z,15.30
2018-06-17T03:51:13.958Z,15.40
2018-06-17T03:53:42.273Z,15.40
2018-06-17T03:56:10.563Z,15.50
2018-06-17T03:58:38.854Z,15.50
2018-06-17T04:01:07.158Z,15.50
2018-06-17T04:03:35.449Z,15.60
2018-06-17T04:06:03.737Z,15.60
2018-06-17T04:08:32.036Z,15.70
2018-06-17T04:11:00.344Z,15.70
2018-06-17T04:13:28.640Z,15.70
2018-06-17T04:15:56.953Z,15.80
2018-06-17T04:18:25.248Z,15.90
2018-06-17T04:20:53.556Z,16.00
2018-06-17T04:23:21.881Z,16.10
2018-06-17T04:25:50.205Z,16.20
2018-06-17T04:28:18.558Z,16.30
2018-06-17T04:30:46.857Z,16.40
2018-06-17T04:33:15.190Z,16.40
2018-06-17T04:35:43.508Z,16.50
2018-06-17T04:38:11.810Z,16.60
2018-06-17T04:40:40.169Z,16.70
2018-06-17T04:43:08.668Z,16.80
2018-06-17T04:45:36.992Z,17.00
2018-06-17T04:48:05.353Z,17.10
2018-06-17T04:50:33.680Z,17.20
2018-06-17T04:53:01.970Z,17.30
2018-06-17T04:55:30.273Z,17.40
2018-06-17T04:57:58.608Z,17.50
2018-06-17T05:00:26.921Z,17.60
2018-06-17T05:02:55.197Z,17.70
2018-06-17T05:05:23.488Z,17.70
2018-06-17T05:07:51.784Z,17.80
2018-06-17T05:10:20.078Z,17.90
2018-06-17T05:12:48.356Z,18.00
2018-06-17T05:15:16.641Z,18.10
2018-06-17T05:17:44.938Z,18.10
2018-06-17T05:20:13.543Z,18.10
2018-06-17T05:22:41.853Z,18.20
2018-06-17T05:25:10.146Z,18.20
2018-06-17T05:27:38.468Z,18.30
2018-06-17T05:30:06.792Z,18.30
2018-06-17T05:32:35.076Z,18.30
2018-06-17T05:35:03.417Z,18.40
2018-06-17T05:37:31.711Z,18.40
2018-06-17T05:39:59.985Z,18.60
2018-06-17T05:42:28.278Z,18.70
2018-06-17T05:44:56.575Z,18.80
2018-06-17T05:47:24.875Z,18.90
2018-06-17T05:49:53.172Z,19.00
2018-06-17T05:52:21.487Z,19.10
2018-06-17T05:54:49.805Z,19.20
2018-06-17T05:57:18.113Z,19.20
2018-06-17T05:59:46.396Z,19.30
2018-06-17T06:02:14.686Z,19.30
2018-06-17T06:04:42.983Z,19.30
2018-06-17T06:07:11.266Z,19.40
2018-06-17T06:09:39.648Z,19.50
2018-06-17T06:12:07.927Z,19.70
2018-06-17T06:14:36.229Z,19.80
2018-06-17T06:17:04.567Z,20.00
2018-06-17T06:19:32.836Z,20.20
2018-06-17T06:22:01.137Z,20.40
2018-06-17T06:24:29.416Z,20.40
2018-06-17T06:26:57.710Z,20.40
2018-06-17T06:29:26.017Z,20.20
2018-06-17T06:31:54.604Z,20.20
2018-06-17T06:34:22.906Z,20.20
2018-06-17T06:36:51.245Z,20.40
2018-06-17T06:39:19.572Z,20.50
2018-06-17T06:41:47.857Z,20.50
2018-06-17T06:44:16.164Z,20.50
2018-06-17T06:46:44.453Z,20.50
2018-06-17T06:49:12.724Z,20.40
2018-06-17T06:51:41.003Z,20.50
2018-06-17T06:54:09.309Z,20.60
2018-06-17T06:56:37.654Z,20.70
2018-06-17T06:59:05.941Z,20.70
2018-06-17T07:01:45.780Z,20.80
2018-06-17T07:04:25.381Z,20.90
2018-06-17T07:07:05.024Z,21.00
2018-06-17T07:09:44.686Z,21.00
2018-06-17T07:12:12.990Z,21.00
2018-06-17T07:14:41.301Z,20.90
2018-06-17T07:17:21.069Z,20.80
2018-06-17T07:19:49.365Z,20.80
2018-06-17T07:22:17.697Z,20.70
2018-06-17T07:24:45.981Z,20.70
2018-06-17T07:27:25.557Z,20.60
2018-06-17T07:29:53.838Z,20.60
2018-06-17T07:32:22.149Z,20.70
2018-06-17T07:34:50.436Z,20.80
2018-06-17T07:37:18.784Z,20.90
2018-06-17T07:40:53.069Z,21.00
2018-06-17T07:43:21.397Z,21.20
2018-06-17T07:45:49.722Z,21.20
2018-06-17T07:48:29.386Z,21.30
2018-06-17T07:51:08.946Z,21.50
2018-06-17T07:53:37.280Z,21.70
2018-06-17T07:56:05.685Z,21.70
2018-06-17T07:58:33.919Z,21.80
2018-06-17T08:01:02.205Z,22.00
2018-06-17T08:03:30.499Z,22.00
2018-06-17T08:05:58.801Z,22.00
2018-06-17T08:08:27.080Z,22.00
2018-06-17T08:10:55.454Z,22.00
2018-06-17T08:13:23.668Z,22.00
2018-06-17T08:15:51.956Z,22.20
2018-06-17T08:18:20.241Z,22.40
2018-06-17T08:20:48.516Z,22.60
2018-06-17T08:23:16.823Z,22.80
2018-06-17T08:25:45.122Z,22.70
2018-06-17T09:50:11.364Z,22.90
2018-06-17T09:52:40.335Z,23.20
2018-06-17T09:55:08.637Z,23.40
2018-06-17T09:57:36.941Z,23.40
2018-06-17T10:00:05.619Z,23.40
2018-06-17T10:02:33.935Z,23.40
2018-06-17T10:05:02.269Z,23.40
2018-06-17T10:07:30.642Z,23.30
2018-06-17T10:10:16.852Z,23.20
2018-06-17T10:12:45.177Z,23.30
2018-06-17T10:15:13.522Z,23.30
2018-06-17T10:17:41.793Z,23.30
2018-06-17T10:20:10.118Z,23.40
2018-06-17T10:22:38.414Z,23.40
2018-06-17T10:25:06.697Z,23.40
2018-06-17T10:27:34.999Z,23.40
2018-06-17T10:30:03.309Z,23.50
2018-06-17T10:32:31.626Z,23.70
2018-06-17T10:34:59.916Z,23.70
2018-06-17T10:37:28.245Z,23.80
2018-06-17T10:39:56.539Z,23.90
2018-06-17T10:44:52.886Z,24.10
2018-06-17T10:47:21.326Z,24.00
2018-06-17T10:49:49.623Z,23.90
2018-06-17T10:52:17.905Z,23.70
2018-06-17T10:54:46.194Z,23.70
2018-06-17T10:57:14.619Z,23.50
2018-06-17T10:59:42.945Z,23.50
2018-06-17T11:02:11.246Z,23.20
2018-06-17T11:04:39.579Z,22.90
2018-06-17T11:07:07.878Z,22.70
2018-06-17T11:12:04.206Z,22.60
2018-06-17T11:14:32.489Z,22.60
2018-06-17T11:17:00.778Z,22.80
2018-06-17T11:19:29.396Z,22.80
2018-06-17T11:21:57.701Z,22.70
2018-06-17T11:24:26.002Z,22.60
2018-06-17T11:26:54.329Z,22.50
2018-06-17T11:29:22.607Z,22.50
2018-06-17T11:31:50.890Z,22.50
2018-06-17T11:34:19.169Z,22.50
2018-06-17T11:36:47.471Z,22.40
2018-06-17T11:39:15.774Z,22.40
2018-06-17T11:44:12.078Z,22.30
2018-06-17T11:46:40.399Z,22.30
2018-06-17T11:49:08.707Z,22.30
2018-06-17T11:51:36.997Z,22.30
2018-06-17T11:54:05.520Z,22.40
2018-06-17T11:56:33.816Z,22.30
2018-06-17T11:59:02.094Z,22.10
2018-06-17T12:01:30.406Z,22.00
2018-06-17T12:03:58.704Z,21.90
2018-06-17T12:06:27.077Z,21.90
2018-06-17T12:08:55.617Z,22.00
2018-06-17T12:11:23.899Z,22.10
2018-06-17T12:13:52.201Z,22.20
2018-06-17T12:16:20.486Z,22.30
2018-06-17T12:18:48.791Z,22.30
2018-06-17T12:21:17.085Z,22.30
2018-06-17T12:23:45.374Z,22.30
2018-06-17T12:26:13.653Z,22.30
2018-06-17T12:28:41.982Z,22.40
2018-06-17T12:31:10.311Z,22.60
2018-06-17T12:33:38.606Z,22.80
2018-06-17T12:36:08.278Z,22.70
2018-06-17T12:41:04.779Z,23.20
2018-06-17T12:43:33.050Z,23.30
2018-06-17T12:46:01.350Z,23.50
2018-06-17T12:48:29.631Z,23.60
2018-06-17T12:50:57.931Z,23.70
2018-06-17T12:53:26.228Z,23.60
2018-06-17T12:55:54.782Z,23.60
2018-06-17T12:58:24.019Z,23.50
2018-06-17T13:00:52.482Z,23.70
2018-06-17T13:03:20.795Z,23.60
2018-06-17T13:05:49.114Z,23.60
2018-06-17T13:08:17.410Z,23.70
2018-06-17T13:10:45.793Z,23.80
2018-06-17T13:13:14.120Z,24.10
2018-06-17T13:15:42.680Z,24.10
2018-06-17T13:18:10.995Z,23.90
2018-06-17T13:20:39.301Z,23.90
2018-06-17T13:23:07.640Z,24.00
2018-06-17T13:25:35.962Z,24.20
2018-06-17T13:28:04.361Z,23.80
2018-06-17T13:30:32.686Z,23.80
2018-06-17T13:33:01.055Z,23.90
2018-06-17T13:35:29.346Z,24.00
2018-06-17T13:37:57.649Z,24.20
2018-06-17T13:40:26.005Z,24.20
2018-06-17T13:42:54.295Z,24.20
2018-06-17T13:45:22.804Z,24.20
2018-06-17T13:47:51.140Z,24.30
2018-06-17T13:50:19.485Z,24.40
2018-06-17T13:52:47.849Z,24.60
2018-06-17T13:55:16.146Z,24.70
2018-06-17T13:57:44.455Z,25.00
2018-06-17T14:00:12.802Z,24.90
2018-06-17T14:02:41.130Z,25.00
2018-06-17T14:05:09.467Z,25.00
2018-06-17T14:07:37.768Z,25.00
2018-06-17T14:10:06.246Z,24.90
2018-06-17T14:12:34.549Z,24.90
2018-06-17T14:15:02.834Z,24.90
2018-06-17T14:17:31.131Z,24.70
2018-06-17T14:19:59.422Z,24.40
2018-06-17T14:22:27.738Z,24.00
2018-06-17T14:24:56.040Z,24.00
2018-06-17T14:27:24.336Z,24.00
2018-06-17T14:29:52.661Z,24.30
2018-06-17T14:32:20.957Z,24.40
2018-06-17T14:34:49.262Z,24.60
2018-06-17T14:37:17.556Z,24.30
2018-06-17T14:39:45.843Z,24.20
2018-06-17T14:43:18.270Z,24.20
2018-06-17T14:45:51.910Z,24.10
2018-06-17T14:48:25.616Z,24.00
2018-06-17T14:50:59.405Z,24.20
2018-06-17T14:53:27.731Z,24.50
2018-06-17T14:55:56.031Z,24.70
2018-06-17T14:58:24.324Z,24.90
2018-06-17T15:00:52.634Z,25.00
2018-06-17T15:03:20.934Z,25.00
2018-06-17T15:05:49.222Z,25.00
2018-06-17T15:08:17.531Z,25.10
2018-06-17T15:10:45.846Z,25.00
2018-06-17T15:13:14.175Z,25.10
2018-06-17T15:15:42.448Z,25.30
2018-06-17T15:18:10.790Z,25.30
2018-06-17T15:20:39.058Z,25.40
2018-06-17T15:23:07.364Z,25.20
2018-06-17T15:25:35.703Z,25.30
2018-06-17T15:28:04.957Z,25.30
2018-06-17T15:30:33.320Z,25.70
2018-06-17T15:33:07.000Z,25.70
2018-06-17T15:35:40.771Z,25.50
2018-06-17T15:38:14.402Z,24.90
2018-06-17T15:40:48.054Z,24.40
2018-06-17T15:43:16.382Z,23.90
2018-06-17T15:45:44.701Z,23.80
2018-06-17T15:48:12.978Z,23.70
2018-06-17T15:50:41.411Z,23.90
2018-06-17T15:53:09.669Z,23.80
2018-06-17T15:55:37.996Z,23.70
2018-06-17T15:58:06.269Z,23.40
2018-06-17T16:00:34.553Z,23.50
2018-06-17T16:03:02.918Z,23.60
2018-06-17T16:05:31.284Z,24.00
2018-06-17T16:07:59.601Z,24.00
2018-06-17T16:10:27.910Z,23.90
2018-06-17T16:13:02.361Z,24.50
2018-06-17T16:15:36.094Z,25.10
2018-06-17T16:18:09.589Z,25.00
2018-06-17T16:20:43.328Z,24.70
2018-06-17T16:23:11.622Z,24.60
2018-06-17T16:25:39.918Z,24.30
2018-06-17T16:28:08.288Z,24.40
2018-06-17T16:30:36.582Z,24.40
2018-06-17T16:33:04.859Z,24.40
2018-06-17T16:35:33.161Z,24.50
2018-06-17T16:38:01.435Z,24.30
2018-06-17T16:40:29.741Z,24.20
2018-06-17T16:42:58.023Z,24.20
2018-06-17T16:45:26.358Z,24.10
2018-06-17T16:47:54.640Z,24.00
2018-06-17T16:50:22.926Z,23.90
2018-06-17T16:55:30.121Z,23.70
2018-06-17T16:58:03.731Z,23.70
2018-06-17T17:00:32.039Z,23.40
2018-06-17T17:03:00.371Z,23.10
2018-06-17T17:05:28.671Z,23.00
2018-06-17T17:07:56.954Z,22.90
2018-06-17T17:10:25.270Z,22.80
2018-06-17T17:12:53.562Z,22.60
2018-06-17T17:15:21.842Z,22.50
2018-06-17T17:17:50.134Z,22.40
2018-06-17T17:20:18.424Z,22.30
2018-06-17T17:25:14.751Z,21.70
2018-06-17T17:27:43.054Z,21.40
2018-06-17T17:30:11.345Z,21.10
2018-06-17T17:32:45.060Z,20.70
2018-06-17T17:35:18.933Z,20.20
2018-06-17T17:37:52.628Z,19.80
2018-06-17T17:40:26.305Z,19.40
2018-06-17T17:42:54.598Z,19.00
2018-06-17T17:45:24.135Z,18.70
2018-06-17T17:47:52.474Z,18.50
2018-06-17T17:50:20.796Z,18.40
2018-06-17T17:52:49.069Z,18.30
2018-06-17T17:55:17.337Z,18.30
2018-06-17T17:57:45.707Z,18.30
2018-06-17T18:00:14.050Z,18.40
2018-06-17T18:02:42.408Z,18.40
2018-06-17T18:05:10.823Z,18.50
2018-06-17T18:07:39.177Z,18.60
2018-06-17T18:10:07.491Z,18.60
2018-06-17T18:12:35.814Z,18.60
2018-06-17T18:15:04.141Z,18.70
2018-06-17T18:17:32.430Z,18.70
2018-06-17T18:20:01.079Z,18.70
2018-06-17T18:22:29.374Z,18.60
2018-06-17T18:25:03.175Z,18.60
2018-06-17T18:27:36.938Z,18.60
2018-06-17T18:30:10.794Z,18.60
2018-06-17T18:32:44.362Z,18.60
2018-06-17T18:35:18.065Z,18.50
2018-06-17T18:37:46.364Z,18.50
2018-06-17T18:40:14.646Z,18.40
2018-06-17T18:42:42.914Z,18.20
2018-06-17T18:45:11.214Z,17.90
2018-06-17T18:47:39.497Z,17.70
2018-06-17T18:50:07.832Z,17.30
2018-06-17T18:52:36.141Z,16.90
2018-06-17T18:55:04.453Z,16.60
2018-06-17T18:57:32.750Z,16.40
2018-06-17T19:00:01.046Z,16.20
2018-06-17T19:02:29.350Z,16.20
2018-06-17T19:07:25.709Z,16.10
2018-06-17T19:09:59.462Z,16.10
2018-06-17T19:12:33.188Z,16.00
2018-06-17T19:15:06.826Z,15.90
2018-06-17T19:17:40.586Z,15.90
2018-06-17T19:20:08.904Z,15.90
2018-06-17T19:22:37.197Z,15.80
2018-06-17T19:25:05.687Z,15.80
2018-06-17T19:27:34.006Z,15.80
2018-06-17T19:30:02.298Z,15.80
2018-06-17T19:32:30.645Z,15.80
2018-06-17T19:34:58.874Z,15.90
2018-06-17T19:37:27.228Z,16.00
2018-06-17T19:39:55.512Z,16.00
2018-06-17T19:42:23.884Z,16.10
2018-06-17T19:44:52.230Z,16.10
2018-06-17T19:47:20.528Z,16.20
2018-06-17T19:49:54.289Z,16.20
2018-06-17T19:52:27.963Z,16.20
2018-06-17T19:55:01.689Z,16.30
2018-06-17T19:57:35.457Z,16.40
2018-06-17T20:00:09.297Z,16.40
2018-06-17T20:02:37.574Z,16.40
2018-06-17T20:05:06.157Z,16.40
2018-06-17T20:07:34.954Z,16.40
2018-06-17T20:10:03.295Z,16.50
2018-06-17T20:12:31.638Z,16.50
2018-06-17T20:14:59.942Z,16.50
2018-06-17T20:17:28.258Z,16.50
2018-06-17T20:19:56.535Z,16.50
2018-06-17T20:22:24.887Z,16.50
2018-06-17T20:24:53.358Z,16.50
2018-06-17T20:27:21.701Z,16.50
2018-06-17T20:29:50.050Z,16.50
2018-06-17T20:32:23.750Z,16.50
2018-06-17T20:34:57.368Z,16.50
2018-06-17T20:37:31.080Z,16.60
2018-06-17T20:40:04.676Z,16.70
2018-06-17T20:42:38.447Z,16.70
2018-06-17T20:45:06.985Z,16.70
2018-06-17T20:47:35.325Z,16.70
2018-06-17T20:50:03.673Z,16.70
2018-06-17T20:52:32.074Z,16.80
2018-06-17T20:55:00.413Z,16.80
2018-06-17T20:57:28.752Z,16.80
2018-06-17T20:59:57.081Z,16.90
2018-06-17T21:02:25.438Z,16.90
2018-06-17T21:04:53.747Z,16.80
2018-06-17T21:07:22.082Z,16.70
2018-06-17T21:09:50.430Z,16.80
2018-06-17T21:12:18.748Z,16.70
2018-06-17T21:14:47.071Z,16.70
2018-06-17T21:17:15.421Z,16.70
2018-06-17T21:19:48.909Z,16.70
2018-06-17T21:22:22.698Z,16.70
2018-06-17T21:24:56.480Z,16.60
2018-06-17T21:27:30.364Z,16.60
2018-06-17T21:29:58.970Z,16.60
2018-06-17T21:32:27.405Z,16.60
2018-06-17T21:37:23.929Z,16.70
2018-06-17T21:39:52.256Z,16.70
2018-06-17T21:42:20.688Z,16.60
2018-06-17T21:44:49.081Z,16.60
2018-06-17T21:47:17.923Z,16.70
2018-06-17T21:49:46.246Z,16.70
2018-06-17T21:52:14.729Z,16.60
2018-06-17T21:54:43.214Z,16.60
2018-06-17T21:57:11.713Z,16.70
2018-06-17T21:59:40.431Z,16.70
2018-06-17T22:02:08.961Z,16.70
2018-06-17T22:04:40.576Z,16.70
2018-06-17T22:07:10.627Z,16.70
2018-06-17T22:09:44.355Z,16.70
2018-06-17T22:12:18.078Z,16.70
2018-06-17T22:14:51.841Z,16.70
2018-06-17T22:17:25.545Z,16.60
2018-06-17T22:19:53.954Z,16.60
2018-06-17T22:22:22.296Z,16.50
2018-06-17T22:24:50.634Z,16.40
2018-06-17T22:27:18.978Z,16.40
2018-06-17T22:29:47.330Z,16.50
2018-06-17T22:32:15.683Z,16.50
2018-06-17T22:34:44.052Z,16.50
2018-06-17T22:37:12.297Z,16.40
2018-06-17T22:39:40.575Z,16.40
2018-06-17T22:42:09.602Z,16.40
2018-06-17T22:44:38.037Z,16.40
2018-06-17T22:49:34.869Z,16.40
2018-06-17T22:52:09.998Z,16.40
2018-06-17T22:54:51.365Z,16.40
2018-06-17T22:57:25.270Z,16.40
2018-06-17T22:59:58.992Z,16.40
2018-06-17T23:02:32.821Z,16.50
2018-06-17T23:05:06.509Z,16.50
2018-06-17T23:07:40.305Z,16.50
2018-06-17T23:10:10.436Z,16.50
2018-06-17T23:12:39.288Z,16.40
2018-06-17T23:15:07.802Z,16.40
2018-06-17T23:17:36.215Z,16.40
2018-06-17T23:20:04.671Z,16.30
2018-06-17T23:22:32.991Z,16.30
2018-06-17T23:25:01.421Z,16.20
2018-06-17T23:27:29.832Z,16.20
2018-06-17T23:29:58.317Z,16.20
2018-06-17T23:32:26.749Z,16.20
2018-06-17T23:34:55.077Z,16.20
2018-06-17T23:37:23.396Z,16.30
2018-06-17T23:39:51.727Z,16.30
2018-06-17T23:42:20.046Z,16.20
2018-06-17T23:44:48.356Z,16.20
2018-06-17T23:47:22.063Z,16.20
2018-06-17T23:49:55.830Z,16.10
2018-06-17T23:52:29.765Z,16.00
2018-06-17T23:55:03.531Z,16.00
2018-06-17T23:57:31.872Z,16.10
