createdAt,value
2023-02-18T00:00:53.760Z,1015.33
2023-02-18T00:01:53.743Z,1015.36
2023-02-18T00:02:53.767Z,1015.34
2023-02-18T00:03:53.743Z,1015.34
2023-02-18T00:04:53.716Z,1015.43
2023-02-18T00:05:53.710Z,1015.37
2023-02-18T00:06:53.721Z,1015.39
2023-02-18T00:07:53.695Z,1015.37
2023-02-18T00:08:53.681Z,1015.42
2023-02-18T00:09:53.671Z,1015.42
2023-02-18T00:10:53.676Z,1015.40
2023-02-18T00:11:53.646Z,1015.39
2023-02-18T00:12:53.634Z,1015.32
2023-02-18T00:13:53.626Z,1015.37
2023-02-18T00:14:53.604Z,1015.39
2023-02-18T00:15:53.724Z,1015.40
2023-02-18T00:16:53.585Z,1015.37
2023-02-18T00:17:53.588Z,1015.30
2023-02-18T00:18:53.565Z,1015.39
2023-02-18T00:19:53.552Z,1015.49
2023-02-18T00:20:53.535Z,1015.31
2023-02-18T00:21:53.537Z,1015.26
2023-02-18T00:22:53.527Z,1015.26
2023-02-18T00:23:53.518Z,1015.28
2023-02-18T00:24:53.493Z,1015.25
2023-02-18T00:25:53.486Z,1015.30
2023-02-18T00:26:53.472Z,1015.25
2023-02-18T00:27:53.474Z,1015.33
2023-02-18T00:28:53.453Z,1015.28
2023-02-18T00:29:53.449Z,1015.28
2023-02-18T00:30:53.450Z,1015.40
2023-02-18T00:31:53.523Z,1015.31
2023-02-18T00:32:53.423Z,1015.35
2023-02-18T00:33:53.404Z,1015.23
2023-02-18T00:34:53.383Z,1015.20
2023-02-18T00:35:53.380Z,1015.23
2023-02-18T00:36:53.360Z,1015.18
2023-02-18T00:37:53.403Z,1015.13
2023-02-18T00:38:53.345Z,1015.22
2023-02-18T00:39:53.332Z,1015.19
2023-02-18T00:40:53.321Z,1015.18
2023-02-18T00:41:53.317Z,1015.13
2023-02-18T00:42:53.303Z,1015.15
2023-02-18T00:43:53.304Z,1015.15
2023-02-18T00:44:53.289Z,1015.16
2023-02-18T00:45:53.269Z,1015.15
2023-02-18T00:46:53.272Z,1015.04
2023-02-18T00:47:53.245Z,1015.07
2023-02-18T00:48:53.244Z,1014.97
2023-02-18T00:49:53.224Z,1015.01
2023-02-18T00:50:53.214Z,1014.88
2023-02-18T00:51:53.205Z,1014.89
2023-02-18T00:52:53.188Z,1014.86
2023-02-18T00:53:53.193Z,1014.88
2023-02-18T00:54:53.164Z,1014.77
2023-02-18T00:55:53.157Z,1014.84
2023-02-18T00:56:53.137Z,1014.86
2023-02-18T00:57:53.142Z,1014.86
2023-02-18T00:58:53.135Z,1014.87
2023-02-18T00:59:53.118Z,1014.87
2023-02-18T01:00:53.110Z,1014.81
2023-02-18T01:01:53.151Z,1014.81
2023-02-18T01:02:53.076Z,1014.85
2023-02-18T01:03:53.083Z,1014.89
2023-02-18T01:04:53.128Z,1014.88
2023-02-18T01:05:53.052Z,1014.88
2023-02-18T01:06:53.036Z,1014.84
2023-02-18T01:07:53.028Z,1014.83
2023-02-18T01:08:53.039Z,1014.85
2023-02-18T01:09:53.026Z,1014.82
2023-02-18T01:10:53.002Z,1014.90
2023-02-18T01:11:52.990Z,1014.78
2023-02-18T01:12:52.975Z,1014.81
2023-02-18T01:13:52.982Z,1014.84
2023-02-18T01:14:52.946Z,1014.84
2023-02-18T01:15:52.978Z,1014.82
2023-02-18T01:16:52.926Z,1014.80
2023-02-18T01:17:52.924Z,1014.74
2023-02-18T01:18:53.424Z,1014.73
2023-02-18T01:19:52.905Z,1014.78
2023-02-18T01:20:52.886Z,1014.80
2023-02-18T01:21:52.890Z,1014.76
2023-02-18T01:22:52.867Z,1014.71
2023-02-18T01:23:52.868Z,1014.74
2023-02-18T01:24:52.842Z,1014.75
2023-02-18T01:25:52.838Z,1014.80
2023-02-18T01:26:52.823Z,1014.75
2023-02-18T01:27:52.816Z,1014.76
2023-02-18T01:28:52.810Z,1014.64
2023-02-18T01:29:52.813Z,1014.75
2023-02-18T01:30:52.775Z,1014.77
2023-02-18T01:31:52.872Z,1014.75
2023-02-18T01:32:52.764Z,1014.72
2023-02-18T01:33:52.759Z,1014.66
2023-02-18T01:34:52.739Z,1014.68
2023-02-18T01:35:52.733Z,1014.68
2023-02-18T01:36:52.709Z,1014.70
2023-02-18T01:37:52.709Z,1014.71
2023-02-18T01:38:52.699Z,1014.63
2023-02-18T01:39:52.680Z,1014.74
2023-02-18T01:40:52.663Z,1014.69
2023-02-18T01:41:52.663Z,1014.70
2023-02-18T01:42:52.641Z,1014.65
2023-02-18T01:43:52.645Z,1014.64
2023-02-18T01:44:52.619Z,1014.59
2023-02-18T01:45:52.611Z,1014.58
2023-02-18T01:46:52.629Z,1014.65
2023-02-18T01:47:52.591Z,1014.59
2023-02-18T01:48:52.587Z,1014.51
2023-02-18T01:49:52.570Z,1014.49
2023-02-18T01:50:52.557Z,1014.53
2023-02-18T01:51:52.546Z,1014.53
2023-02-18T01:52:52.531Z,1014.55
2023-02-18T01:53:52.542Z,1014.45
2023-02-18T01:54:52.503Z,1014.58
2023-02-18T01:55:52.499Z,1014.62
2023-02-18T01:56:52.488Z,1014.60
2023-02-18T01:57:52.486Z,1014.48
2023-02-18T01:58:52.475Z,1014.56
2023-02-18T01:59:52.456Z,1014.58
2023-02-18T02:00:52.506Z,1014.55
2023-02-18T02:01:52.472Z,1014.58
2023-02-18T02:02:52.430Z,1014.57
2023-02-18T02:03:52.433Z,1014.51
2023-02-18T02:04:52.406Z,1014.59
2023-02-18T02:05:52.390Z,1014.51
2023-02-18T02:06:52.384Z,1014.54
2023-02-18T02:07:52.372Z,1014.54
2023-02-18T02:08:52.367Z,1014.58
2023-02-18T02:09:52.345Z,1014.28
2023-02-18T02:10:52.334Z,1014.44
2023-02-18T02:11:52.333Z,1014.41
2023-02-18T02:12:52.324Z,1014.35
2023-02-18T02:13:52.327Z,1014.51
2023-02-18T02:14:52.288Z,1014.36
2023-02-18T02:15:52.294Z,1014.26
2023-02-18T02:16:52.270Z,1014.34
2023-02-18T02:17:52.257Z,1014.34
2023-02-18T02:18:52.252Z,1014.41
2023-02-18T02:19:52.258Z,1014.31
2023-02-18T02:20:52.243Z,1014.33
2023-02-18T02:21:52.217Z,1014.18
2023-02-18T02:22:52.203Z,1014.22
2023-02-18T02:23:52.207Z,1014.21
2023-02-18T02:24:52.194Z,1014.19
2023-02-18T02:25:52.176Z,1014.07
2023-02-18T02:26:52.166Z,1014.19
2023-02-18T02:27:52.154Z,1014.14
2023-02-18T02:28:52.139Z,1014.18
2023-02-18T02:29:52.163Z,1014.12
2023-02-18T02:30:52.147Z,1014.17
2023-02-18T02:31:52.122Z,1014.10
2023-02-18T02:32:52.094Z,1014.08
2023-02-18T02:33:52.091Z,1014.06
2023-02-18T02:34:52.101Z,1014.09
2023-02-18T02:35:52.068Z,1014.06
2023-02-18T02:36:52.061Z,1014.07
2023-02-18T02:37:52.053Z,1014.03
2023-02-18T02:38:52.031Z,1014.01
2023-02-18T02:39:52.034Z,1014.00
2023-02-18T02:40:52.030Z,1014.03
2023-02-18T02:41:52.035Z,1013.99
2023-02-18T02:42:52.015Z,1014.03
2023-02-18T02:43:51.987Z,1014.00
2023-02-18T02:44:51.970Z,1013.96
2023-02-18T02:45:51.998Z,1013.91
2023-02-18T02:46:51.952Z,1013.84
2023-02-18T02:47:51.947Z,1013.84
2023-02-18T02:48:51.921Z,1013.80
2023-02-18T02:49:51.935Z,1013.86
2023-02-18T02:50:51.899Z,1013.87
2023-02-18T02:51:51.898Z,1013.79
2023-02-18T02:52:51.880Z,1013.83
2023-02-18T02:53:51.872Z,1013.90
2023-02-18T02:54:51.919Z,1013.85
2023-02-18T02:55:51.868Z,1013.83
2023-02-18T02:56:51.836Z,1013.86
2023-02-18T02:57:51.844Z,1013.87
2023-02-18T02:58:51.832Z,1013.84
2023-02-18T02:59:51.825Z,1013.80
2023-02-18T03:00:51.852Z,1013.92
2023-02-18T03:01:51.879Z,1013.80
2023-02-18T03:02:51.819Z,1013.76
2023-02-18T03:03:51.766Z,1013.72
2023-02-18T03:04:51.775Z,1013.82
2023-02-18T03:05:51.756Z,1013.77
2023-02-18T03:06:51.733Z,1013.81
2023-02-18T03:07:51.721Z,1013.77
2023-02-18T03:08:51.718Z,1013.75
2023-02-18T03:09:51.710Z,1013.72
2023-02-18T03:10:51.688Z,1013.67
2023-02-18T03:11:51.690Z,1013.67
2023-02-18T03:12:51.666Z,1013.68
2023-02-18T03:13:51.658Z,1013.67
2023-02-18T03:14:51.656Z,1013.62
2023-02-18T03:15:51.635Z,1013.59
2023-02-18T03:16:51.739Z,1013.59
2023-02-18T03:17:51.618Z,1013.57
2023-02-18T03:18:51.599Z,1013.54
2023-02-18T03:19:51.620Z,1013.51
2023-02-18T03:20:51.583Z,1013.50
2023-02-18T03:21:51.577Z,1013.48
2023-02-18T03:22:51.554Z,1013.46
2023-02-18T03:23:51.548Z,1013.44
2023-02-18T03:24:51.549Z,1013.41
2023-02-18T03:25:51.527Z,1013.40
2023-02-18T03:26:51.516Z,1013.39
2023-02-18T03:27:51.508Z,1013.37
2023-02-18T03:28:51.495Z,1013.40
2023-02-18T03:29:51.495Z,1013.38
2023-02-18T03:30:51.468Z,1013.37
2023-02-18T03:31:51.561Z,1013.37
2023-02-18T03:32:51.446Z,1013.37
2023-02-18T03:33:51.436Z,1013.37
2023-02-18T03:34:51.445Z,1013.38
2023-02-18T03:35:51.422Z,1013.36
2023-02-18T03:36:51.401Z,1013.37
2023-02-18T03:37:51.397Z,1013.37
2023-02-18T03:38:51.397Z,1013.40
2023-02-18T03:39:51.393Z,1013.42
2023-02-18T03:40:51.362Z,1013.44
2023-02-18T03:41:51.356Z,1013.46
2023-02-18T03:42:51.339Z,1013.47
2023-02-18T03:43:51.328Z,1013.45
2023-02-18T03:44:51.330Z,1013.41
2023-02-18T03:45:51.377Z,1013.42
2023-02-18T03:46:51.302Z,1013.41
2023-02-18T03:47:51.303Z,1013.43
2023-02-18T03:48:51.272Z,1013.42
2023-02-18T03:49:51.284Z,1013.43
2023-02-18T03:50:51.259Z,1013.42
2023-02-18T03:51:51.244Z,1013.36
2023-02-18T03:52:51.248Z,1013.43
2023-02-18T03:53:51.232Z,1013.42
2023-02-18T03:54:51.234Z,1013.42
2023-02-18T03:55:51.212Z,1013.42
2023-02-18T03:56:51.191Z,1013.41
2023-02-18T03:57:51.175Z,1013.42
2023-02-18T03:58:51.166Z,1013.40
2023-02-18T03:59:51.163Z,1013.37
2023-02-18T04:00:51.162Z,1013.37
2023-02-18T04:01:51.136Z,1013.37
2023-02-18T04:02:51.117Z,1013.37
2023-02-18T04:03:51.124Z,1013.38
2023-02-18T04:04:51.105Z,1013.38
2023-02-18T04:05:51.097Z,1013.34
2023-02-18T04:06:51.073Z,1013.37
2023-02-18T04:07:51.063Z,1013.34
2023-02-18T04:08:51.051Z,1013.31
2023-02-18T04:09:51.048Z,1013.31
2023-02-18T04:10:51.051Z,1013.33
2023-02-18T04:11:51.028Z,1013.36
2023-02-18T04:12:51.006Z,1013.33
2023-02-18T04:13:51.006Z,1013.38
2023-02-18T04:14:50.990Z,1013.35
2023-02-18T04:15:51.002Z,1013.29
2023-02-18T04:16:51.110Z,1013.26
2023-02-18T04:17:50.955Z,1013.24
2023-02-18T04:18:50.945Z,1013.23
2023-02-18T04:19:50.931Z,1013.24
2023-02-18T04:20:50.928Z,1013.24
2023-02-18T04:21:50.910Z,1013.23
2023-02-18T04:22:50.913Z,1013.18
2023-02-18T04:23:50.893Z,1013.18
2023-02-18T04:24:50.875Z,1013.18
2023-02-18T04:25:50.878Z,1013.15
2023-02-18T04:26:50.874Z,1013.13
2023-02-18T04:27:50.848Z,1013.07
2023-02-18T04:28:50.836Z,1013.01
2023-02-18T04:29:50.842Z,1012.98
2023-02-18T04:30:50.982Z,1012.97
2023-02-18T04:31:50.864Z,1012.97
2023-02-18T04:32:50.799Z,1012.96
2023-02-18T04:33:50.792Z,1012.96
2023-02-18T04:34:50.771Z,1012.94
2023-02-18T04:35:50.774Z,1012.95
2023-02-18T04:36:50.752Z,1012.93
2023-02-18T04:37:50.736Z,1012.90
2023-02-18T04:38:50.737Z,1012.88
2023-02-18T04:39:50.714Z,1012.89
2023-02-18T04:40:50.714Z,1012.89
2023-02-18T04:41:50.705Z,1012.93
2023-02-18T04:42:50.698Z,1012.91
2023-02-18T04:43:50.665Z,1012.92
2023-02-18T04:44:50.684Z,1012.90
2023-02-18T04:45:50.671Z,1012.88
2023-02-18T04:46:50.649Z,1012.90
2023-02-18T04:47:50.643Z,1012.89
2023-02-18T04:48:50.621Z,1012.91
2023-02-18T04:49:50.625Z,1012.86
2023-02-18T04:50:50.615Z,1012.88
2023-02-18T04:51:50.591Z,1012.85
2023-02-18T04:52:50.578Z,1012.83
2023-02-18T04:53:50.561Z,1012.82
2023-02-18T04:54:50.552Z,1012.81
2023-02-18T04:55:50.553Z,1012.78
2023-02-18T04:56:50.548Z,1012.77
2023-02-18T04:57:50.526Z,1012.77
2023-02-18T04:58:50.518Z,1012.78
2023-02-18T04:59:50.492Z,1012.78
2023-02-18T05:00:50.500Z,1012.79
2023-02-18T05:01:50.479Z,1012.83
2023-02-18T05:02:50.487Z,1012.78
2023-02-18T05:03:50.489Z,1012.74
2023-02-18T05:04:50.462Z,1012.76
2023-02-18T05:05:50.446Z,1012.77
2023-02-18T05:06:50.429Z,1012.79
2023-02-18T05:07:50.425Z,1012.77
2023-02-18T05:08:50.418Z,1012.77
2023-02-18T05:09:50.396Z,1012.74
2023-02-18T05:10:50.393Z,1012.75
2023-02-18T05:11:50.374Z,1012.72
2023-02-18T05:12:50.364Z,1012.71
2023-02-18T05:13:50.349Z,1012.72
2023-02-18T05:14:50.346Z,1012.74
2023-02-18T05:15:50.392Z,1012.71
2023-02-18T05:16:50.327Z,1012.71
2023-02-18T05:17:50.310Z,1012.69
2023-02-18T05:18:50.300Z,1012.69
2023-02-18T05:19:50.282Z,1012.70
2023-02-18T05:20:50.298Z,1012.65
2023-02-18T05:21:50.275Z,1012.69
2023-02-18T05:22:50.267Z,1012.63
2023-02-18T05:23:50.248Z,1012.61
2023-02-18T05:24:50.232Z,1012.62
2023-02-18T05:25:50.240Z,1012.53
2023-02-18T05:26:50.214Z,1012.56
2023-02-18T05:27:50.195Z,1012.58
2023-02-18T05:28:50.191Z,1012.56
2023-02-18T05:29:50.203Z,1012.57
2023-02-18T05:30:50.195Z,1012.55
2023-02-18T05:31:50.247Z,1012.54
2023-02-18T05:32:50.153Z,1012.51
2023-02-18T05:33:50.140Z,1012.44
2023-02-18T05:34:50.129Z,1012.46
2023-02-18T05:35:50.117Z,1012.46
2023-02-18T05:36:50.120Z,1012.48
2023-02-18T05:37:50.082Z,1012.46
2023-02-18T05:38:50.087Z,1012.51
2023-02-18T05:39:50.087Z,1012.43
2023-02-18T05:40:50.067Z,1012.47
2023-02-18T05:41:50.054Z,1012.43
2023-02-18T05:42:50.071Z,1012.35
2023-02-18T05:43:50.022Z,1012.38
2023-02-18T05:44:50.019Z,1012.34
2023-02-18T05:45:50.008Z,1012.35
2023-02-18T05:46:50.017Z,1012.36
2023-02-18T05:47:49.986Z,1012.36
2023-02-18T05:48:49.975Z,1012.35
2023-02-18T05:49:49.968Z,1012.32
2023-02-18T05:50:49.948Z,1012.35
2023-02-18T05:51:49.952Z,1012.34
2023-02-18T05:52:49.926Z,1012.31
2023-02-18T05:53:49.922Z,1012.33
2023-02-18T05:54:49.935Z,1012.30
2023-02-18T05:55:49.893Z,1012.31
2023-02-18T05:56:49.898Z,1012.32
2023-02-18T05:57:49.869Z,1012.29
2023-02-18T05:58:49.875Z,1012.27
2023-02-18T05:59:49.863Z,1012.28
2023-02-18T06:00:49.837Z,1012.24
2023-02-18T06:01:49.841Z,1012.30
2023-02-18T06:02:49.882Z,1012.19
2023-02-18T06:03:49.805Z,1012.16
2023-02-18T06:04:49.791Z,1012.22
2023-02-18T06:05:49.857Z,1012.18
2023-02-18T06:06:49.791Z,1012.20
2023-02-18T06:07:49.760Z,1012.14
2023-02-18T06:08:49.768Z,1012.19
2023-02-18T06:09:49.742Z,1012.18
2023-02-18T06:10:49.728Z,1012.18
2023-02-18T06:11:49.733Z,1012.14
2023-02-18T06:12:49.709Z,1012.18
2023-02-18T06:13:49.693Z,1012.12
2023-02-18T06:14:49.641Z,1012.07
2023-02-18T06:15:49.669Z,1012.06
2023-02-18T06:16:49.649Z,1012.04
2023-02-18T06:17:49.598Z,1011.97
2023-02-18T06:18:49.591Z,1012.00
2023-02-18T06:19:49.600Z,1011.98
2023-02-18T06:20:49.588Z,1012.01
2023-02-18T06:21:49.574Z,1012.01
2023-02-18T06:22:49.554Z,1011.98
2023-02-18T06:23:49.543Z,1012.07
2023-02-18T06:24:49.531Z,1012.00
2023-02-18T06:25:49.516Z,1011.97
2023-02-18T06:26:49.528Z,1011.94
2023-02-18T06:27:49.483Z,1011.96
2023-02-18T06:28:49.483Z,1011.95
2023-02-18T06:29:49.478Z,1011.89
2023-02-18T06:30:49.472Z,1011.91
2023-02-18T06:31:49.610Z,1011.92
2023-02-18T06:32:49.459Z,1011.93
2023-02-18T06:33:49.426Z,1011.96
2023-02-18T06:34:49.429Z,1011.95
2023-02-18T06:35:49.408Z,1011.92
2023-02-18T06:36:49.411Z,1011.94
2023-02-18T06:37:49.374Z,1011.86
2023-02-18T06:38:49.374Z,1011.81
2023-02-18T06:39:49.359Z,1011.87
2023-02-18T06:40:49.379Z,1011.86
2023-02-18T06:41:49.338Z,1011.92
2023-02-18T06:42:49.337Z,1011.89
2023-02-18T06:43:49.316Z,1011.82
2023-02-18T06:44:49.327Z,1011.84
2023-02-18T06:45:49.295Z,1011.91
2023-02-18T06:46:49.325Z,1011.85
2023-02-18T06:47:49.282Z,1011.90
2023-02-18T06:48:49.264Z,1011.89
2023-02-18T06:49:49.240Z,1011.92
2023-02-18T06:50:49.234Z,1011.91
2023-02-18T06:51:49.240Z,1011.85
2023-02-18T06:52:49.209Z,1011.81
2023-02-18T06:53:49.197Z,1011.82
2023-02-18T06:54:49.190Z,1011.87
2023-02-18T06:55:49.202Z,1011.89
2023-02-18T06:56:49.193Z,1011.82
2023-02-18T06:57:49.155Z,1011.84
2023-02-18T06:58:49.167Z,1011.90
2023-02-18T06:59:49.146Z,1011.88
2023-02-18T07:00:49.168Z,1011.87
2023-02-18T07:01:49.136Z,1011.85
2023-02-18T07:02:49.121Z,1011.83
2023-02-18T07:03:50.282Z,1011.86
2023-02-18T07:04:49.122Z,1011.79
2023-02-18T07:05:49.082Z,1011.79
2023-02-18T07:06:49.133Z,1011.80
2023-02-18T07:07:49.057Z,1011.80
2023-02-18T07:08:49.046Z,1011.78
2023-02-18T07:09:49.052Z,1011.80
2023-02-18T07:10:49.015Z,1011.81
2023-02-18T07:11:49.012Z,1011.80
2023-02-18T07:12:49.006Z,1011.74
2023-02-18T07:13:48.989Z,1011.75
2023-02-18T07:14:48.977Z,1011.80
2023-02-18T07:15:48.961Z,1011.74
2023-02-18T07:16:49.038Z,1011.83
2023-02-18T07:17:48.946Z,1011.82
2023-02-18T07:18:48.941Z,1011.84
2023-02-18T07:19:48.929Z,1011.85
2023-02-18T07:20:48.914Z,1011.89
2023-02-18T07:21:48.901Z,1011.85
2023-02-18T07:22:48.899Z,1011.86
2023-02-18T07:23:48.885Z,1011.90
2023-02-18T07:24:48.883Z,1011.92
2023-02-18T07:25:48.847Z,1011.93
2023-02-18T07:26:48.885Z,1011.98
2023-02-18T07:27:48.837Z,1011.94
2023-02-18T07:28:48.819Z,1012.01
2023-02-18T07:29:48.805Z,1011.88
2023-02-18T07:30:48.803Z,1011.94
2023-02-18T07:31:48.957Z,1012.01
2023-02-18T07:32:48.792Z,1011.99
2023-02-18T07:33:48.771Z,1012.02
2023-02-18T07:34:48.760Z,1012.07
2023-02-18T07:35:48.738Z,1012.07
2023-02-18T07:36:49.061Z,1012.17
2023-02-18T07:37:48.738Z,1012.17
2023-02-18T07:38:48.709Z,1012.23
2023-02-18T07:39:48.694Z,1012.18
2023-02-18T07:40:48.715Z,1012.22
2023-02-18T07:41:48.678Z,1012.17
2023-02-18T07:42:48.677Z,1012.17
2023-02-18T07:43:48.656Z,1012.22
2023-02-18T07:44:48.656Z,1012.05
2023-02-18T07:45:48.672Z,1012.22
2023-02-18T07:46:48.642Z,1012.15
2023-02-18T07:47:48.636Z,1012.23
2023-02-18T07:48:48.601Z,1012.18
2023-02-18T07:49:48.585Z,1012.13
2023-02-18T07:50:48.583Z,1012.22
2023-02-18T07:51:48.556Z,1012.18
2023-02-18T07:52:48.566Z,1012.08
2023-02-18T07:53:48.544Z,1012.11
2023-02-18T07:54:48.539Z,1012.18
2023-02-18T07:55:48.532Z,1012.07
2023-02-18T07:56:48.518Z,1012.05
2023-02-18T07:57:48.503Z,1012.04
2023-02-18T07:58:48.537Z,1012.06
2023-02-18T07:59:48.475Z,1011.86
2023-02-18T08:00:48.476Z,1012.08
2023-02-18T08:01:48.501Z,1011.86
2023-02-18T08:02:48.468Z,1011.96
2023-02-18T08:03:48.470Z,1012.04
2023-02-18T08:04:48.433Z,1012.02
2023-02-18T08:05:48.418Z,1012.12
2023-02-18T08:06:48.408Z,1012.20
2023-02-18T08:07:48.395Z,1011.83
2023-02-18T08:08:48.401Z,1011.89
2023-02-18T08:09:48.361Z,1011.96
2023-02-18T08:10:48.363Z,1012.02
2023-02-18T08:11:48.344Z,1012.15
2023-02-18T08:12:48.364Z,1012.19
2023-02-18T08:13:48.338Z,1012.04
2023-02-18T08:14:48.330Z,1012.12
2023-02-18T08:15:48.331Z,1012.17
2023-02-18T08:16:48.325Z,1012.17
2023-02-18T08:17:48.297Z,1012.28
2023-02-18T08:18:48.288Z,1012.32
2023-02-18T08:19:48.265Z,1012.28
2023-02-18T08:20:48.261Z,1012.28
2023-02-18T08:21:48.254Z,1012.46
2023-02-18T08:22:48.239Z,1012.36
2023-02-18T08:23:48.221Z,1012.41
2023-02-18T08:24:48.207Z,1012.50
2023-02-18T08:25:50.053Z,1012.46
2023-02-18T08:26:59.914Z,1012.58
2023-02-18T08:27:48.188Z,1012.65
2023-02-18T08:28:48.179Z,1012.57
2023-02-18T08:29:48.152Z,1012.46
2023-02-18T08:30:48.309Z,1012.58
2023-02-18T08:31:48.265Z,1012.59
2023-02-18T08:32:48.137Z,1012.24
2023-02-18T08:33:48.111Z,1012.52
2023-02-18T08:34:48.103Z,1012.68
2023-02-18T08:35:48.087Z,1012.58
2023-02-18T08:36:48.077Z,1012.53
2023-02-18T08:37:52.232Z,1012.70
2023-02-18T08:38:48.079Z,1012.83
2023-02-18T08:39:48.048Z,1012.92
2023-02-18T08:40:48.049Z,1012.59
2023-02-18T08:41:48.030Z,1012.91
2023-02-18T08:42:48.029Z,1012.66
2023-02-18T08:43:48.012Z,1012.95
2023-02-18T08:44:48.005Z,1012.78
2023-02-18T08:45:48.058Z,1012.70
2023-02-18T08:46:48.054Z,1012.92
2023-02-18T08:48:19.161Z,1012.80
2023-02-18T08:48:47.970Z,1013.05
2023-02-18T08:49:47.941Z,1012.96
2023-02-18T08:50:47.950Z,1013.06
2023-02-18T08:51:47.915Z,1013.01
2023-02-18T08:52:47.918Z,1013.10
2023-02-18T08:53:47.897Z,1012.98
2023-02-18T08:54:47.881Z,1013.04
2023-02-18T08:55:47.891Z,1013.03
2023-02-18T08:56:47.859Z,1012.98
2023-02-18T08:57:47.870Z,1013.10
2023-02-18T08:58:47.835Z,1013.04
2023-02-18T08:59:47.868Z,1013.02
2023-02-18T09:00:47.817Z,1013.00
2023-02-18T09:01:47.886Z,1012.99
2023-02-18T09:02:47.824Z,1013.03
2023-02-18T09:03:47.865Z,1013.02
2023-02-18T09:04:47.774Z,1012.91
2023-02-18T09:05:47.768Z,1013.01
2023-02-18T09:06:47.746Z,1013.07
2023-02-18T09:07:47.750Z,1013.09
2023-02-18T09:08:47.737Z,1013.05
2023-02-18T09:09:47.718Z,1013.01
2023-02-18T09:10:47.709Z,1013.06
2023-02-18T09:11:47.708Z,1012.97
2023-02-18T09:12:47.703Z,1013.05
2023-02-18T09:13:47.684Z,1012.94
2023-02-18T09:14:47.666Z,1012.92
2023-02-18T09:15:47.679Z,1012.99
2023-02-18T09:16:47.647Z,1012.96
2023-02-18T09:17:47.648Z,1012.89
2023-02-18T09:18:47.637Z,1012.96
2023-02-18T09:19:47.612Z,1013.08
2023-02-18T09:20:47.601Z,1012.90
2023-02-18T09:21:47.602Z,1012.88
2023-02-18T09:22:47.575Z,1012.91
2023-02-18T09:23:47.570Z,1012.90
2023-02-18T09:24:47.548Z,1013.03
2023-02-18T09:25:47.552Z,1012.92
2023-02-18T09:26:47.522Z,1012.90
2023-02-18T09:27:47.527Z,1012.85
2023-02-18T09:28:47.503Z,1012.80
2023-02-18T09:29:47.497Z,1012.80
2023-02-18T09:30:47.486Z,1012.78
2023-02-18T09:31:47.573Z,1012.79
2023-02-18T09:32:47.477Z,1012.77
2023-02-18T09:33:47.458Z,1012.68
2023-02-18T09:34:47.440Z,1012.73
2023-02-18T09:35:47.430Z,1012.73
2023-02-18T09:36:47.423Z,1012.70
2023-02-18T09:37:47.414Z,1012.68
2023-02-18T09:38:47.399Z,1012.71
2023-02-18T09:39:47.397Z,1012.73
2023-02-18T09:40:47.373Z,1012.73
2023-02-18T09:41:47.371Z,1012.68
2023-02-18T09:42:47.361Z,1012.70
2023-02-18T09:43:47.339Z,1012.62
2023-02-18T09:44:47.325Z,1012.73
2023-02-18T09:45:47.337Z,1012.73
2023-02-18T09:46:47.304Z,1012.87
2023-02-18T09:47:47.320Z,1012.65
2023-02-18T09:48:47.293Z,1012.66
2023-02-18T09:49:47.292Z,1012.71
2023-02-18T09:50:47.269Z,1012.66
2023-02-18T09:51:47.254Z,1012.72
2023-02-18T09:52:47.288Z,1012.61
2023-02-18T09:53:47.263Z,1012.58
2023-02-18T09:54:47.243Z,1012.58
2023-02-18T09:55:47.212Z,1012.56
2023-02-18T09:56:47.201Z,1012.61
2023-02-18T09:57:47.208Z,1012.65
2023-02-18T09:58:47.200Z,1012.53
2023-02-18T09:59:47.209Z,1012.44
2023-02-18T10:00:47.181Z,1012.48
2023-02-18T10:01:47.170Z,1012.41
2023-02-18T10:02:47.150Z,1012.39
2023-02-18T10:03:47.128Z,1012.44
2023-02-18T10:04:47.121Z,1012.29
2023-02-18T10:05:47.110Z,1012.29
2023-02-18T10:06:47.083Z,1012.31
2023-02-18T10:07:47.087Z,1012.33
2023-02-18T10:08:47.068Z,1012.36
2023-02-18T10:09:47.067Z,1012.29
2023-02-18T10:10:47.052Z,1012.14
2023-02-18T10:11:47.046Z,1012.28
2023-02-18T10:12:47.026Z,1012.20
2023-02-18T10:13:47.042Z,1012.26
2023-02-18T10:14:47.025Z,1012.18
2023-02-18T10:15:47.001Z,1012.31
2023-02-18T10:16:46.981Z,1012.27
2023-02-18T10:17:47.894Z,1012.25
2023-02-18T10:18:46.965Z,1012.26
2023-02-18T10:19:46.948Z,1012.16
2023-02-18T10:20:46.932Z,1012.32
2023-02-18T10:21:46.931Z,1012.29
2023-02-18T10:22:46.912Z,1012.32
2023-02-18T10:23:46.936Z,1012.25
2023-02-18T10:24:46.902Z,1012.25
2023-02-18T10:25:46.888Z,1012.26
2023-02-18T10:26:46.869Z,1012.28
2023-02-18T10:27:46.862Z,1012.27
2023-02-18T10:28:46.865Z,1012.27
2023-02-18T10:29:46.848Z,1012.24
2023-02-18T10:30:46.954Z,1012.16
2023-02-18T10:31:46.950Z,1012.20
2023-02-18T10:32:46.809Z,1012.23
2023-02-18T10:33:46.845Z,1012.29
2023-02-18T10:34:46.785Z,1012.23
2023-02-18T10:35:46.787Z,1012.24
2023-02-18T10:36:46.769Z,1012.18
2023-02-18T10:37:46.766Z,1012.26
2023-02-18T10:38:46.754Z,1012.22
2023-02-18T10:39:46.736Z,1012.22
2023-02-18T10:40:46.714Z,1012.23
2023-02-18T10:41:46.718Z,1012.28
2023-02-18T10:42:46.704Z,1012.42
2023-02-18T10:43:46.702Z,1012.26
2023-02-18T10:44:46.679Z,1012.25
2023-02-18T10:45:46.692Z,1012.20
2023-02-18T10:46:46.723Z,1012.25
2023-02-18T10:47:46.643Z,1012.20
2023-02-18T10:48:46.650Z,1012.24
2023-02-18T10:49:46.633Z,1012.29
2023-02-18T10:50:46.606Z,1012.26
2023-02-18T10:51:46.610Z,1012.21
2023-02-18T10:52:46.594Z,1012.18
2023-02-18T10:53:46.618Z,1012.22
2023-02-18T10:54:46.569Z,1012.22
2023-02-18T10:55:46.560Z,1012.26
2023-02-18T10:56:48.191Z,1012.26
2023-02-18T10:57:46.548Z,1012.24
2023-02-18T10:58:46.535Z,1012.15
2023-02-18T10:59:46.534Z,1012.20
2023-02-18T11:00:46.502Z,1012.16
2023-02-18T11:01:46.526Z,1012.26
2023-02-18T11:02:46.508Z,1012.26
2023-02-18T11:03:46.484Z,1012.18
2023-02-18T11:04:46.502Z,1012.20
2023-02-18T11:05:46.474Z,1012.27
2023-02-18T11:06:46.448Z,1012.25
2023-02-18T11:07:46.439Z,1012.29
2023-02-18T11:08:46.450Z,1012.25
2023-02-18T11:09:46.947Z,1012.27
2023-02-18T11:10:46.382Z,1012.38
2023-02-18T11:11:50.646Z,1012.29
2023-02-18T11:12:46.388Z,1012.28
2023-02-18T11:13:46.375Z,1012.37
2023-02-18T11:14:46.342Z,1012.33
2023-02-18T11:15:46.351Z,1012.30
2023-02-18T11:16:46.337Z,1012.36
2023-02-18T11:17:46.314Z,1012.52
2023-02-18T11:18:46.321Z,1012.56
2023-02-18T11:19:46.298Z,1012.49
2023-02-18T11:20:46.283Z,1012.55
2023-02-18T11:21:46.272Z,1012.58
2023-02-18T11:22:46.260Z,1012.53
2023-02-18T11:23:46.269Z,1012.56
2023-02-18T11:24:46.231Z,1012.45
2023-02-18T11:25:46.225Z,1012.54
2023-02-18T11:26:46.208Z,1012.40
2023-02-18T11:27:46.204Z,1012.55
2023-02-18T11:28:46.198Z,1012.49
2023-02-18T11:29:46.182Z,1012.53
2023-02-18T11:30:46.165Z,1012.51
2023-02-18T11:31:46.304Z,1012.54
2023-02-18T11:32:46.148Z,1012.46
2023-02-18T11:33:46.168Z,1012.45
2023-02-18T11:34:46.121Z,1012.45
2023-02-18T11:35:46.118Z,1012.41
2023-02-18T11:36:46.121Z,1012.39
2023-02-18T11:37:46.102Z,1012.42
2023-02-18T11:38:46.504Z,1012.36
2023-02-18T11:39:46.083Z,1012.35
2023-02-18T11:40:46.080Z,1012.37
2023-02-18T11:41:46.081Z,1012.34
2023-02-18T11:42:46.036Z,1012.40
2023-02-18T11:43:46.052Z,1012.40
2023-02-18T11:44:46.033Z,1012.41
2023-02-18T11:45:46.032Z,1012.34
2023-02-18T11:46:46.062Z,1012.45
2023-02-18T11:47:45.986Z,1012.42
2023-02-18T11:48:45.991Z,1012.53
2023-02-18T11:49:45.969Z,1012.42
2023-02-18T11:50:45.960Z,1012.38
2023-02-18T11:51:45.956Z,1012.37
2023-02-18T11:52:45.930Z,1012.41
2023-02-18T11:53:45.935Z,1012.37
2023-02-18T11:54:45.921Z,1012.37
2023-02-18T11:55:45.917Z,1012.20
2023-02-18T11:56:45.891Z,1012.31
2023-02-18T11:57:45.885Z,1012.37
2023-02-18T11:58:45.900Z,1012.33
2023-02-18T11:59:45.891Z,1012.36
2023-02-18T12:00:45.853Z,1012.37
2023-02-18T12:01:45.846Z,1012.36
2023-02-18T12:02:45.822Z,1012.31
2023-02-18T12:03:45.832Z,1012.35
2023-02-18T12:04:45.809Z,1012.37
2023-02-18T12:05:45.803Z,1012.37