createdAt,value
2022-11-16T00:02:33.310Z,27.50
2022-11-16T00:06:41.316Z,29.40
2022-11-16T00:10:49.222Z,29.30
2022-11-16T00:14:57.491Z,26.70
2022-11-16T00:19:07.340Z,26.60
2022-11-16T00:23:15.113Z,26.40
2022-11-16T00:27:22.989Z,28.70
2022-11-16T00:31:30.761Z,28.20
2022-11-16T00:35:42.504Z,30.00
2022-11-16T00:39:50.143Z,28.60
2022-11-16T00:43:58.223Z,30.60
2022-11-16T00:48:06.018Z,29.40
2022-11-16T00:52:14.058Z,29.80
2022-11-16T00:56:22.069Z,35.20
2022-11-16T01:00:31.654Z,37.00
2022-11-16T01:04:39.807Z,35.10
2022-11-16T01:08:48.399Z,29.30
2022-11-16T01:12:56.498Z,30.30
2022-11-16T01:17:04.956Z,32.40
2022-11-16T01:21:12.685Z,34.50
2022-11-16T01:25:21.487Z,31.40
2022-11-16T01:29:30.552Z,31.40
2022-11-16T01:33:38.719Z,31.40
2022-11-16T01:37:45.954Z,29.50
2022-11-16T01:41:55.054Z,29.60
2022-11-16T01:46:02.540Z,28.80
2022-11-16T01:50:17.411Z,30.50
2022-11-16T01:54:26.623Z,31.00
2022-11-16T01:58:35.353Z,31.60
2022-11-16T02:02:43.666Z,28.90
2022-11-16T02:07:01.299Z,32.50
2022-11-16T02:11:32.971Z,32.50
2022-11-16T02:15:44.860Z,31.40
2022-11-16T02:20:08.537Z,28.70
2022-11-16T02:24:45.180Z,28.40
2022-11-16T02:29:06.135Z,28.00
2022-11-16T02:33:16.880Z,31.90
2022-11-16T02:37:26.391Z,33.40
2022-11-16T02:41:36.748Z,31.10
2022-11-16T02:45:47.631Z,28.80
2022-11-16T02:49:59.510Z,29.30
2022-11-16T02:54:13.252Z,26.40
2022-11-16T02:58:24.845Z,29.10
2022-11-16T03:02:41.814Z,29.70
2022-11-16T03:06:51.037Z,30.20
2022-11-16T03:11:19.689Z,28.60
2022-11-16T03:15:27.642Z,31.20
2022-11-16T03:19:41.309Z,31.40
2022-11-16T03:23:49.756Z,32.20
2022-11-16T03:28:01.321Z,32.90
2022-11-16T03:32:17.638Z,32.40
2022-11-16T03:36:27.817Z,29.40
2022-11-16T03:40:37.353Z,29.90
2022-11-16T03:44:45.720Z,29.60
2022-11-16T03:48:59.661Z,34.70
2022-11-16T03:53:07.894Z,34.40
2022-11-16T03:57:18.757Z,33.90
2022-11-16T04:01:26.678Z,32.60
2022-11-16T04:05:51.802Z,32.10
2022-11-16T04:10:16.846Z,31.90
2022-11-16T04:14:44.400Z,35.60
2022-11-16T04:19:10.213Z,37.00
2022-11-16T04:23:36.640Z,36.80
2022-11-16T04:28:02.295Z,37.40
2022-11-16T04:32:28.137Z,35.40
2022-11-16T04:36:53.132Z,31.60
2022-11-16T04:41:00.908Z,39.00
2022-11-16T04:45:27.788Z,37.50
2022-11-16T04:49:35.387Z,37.10
2022-11-16T04:53:42.807Z,32.80
2022-11-16T04:57:50.638Z,31.30
2022-11-16T05:02:12.235Z,32.40
2022-11-16T05:06:20.066Z,39.60
2022-11-16T05:10:27.820Z,35.50
2022-11-16T05:14:38.006Z,33.30
2022-11-16T05:19:06.177Z,31.00
2022-11-16T05:23:27.814Z,30.50
2022-11-16T05:27:35.858Z,27.50
2022-11-16T05:31:44.737Z,26.10
2022-11-16T05:35:54.040Z,28.60
2022-11-16T05:40:01.578Z,27.40
2022-11-16T05:44:10.427Z,20.30
2022-11-16T05:48:18.152Z,25.10
2022-11-16T05:52:25.596Z,26.30
2022-11-16T05:56:35.051Z,25.50
2022-11-16T06:00:44.244Z,24.80
2022-11-16T06:04:52.407Z,24.10
2022-11-16T06:09:00.158Z,23.50
2022-11-16T06:13:08.289Z,24.50
2022-11-16T06:17:16.082Z,25.00
2022-11-16T06:21:25.531Z,25.10
2022-11-16T06:25:33.666Z,24.50
2022-11-16T06:29:41.718Z,22.00
2022-11-16T06:33:49.454Z,21.50
2022-11-16T06:37:57.328Z,21.40
2022-11-16T06:42:05.274Z,22.70
2022-11-16T06:46:12.866Z,23.90
2022-11-16T06:50:21.364Z,23.00
2022-11-16T06:54:28.977Z,22.10
2022-11-16T06:58:37.000Z,22.10
2022-11-16T07:02:44.588Z,21.80
2022-11-16T07:06:52.669Z,23.50
2022-11-16T07:11:05.136Z,24.10
2022-11-16T07:15:13.739Z,22.70
2022-11-16T07:19:21.000Z,22.30
2022-11-16T07:23:29.120Z,21.70
2022-11-16T07:27:36.771Z,21.80
2022-11-16T07:31:44.935Z,21.20
2022-11-16T07:35:52.791Z,23.00
2022-11-16T07:40:00.999Z,23.50
2022-11-16T07:44:17.656Z,22.50
2022-11-16T07:48:28.140Z,21.60
2022-11-16T07:52:46.611Z,20.10
2022-11-16T07:57:00.293Z,19.70
2022-11-16T08:01:12.594Z,21.60
2022-11-16T08:05:24.338Z,24.20
2022-11-16T08:09:39.719Z,24.10
2022-11-16T08:13:52.293Z,25.00
2022-11-16T08:18:03.534Z,22.90
2022-11-16T08:22:13.135Z,22.60
2022-11-16T08:26:25.567Z,25.80
2022-11-16T08:30:39.393Z,23.70
2022-11-16T08:34:46.646Z,22.00
2022-11-16T08:38:54.537Z,19.50
2022-11-16T08:43:06.085Z,21.20
2022-11-16T08:47:16.386Z,19.90
2022-11-16T08:51:28.686Z,20.50
2022-11-16T08:55:36.663Z,20.90
2022-11-16T08:59:47.715Z,20.20
2022-11-16T09:04:07.951Z,18.30
2022-11-16T09:08:21.917Z,18.80
2022-11-16T09:12:36.456Z,18.00
2022-11-16T09:16:44.313Z,18.10
2022-11-16T09:20:58.293Z,19.90
2022-11-16T09:25:11.228Z,21.00
2022-11-16T09:29:22.856Z,19.20
2022-11-16T09:33:37.366Z,18.60
2022-11-16T09:37:52.538Z,18.60
2022-11-16T09:42:19.770Z,18.90
2022-11-16T09:46:31.133Z,20.60
2022-11-16T09:50:45.716Z,21.40
2022-11-16T09:54:54.701Z,22.60
2022-11-16T09:59:07.396Z,21.40
2022-11-16T10:03:15.863Z,20.30
2022-11-16T10:07:26.924Z,19.60
2022-11-16T10:11:48.520Z,18.60
2022-11-16T10:16:04.383Z,17.30
2022-11-16T10:20:27.627Z,18.30
2022-11-16T10:24:47.590Z,18.40
2022-11-16T10:29:05.295Z,15.40
2022-11-16T10:33:18.646Z,16.80
2022-11-16T10:37:29.565Z,18.70
2022-11-16T10:41:41.510Z,20.20
2022-11-16T10:45:53.415Z,18.20
2022-11-16T10:50:03.706Z,16.60
2022-11-16T10:54:17.784Z,17.10
2022-11-16T10:58:25.281Z,17.30
2022-11-16T11:02:35.705Z,19.20
2022-11-16T11:06:43.603Z,18.50
2022-11-16T11:11:03.430Z,16.80
2022-11-16T11:15:27.062Z,16.00
2022-11-16T11:19:35.008Z,16.20
2022-11-16T11:23:45.850Z,16.80
2022-11-16T11:27:54.635Z,16.40
2022-11-16T11:32:09.960Z,16.30
2022-11-16T11:36:22.175Z,15.40
2022-11-16T11:40:30.727Z,15.70
2022-11-16T11:44:50.027Z,14.80
2022-11-16T11:49:02.579Z,16.20
2022-11-16T11:53:15.885Z,16.60
2022-11-16T11:57:25.829Z,15.50
2022-11-16T12:02:00.621Z,14.20
2022-11-16T12:06:13.579Z,14.50
2022-11-16T12:10:27.151Z,12.80
2022-11-16T12:14:56.671Z,16.10
2022-11-16T12:19:32.406Z,16.00
2022-11-16T12:23:54.269Z,15.40
2022-11-16T12:28:15.487Z,14.20
2022-11-16T12:32:40.347Z,14.90
2022-11-16T12:36:56.065Z,16.00
2022-11-16T12:41:15.422Z,17.70
2022-11-16T12:45:46.474Z,16.40
2022-11-16T12:50:09.484Z,15.10
2022-11-16T12:54:30.646Z,16.90
2022-11-16T12:58:52.842Z,18.40
2022-11-16T13:03:13.110Z,18.90
2022-11-16T13:07:24.980Z,16.60
2022-11-16T13:11:34.758Z,17.30
2022-11-16T13:15:46.400Z,16.30
2022-11-16T13:20:15.549Z,16.70
2022-11-16T13:24:37.244Z,17.30
2022-11-16T13:28:50.726Z,18.20
2022-11-16T13:33:12.325Z,16.30
2022-11-16T13:37:44.030Z,13.70
2022-11-16T13:41:53.165Z,14.00
2022-11-16T13:46:03.077Z,13.90
2022-11-16T13:50:21.993Z,15.30
2022-11-16T13:54:45.354Z,15.10
2022-11-16T13:58:56.318Z,14.90
2022-11-16T14:03:28.486Z,14.00
2022-11-16T14:07:40.705Z,14.10
2022-11-16T14:11:49.193Z,12.50
2022-11-16T14:16:44.371Z,14.40
2022-11-16T14:20:59.002Z,15.50
2022-11-16T14:25:14.577Z,14.70
2022-11-16T14:29:34.589Z,14.30
2022-11-16T14:33:42.556Z,13.40
2022-11-16T14:38:00.349Z,14.50
2022-11-16T14:42:18.382Z,14.40
2022-11-16T14:46:32.409Z,14.00
2022-11-16T14:50:41.186Z,14.20
2022-11-16T14:54:54.994Z,14.30
2022-11-16T14:59:04.859Z,13.00
2022-11-16T15:03:15.093Z,14.70
2022-11-16T15:07:23.474Z,13.30
2022-11-16T15:11:46.210Z,13.10
2022-11-16T15:16:11.271Z,15.00
2022-11-16T15:20:22.233Z,14.40
2022-11-16T15:24:32.341Z,13.00
2022-11-16T15:28:48.711Z,13.20
2022-11-16T15:32:58.228Z,12.80
2022-11-16T15:37:05.917Z,14.30
2022-11-16T15:41:13.719Z,12.60
2022-11-16T15:45:25.702Z,10.10
2022-11-16T15:49:35.581Z,10.30
2022-11-16T15:53:44.340Z,8.60
2022-11-16T15:58:02.348Z,10.50
2022-11-16T16:02:20.261Z,10.10
2022-11-16T16:06:48.841Z,9.80
2022-11-16T16:11:06.372Z,8.80
2022-11-16T16:15:36.904Z,8.10
2022-11-16T16:19:46.530Z,8.30
2022-11-16T16:23:57.344Z,7.90
2022-11-16T16:28:05.439Z,7.00
2022-11-16T16:32:26.900Z,7.30
2022-11-16T16:36:35.303Z,6.90
2022-11-16T16:40:46.655Z,7.60
2022-11-16T16:44:54.627Z,7.30
2022-11-16T16:49:02.660Z,6.60
2022-11-16T16:53:13.191Z,6.10
2022-11-16T16:57:21.310Z,6.50
2022-11-16T17:01:29.370Z,7.20
2022-11-16T17:05:38.902Z,7.00
2022-11-16T17:09:46.514Z,6.10
2022-11-16T17:13:54.505Z,6.30
2022-11-16T17:18:03.089Z,7.00
2022-11-16T17:22:11.227Z,6.70
2022-11-16T17:26:20.035Z,5.70
2022-11-16T17:30:29.142Z,6.80
2022-11-16T17:34:38.587Z,6.40
2022-11-16T17:38:47.076Z,7.30
2022-11-16T17:42:54.764Z,6.40
2022-11-16T17:47:02.225Z,6.80
2022-11-16T17:51:09.995Z,7.40
2022-11-16T17:55:18.459Z,7.10
2022-11-16T17:59:29.456Z,5.90
2022-11-16T18:03:40.542Z,6.00
2022-11-16T18:07:48.503Z,5.50
2022-11-16T18:11:56.007Z,6.00
2022-11-16T18:16:08.182Z,5.80
2022-11-16T18:20:16.775Z,5.60
2022-11-16T18:24:24.709Z,5.20
2022-11-16T18:28:34.959Z,5.90
2022-11-16T18:32:42.902Z,6.80
2022-11-16T18:36:52.286Z,5.70
2022-11-16T18:41:19.959Z,5.30
2022-11-16T18:45:28.179Z,4.60
2022-11-16T18:49:35.483Z,4.10
2022-11-16T18:53:43.580Z,4.20
2022-11-16T18:57:50.987Z,4.10
2022-11-16T19:02:00.089Z,3.90
2022-11-16T19:06:09.254Z,4.40
2022-11-16T19:10:17.373Z,3.90
2022-11-16T19:14:25.778Z,4.00
2022-11-16T19:18:33.507Z,4.20
2022-11-16T19:22:41.293Z,3.50
2022-11-16T19:26:48.915Z,3.70
2022-11-16T19:30:56.883Z,4.00
2022-11-16T19:35:04.956Z,4.40
2022-11-16T19:39:12.753Z,4.40
2022-11-16T19:43:22.017Z,3.90
2022-11-16T19:47:29.654Z,4.10
2022-11-16T19:51:37.354Z,3.60
2022-11-16T19:55:46.187Z,4.40
2022-11-16T19:59:53.942Z,4.20
2022-11-16T20:04:03.527Z,3.70
2022-11-16T20:08:13.142Z,3.90
2022-11-16T20:12:20.990Z,3.90
2022-11-16T20:16:36.995Z,4.60
2022-11-16T20:20:46.508Z,5.50
2022-11-16T20:24:54.876Z,6.10
2022-11-16T20:29:03.638Z,5.80
2022-11-16T20:33:11.790Z,5.20
2022-11-16T20:37:20.427Z,4.50
2022-11-16T20:41:29.353Z,4.60
2022-11-16T20:45:36.920Z,6.40
2022-11-16T20:49:44.553Z,6.30
2022-11-16T20:53:53.308Z,6.30
2022-11-16T20:58:01.099Z,5.80
2022-11-16T21:02:10.924Z,6.20
2022-11-16T21:06:19.065Z,6.30
2022-11-16T21:10:27.566Z,8.70
2022-11-16T21:14:35.029Z,8.30
2022-11-16T21:18:43.266Z,7.20
2022-11-16T21:22:52.313Z,6.50
2022-11-16T21:26:59.625Z,6.30
2022-11-16T21:31:08.484Z,6.60
2022-11-16T21:35:15.938Z,7.20
2022-11-16T21:39:23.618Z,6.90
2022-11-16T21:43:34.213Z,7.00
2022-11-16T21:47:43.194Z,5.40
2022-11-16T21:51:50.816Z,6.00
2022-11-16T21:55:58.600Z,6.00
2022-11-16T22:00:08.442Z,7.00
2022-11-16T22:04:33.615Z,6.50
2022-11-16T22:08:41.500Z,5.30
2022-11-16T22:12:49.304Z,4.90
2022-11-16T22:16:56.702Z,7.00
2022-11-16T22:21:05.602Z,5.30
2022-11-16T22:25:14.392Z,6.50
2022-11-16T22:29:22.427Z,6.30
2022-11-16T22:33:30.294Z,5.80
2022-11-16T22:37:38.809Z,5.10
2022-11-16T22:41:46.313Z,5.20
2022-11-16T22:45:57.195Z,5.30
2022-11-16T22:50:05.611Z,5.40
2022-11-16T22:54:15.841Z,5.20
2022-11-16T22:58:23.478Z,5.10
2022-11-16T23:02:31.141Z,4.70
2022-11-16T23:06:39.772Z,4.20
2022-11-16T23:11:02.246Z,4.90
2022-11-16T23:15:31.133Z,5.20
2022-11-16T23:19:56.574Z,5.00
2022-11-16T23:24:21.522Z,4.50
2022-11-16T23:28:29.347Z,4.10
2022-11-16T23:32:36.963Z,4.40
2022-11-16T23:36:44.666Z,4.70
2022-11-16T23:40:52.662Z,5.40
2022-11-16T23:45:00.165Z,5.10
2022-11-16T23:49:08.148Z,5.10
2022-11-16T23:53:16.021Z,4.50
2022-11-16T23:57:23.490Z,4.40
