createdAt,value
2023-03-05T00:00:40.535Z,100036.31
2023-03-05T00:03:07.298Z,100027.00
2023-03-05T00:05:34.893Z,100034.53
2023-03-05T00:08:01.594Z,100050.63
2023-03-05T00:10:28.389Z,100038.22
2023-03-05T00:12:54.920Z,100028.88
2023-03-05T00:15:21.700Z,100044.94
2023-03-05T00:17:48.314Z,100033.69
2023-03-05T00:20:14.975Z,100033.31
2023-03-05T00:22:41.644Z,100040.72
2023-03-05T00:25:08.594Z,100038.56
2023-03-05T00:27:35.118Z,100034.16
2023-03-05T00:30:01.866Z,100032.28
2023-03-05T00:32:28.631Z,100049.19
2023-03-05T00:34:55.162Z,100050.97
2023-03-05T00:37:21.850Z,100041.66
2023-03-05T00:39:48.469Z,100044.19
2023-03-05T00:42:15.044Z,100045.47
2023-03-05T00:44:41.746Z,100045.22
2023-03-05T00:47:08.352Z,100036.09
2023-03-05T00:49:34.942Z,100047.94
2023-03-05T00:52:01.565Z,100047.38
2023-03-05T00:54:28.216Z,100049.59
2023-03-05T00:56:54.737Z,100041.91
2023-03-05T00:59:21.468Z,100049.66
2023-03-05T01:01:48.220Z,100047.22
2023-03-05T01:04:14.926Z,100040.13
2023-03-05T01:06:44.872Z,100042.91
2023-03-05T01:09:11.787Z,100049.41
2023-03-05T01:11:38.341Z,100041.31
2023-03-05T01:14:05.007Z,100032.06
2023-03-05T01:16:31.864Z,100039.00
2023-03-05T01:18:58.515Z,100040.13
2023-03-05T01:21:25.387Z,100033.31
2023-03-05T01:23:52.055Z,100032.13
2023-03-05T01:26:18.577Z,100033.78
2023-03-05T01:28:45.131Z,100036.88
2023-03-05T01:31:12.184Z,100031.38
2023-03-05T01:33:39.456Z,100027.75
2023-03-05T01:36:13.521Z,100024.00
2023-03-05T01:38:41.123Z,100032.66
2023-03-05T01:41:09.174Z,100024.50
2023-03-05T01:43:35.825Z,100022.09
2023-03-05T01:46:32.005Z,100029.28
2023-03-05T01:49:04.668Z,100020.16
2023-03-05T01:51:42.928Z,100019.28
2023-03-05T01:54:13.515Z,100015.34
2023-03-05T01:56:41.836Z,100013.84
2023-03-05T01:59:08.923Z,100017.75
2023-03-05T02:04:13.554Z,100016.72
2023-03-05T02:06:41.684Z,100014.34
2023-03-05T02:09:08.275Z,100011.97
2023-03-05T02:11:35.683Z,100004.00
2023-03-05T02:14:04.071Z,100003.72
2023-03-05T02:16:36.929Z,100001.06
2023-03-05T02:19:05.872Z,99998.88
2023-03-05T02:21:44.760Z,100000.78
2023-03-05T02:24:13.175Z,99998.41
2023-03-05T02:26:39.950Z,99993.78
2023-03-05T02:29:08.893Z,99981.88
2023-03-05T02:31:35.650Z,99986.50
2023-03-05T02:34:02.314Z,99985.91
2023-03-05T02:36:28.974Z,99988.75
2023-03-05T02:38:57.130Z,99986.38
2023-03-05T02:41:24.727Z,99982.59
2023-03-05T02:43:51.590Z,99982.63
2023-03-05T02:46:18.392Z,99981.56
2023-03-05T02:48:45.129Z,99974.75
2023-03-05T02:51:12.140Z,99971.38
2023-03-05T02:53:38.782Z,99967.09
2023-03-05T02:56:05.775Z,99963.03
2023-03-05T02:58:32.403Z,99972.38
2023-03-05T03:00:59.053Z,99971.69
2023-03-05T03:03:25.642Z,99966.56
2023-03-05T03:05:52.295Z,99958.66
2023-03-05T03:08:18.925Z,99959.13
2023-03-05T03:10:45.493Z,99948.31
2023-03-05T03:13:12.078Z,99951.59
2023-03-05T03:15:40.396Z,99941.19
2023-03-05T03:18:06.970Z,99947.75
2023-03-05T03:20:35.041Z,99946.03
2023-03-05T03:23:01.982Z,99945.44
2023-03-05T03:25:28.647Z,99949.78
2023-03-05T03:27:55.228Z,99942.03
2023-03-05T03:30:21.804Z,99926.97
2023-03-05T03:32:48.356Z,99935.50
2023-03-05T03:35:15.088Z,99943.38
2023-03-05T03:37:41.675Z,99942.81
2023-03-05T03:40:09.571Z,99938.56
2023-03-05T03:42:36.212Z,99938.63
2023-03-05T03:45:03.400Z,99938.84
2023-03-05T03:47:31.144Z,99929.56
2023-03-05T03:49:59.121Z,99931.22
2023-03-05T03:52:26.528Z,99932.44
2023-03-05T03:54:55.717Z,99932.75
2023-03-05T03:57:22.368Z,99922.69
2023-03-05T03:59:50.362Z,99922.59
2023-03-05T04:02:17.393Z,99924.81
2023-03-05T04:04:44.213Z,99920.94
2023-03-05T04:07:10.941Z,99926.13
2023-03-05T04:09:37.486Z,99936.13
2023-03-05T04:12:04.192Z,99939.38
2023-03-05T04:14:30.836Z,99935.69
2023-03-05T04:16:57.522Z,99931.88
2023-03-05T04:19:24.223Z,99930.38
2023-03-05T04:21:50.854Z,99927.25
2023-03-05T04:24:17.500Z,99927.63
2023-03-05T04:26:44.102Z,99935.97
2023-03-05T04:29:11.059Z,99918.69
2023-03-05T04:31:37.573Z,99920.31
2023-03-05T04:34:04.136Z,99930.19
2023-03-05T04:36:30.723Z,99914.88
2023-03-05T04:38:57.424Z,99920.38
2023-03-05T04:41:24.073Z,99911.50
2023-03-05T04:43:50.738Z,99915.88
2023-03-05T04:46:17.323Z,99910.38
2023-03-05T04:48:43.905Z,99907.41
2023-03-05T04:51:10.551Z,99918.63
2023-03-05T04:53:37.164Z,99912.75
2023-03-05T04:56:04.164Z,99915.22
2023-03-05T04:58:30.760Z,99912.22
2023-03-05T05:01:04.660Z,99904.06
2023-03-05T05:03:31.785Z,99896.06
2023-03-05T05:06:00.217Z,99892.31
2023-03-05T05:08:27.978Z,99910.09
2023-03-05T05:11:03.579Z,99905.66
2023-03-05T05:13:31.404Z,99907.00
2023-03-05T05:15:58.371Z,99907.75
2023-03-05T05:18:25.477Z,99906.22
2023-03-05T05:20:52.158Z,99909.19
2023-03-05T05:23:19.288Z,99903.28
2023-03-05T05:25:45.855Z,99908.25
2023-03-05T05:28:12.554Z,99910.03
2023-03-05T05:30:39.266Z,99910.63
2023-03-05T05:33:05.852Z,99899.13
2023-03-05T05:35:32.522Z,99897.50
2023-03-05T05:37:59.069Z,99900.81
2023-03-05T05:40:25.638Z,99898.44
2023-03-05T05:42:52.428Z,99903.25
2023-03-05T05:45:19.161Z,99901.19
2023-03-05T05:47:45.786Z,99904.16
2023-03-05T05:50:12.653Z,99902.53
2023-03-05T05:52:39.248Z,99899.13
2023-03-05T05:55:06.513Z,99903.03
2023-03-05T05:57:34.446Z,99900.66
2023-03-05T06:00:01.229Z,99896.47
2023-03-05T06:02:27.917Z,99898.78
2023-03-05T06:04:55.757Z,99902.94
2023-03-05T06:07:23.173Z,99899.50
2023-03-05T06:09:49.790Z,99892.28
2023-03-05T06:12:17.709Z,99895.34
2023-03-05T06:14:44.574Z,99896.28
2023-03-05T06:17:12.920Z,99895.53
2023-03-05T06:19:41.534Z,99896.72
2023-03-05T06:22:08.079Z,99896.50
2023-03-05T06:24:34.785Z,99905.56
2023-03-05T06:27:01.752Z,99888.47
2023-03-05T06:29:28.344Z,99889.53
2023-03-05T06:31:55.120Z,99888.81
2023-03-05T06:34:21.794Z,99897.94
2023-03-05T06:36:48.413Z,99888.75
2023-03-05T06:39:14.994Z,99884.97
2023-03-05T06:41:41.670Z,99890.44
2023-03-05T06:44:08.236Z,99884.56
2023-03-05T06:46:37.464Z,99894.31
2023-03-05T06:49:04.245Z,99888.75
2023-03-05T06:51:33.951Z,99891.88
2023-03-05T06:54:03.057Z,99884.25
2023-03-05T06:56:30.076Z,99886.72
2023-03-05T06:58:56.951Z,99895.44
2023-03-05T07:01:23.859Z,99886.03
2023-03-05T07:03:51.928Z,99880.88
2023-03-05T07:06:18.774Z,99886.78
2023-03-05T07:08:45.344Z,99885.38
2023-03-05T07:11:20.650Z,99883.75
2023-03-05T07:13:47.950Z,99880.59
2023-03-05T07:16:18.317Z,99874.06
2023-03-05T07:18:46.044Z,99875.13
2023-03-05T07:21:17.605Z,99876.50
2023-03-05T07:23:44.303Z,99870.34
2023-03-05T07:26:11.580Z,99872.47
2023-03-05T07:28:38.287Z,99879.38
2023-03-05T07:31:12.161Z,99877.06
2023-03-05T07:33:38.950Z,99863.50
2023-03-05T07:36:08.707Z,99865.63
2023-03-05T07:38:35.767Z,99869.72
2023-03-05T07:41:07.453Z,99865.84
2023-03-05T07:43:34.012Z,99866.22
2023-03-05T07:46:03.533Z,99869.75
2023-03-05T07:48:30.250Z,99863.75
2023-03-05T07:51:08.480Z,99867.31
2023-03-05T07:53:35.122Z,99878.09
2023-03-05T07:56:01.786Z,99873.50
2023-03-05T07:58:29.193Z,99867.34
2023-03-05T08:00:55.982Z,99878.00
2023-03-05T08:03:22.551Z,99883.94
2023-03-05T08:05:49.177Z,99886.94
2023-03-05T08:08:16.639Z,99882.56
2023-03-05T08:10:43.337Z,99879.97
2023-03-05T08:13:10.378Z,99874.38
2023-03-05T08:15:38.298Z,99877.50
2023-03-05T08:18:06.357Z,99865.19
2023-03-05T08:20:35.791Z,99858.88
2023-03-05T08:23:03.482Z,99858.31
2023-03-05T08:25:30.099Z,99852.66
2023-03-05T08:27:56.994Z,99852.00
2023-03-05T08:30:27.290Z,99847.19
2023-03-05T08:32:54.677Z,99851.09
2023-03-05T08:35:21.497Z,99846.25
2023-03-05T08:37:48.829Z,99850.19
2023-03-05T08:40:18.015Z,99852.09
2023-03-05T08:42:44.599Z,99851.16
2023-03-05T08:45:11.846Z,99843.16
2023-03-05T08:47:38.479Z,99842.09
2023-03-05T08:50:05.402Z,99840.19
2023-03-05T08:52:32.096Z,99839.13
2023-03-05T08:54:58.617Z,99845.22
2023-03-05T08:57:25.112Z,99844.81
2023-03-05T08:59:51.776Z,99853.81
2023-03-05T09:02:18.315Z,99832.19
2023-03-05T09:04:44.819Z,99846.25
2023-03-05T09:07:11.537Z,99847.72
2023-03-05T09:09:38.075Z,99844.56
2023-03-05T09:12:04.895Z,99835.59
2023-03-05T09:14:31.643Z,99839.06
2023-03-05T09:16:58.652Z,99830.88
2023-03-05T09:19:25.444Z,99826.94
2023-03-05T09:21:52.101Z,99821.38
2023-03-05T09:24:18.628Z,99826.59
2023-03-05T09:26:45.181Z,99834.69
2023-03-05T09:29:12.575Z,99821.06
2023-03-05T09:31:39.859Z,99822.16
2023-03-05T09:34:08.278Z,99830.19
2023-03-05T09:36:35.421Z,99825.53
2023-03-05T09:39:02.290Z,99828.31
2023-03-05T09:41:34.511Z,99821.94
2023-03-05T09:44:32.080Z,99811.31
2023-03-05T09:47:41.488Z,99811.56
2023-03-05T09:50:14.150Z,99813.69
2023-03-05T09:52:50.399Z,99805.41
2023-03-05T09:55:29.622Z,99797.50
2023-03-05T09:58:02.128Z,99795.31
2023-03-05T10:00:34.592Z,99803.78
2023-03-05T10:03:06.723Z,99789.13
2023-03-05T10:05:59.416Z,99802.19
2023-03-05T10:08:37.190Z,99794.22
2023-03-05T10:11:06.994Z,99790.44
2023-03-05T10:13:38.452Z,99791.13
2023-03-05T10:16:27.908Z,99792.19
2023-03-05T10:19:07.949Z,99790.00
2023-03-05T10:21:43.324Z,99785.69
2023-03-05T10:24:21.974Z,99781.22
2023-03-05T10:26:56.114Z,99781.69
2023-03-05T10:29:49.081Z,99786.19
2023-03-05T10:32:22.160Z,99775.88
2023-03-05T10:35:09.998Z,99776.97
2023-03-05T10:37:48.846Z,99774.31
2023-03-05T10:40:35.180Z,99771.56
2023-03-05T10:43:14.027Z,99766.25
2023-03-05T10:45:44.754Z,99758.84
2023-03-05T10:48:36.674Z,99764.06
2023-03-05T10:51:10.634Z,99767.50
2023-03-05T10:53:42.663Z,99759.75
2023-03-05T10:56:12.083Z,99746.03
2023-03-05T10:58:38.626Z,99749.97
2023-03-05T11:01:11.344Z,99741.16
2023-03-05T11:04:03.709Z,99743.41
2023-03-05T11:06:39.604Z,99744.09
2023-03-05T11:09:24.638Z,99731.84
2023-03-05T11:12:20.093Z,99728.31
2023-03-05T11:15:02.300Z,99730.13
2023-03-05T11:17:38.581Z,99724.81
2023-03-05T11:20:29.678Z,99708.75
2023-03-05T11:23:13.074Z,99706.44
2023-03-05T11:25:51.367Z,99708.25
2023-03-05T11:28:32.025Z,99701.00
2023-03-05T11:31:07.746Z,99698.69
2023-03-05T11:33:36.520Z,99692.63
2023-03-05T11:36:20.335Z,99693.06
2023-03-05T11:38:52.942Z,99679.94
2023-03-05T11:41:26.273Z,99685.63
2023-03-05T11:43:54.530Z,99673.84
2023-03-05T11:46:22.263Z,99668.13
2023-03-05T11:48:50.169Z,99670.59
2023-03-05T11:51:23.251Z,99672.59
2023-03-05T11:53:54.466Z,99654.22
2023-03-05T11:56:24.432Z,99660.38
2023-03-05T11:59:20.558Z,99651.75
2023-03-05T12:01:51.517Z,99644.22
2023-03-05T12:04:20.057Z,99635.88
2023-03-05T12:06:57.990Z,99634.94
2023-03-05T12:09:31.574Z,99627.78
2023-03-05T12:12:30.980Z,99620.25
2023-03-05T12:15:25.892Z,99607.72
2023-03-05T12:18:10.999Z,99608.47
2023-03-05T12:20:47.989Z,99609.59
2023-03-05T12:23:19.026Z,99593.16
2023-03-05T12:25:57.897Z,99594.47
2023-03-05T12:28:37.168Z,99590.78
2023-03-05T12:31:23.254Z,99572.53
2023-03-05T12:33:49.942Z,99573.38
2023-03-05T12:36:19.565Z,99566.78
2023-03-05T12:38:53.003Z,99567.44
2023-03-05T12:41:22.267Z,99559.53
2023-03-05T12:44:07.249Z,99555.34
2023-03-05T12:46:39.355Z,99551.06
2023-03-05T12:49:18.024Z,99541.53
2023-03-05T12:51:52.691Z,99537.84
2023-03-05T12:54:35.263Z,99538.88
2023-03-05T12:57:06.093Z,99539.88
2023-03-05T12:59:51.419Z,99537.78
2023-03-05T13:02:26.714Z,99531.47
2023-03-05T13:04:58.547Z,99523.59
2023-03-05T13:07:25.049Z,99518.03
2023-03-05T13:09:57.336Z,99521.72
2023-03-05T13:12:26.165Z,99518.09
2023-03-05T13:15:02.635Z,99508.81
2023-03-05T13:17:44.574Z,99501.56
2023-03-05T13:20:42.625Z,99510.72
2023-03-05T13:23:27.974Z,99498.66
2023-03-05T13:26:04.344Z,99501.94
2023-03-05T13:28:32.819Z,99498.38
2023-03-05T13:31:02.866Z,99492.78
2023-03-05T13:33:32.699Z,99481.56
2023-03-05T13:35:59.789Z,99486.66
2023-03-05T13:38:35.845Z,99481.16
2023-03-05T13:41:29.456Z,99469.47
2023-03-05T13:44:01.956Z,99489.53
2023-03-05T13:46:34.416Z,99479.91
2023-03-05T13:49:22.259Z,99478.59
2023-03-05T13:51:54.934Z,99466.72
2023-03-05T13:54:23.646Z,99466.31
2023-03-05T13:56:56.627Z,99461.50
2023-03-05T13:59:25.957Z,99459.56
2023-03-05T14:01:53.056Z,99452.44
2023-03-05T14:04:23.481Z,99453.22
2023-03-05T14:06:55.750Z,99449.19
2023-03-05T14:09:31.005Z,99441.38
2023-03-05T14:12:14.824Z,99448.56
2023-03-05T14:14:43.715Z,99440.66
2023-03-05T14:17:36.722Z,99436.28
2023-03-05T14:20:09.838Z,99420.88
2023-03-05T14:22:38.635Z,99417.66
2023-03-05T14:25:06.564Z,99417.72
2023-03-05T14:27:36.801Z,99421.13
2023-03-05T14:30:05.219Z,99409.09
2023-03-05T14:32:34.787Z,99410.53
2023-03-05T14:35:04.520Z,99400.41
2023-03-05T14:37:42.234Z,99396.03
2023-03-05T14:40:12.283Z,99407.59
2023-03-05T14:42:54.510Z,99395.19
2023-03-05T14:45:27.434Z,99401.91
2023-03-05T14:47:57.352Z,99390.00
2023-03-05T14:50:36.428Z,99389.41
2023-03-05T14:53:07.485Z,99382.66
2023-03-05T14:55:34.680Z,99374.25
2023-03-05T14:58:06.904Z,99369.84
2023-03-05T15:00:33.484Z,99365.16
2023-03-05T15:03:00.239Z,99372.94
2023-03-05T15:05:27.071Z,99371.53
2023-03-05T15:07:53.701Z,99369.59
2023-03-05T15:10:23.557Z,99362.88
2023-03-05T15:12:51.440Z,99356.59
2023-03-05T15:15:19.703Z,99353.41
2023-03-05T15:17:48.710Z,99340.50
2023-03-05T15:20:19.179Z,99339.41
2023-03-05T15:22:45.790Z,99335.72
2023-03-05T15:25:13.294Z,99333.09
2023-03-05T15:27:40.152Z,99330.44
2023-03-05T15:30:09.376Z,99329.41
2023-03-05T15:32:36.079Z,99322.22
2023-03-05T15:35:03.005Z,99320.63
2023-03-05T15:37:29.771Z,99318.53
2023-03-05T15:39:56.376Z,99312.34
2023-03-05T15:42:23.060Z,99315.91
2023-03-05T15:44:49.620Z,99306.69
2023-03-05T15:47:16.247Z,99306.88
2023-03-05T15:49:42.914Z,99302.78
2023-03-05T15:52:09.472Z,99296.16
2023-03-05T15:54:36.935Z,99297.16
2023-03-05T15:57:08.099Z,99303.75
2023-03-05T15:59:34.645Z,99296.31
2023-03-05T16:02:02.145Z,99293.97
2023-03-05T16:04:31.812Z,99287.09
2023-03-05T16:07:00.699Z,99289.03
2023-03-05T16:09:32.535Z,99285.97
2023-03-05T16:11:59.090Z,99277.88
2023-03-05T16:14:27.880Z,99284.38
2023-03-05T16:16:55.981Z,99281.22
2023-03-05T16:19:23.933Z,99281.78
2023-03-05T16:21:50.475Z,99284.19
2023-03-05T16:24:17.606Z,99276.28
2023-03-05T16:26:44.224Z,99277.03
2023-03-05T16:29:11.938Z,99271.00
2023-03-05T16:31:40.750Z,99277.88
2023-03-05T16:34:07.452Z,99271.94
2023-03-05T16:36:35.684Z,99273.50
2023-03-05T16:39:04.598Z,99275.28
2023-03-05T16:41:31.799Z,99270.00
2023-03-05T16:43:59.533Z,99279.16
2023-03-05T16:46:28.861Z,99274.41
2023-03-05T16:48:55.561Z,99274.97
2023-03-05T16:51:22.379Z,99269.19
2023-03-05T16:53:49.543Z,99270.50
2023-03-05T16:56:16.541Z,99270.16
2023-03-05T16:58:43.098Z,99271.66
2023-03-05T17:01:18.573Z,99264.06
2023-03-05T17:03:46.341Z,99275.13
2023-03-05T17:06:18.195Z,99268.88
2023-03-05T17:08:46.371Z,99272.66
2023-03-05T17:11:13.648Z,99267.81
2023-03-05T17:13:40.870Z,99278.69
2023-03-05T17:16:11.269Z,99269.38
2023-03-05T17:18:38.206Z,99273.97
2023-03-05T17:21:07.197Z,99276.00
2023-03-05T17:23:35.632Z,99272.50
2023-03-05T17:26:11.118Z,99267.19
2023-03-05T17:28:38.824Z,99270.03
2023-03-05T17:31:05.586Z,99264.41
2023-03-05T17:33:32.908Z,99262.88
2023-03-05T17:35:59.775Z,99261.88
2023-03-05T17:38:26.845Z,99265.63
2023-03-05T17:40:53.435Z,99261.47
2023-03-05T17:43:20.403Z,99265.06
2023-03-05T17:45:47.545Z,99271.25
2023-03-05T17:48:15.729Z,99267.56
2023-03-05T17:50:42.970Z,99264.16
2023-03-05T17:53:09.713Z,99260.41
2023-03-05T17:55:36.301Z,99266.53
2023-03-05T17:58:02.913Z,99262.63
2023-03-05T18:00:31.118Z,99259.13
2023-03-05T18:03:00.779Z,99266.88
2023-03-05T18:05:29.050Z,99270.03
2023-03-05T18:07:56.341Z,99267.78
2023-03-05T18:10:28.310Z,99253.41
2023-03-05T18:12:55.176Z,99263.59
2023-03-05T18:15:23.866Z,99265.91
2023-03-05T18:17:51.301Z,99266.25
2023-03-05T18:20:32.261Z,99259.41
2023-03-05T18:23:01.260Z,99265.22
2023-03-05T18:25:31.286Z,99262.00
2023-03-05T18:28:02.400Z,99251.50
2023-03-05T18:30:29.365Z,99255.97
2023-03-05T18:32:55.998Z,99257.34
2023-03-05T18:35:23.155Z,99255.16
2023-03-05T18:37:49.789Z,99259.09
2023-03-05T18:40:19.783Z,99253.00
2023-03-05T18:42:46.633Z,99256.09
2023-03-05T18:45:15.260Z,99254.25
2023-03-05T18:47:44.702Z,99248.94
2023-03-05T18:50:16.874Z,99251.59
2023-03-05T18:52:43.763Z,99259.16
2023-03-05T18:55:22.638Z,99253.16
2023-03-05T18:57:49.346Z,99248.75
2023-03-05T19:00:19.276Z,99250.50
2023-03-05T19:02:45.950Z,99243.66
2023-03-05T19:05:14.469Z,99253.63
2023-03-05T19:07:41.327Z,99250.75
2023-03-05T19:10:10.065Z,99245.44
2023-03-05T19:12:45.394Z,99240.25
2023-03-05T19:15:13.691Z,99234.66
2023-03-05T19:17:40.751Z,99237.34
2023-03-05T19:20:10.352Z,99227.41
2023-03-05T19:22:37.053Z,99232.94
2023-03-05T19:25:03.772Z,99233.19
2023-03-05T19:27:30.325Z,99228.22
2023-03-05T19:29:57.087Z,99223.59
2023-03-05T19:32:24.195Z,99223.91
2023-03-05T19:34:54.417Z,99226.03
2023-03-05T19:37:21.149Z,99223.94
2023-03-05T19:39:48.162Z,99226.59
2023-03-05T19:42:15.132Z,99223.38
2023-03-05T19:44:41.822Z,99220.09
2023-03-05T19:47:08.388Z,99217.47
2023-03-05T19:49:35.895Z,99225.13
2023-03-05T19:52:04.408Z,99219.44
2023-03-05T19:54:31.097Z,99226.78
2023-03-05T19:56:58.982Z,99216.13
2023-03-05T19:59:26.676Z,99219.09
2023-03-05T20:01:53.625Z,99225.72
2023-03-05T20:04:22.360Z,99226.09
2023-03-05T20:06:49.515Z,99220.59
2023-03-05T20:09:16.608Z,99232.69
2023-03-05T20:11:43.625Z,99221.09
2023-03-05T20:14:13.151Z,99215.78
2023-03-05T20:16:39.735Z,99221.47
2023-03-05T20:19:07.957Z,99219.66
2023-03-05T20:21:37.549Z,99216.88
2023-03-05T20:24:09.567Z,99218.00
2023-03-05T20:26:38.263Z,99209.78
2023-03-05T20:29:05.153Z,99210.91
2023-03-05T20:31:37.165Z,99210.72
2023-03-05T20:34:16.496Z,99203.78
2023-03-05T20:36:43.229Z,99202.47
2023-03-05T20:39:10.430Z,99210.25
2023-03-05T20:41:39.131Z,99202.13
2023-03-05T20:44:07.046Z,99198.84
2023-03-05T20:46:36.876Z,99201.25
2023-03-05T20:49:04.686Z,99203.63
2023-03-05T20:51:35.077Z,99200.50
2023-03-05T20:54:04.906Z,99191.88
2023-03-05T20:56:33.004Z,99197.75
2023-03-05T20:59:02.848Z,99201.44
2023-03-05T21:01:30.444Z,99199.38
2023-03-05T21:03:57.413Z,99197.34
2023-03-05T21:06:24.680Z,99200.78
2023-03-05T21:08:51.372Z,99199.16
2023-03-05T21:11:18.397Z,99191.78
2023-03-05T21:13:45.258Z,99192.88
2023-03-05T21:16:16.697Z,99188.97
2023-03-05T21:18:43.420Z,99189.69
2023-03-05T21:21:09.974Z,99182.22
2023-03-05T21:23:36.566Z,99187.78
2023-03-05T21:26:04.370Z,99181.53
2023-03-05T21:28:31.821Z,99180.06
2023-03-05T21:30:58.569Z,99179.72
2023-03-05T21:33:28.170Z,99172.53
2023-03-05T21:35:57.032Z,99171.81
2023-03-05T21:38:25.612Z,99169.03
2023-03-05T21:40:54.026Z,99172.00
2023-03-05T21:43:23.119Z,99158.78
2023-03-05T21:45:52.614Z,99157.44
2023-03-05T21:48:19.809Z,99156.94
2023-03-05T21:50:47.246Z,99149.00
2023-03-05T21:53:15.320Z,99151.03
2023-03-05T21:56:04.264Z,99146.97
2023-03-05T21:58:35.120Z,99142.03
2023-03-05T22:01:02.291Z,99133.78
2023-03-05T22:03:29.819Z,99127.69
2023-03-05T22:05:57.346Z,99139.81
2023-03-05T22:08:24.504Z,99128.22
2023-03-05T22:10:51.885Z,99121.06
2023-03-05T22:13:20.135Z,99121.63
2023-03-05T22:15:49.688Z,99128.22
2023-03-05T22:18:18.610Z,99119.59
2023-03-05T22:20:45.549Z,99112.06
2023-03-05T22:23:12.952Z,99118.31
2023-03-05T22:25:40.222Z,99108.72
2023-03-05T22:28:07.306Z,99107.63
2023-03-05T22:30:33.904Z,99098.97
2023-03-05T22:33:01.925Z,99102.66
2023-03-05T22:35:28.798Z,99101.31
2023-03-05T22:37:55.447Z,99095.75
2023-03-05T22:40:22.973Z,99095.13
2023-03-05T22:42:49.642Z,99097.59
2023-03-05T22:45:19.302Z,99099.13
2023-03-05T22:47:48.478Z,99092.41
2023-03-05T22:50:16.340Z,99094.50
2023-03-05T22:52:43.218Z,99088.03
2023-03-05T22:55:12.978Z,99094.13
2023-03-05T22:57:39.677Z,99093.94
2023-03-05T23:00:13.510Z,99093.75
2023-03-05T23:02:44.520Z,99089.13
2023-03-05T23:05:11.838Z,99086.44
2023-03-05T23:07:41.556Z,99090.84
2023-03-05T23:10:20.878Z,99086.91
2023-03-05T23:12:50.952Z,99089.66
2023-03-05T23:15:22.597Z,99088.06
2023-03-05T23:17:49.190Z,99093.56
2023-03-05T23:20:18.002Z,99083.22
2023-03-05T23:22:45.224Z,99088.06
2023-03-05T23:25:13.311Z,99086.66
2023-03-05T23:27:41.014Z,99085.72
2023-03-05T23:30:17.693Z,99087.47
2023-03-05T23:32:45.653Z,99076.41
2023-03-05T23:35:14.737Z,99094.19
2023-03-05T23:37:41.580Z,99089.56
2023-03-05T23:40:11.947Z,99090.06
2023-03-05T23:42:39.132Z,99090.81
2023-03-05T23:45:07.288Z,99088.53
2023-03-05T23:47:37.763Z,99085.72
2023-03-05T23:50:06.188Z,99084.97
2023-03-05T23:52:33.079Z,99085.25
2023-03-05T23:54:59.885Z,99087.69
2023-03-05T23:57:26.638Z,99101.06
2023-03-05T23:59:53.211Z,99099.66
