createdAt,value
2018-12-11T00:00:18.905Z,99.99
2018-12-11T00:01:28.705Z,99.99
2018-12-11T00:02:38.526Z,99.99
2018-12-11T00:03:48.590Z,99.99
2018-12-11T00:04:58.653Z,99.99
2018-12-11T00:06:08.454Z,99.99
2018-12-11T00:07:18.520Z,99.99
2018-12-11T00:08:28.322Z,99.99
2018-12-11T00:09:38.133Z,99.99
2018-12-11T00:10:48.196Z,99.99
2018-12-11T00:11:58.250Z,99.99
2018-12-11T00:13:08.318Z,99.99
2018-12-11T00:14:18.400Z,99.99
2018-12-11T00:15:28.489Z,99.99
2018-12-11T00:16:38.562Z,99.99
2018-12-11T00:17:48.621Z,99.99
2018-12-11T00:18:58.680Z,99.99
2018-12-11T00:20:08.753Z,99.99
2018-12-11T00:21:18.811Z,99.99
2018-12-11T00:22:28.627Z,99.99
2018-12-11T00:23:38.717Z,99.99
2018-12-11T00:24:48.776Z,99.99
2018-12-11T00:25:58.584Z,99.99
2018-12-11T00:27:09.789Z,99.99
2018-12-11T00:28:19.891Z,99.99
2018-12-11T00:29:29.712Z,99.99
2018-12-11T00:30:39.766Z,99.99
2018-12-11T00:31:49.844Z,99.99
2018-12-11T00:32:59.732Z,99.99
2018-12-11T00:34:09.904Z,99.99
2018-12-11T00:35:19.704Z,99.99
2018-12-11T00:36:29.776Z,99.99
2018-12-11T00:37:39.572Z,99.99
2018-12-11T00:38:49.638Z,99.99
2018-12-11T00:39:59.555Z,99.99
2018-12-11T00:41:10.372Z,99.99
2018-12-11T00:42:20.500Z,99.99
2018-12-11T00:43:30.583Z,99.99
2018-12-11T00:44:40.638Z,99.99
2018-12-11T00:45:51.399Z,99.99
2018-12-11T00:47:01.463Z,99.99
2018-12-11T00:48:11.374Z,99.99
2018-12-11T00:49:21.228Z,99.99
2018-12-11T00:50:31.339Z,99.99
2018-12-11T00:51:41.398Z,99.99
2018-12-11T00:52:51.219Z,99.99
2018-12-11T00:54:01.305Z,99.99
2018-12-11T00:55:11.363Z,99.99
2018-12-11T00:56:21.431Z,99.99
2018-12-11T00:57:31.481Z,99.99
2018-12-11T00:58:41.333Z,99.99
2018-12-11T00:59:51.410Z,99.99
2018-12-11T01:01:01.682Z,99.99
2018-12-11T01:02:11.748Z,99.99
2018-12-11T01:03:21.845Z,99.99
2018-12-11T01:04:31.372Z,99.99
2018-12-11T01:05:41.418Z,99.99
2018-12-11T01:06:51.239Z,99.99
2018-12-11T01:08:03.049Z,99.99
2018-12-11T01:09:13.109Z,99.99
2018-12-11T01:10:23.171Z,99.99
2018-12-11T01:11:32.965Z,99.99
2018-12-11T01:12:43.032Z,99.99
2018-12-11T01:13:52.817Z,99.99
2018-12-11T01:15:05.128Z,99.99
2018-12-11T01:16:14.675Z,99.99
2018-12-11T01:17:24.756Z,99.99
2018-12-11T01:18:34.836Z,99.99
2018-12-11T01:19:44.886Z,99.99
2018-12-11T01:20:54.731Z,99.99
2018-12-11T01:22:04.538Z,99.99
2018-12-11T01:23:14.349Z,99.99
2018-12-11T01:24:24.419Z,99.99
2018-12-11T01:25:34.472Z,99.99
2018-12-11T01:26:44.289Z,99.99
2018-12-11T01:27:54.098Z,99.99
2018-12-11T01:29:04.212Z,99.99
2018-12-11T01:30:14.262Z,99.99
2018-12-11T01:31:24.116Z,99.99
2018-12-11T01:32:34.192Z,99.99
2018-12-11T01:33:44.247Z,99.99
2018-12-11T01:34:54.326Z,99.99
2018-12-11T01:36:04.384Z,99.99
2018-12-11T01:37:14.468Z,99.99
2018-12-11T01:38:24.572Z,99.99
2018-12-11T01:39:34.640Z,99.99
2018-12-11T01:40:44.688Z,99.99
2018-12-11T01:41:54.753Z,99.99
2018-12-11T01:43:04.834Z,99.99
2018-12-11T01:44:14.701Z,99.99
2018-12-11T01:45:24.755Z,99.99
2018-12-11T01:46:34.562Z,99.99
2018-12-11T01:47:46.100Z,99.99
2018-12-11T01:48:56.160Z,99.99
2018-12-11T01:50:06.729Z,99.99
2018-12-11T01:51:16.803Z,99.99
2018-12-11T01:52:26.866Z,99.99
2018-12-11T01:53:36.946Z,99.99
2018-12-11T01:54:46.995Z,99.99
2018-12-11T01:55:57.109Z,99.99
2018-12-11T01:57:06.906Z,99.99
2018-12-11T01:58:17.008Z,99.99
2018-12-11T01:59:27.065Z,99.99
2018-12-11T02:00:37.136Z,99.99
2018-12-11T02:01:47.250Z,99.99
2018-12-11T02:02:57.332Z,99.99
2018-12-11T02:04:07.525Z,99.99
2018-12-11T02:05:17.591Z,99.99
2018-12-11T02:06:27.648Z,99.99
2018-12-11T02:07:37.352Z,99.99
2018-12-11T02:08:47.203Z,99.99
2018-12-11T02:09:57.352Z,99.99
2018-12-11T02:11:07.418Z,99.99
2018-12-11T02:12:17.497Z,99.99
2018-12-11T02:13:27.554Z,99.99
2018-12-11T02:14:37.617Z,99.99
2018-12-11T02:15:47.668Z,99.99
2018-12-11T02:16:57.478Z,99.99
2018-12-11T02:18:09.020Z,99.99
2018-12-11T02:19:19.192Z,99.99
2018-12-11T02:20:29.254Z,99.99
2018-12-11T02:21:44.511Z,99.99
2018-12-11T02:22:54.577Z,99.99
2018-12-11T02:24:04.840Z,99.99
2018-12-11T02:25:14.437Z,99.99
2018-12-11T02:26:24.227Z,99.99
2018-12-11T02:27:34.294Z,99.99
2018-12-11T02:28:44.351Z,99.99
2018-12-11T02:29:54.397Z,99.99
2018-12-11T02:31:06.081Z,99.99
2018-12-11T02:32:16.203Z,99.99
2018-12-11T02:33:26.261Z,99.99
2018-12-11T02:34:36.327Z,99.99
2018-12-11T02:35:46.144Z,99.99
2018-12-11T02:36:56.530Z,99.99
2018-12-11T02:38:06.613Z,99.99
2018-12-11T02:39:16.717Z,99.99
2018-12-11T02:40:26.761Z,99.99
2018-12-11T02:41:36.848Z,99.99
2018-12-11T02:42:46.950Z,99.99
2018-12-11T02:43:57.031Z,99.99
2018-12-11T02:45:06.845Z,99.99
2018-12-11T02:46:16.919Z,99.99
2018-12-11T02:47:27.000Z,99.99
2018-12-11T02:48:37.072Z,99.99
2018-12-11T02:49:47.943Z,99.99
2018-12-11T02:50:58.308Z,99.99
2018-12-11T02:52:08.132Z,99.99
2018-12-11T02:53:18.206Z,99.99
2018-12-11T02:54:28.258Z,99.99
2018-12-11T02:55:38.304Z,99.99
2018-12-11T02:56:48.120Z,99.99
2018-12-11T02:57:57.920Z,99.99
2018-12-11T02:59:10.722Z,99.99
2018-12-11T03:00:20.839Z,99.99
2018-12-11T03:01:31.014Z,99.99
2018-12-11T03:02:40.824Z,99.99
2018-12-11T03:34:56.049Z,95.03
2018-12-11T03:36:06.229Z,94.56
2018-12-11T03:37:16.040Z,95.84
2018-12-11T03:38:25.920Z,96.69
2018-12-11T03:39:35.720Z,97.59
2018-12-11T03:40:45.778Z,98.25
2018-12-11T03:41:55.843Z,99.2
2018-12-11T03:43:05.909Z,99.96
2018-12-11T03:44:15.724Z,99.87
2018-12-11T03:45:25.777Z,99.99
2018-12-11T03:46:35.845Z,99.99
2018-12-11T03:47:45.914Z,99.99
2018-12-11T03:48:55.930Z,99.99
2018-12-11T03:50:08.143Z,99.99
2018-12-11T03:51:18.274Z,99.99
2018-12-11T03:52:28.658Z,99.99
2018-12-11T03:53:38.736Z,99.99
2018-12-11T03:54:49.050Z,99.99
2018-12-11T03:55:58.850Z,99.99
2018-12-11T03:57:08.430Z,99.99
2018-12-11T03:58:18.586Z,99.99
2018-12-11T03:59:28.649Z,99.99
2018-12-11T04:00:38.473Z,99.99
2018-12-11T04:01:48.537Z,99.99
2018-12-11T04:02:58.095Z,99.99
2018-12-11T04:04:09.165Z,99.99
2018-12-11T04:05:19.229Z,99.99
2018-12-11T04:06:29.033Z,99.99
2018-12-11T04:07:39.544Z,99.99
2018-12-11T04:08:49.604Z,99.99
2018-12-11T04:09:59.736Z,99.99
2018-12-11T04:11:09.798Z,99.99
2018-12-11T04:12:20.151Z,99.99
2018-12-11T04:13:30.193Z,99.99
2018-12-11T04:14:40.004Z,99.99
2018-12-11T04:15:50.076Z,99.99
2018-12-11T04:17:01.359Z,99.99
2018-12-11T04:18:11.202Z,99.99
2018-12-11T04:19:21.281Z,99.99
2018-12-11T04:20:31.339Z,99.99
2018-12-11T04:21:41.415Z,99.99
2018-12-11T04:22:51.248Z,99.99
2018-12-11T04:24:01.317Z,99.99
2018-12-11T04:25:11.133Z,99.99
2018-12-11T04:26:21.202Z,99.99
2018-12-11T04:27:31.049Z,99.99
2018-12-11T04:28:41.221Z,99.99
2018-12-11T04:29:51.316Z,99.99
2018-12-11T04:31:01.187Z,99.99
2018-12-11T04:32:11.257Z,99.99
2018-12-11T04:33:21.376Z,99.99
2018-12-11T04:34:31.203Z,99.99
2018-12-11T04:35:41.291Z,99.99
2018-12-11T04:36:52.315Z,99.99
2018-12-11T04:38:02.374Z,99.99
2018-12-11T04:39:12.492Z,99.99
2018-12-11T04:40:22.565Z,99.99
2018-12-11T04:41:32.624Z,99.99
2018-12-11T04:42:42.460Z,99.99
2018-12-11T04:43:52.516Z,99.99
2018-12-11T04:45:03.082Z,99.99
2018-12-11T04:46:12.901Z,99.99
2018-12-11T04:47:22.996Z,99.99
2018-12-11T04:48:33.085Z,99.99
2018-12-11T04:49:43.154Z,99.99
2018-12-11T04:50:53.000Z,99.99
2018-12-11T04:52:03.820Z,99.99
2018-12-11T04:53:13.625Z,99.99
2018-12-11T04:54:23.429Z,99.99
2018-12-11T04:55:33.479Z,99.99
2018-12-11T04:56:43.695Z,99.99
2018-12-11T04:57:53.999Z,99.99
2018-12-11T04:59:03.807Z,99.99
2018-12-11T05:00:13.867Z,99.99
2018-12-11T05:01:23.653Z,99.99
2018-12-11T05:02:33.709Z,99.99
2018-12-11T05:03:43.533Z,99.99
2018-12-11T05:04:53.588Z,99.99
2018-12-11T05:06:03.391Z,99.99
2018-12-11T05:07:13.642Z,99.99
2018-12-11T05:08:23.506Z,99.99
2018-12-11T05:09:33.575Z,99.99
2018-12-11T05:10:43.634Z,99.99
2018-12-11T05:11:53.705Z,99.99
2018-12-11T05:13:03.820Z,99.99
2018-12-11T05:14:14.204Z,99.99
2018-12-11T05:15:24.001Z,99.99
2018-12-11T05:16:34.067Z,99.99
2018-12-11T05:17:44.115Z,99.99
2018-12-11T05:18:53.909Z,99.99
2018-12-11T05:20:05.285Z,99.99
2018-12-11T05:21:15.066Z,99.99
2018-12-11T05:22:24.874Z,99.99
2018-12-11T05:23:34.940Z,99.99
2018-12-11T05:24:44.748Z,99.99
2018-12-11T05:25:54.871Z,99.99
2018-12-11T05:27:04.930Z,99.99
2018-12-11T05:28:14.980Z,99.99
2018-12-11T05:29:25.039Z,99.99
2018-12-11T05:30:34.841Z,99.99
2018-12-11T05:31:44.900Z,99.99
2018-12-11T05:32:54.957Z,99.99
2018-12-11T05:34:05.723Z,99.99
2018-12-11T05:35:16.325Z,99.99
2018-12-11T05:36:26.382Z,99.99
2018-12-11T05:37:36.527Z,99.99
2018-12-11T05:38:46.595Z,99.99
2018-12-11T05:39:56.656Z,99.99
2018-12-11T05:41:08.308Z,99.99
2018-12-11T05:42:18.359Z,99.99
2018-12-11T05:43:28.410Z,99.99
2018-12-11T05:44:38.217Z,99.99
2018-12-11T05:45:48.285Z,99.99
2018-12-11T05:46:58.413Z,99.99
2018-12-11T05:48:08.475Z,99.99
2018-12-11T05:49:18.589Z,99.99
2018-12-11T05:50:28.135Z,99.99
2018-12-11T05:51:37.965Z,99.99
2018-12-11T05:52:47.764Z,99.99
2018-12-11T05:53:57.825Z,99.99
2018-12-11T05:55:08.092Z,99.99
2018-12-11T05:56:18.164Z,99.99
2018-12-11T05:57:28.242Z,99.99
2018-12-11T05:58:38.408Z,99.99
2018-12-11T05:59:48.468Z,99.99
2018-12-11T06:00:58.506Z,99.99
2018-12-11T06:02:08.585Z,99.99
2018-12-11T06:03:18.380Z,99.99
2018-12-11T06:04:28.197Z,99.99
2018-12-11T06:05:38.250Z,99.99
2018-12-11T06:06:48.322Z,99.99
2018-12-11T06:07:58.138Z,99.99
2018-12-11T06:09:10.424Z,99.99
2018-12-11T06:10:20.574Z,99.99
2018-12-11T06:11:30.399Z,99.99
2018-12-11T06:12:40.445Z,99.99
2018-12-11T06:13:50.535Z,99.99
2018-12-11T06:15:00.784Z,99.99
2018-12-11T06:16:10.858Z,99.99
2018-12-11T06:17:20.965Z,99.99
2018-12-11T06:18:31.046Z,99.99
2018-12-11T06:19:41.099Z,99.99
2018-12-11T06:20:51.167Z,99.99
2018-12-11T06:22:00.714Z,99.99
2018-12-11T06:23:10.779Z,99.99
2018-12-11T06:24:21.038Z,99.99
2018-12-11T06:25:31.117Z,99.99
2018-12-11T06:26:41.198Z,99.99
2018-12-11T06:27:51.000Z,99.99
2018-12-11T06:29:01.357Z,99.99
2018-12-11T06:30:11.417Z,99.99
2018-12-11T06:31:21.718Z,99.99
2018-12-11T06:32:31.779Z,99.99
2018-12-11T06:33:41.590Z,99.99
2018-12-11T06:34:51.735Z,99.99
2018-12-11T06:36:01.786Z,99.99
2018-12-11T06:37:11.898Z,99.99
2018-12-11T06:38:21.736Z,99.99
2018-12-11T06:39:31.816Z,99.99
2018-12-11T06:40:41.901Z,99.99
2018-12-11T06:41:52.819Z,99.99
2018-12-11T06:43:02.354Z,99.99
2018-12-11T06:44:12.499Z,99.99
2018-12-11T06:45:22.318Z,99.99
2018-12-11T06:46:32.379Z,99.99
2018-12-11T06:47:42.192Z,99.99
2018-12-11T06:48:52.252Z,99.99
2018-12-11T06:50:03.309Z,99.99
2018-12-11T06:51:13.414Z,99.99
2018-12-11T06:52:23.231Z,99.99
2018-12-11T06:53:33.343Z,99.99
2018-12-11T06:54:42.895Z,99.99
2018-12-11T06:55:52.726Z,99.99
2018-12-11T06:57:02.947Z,99.99
2018-12-11T06:58:12.998Z,99.99
2018-12-11T06:59:23.059Z,99.99
2018-12-11T07:00:33.121Z,99.99
2018-12-11T07:01:43.189Z,99.99
2018-12-11T07:02:53.012Z,99.99
2018-12-11T07:04:02.839Z,99.99
2018-12-11T07:05:12.891Z,99.99
2018-12-11T07:06:24.475Z,99.99
2018-12-11T07:07:34.545Z,99.99
2018-12-11T07:08:44.619Z,99.99
2018-12-11T07:09:54.781Z,99.99
2018-12-11T07:11:05.339Z,99.99
2018-12-11T07:12:15.392Z,99.99
2018-12-11T07:13:25.446Z,99.99
2018-12-11T07:14:35.527Z,99.99
2018-12-11T07:15:45.589Z,99.99
2018-12-11T07:16:55.118Z,99.99
2018-12-11T07:18:05.194Z,99.99
2018-12-11T07:19:14.928Z,99.99
2018-12-11T07:20:24.994Z,99.99
2018-12-11T07:21:34.791Z,99.99
2018-12-11T07:22:44.860Z,99.99
2018-12-11T07:23:54.907Z,99.99
2018-12-11T07:25:04.969Z,99.99
2018-12-11T07:26:15.125Z,99.99
2018-12-11T07:27:26.549Z,99.99
2018-12-11T07:28:36.619Z,99.99
2018-12-11T07:29:46.710Z,99.99
2018-12-11T07:30:56.512Z,99.99
2018-12-11T07:32:06.611Z,99.99
2018-12-11T07:33:16.719Z,99.99
2018-12-11T07:34:27.279Z,99.99
2018-12-11T07:35:37.360Z,99.99
2018-12-11T07:36:47.416Z,99.99
2018-12-11T07:37:57.478Z,99.99
2018-12-11T07:39:07.391Z,99.99
2018-12-11T07:40:17.512Z,99.99
2018-12-11T07:41:27.347Z,99.99
2018-12-11T07:42:37.431Z,99.99
2018-12-11T07:43:47.489Z,99.99
2018-12-11T07:44:57.533Z,99.99
2018-12-11T07:46:07.581Z,99.99
2018-12-11T07:47:17.638Z,99.99
2018-12-11T07:48:27.448Z,99.99
2018-12-11T07:49:37.515Z,99.99
2018-12-11T07:50:47.624Z,99.99
2018-12-11T07:51:57.543Z,99.99
2018-12-11T07:53:08.992Z,99.99
2018-12-11T07:54:19.061Z,99.99
2018-12-11T07:55:28.594Z,99.99
2018-12-11T07:56:38.648Z,99.99
2018-12-11T07:57:48.762Z,99.99
2018-12-11T07:58:58.923Z,99.99
2018-12-11T08:00:08.991Z,99.99
2018-12-11T08:01:18.791Z,99.99
2018-12-11T08:02:28.913Z,99.99
2018-12-11T08:03:38.741Z,99.99
2018-12-11T08:04:48.784Z,99.99
2018-12-11T08:05:58.839Z,99.99
2018-12-11T08:07:08.876Z,99.99
2018-12-11T08:08:18.977Z,99.99
2018-12-11T08:09:28.784Z,99.99
2018-12-11T08:10:38.576Z,99.99
2018-12-11T08:11:48.367Z,99.99
2018-12-11T08:12:58.427Z,99.99
2018-12-11T08:14:08.976Z,99.99
2018-12-11T08:15:19.039Z,99.99
2018-12-11T08:16:28.599Z,99.99
2018-12-11T08:17:38.472Z,99.99
2018-12-11T08:18:48.539Z,99.99
2018-12-11T08:19:58.660Z,99.99
2018-12-11T08:21:08.793Z,99.99
2018-12-11T08:22:19.419Z,99.99
2018-12-11T08:23:29.544Z,99.99
2018-12-11T08:24:39.609Z,99.99
2018-12-11T08:25:49.680Z,99.99
2018-12-11T08:26:59.996Z,99.99
2018-12-11T08:28:10.070Z,99.99
2018-12-11T08:29:20.124Z,99.99
2018-12-11T08:30:30.174Z,99.99
2018-12-11T08:31:40.240Z,99.99
2018-12-11T08:32:50.043Z,99.99
2018-12-11T08:34:00.124Z,99.99
2018-12-11T08:35:10.185Z,99.99
2018-12-11T08:36:20.008Z,99.99
2018-12-11T08:37:30.120Z,99.99
2018-12-11T08:38:40.202Z,99.99
2018-12-11T08:39:50.274Z,99.99
2018-12-11T08:41:01.252Z,99.99
2018-12-11T08:42:11.313Z,99.99
2018-12-11T08:43:21.436Z,99.99
2018-12-11T08:44:31.484Z,99.99
2018-12-11T08:45:41.012Z,99.99
2018-12-11T08:46:51.299Z,99.99
2018-12-11T08:48:03.111Z,99.99
2018-12-11T08:49:13.272Z,99.99
2018-12-11T08:50:23.353Z,99.99
2018-12-11T08:51:33.166Z,99.99
2018-12-11T08:52:43.221Z,99.99
2018-12-11T08:53:53.483Z,99.99
2018-12-11T08:55:03.631Z,99.99
2018-12-11T08:56:13.456Z,99.99
2018-12-11T08:57:23.256Z,99.99
2018-12-11T08:58:33.318Z,99.99
2018-12-11T08:59:43.149Z,99.99
2018-12-11T09:00:53.205Z,99.99
2018-12-11T09:02:05.395Z,99.99
2018-12-11T09:03:15.450Z,99.99
2018-12-11T09:04:25.524Z,99.99
2018-12-11T09:05:35.602Z,99.99
2018-12-11T09:06:45.724Z,99.99
2018-12-11T09:07:55.789Z,99.99
2018-12-11T09:09:08.498Z,99.99
2018-12-11T09:10:18.559Z,99.99
2018-12-11T09:11:29.382Z,99.99
2018-12-11T09:12:39.474Z,99.99
2018-12-11T09:13:49.559Z,99.99
2018-12-11T09:14:59.373Z,99.99
2018-12-11T09:16:10.830Z,99.99
2018-12-11T09:17:20.921Z,99.99
2018-12-11T09:18:31.283Z,99.99
2018-12-11T09:19:41.339Z,99.99
2018-12-11T09:20:51.376Z,99.99
2018-12-11T09:22:01.439Z,99.99
2018-12-11T09:23:11.625Z,99.99
2018-12-11T09:24:21.741Z,99.99
2018-12-11T09:25:31.803Z,99.99
2018-12-11T09:26:41.881Z,99.99
2018-12-11T09:27:51.941Z,99.99
2018-12-11T09:29:02.855Z,99.93
2018-12-11T09:30:12.933Z,99.99
2018-12-11T09:31:23.016Z,99.99
2018-12-11T09:32:33.229Z,99.99
2018-12-11T09:33:43.332Z,99.64
2018-12-11T09:34:53.150Z,99.64
2018-12-11T09:36:03.330Z,99.74
2018-12-11T09:37:13.397Z,99.88
2018-12-11T09:38:23.209Z,99.5
2018-12-11T09:39:32.924Z,99.5
2018-12-11T09:40:42.749Z,99.69
2018-12-11T09:41:52.598Z,99.6
2018-12-11T09:43:02.735Z,99.41
2018-12-11T09:44:12.341Z,99.5
2018-12-11T09:45:22.469Z,99.02
2018-12-11T09:46:32.534Z,99.6
2018-12-11T09:47:42.587Z,99.5
2018-12-11T09:48:52.663Z,99.41
2018-12-11T09:50:03.540Z,99.31
2018-12-11T09:51:20.119Z,99.22
2018-12-11T09:52:30.172Z,99.22
2018-12-11T09:53:40.215Z,99.12
2018-12-11T09:54:50.282Z,99.46
2018-12-11T09:56:00.100Z,99.6
2018-12-11T09:57:09.922Z,99.65
2018-12-11T09:58:19.990Z,99.5
2018-12-11T09:59:30.042Z,99.93
2018-12-11T10:00:40.046Z,99.6
2018-12-11T10:01:50.236Z,99.99
2018-12-11T10:03:00.308Z,99.99
2018-12-11T10:04:10.365Z,99.99
2018-12-11T10:05:20.679Z,99.99
2018-12-11T10:06:30.487Z,99.99
2018-12-11T10:07:40.851Z,99.99
2018-12-11T10:08:50.930Z,99.99
2018-12-11T10:10:00.998Z,99.99
2018-12-11T10:11:11.071Z,99.99
2018-12-11T10:12:21.146Z,99.98
2018-12-11T10:13:31.234Z,99.99
2018-12-11T10:14:41.295Z,99.99
2018-12-11T10:15:51.224Z,99.99
2018-12-11T10:17:01.324Z,99.99
2018-12-11T10:18:11.139Z,99.99
2018-12-11T10:19:21.211Z,99.99
2018-12-11T10:20:31.309Z,99.99
2018-12-11T10:21:41.420Z,99.99
2018-12-11T10:22:51.925Z,99.99
2018-12-11T10:24:01.749Z,99.88
2018-12-11T10:25:11.547Z,99.99
2018-12-11T10:26:21.658Z,99.99
2018-12-11T10:27:31.768Z,99.88
2018-12-11T10:28:41.691Z,99.99
2018-12-11T10:29:51.773Z,99.99
2018-12-11T10:31:01.899Z,99.98
2018-12-11T10:32:11.951Z,99.99
2018-12-11T10:33:22.072Z,99.99
2018-12-11T10:34:32.152Z,99.99
2018-12-11T10:35:42.207Z,99.99
2018-12-11T10:36:52.032Z,99.99
2018-12-11T10:38:03.034Z,99.99
2018-12-11T10:39:13.146Z,99.99
2018-12-11T10:40:23.275Z,99.99
2018-12-11T10:41:33.339Z,99.93
2018-12-11T10:42:43.140Z,99.99
2018-12-11T10:43:52.932Z,99.99
2018-12-11T10:45:02.981Z,99.64
2018-12-11T10:46:12.785Z,99.74
2018-12-11T10:47:24.461Z,99.74
2018-12-11T10:48:34.630Z,99.64
2018-12-11T10:49:44.522Z,99.36
2018-12-11T10:50:54.604Z,99.55
2018-12-11T10:52:04.408Z,99.74
2018-12-11T10:53:14.471Z,99.16
2018-12-11T10:54:24.274Z,99.69
2018-12-11T10:55:34.151Z,99.41
2018-12-11T10:56:44.218Z,99.12
2018-12-11T10:57:54.310Z,98.93
2018-12-11T10:59:04.420Z,98.83
2018-12-11T11:00:15.423Z,98.83
2018-12-11T11:01:25.503Z,99.02
2018-12-11T11:02:35.531Z,98.83
2018-12-11T11:03:45.707Z,98.65
2018-12-11T11:04:55.754Z,98.83
2018-12-11T11:06:05.809Z,99.41
2018-12-11T11:07:15.866Z,98.74
2018-12-11T11:08:25.925Z,98.93
2018-12-11T11:09:35.856Z,99.5
2018-12-11T11:10:45.952Z,99.41
2018-12-11T11:11:56.095Z,99.79
2018-12-11T11:13:06.291Z,99.6
2018-12-11T11:14:16.385Z,99.5
2018-12-11T11:15:27.899Z,99.5
2018-12-11T11:16:38.060Z,99.41
2018-12-11T11:17:47.869Z,99.12
2018-12-11T11:18:57.945Z,98.74
2018-12-11T11:20:08.043Z,98.69
2018-12-11T11:21:17.918Z,98.69
2018-12-11T11:22:27.977Z,98.79
2018-12-11T11:23:38.064Z,98.5
2018-12-11T11:24:48.141Z,98.5
2018-12-11T11:25:58.205Z,98.6
2018-12-11T11:27:10.124Z,98.69
2018-12-11T11:28:20.172Z,98.88
2018-12-11T11:29:30.107Z,98.79
2018-12-11T11:30:40.191Z,98.98
2018-12-11T11:31:50.274Z,98.6
2018-12-11T11:33:00.085Z,98.79
2018-12-11T11:34:10.171Z,99.17
2018-12-11T11:35:20.451Z,99.27
2018-12-11T11:36:30.525Z,99.27
2018-12-11T11:37:40.341Z,99.17
2018-12-11T11:38:50.238Z,99.27
2018-12-11T11:40:03.151Z,99.36
2018-12-11T11:41:13.229Z,99.27
2018-12-11T11:42:23.051Z,99.46
2018-12-11T11:43:33.114Z,99.46
2018-12-11T11:44:43.229Z,99.36
2018-12-11T11:45:53.891Z,99.17
2018-12-11T11:47:03.970Z,99.17
2018-12-11T11:48:13.828Z,98.79
2018-12-11T11:49:23.901Z,98.84
2018-12-11T11:50:34.076Z,98.98
2018-12-11T11:51:43.902Z,99.27
2018-12-11T11:52:53.975Z,99.36
2018-12-11T11:54:04.048Z,99.36
2018-12-11T11:55:14.113Z,99.74
2018-12-11T11:56:24.193Z,99.55
2018-12-11T11:57:34.027Z,99.55
2018-12-11T11:58:44.092Z,99.46
2018-12-11T11:59:55.655Z,99.36
2018-12-11T12:01:08.775Z,99.55
2018-12-11T12:02:18.835Z,99.65
2018-12-11T12:03:28.913Z,99.46
2018-12-11T12:04:39.032Z,99.84
2018-12-11T12:05:49.123Z,99.65
2018-12-11T12:06:58.948Z,99.36
2018-12-11T12:08:09.031Z,99.93
2018-12-11T12:09:18.842Z,99.55
2018-12-11T12:10:28.906Z,99.27
2018-12-11T12:11:38.722Z,99.93
2018-12-11T12:12:48.534Z,99.74
2018-12-11T12:13:59.154Z,99.74
2018-12-11T12:15:10.278Z,99.74
2018-12-11T12:16:20.890Z,99.74
2018-12-11T12:17:30.954Z,99.99
2018-12-11T12:18:41.014Z,99.99
2018-12-11T12:19:51.105Z,99.99
2018-12-11T12:21:00.928Z,99.99
2018-12-11T12:22:10.979Z,99.99
2018-12-11T12:23:20.810Z,99.6
2018-12-11T12:24:30.874Z,99.55
2018-12-11T12:25:40.986Z,99.74
2018-12-11T12:26:51.051Z,99.84
2018-12-11T12:28:01.304Z,99.65
2018-12-11T12:29:11.390Z,99.84
2018-12-11T12:30:21.442Z,99.99
2018-12-11T12:31:31.613Z,99.99
2018-12-11T12:32:41.409Z,99.79
2018-12-11T12:33:51.283Z,99.99
2018-12-11T12:35:01.349Z,99.69
2018-12-11T12:36:11.400Z,99.88
2018-12-11T12:37:21.230Z,99.27
2018-12-11T12:38:31.292Z,98.79
2018-12-11T12:39:41.391Z,98.55
2018-12-11T12:40:51.199Z,98.36
2018-12-11T12:42:01.298Z,98.27
2018-12-11T12:43:11.100Z,97.94
2018-12-11T12:44:20.910Z,98.18
2018-12-11T12:45:30.819Z,98.27
2018-12-11T12:46:40.891Z,98.36
2018-12-11T12:47:50.965Z,98.6
2018-12-11T12:49:03.308Z,98.41
2018-12-11T12:50:13.188Z,98.6
2018-12-11T12:51:23.363Z,98.89
2018-12-11T12:52:33.444Z,98.22
2018-12-11T12:53:43.727Z,98.99
2018-12-11T12:54:53.800Z,98.79
2018-12-11T12:56:05.415Z,98.89
2018-12-11T12:57:15.305Z,98.89
2018-12-11T12:58:25.127Z,98.89
2018-12-11T12:59:35.054Z,99.03
2018-12-11T13:00:44.899Z,99.79
2018-12-11T13:01:54.972Z,99.79
2018-12-11T13:03:05.089Z,99.99
2018-12-11T13:04:15.176Z,99.99
2018-12-11T13:05:26.371Z,99.99
2018-12-11T13:06:36.484Z,99.99
2018-12-11T13:07:46.558Z,99.99
2018-12-11T13:08:56.672Z,99.99
2018-12-11T13:10:06.488Z,99.99
2018-12-11T13:11:16.547Z,99.99
2018-12-11T13:12:26.654Z,99.99
2018-12-11T13:13:36.719Z,99.99
2018-12-11T13:14:46.835Z,99.99
2018-12-11T13:15:56.919Z,99.99
2018-12-11T13:17:06.789Z,99.99
2018-12-11T13:18:16.346Z,99.99
2018-12-11T13:19:26.487Z,99.99
2018-12-11T13:20:36.556Z,99.99
2018-12-11T13:21:46.637Z,99.99
2018-12-11T13:22:56.736Z,99.99
2018-12-11T13:24:06.818Z,99.99
2018-12-11T13:25:16.877Z,99.99
2018-12-11T13:26:26.739Z,99.99
2018-12-11T13:27:36.795Z,99.99
2018-12-11T13:28:46.927Z,99.99
2018-12-11T13:29:56.991Z,99.99
2018-12-11T13:31:08.447Z,99.99
2018-12-11T13:32:18.568Z,99.99
2018-12-11T13:33:28.373Z,99.99
2018-12-11T13:34:38.315Z,99.99
2018-12-11T13:35:48.036Z,99.99
2018-12-11T13:36:58.100Z,99.99
2018-12-11T13:38:07.954Z,99.99
2018-12-11T13:39:17.936Z,99.99
2018-12-11T13:40:28.076Z,99.99
2018-12-11T13:41:38.149Z,99.99
2018-12-11T13:42:48.468Z,99.99
2018-12-11T13:43:58.567Z,99.99
2018-12-11T13:45:08.919Z,99.99
2018-12-11T13:46:19.062Z,99.99
2018-12-11T13:47:29.375Z,99.99
2018-12-11T13:48:39.477Z,99.99
2018-12-11T13:49:50.609Z,99.99
2018-12-11T13:51:00.163Z,99.99
2018-12-11T13:52:10.252Z,99.99
2018-12-11T13:53:20.319Z,99.99
2018-12-11T13:54:30.182Z,99.99
2018-12-11T13:55:40.265Z,99.99
2018-12-11T13:56:50.362Z,99.99
2018-12-11T13:58:02.953Z,99.99
2018-12-11T13:59:12.777Z,99.99
2018-12-11T14:00:22.859Z,99.99
2018-12-11T14:01:32.983Z,99.99
2018-12-11T14:02:43.072Z,99.99
2018-12-11T14:03:53.138Z,99.99
2018-12-11T14:05:02.963Z,99.99
2018-12-11T14:06:13.258Z,99.99
2018-12-11T14:07:23.323Z,99.99
2018-12-11T14:08:33.155Z,99.99
2018-12-11T14:09:43.251Z,99.99
2018-12-11T14:10:53.069Z,99.99
2018-12-11T14:12:03.932Z,99.99
2018-12-11T14:13:14.102Z,99.99
2018-12-11T14:14:23.921Z,99.99
2018-12-11T14:15:33.984Z,99.99
2018-12-11T14:16:43.788Z,99.99
2018-12-11T14:17:55.057Z,99.99
2018-12-11T14:19:05.209Z,99.99
2018-12-11T14:20:15.023Z,99.99
2018-12-11T14:21:25.114Z,99.99
2018-12-11T14:22:34.946Z,99.99
2018-12-11T14:23:45.021Z,99.99
2018-12-11T14:24:55.152Z,99.99
2018-12-11T14:26:05.949Z,99.99
2018-12-11T14:27:15.729Z,99.99
2018-12-11T14:28:25.797Z,99.99
2018-12-11T14:29:35.366Z,99.99
2018-12-11T14:30:45.481Z,99.99
2018-12-11T14:31:55.297Z,99.99
2018-12-11T14:33:05.340Z,99.99
2018-12-11T14:34:15.156Z,99.99
2018-12-11T14:35:25.228Z,99.99
2018-12-11T14:36:34.781Z,99.99
2018-12-11T14:37:45.127Z,99.99
2018-12-11T14:38:55.193Z,99.99
2018-12-11T14:40:05.924Z,99.99
2018-12-11T14:41:15.986Z,99.99
2018-12-11T14:42:26.055Z,99.99
2018-12-11T14:43:36.142Z,99.99
2018-12-11T14:44:46.443Z,99.99
2018-12-11T14:45:56.510Z,99.99
2018-12-11T14:47:06.344Z,99.99
2018-12-11T14:48:16.402Z,99.99
2018-12-11T14:49:26.295Z,99.99
2018-12-11T14:50:36.110Z,99.99
2018-12-11T14:51:46.158Z,99.99
2018-12-11T14:52:56.218Z,99.99
2018-12-11T14:54:06.079Z,99.99
2018-12-11T14:55:16.155Z,99.99
2018-12-11T14:56:26.215Z,99.99
2018-12-11T14:57:36.278Z,99.99
2018-12-11T14:58:46.375Z,99.99
2018-12-11T14:59:56.511Z,99.99
2018-12-11T15:01:06.598Z,99.99
2018-12-11T15:02:16.659Z,99.99
2018-12-11T15:03:26.713Z,99.99
2018-12-11T15:04:36.832Z,99.99
2018-12-11T15:05:46.904Z,99.99
2018-12-11T15:06:56.927Z,99.99
2018-12-11T15:08:07.685Z,99.99
2018-12-11T15:09:17.763Z,99.99
2018-12-11T15:10:27.853Z,99.99
2018-12-11T15:11:37.669Z,99.99
2018-12-11T15:12:47.720Z,99.99
2018-12-11T15:13:57.612Z,99.99
2018-12-11T15:15:07.696Z,99.99
2018-12-11T15:16:17.803Z,99.99
2018-12-11T15:17:27.979Z,99.99
2018-12-11T15:18:37.809Z,99.99
2018-12-11T15:19:47.898Z,99.99
2018-12-11T15:20:57.972Z,99.99
2018-12-11T15:22:07.784Z,99.99
2018-12-11T15:23:17.855Z,99.99
2018-12-11T15:24:27.694Z,99.99
2018-12-11T15:25:37.811Z,99.99
2018-12-11T15:26:47.887Z,99.99
2018-12-11T15:27:57.953Z,99.99
2018-12-11T15:29:08.064Z,99.99
2018-12-11T15:30:17.895Z,99.99
2018-12-11T15:31:27.995Z,99.99
2018-12-11T15:32:38.067Z,99.99
2018-12-11T15:33:48.178Z,99.99
2018-12-11T15:34:57.731Z,99.99