createdAt,value
2018-09-25T09:13:24.762Z,94.00
2018-09-25T09:15:58.226Z,61.30
2018-09-25T09:18:31.384Z,62.50
2018-09-25T09:21:04.600Z,63.10
2018-09-25T09:23:37.775Z,61.80
2018-09-25T09:26:10.866Z,61.10
2018-09-25T09:28:43.932Z,58.10
2018-09-25T09:31:17.026Z,54.90
2018-09-25T09:33:50.271Z,54.00
2018-09-25T09:36:23.429Z,54.50
2018-09-25T09:38:56.688Z,55.40
2018-09-25T09:41:30.124Z,54.40
2018-09-25T09:44:03.072Z,54.20
2018-09-25T09:46:36.279Z,54.20
2018-09-25T09:49:09.342Z,54.90
2018-09-25T09:51:42.582Z,53.10
2018-09-25T09:54:15.792Z,53.40
2018-09-25T09:56:49.051Z,52.00
2018-09-25T09:59:22.052Z,50.00
2018-09-25T10:01:55.317Z,48.90
2018-09-25T10:04:28.534Z,48.90
2018-09-25T10:07:01.658Z,48.10
2018-09-25T10:09:34.780Z,47.30
2018-09-25T10:12:07.940Z,46.00
2018-09-25T10:14:41.161Z,45.00
2018-09-25T10:17:14.263Z,44.70
2018-09-25T10:19:47.464Z,44.00
2018-09-25T10:22:20.560Z,44.00
2018-09-25T10:24:53.565Z,43.70
2018-09-25T10:27:26.844Z,43.80
2018-09-25T10:29:59.968Z,44.30
2018-09-25T10:32:33.256Z,42.80
2018-09-25T10:35:06.487Z,42.50
2018-09-25T10:37:39.706Z,42.50
2018-09-25T10:40:12.949Z,42.60
2018-09-25T10:42:46.175Z,43.50
2018-09-25T10:45:20.665Z,42.20
2018-09-25T10:48:01.665Z,40.30
2018-09-25T10:53:27.597Z,42.60
2018-09-25T10:56:01.195Z,43.40
2018-09-25T10:58:34.633Z,43.00
2018-09-25T11:01:07.890Z,43.10
2018-09-25T11:03:41.287Z,43.90
2018-09-25T11:06:14.917Z,44.00
2018-09-25T11:08:48.127Z,41.20
2018-09-25T11:11:21.323Z,42.70
2018-09-25T11:13:54.436Z,40.30
2018-09-25T11:16:27.616Z,40.60
2018-09-25T11:19:01.896Z,41.70
2018-09-25T11:21:51.023Z,42.40
2018-09-25T11:24:25.065Z,40.80
2018-09-25T11:26:58.347Z,41.80
2018-09-25T11:29:31.837Z,41.50
2018-09-25T11:32:05.238Z,40.60
2018-09-25T11:34:39.040Z,41.70
2018-09-25T11:37:13.325Z,40.10
2018-09-25T11:39:46.783Z,39.90
2018-09-25T11:42:20.539Z,39.20
2018-09-25T11:44:56.022Z,39.60
2018-09-25T11:47:29.708Z,39.90
2018-09-25T11:50:03.442Z,39.20
2018-09-25T11:52:36.748Z,39.30
2018-09-25T11:55:09.845Z,38.40
2018-09-25T11:57:48.060Z,37.80
2018-09-25T12:00:22.578Z,37.90
2018-09-25T12:02:56.840Z,37.00
2018-09-25T12:05:30.907Z,37.10
2018-09-25T12:08:22.274Z,38.30
2018-09-25T12:11:03.622Z,39.80
2018-09-25T12:13:37.127Z,39.00
2018-09-25T12:16:10.235Z,39.50
2018-09-25T12:18:43.532Z,40.10
2018-09-25T12:21:16.549Z,39.20
2018-09-25T12:23:49.644Z,39.00
2018-09-25T12:26:22.860Z,38.30
2018-09-25T12:28:56.155Z,37.20
2018-09-25T12:31:29.469Z,37.50
2018-09-25T12:34:07.101Z,37.80
2018-09-25T12:37:51.603Z,37.80
2018-09-25T12:40:29.978Z,37.70
2018-09-25T13:49:01.886Z,36.00
2018-09-25T13:51:34.832Z,34.30
2018-09-25T13:54:08.049Z,34.90
2018-09-25T13:56:41.222Z,34.20
2018-09-25T13:59:14.434Z,34.10
2018-09-25T14:01:47.639Z,34.10
2018-09-25T14:04:20.815Z,35.40
2018-09-25T14:06:53.999Z,33.60
2018-09-25T14:09:27.228Z,34.30
2018-09-25T14:12:00.437Z,34.80
2018-09-25T14:14:33.795Z,35.00
2018-09-25T14:17:12.713Z,36.30
2018-09-25T15:20:02.441Z,36.20
2018-09-25T15:22:35.597Z,36.20
2018-09-25T15:25:08.979Z,36.00
2018-09-25T15:27:42.249Z,36.60
2018-09-25T15:30:15.408Z,36.70
2018-09-25T15:32:48.665Z,36.80
2018-09-25T15:35:21.993Z,36.90
2018-09-25T15:37:55.052Z,35.90
2018-09-25T15:40:46.322Z,36.40
2018-09-25T15:43:19.715Z,36.50
2018-09-25T15:45:55.332Z,36.80
2018-09-25T15:48:28.384Z,36.00
2018-09-25T15:51:01.416Z,36.60
2018-09-25T15:53:34.642Z,36.30
2018-09-25T15:56:08.489Z,36.40
2018-09-25T15:58:41.513Z,36.80
2018-09-25T16:01:14.840Z,36.70
2018-09-25T16:03:48.051Z,37.80
2018-09-25T16:06:21.209Z,37.80
2018-09-25T16:08:54.434Z,38.60
2018-09-25T16:11:27.699Z,38.30
2018-09-25T16:14:00.791Z,38.90
2018-09-25T16:16:33.909Z,39.50
2018-09-25T16:19:10.189Z,40.10
2018-09-25T16:21:49.386Z,40.70
2018-09-25T16:24:22.526Z,40.90
2018-09-25T16:26:55.652Z,41.60
2018-09-25T16:29:28.658Z,41.60
2018-09-25T16:32:01.787Z,42.00
2018-09-25T16:34:34.929Z,42.20
2018-09-25T16:37:08.113Z,42.40
2018-09-25T16:39:41.339Z,43.30
2018-09-25T16:42:14.985Z,44.10
2018-09-25T16:44:48.496Z,44.60
2018-09-25T16:47:22.421Z,44.60
2018-09-25T16:49:56.421Z,45.20
2018-09-25T16:52:30.571Z,45.40
2018-09-25T16:55:05.128Z,45.90
2018-09-25T16:57:38.924Z,46.20
2018-09-25T17:00:12.602Z,46.50
2018-09-25T17:02:46.382Z,46.50
2018-09-25T17:05:19.919Z,46.80
2018-09-25T17:07:53.218Z,46.70
2018-09-25T17:10:26.759Z,47.50
2018-09-25T17:13:00.196Z,47.80
2018-09-25T17:15:33.650Z,47.90
2018-09-25T17:18:06.921Z,48.10
2018-09-25T17:20:40.156Z,48.60
2018-09-25T17:23:13.548Z,48.40
2018-09-25T18:19:51.655Z,54.20
2018-09-25T18:37:42.358Z,55.90
2018-09-25T18:40:16.740Z,57.00
2018-09-25T18:42:49.932Z,56.40
2018-09-25T18:45:23.111Z,56.60
2018-09-25T18:47:56.191Z,56.90
2018-09-25T18:50:29.450Z,56.90
2018-09-25T18:53:03.089Z,57.60
2018-09-25T18:55:36.130Z,57.70
2018-09-25T18:58:09.269Z,57.70
2018-09-25T19:00:42.480Z,58.90
2018-09-25T19:03:15.892Z,58.20
2018-09-25T19:05:49.216Z,58.80
2018-09-25T19:08:22.542Z,58.90
2018-09-25T19:10:55.763Z,59.00
2018-09-25T19:13:28.967Z,59.20
2018-09-25T19:16:02.175Z,59.40
2018-09-25T19:18:35.386Z,59.30
2018-09-25T19:21:08.632Z,59.10
2018-09-25T19:23:41.635Z,59.50
2018-09-25T19:26:14.841Z,59.60
2018-09-25T19:28:48.016Z,59.90
2018-09-25T19:31:21.238Z,60.20
2018-09-25T19:33:59.911Z,60.80
2018-09-25T19:36:39.664Z,60.80
2018-09-25T19:39:13.981Z,60.70
2018-09-25T19:41:47.138Z,60.90
2018-09-25T19:44:20.307Z,61.40
2018-09-25T19:46:53.470Z,62.00
2018-09-25T19:49:26.614Z,62.10
2018-09-25T19:51:59.932Z,61.70
2018-09-25T19:54:33.219Z,61.50
2018-09-25T19:57:06.484Z,61.70
2018-09-25T19:59:39.724Z,62.70
2018-09-25T20:02:12.813Z,62.10
2018-09-25T20:04:46.773Z,62.20
2018-09-25T20:10:19.707Z,62.40
2018-09-25T20:12:52.730Z,63.30
2018-09-25T20:15:30.777Z,62.60
2018-09-25T20:18:06.063Z,62.80
2018-09-25T20:20:39.406Z,63.50
2018-09-25T20:23:12.624Z,63.60
2018-09-25T20:25:45.812Z,63.90
2018-09-25T20:28:19.061Z,63.30
2018-09-25T20:30:52.335Z,63.50
2018-09-25T20:33:25.312Z,63.70
2018-09-25T20:35:58.480Z,63.70
2018-09-25T20:38:31.664Z,63.90
2018-09-25T20:41:05.122Z,64.20
2018-09-25T20:43:38.436Z,64.30
2018-09-25T20:46:11.785Z,64.40
2018-09-25T20:48:45.063Z,64.70
2018-09-25T20:51:18.406Z,65.50
2018-09-25T20:53:51.747Z,66.20
2018-09-25T20:56:24.973Z,66.30
2018-09-25T20:58:58.187Z,66.70
2018-09-25T21:01:31.412Z,67.00
2018-09-25T21:04:04.623Z,67.30
2018-09-25T21:09:34.773Z,67.80
2018-09-25T21:12:08.066Z,67.70
2018-09-25T21:14:41.228Z,68.00
2018-09-25T21:17:14.533Z,68.30
2018-09-25T21:19:47.643Z,68.80
2018-09-25T21:22:20.725Z,69.00
2018-09-25T21:24:53.888Z,69.50
2018-09-25T21:27:27.246Z,69.70
2018-09-25T21:30:00.386Z,71.20
2018-09-25T21:32:33.574Z,70.80
2018-09-25T21:35:06.734Z,70.90
2018-09-25T21:37:40.026Z,72.70
2018-09-25T21:40:13.285Z,72.10
2018-09-25T21:42:46.370Z,71.50
2018-09-25T21:45:19.715Z,72.10
2018-09-25T21:47:53.093Z,72.20
2018-09-25T21:50:26.369Z,72.20
2018-09-25T21:52:59.516Z,72.90
2018-09-25T21:55:32.722Z,72.80
2018-09-25T21:58:05.985Z,73.10
2018-09-25T22:00:39.179Z,74.60
2018-09-25T22:03:12.369Z,74.30
2018-09-25T22:05:45.892Z,75.00
2018-09-25T22:08:19.085Z,75.20
2018-09-25T22:10:52.303Z,75.30
2018-09-25T22:13:25.845Z,75.30
2018-09-25T22:15:59.097Z,75.20
2018-09-25T22:18:32.500Z,75.40
2018-09-25T22:21:05.804Z,76.70
2018-09-25T22:23:38.864Z,76.20
2018-09-25T22:26:12.112Z,76.30
2018-09-25T22:28:45.373Z,76.70
2018-09-25T22:31:18.557Z,77.40
2018-09-25T22:33:51.800Z,77.70
2018-09-25T22:36:25.046Z,78.10
2018-09-25T22:38:58.337Z,78.40
2018-09-25T22:41:31.623Z,78.30
2018-09-25T22:44:04.662Z,78.80
2018-09-25T22:46:37.857Z,79.10
2018-09-25T22:49:11.094Z,79.30
2018-09-25T22:51:44.334Z,78.70
2018-09-25T22:54:17.506Z,79.30
2018-09-25T22:56:50.839Z,79.10
2018-09-25T22:59:23.937Z,79.10
2018-09-25T23:01:56.989Z,79.40
2018-09-25T23:04:30.193Z,79.80
2018-09-25T23:07:03.364Z,79.80
2018-09-25T23:09:36.599Z,79.50
2018-09-25T23:12:09.844Z,79.90
2018-09-25T23:14:43.036Z,80.00
2018-09-25T23:17:16.247Z,80.80
2018-09-25T23:19:49.278Z,81.30
2018-09-25T23:22:22.497Z,82.30
2018-09-25T23:24:55.700Z,82.20
2018-09-25T23:27:28.981Z,82.40
2018-09-25T23:30:02.169Z,82.20
2018-09-25T23:32:35.347Z,81.90
2018-09-25T23:35:08.491Z,82.00
2018-09-25T23:37:41.437Z,82.10
2018-09-25T23:40:15.349Z,81.20
2018-09-25T23:42:52.526Z,80.00
2018-09-25T23:45:25.661Z,79.70
2018-09-25T23:48:03.850Z,79.10
2018-09-25T23:50:42.187Z,79.80
2018-09-25T23:53:12.565Z,79.20
2018-09-25T23:55:50.444Z,79.40
2018-09-25T23:58:39.568Z,79.30
