createdAt,value
2018-09-26T00:00:45.513Z,0.00
2018-09-26T00:01:45.512Z,0.00
2018-09-26T00:02:45.533Z,0.00
2018-09-26T00:03:45.501Z,0.00
2018-09-26T00:04:45.500Z,0.00
2018-09-26T00:05:45.488Z,0.00
2018-09-26T00:06:45.479Z,0.00
2018-09-26T00:07:45.513Z,0.00
2018-09-26T00:08:45.465Z,0.00
2018-09-26T00:09:45.471Z,0.00
2018-09-26T00:10:45.638Z,0.00
2018-09-26T00:11:45.485Z,0.00
2018-09-26T00:12:45.449Z,0.00
2018-09-26T00:13:45.477Z,0.00
2018-09-26T00:14:45.440Z,0.00
2018-09-26T00:15:45.434Z,0.00
2018-09-26T00:16:45.421Z,0.00
2018-09-26T00:17:45.449Z,0.00
2018-09-26T00:18:45.417Z,0.00
2018-09-26T00:19:45.409Z,0.00
2018-09-26T00:20:45.405Z,0.00
2018-09-26T00:21:45.528Z,0.00
2018-09-26T00:22:45.417Z,0.00
2018-09-26T00:23:45.389Z,0.00
2018-09-26T00:24:45.386Z,0.00
2018-09-26T00:25:45.377Z,0.00
2018-09-26T00:26:45.369Z,0.00
2018-09-26T00:27:45.388Z,0.00
2018-09-26T00:28:45.358Z,0.00
2018-09-26T00:29:45.353Z,0.00
2018-09-26T00:30:45.353Z,0.00
2018-09-26T00:31:45.342Z,0.00
2018-09-26T00:32:45.365Z,0.00
2018-09-26T00:33:45.329Z,0.00
2018-09-26T00:34:45.323Z,0.00
2018-09-26T00:35:45.324Z,0.00
2018-09-26T00:36:45.313Z,0.00
2018-09-26T00:37:45.334Z,0.00
2018-09-26T00:38:45.301Z,0.00
2018-09-26T00:39:45.297Z,0.00
2018-09-26T00:40:45.286Z,0.00
2018-09-26T00:41:45.277Z,0.00
2018-09-26T00:42:45.306Z,0.00
2018-09-26T00:43:45.270Z,0.00
2018-09-26T00:44:45.269Z,0.00
2018-09-26T00:45:45.253Z,0.00
2018-09-26T00:46:45.254Z,0.00
2018-09-26T00:47:45.283Z,0.00
2018-09-26T00:48:45.237Z,0.00
2018-09-26T00:49:45.229Z,0.00
2018-09-26T00:50:45.230Z,0.00
2018-09-26T00:51:45.226Z,0.00
2018-09-26T00:52:45.246Z,0.00
2018-09-26T00:53:45.205Z,0.00
2018-09-26T00:54:45.201Z,0.00
2018-09-26T00:55:45.207Z,0.00
2018-09-26T00:56:45.194Z,0.00
2018-09-26T00:57:45.218Z,0.00
2018-09-26T00:58:45.183Z,0.00
2018-09-26T00:59:45.178Z,0.00
2018-09-26T01:00:45.173Z,0.00
2018-09-26T01:01:45.301Z,0.00
2018-09-26T01:02:45.186Z,0.00
2018-09-26T01:03:45.154Z,0.00
2018-09-26T01:04:45.144Z,0.00
2018-09-26T01:05:45.143Z,0.00
2018-09-26T01:06:45.130Z,0.00
2018-09-26T01:07:45.158Z,0.00
2018-09-26T01:08:45.125Z,0.00
2018-09-26T01:09:45.116Z,0.00
2018-09-26T01:10:45.110Z,0.00
2018-09-26T01:11:45.133Z,0.00
2018-09-26T01:12:45.098Z,0.00
2018-09-26T01:13:45.093Z,0.00
2018-09-26T01:14:45.089Z,0.00
2018-09-26T01:15:45.076Z,0.00
2018-09-26T01:16:45.102Z,0.00
2018-09-26T01:17:45.086Z,0.00
2018-09-26T01:18:45.058Z,0.00
2018-09-26T01:19:45.055Z,0.00
2018-09-26T01:20:45.051Z,0.00
2018-09-26T01:21:45.052Z,0.00
2018-09-26T01:22:45.067Z,0.00
2018-09-26T01:23:45.030Z,0.00
2018-09-26T01:24:45.026Z,0.00
2018-09-26T01:25:45.022Z,0.00
2018-09-26T01:26:45.048Z,0.00
2018-09-26T01:27:45.026Z,0.00
2018-09-26T01:28:45.014Z,0.00
2018-09-26T01:29:44.998Z,0.00
2018-09-26T01:30:44.997Z,0.00
2018-09-26T01:31:44.983Z,0.00
2018-09-26T01:32:45.007Z,0.00
2018-09-26T01:33:44.966Z,0.00
2018-09-26T01:34:44.979Z,0.00
2018-09-26T01:35:44.969Z,0.00
2018-09-26T01:36:44.966Z,0.00
2018-09-26T01:37:44.998Z,0.00
2018-09-26T01:38:44.954Z,0.00
2018-09-26T01:39:44.949Z,0.00
2018-09-26T01:40:44.942Z,0.00
2018-09-26T01:41:44.936Z,0.00
2018-09-26T01:42:44.956Z,0.00
2018-09-26T01:43:44.923Z,0.00
2018-09-26T01:44:44.927Z,0.00
2018-09-26T01:45:44.911Z,0.00
2018-09-26T01:46:44.907Z,0.00
2018-09-26T01:47:44.929Z,0.00
2018-09-26T01:48:44.895Z,0.00
2018-09-26T01:49:44.895Z,0.00
2018-09-26T01:50:44.882Z,0.00
2018-09-26T01:51:44.883Z,0.00
2018-09-26T01:52:44.898Z,0.00
2018-09-26T01:53:44.864Z,0.00
2018-09-26T01:54:44.858Z,0.00
2018-09-26T01:55:44.853Z,0.00
2018-09-26T01:56:44.847Z,0.00
2018-09-26T01:57:44.863Z,0.00
2018-09-26T01:58:44.834Z,0.00
2018-09-26T01:59:44.826Z,0.00
2018-09-26T02:00:44.829Z,0.00
2018-09-26T02:01:44.819Z,0.00
2018-09-26T02:02:44.850Z,0.00
2018-09-26T02:03:44.807Z,0.00
2018-09-26T02:04:44.798Z,0.00
2018-09-26T02:05:44.795Z,0.00
2018-09-26T02:06:44.790Z,0.00
2018-09-26T02:07:44.807Z,0.00
2018-09-26T02:08:44.803Z,0.00
2018-09-26T02:09:44.772Z,0.00
2018-09-26T02:10:44.764Z,0.00
2018-09-26T02:11:44.759Z,0.00
2018-09-26T02:12:44.751Z,0.00
2018-09-26T02:13:44.771Z,0.00
2018-09-26T02:14:44.739Z,0.00
2018-09-26T02:15:44.737Z,0.00
2018-09-26T02:16:44.726Z,0.00
2018-09-26T02:17:44.726Z,0.00
2018-09-26T02:18:44.743Z,0.00
2018-09-26T02:19:44.711Z,0.00
2018-09-26T02:20:44.702Z,0.00
2018-09-26T02:21:44.699Z,0.00
2018-09-26T02:22:44.692Z,0.00
2018-09-26T02:23:44.725Z,0.00
2018-09-26T02:24:44.677Z,0.00
2018-09-26T02:25:44.675Z,0.00
2018-09-26T02:26:44.672Z,0.00
2018-09-26T02:27:44.663Z,0.00
2018-09-26T02:28:44.680Z,0.00
2018-09-26T02:29:44.651Z,0.00
2018-09-26T02:30:44.646Z,0.00
2018-09-26T02:31:44.642Z,0.00
2018-09-26T02:32:44.627Z,0.00
2018-09-26T02:33:44.651Z,0.00
2018-09-26T02:34:44.620Z,0.00
2018-09-26T02:35:44.617Z,0.00
2018-09-26T02:36:44.606Z,0.00
2018-09-26T02:37:44.600Z,0.00
2018-09-26T02:38:44.595Z,0.00
2018-09-26T02:39:44.637Z,0.00
2018-09-26T02:40:44.582Z,0.00
2018-09-26T02:41:45.115Z,0.00
2018-09-26T02:42:44.570Z,0.00
2018-09-26T02:43:44.592Z,0.00
2018-09-26T02:44:44.559Z,0.00
2018-09-26T02:45:44.553Z,0.00
2018-09-26T02:46:44.548Z,0.00
2018-09-26T02:47:44.539Z,0.00
2018-09-26T02:48:44.563Z,0.00
2018-09-26T02:49:44.527Z,0.00
2018-09-26T02:50:44.544Z,0.00
2018-09-26T02:51:44.516Z,0.00
2018-09-26T02:52:44.514Z,0.00
2018-09-26T02:53:44.532Z,0.00
2018-09-26T02:54:44.499Z,0.00
2018-09-26T02:55:44.556Z,0.00
2018-09-26T02:56:44.489Z,0.00
2018-09-26T02:57:44.479Z,0.00
2018-09-26T02:58:44.505Z,0.00
2018-09-26T02:59:44.468Z,0.00
2018-09-26T03:00:44.520Z,0.00
2018-09-26T03:01:44.460Z,0.00
2018-09-26T03:02:44.458Z,0.00
2018-09-26T03:03:44.479Z,0.00
2018-09-26T03:04:44.444Z,0.00
2018-09-26T03:05:44.438Z,0.00
2018-09-26T03:06:44.437Z,0.00
2018-09-26T03:07:44.431Z,0.00
2018-09-26T03:08:44.448Z,0.00
2018-09-26T03:09:44.416Z,0.00
2018-09-26T03:10:44.434Z,0.00
2018-09-26T03:11:44.417Z,0.00
2018-09-26T03:12:44.407Z,0.00
2018-09-26T03:13:44.428Z,0.00
2018-09-26T03:14:44.396Z,0.00
2018-09-26T03:15:44.387Z,0.00
2018-09-26T03:16:44.383Z,0.00
2018-09-26T03:17:44.489Z,0.00
2018-09-26T03:18:44.399Z,0.00
2018-09-26T03:19:44.374Z,0.00
2018-09-26T03:20:44.358Z,0.00
2018-09-26T03:21:44.359Z,0.00
2018-09-26T03:22:44.350Z,0.00
2018-09-26T03:23:44.388Z,0.00
2018-09-26T03:24:44.343Z,0.00
2018-09-26T03:25:44.343Z,0.00
2018-09-26T03:26:44.331Z,0.00
2018-09-26T03:27:44.328Z,0.00
2018-09-26T03:28:44.352Z,0.00
2018-09-26T03:29:44.323Z,0.00
2018-09-26T03:30:44.313Z,0.00
2018-09-26T03:31:44.306Z,0.00
2018-09-26T03:32:44.302Z,0.00
2018-09-26T03:33:44.395Z,0.00
2018-09-26T03:34:44.310Z,0.00
2018-09-26T03:35:44.282Z,0.00
2018-09-26T03:36:44.284Z,0.00
2018-09-26T03:37:44.270Z,0.00
2018-09-26T03:38:44.303Z,0.00
2018-09-26T03:39:44.273Z,0.00
2018-09-26T03:40:44.255Z,0.00
2018-09-26T03:41:44.255Z,0.00
2018-09-26T03:42:44.253Z,0.00
2018-09-26T03:43:44.272Z,0.00
2018-09-26T03:44:44.235Z,0.00
2018-09-26T03:45:44.235Z,0.00
2018-09-26T03:46:44.293Z,0.00
2018-09-26T03:47:44.222Z,0.00
2018-09-26T03:48:44.242Z,0.00
2018-09-26T03:49:44.214Z,0.00
2018-09-26T03:50:44.211Z,0.00
2018-09-26T03:51:44.209Z,0.00
2018-09-26T03:52:44.194Z,0.00
2018-09-26T03:53:44.221Z,0.00
2018-09-26T03:54:44.189Z,0.00
2018-09-26T03:55:44.188Z,0.00
2018-09-26T03:56:44.181Z,0.00
2018-09-26T03:57:44.172Z,0.00
2018-09-26T03:58:44.200Z,0.00
2018-09-26T03:59:44.166Z,0.00
2018-09-26T04:00:44.173Z,0.00
2018-09-26T04:01:44.154Z,0.00
2018-09-26T04:02:44.150Z,0.00
2018-09-26T04:03:44.174Z,0.00
2018-09-26T04:04:44.186Z,0.00
2018-09-26T04:05:44.139Z,0.00
2018-09-26T04:06:44.127Z,0.00
2018-09-26T04:07:44.122Z,0.00
2018-09-26T04:08:44.144Z,0.00
2018-09-26T04:09:44.117Z,0.00
2018-09-26T04:10:44.103Z,0.00
2018-09-26T04:11:44.106Z,0.00
2018-09-26T04:12:44.173Z,0.00
2018-09-26T04:13:44.118Z,0.00
2018-09-26T04:14:44.117Z,0.00
2018-09-26T04:15:44.149Z,0.00
2018-09-26T04:16:44.091Z,0.00
2018-09-26T04:17:44.070Z,0.00
2018-09-26T04:18:44.060Z,0.00
2018-09-26T04:19:44.088Z,0.00
2018-09-26T04:20:44.050Z,0.00
2018-09-26T04:21:44.052Z,0.00
2018-09-26T04:22:44.046Z,0.00
2018-09-26T04:23:44.039Z,0.00
2018-09-26T04:24:44.061Z,0.00
2018-09-26T04:25:44.020Z,0.00
2018-09-26T04:26:44.108Z,0.00
2018-09-26T04:27:44.098Z,0.00
2018-09-26T04:28:44.010Z,0.00
2018-09-26T04:29:44.045Z,0.00
2018-09-26T04:30:44.008Z,0.00
2018-09-26T04:31:43.991Z,4.00
2018-09-26T04:32:44.043Z,4.00
2018-09-26T04:33:44.103Z,0.00
2018-09-26T04:34:44.003Z,4.00
2018-09-26T04:35:43.962Z,4.00
2018-09-26T04:36:43.958Z,4.00
2018-09-26T04:37:43.953Z,4.00
2018-09-26T04:38:44.008Z,4.00
2018-09-26T04:39:43.970Z,4.00
2018-09-26T04:40:43.934Z,8.00
2018-09-26T04:41:43.930Z,8.00
2018-09-26T04:42:43.922Z,12.00
2018-09-26T04:43:43.918Z,16.00
2018-09-26T04:44:43.935Z,16.00
2018-09-26T04:45:43.939Z,24.00
2018-09-26T04:46:43.902Z,28.00
2018-09-26T04:47:43.899Z,32.00
2018-09-26T04:48:43.882Z,40.00
2018-09-26T04:49:43.886Z,44.00
2018-09-26T04:50:43.956Z,52.00
2018-09-26T04:51:43.873Z,60.00
2018-09-26T04:52:43.866Z,68.00
2018-09-26T04:53:43.860Z,84.00
2018-09-26T04:54:43.854Z,96.00
2018-09-26T04:55:43.882Z,108.00
2018-09-26T04:56:43.842Z,124.00
2018-09-26T04:57:43.841Z,144.00
2018-09-26T04:58:43.830Z,164.00
2018-09-26T04:59:43.823Z,184.00
2018-09-26T05:00:43.848Z,212.00
2018-09-26T05:01:43.810Z,244.00
2018-09-26T05:02:43.806Z,280.00
2018-09-26T05:03:43.801Z,316.00
2018-09-26T05:04:43.794Z,352.00
2018-09-26T05:05:43.820Z,392.00
2018-09-26T05:06:43.782Z,440.00
2018-09-26T05:07:43.781Z,496.00
2018-09-26T05:08:43.770Z,568.00
2018-09-26T05:09:43.759Z,656.00
2018-09-26T05:10:43.787Z,732.00
2018-09-26T05:11:43.754Z,804.00
2018-09-26T05:12:43.744Z,884.00
2018-09-26T05:13:43.735Z,960.00
2018-09-26T05:14:43.814Z,1032.00
2018-09-26T05:15:43.771Z,1108.00
2018-09-26T05:16:43.715Z,1184.00
2018-09-26T05:17:43.711Z,1264.00
2018-09-26T05:18:43.714Z,1344.00
2018-09-26T05:19:43.699Z,1432.00
2018-09-26T05:20:43.722Z,1544.00
2018-09-26T05:21:43.757Z,1680.00
2018-09-26T05:22:43.694Z,1820.00
2018-09-26T05:23:43.678Z,1960.00
2018-09-26T05:24:43.670Z,2072.00
2018-09-26T05:25:43.697Z,2156.00
2018-09-26T05:26:43.687Z,2228.00
2018-09-26T05:27:43.654Z,2288.00
2018-09-26T05:28:43.652Z,2340.00
2018-09-26T05:29:43.643Z,2368.00
2018-09-26T05:30:43.636Z,2404.00
2018-09-26T05:31:43.654Z,2448.00
2018-09-26T05:32:43.629Z,2504.00
2018-09-26T05:33:43.616Z,2552.00
2018-09-26T05:34:43.614Z,2604.00
2018-09-26T05:35:43.630Z,2660.00
2018-09-26T05:36:43.598Z,2724.00
2018-09-26T05:37:43.590Z,2796.00
2018-09-26T05:38:43.586Z,2872.00
2018-09-26T05:39:43.578Z,2928.00
2018-09-26T05:40:44.070Z,2980.00
2018-09-26T05:41:43.753Z,3012.00
2018-09-26T05:42:43.565Z,3040.00
2018-09-26T05:43:43.557Z,3100.00
2018-09-26T05:44:43.551Z,3172.00
2018-09-26T05:45:43.573Z,3240.00
2018-09-26T05:46:43.538Z,3304.00
2018-09-26T05:47:43.533Z,3364.00
2018-09-26T05:48:48.012Z,3404.00
2018-09-26T05:49:43.896Z,3432.00
2018-09-26T05:50:47.814Z,3444.00
2018-09-26T05:51:45.506Z,3480.00
2018-09-26T05:52:55.001Z,3544.00
2018-09-26T05:53:46.473Z,3656.00
2018-09-26T05:55:44.474Z,3812.00
2018-09-26T05:56:46.499Z,3916.00
2018-09-26T05:57:44.994Z,4044.00
2018-09-26T05:58:46.116Z,4144.00
2018-09-26T05:59:50.475Z,4280.00
2018-09-26T06:00:48.035Z,4448.00
2018-09-26T06:01:45.542Z,4572.00
2018-09-26T06:02:43.707Z,4784.00
2018-09-26T06:03:44.215Z,4868.00
2018-09-26T06:04:49.476Z,4904.00
2018-09-26T06:05:45.475Z,4984.00
2018-09-26T06:06:44.649Z,5088.00
2018-09-26T06:07:43.764Z,5200.00
2018-09-26T06:08:44.092Z,5360.00
2018-09-26T06:09:45.979Z,5560.00
2018-09-26T06:10:46.523Z,5728.00
2018-09-26T06:11:43.467Z,5852.00
2018-09-26T06:12:43.619Z,6028.00
2018-09-26T06:13:46.154Z,6224.00
2018-09-26T06:14:49.602Z,6400.00
2018-09-26T06:15:43.516Z,6632.00
2018-09-26T06:16:44.172Z,6696.00
2018-09-26T06:17:43.979Z,7072.00
2018-09-26T06:18:46.236Z,7704.00
2018-09-26T06:19:43.430Z,7960.00
2018-09-26T06:20:44.154Z,7984.00
2018-09-26T06:21:45.052Z,7924.00
2018-09-26T06:22:46.485Z,7916.00
2018-09-26T06:23:46.413Z,7968.00
2018-09-26T06:24:55.433Z,8012.00
2018-09-26T06:25:46.264Z,7980.00
2018-09-26T06:26:45.475Z,7740.00
2018-09-26T06:27:44.508Z,7736.00
2018-09-26T06:28:44.153Z,7996.00
2018-09-26T06:29:44.846Z,8088.00
2018-09-26T06:30:43.316Z,7988.00
2018-09-26T06:31:43.307Z,8212.00
2018-09-26T06:32:43.300Z,7988.00
2018-09-26T06:33:43.295Z,8152.00
2018-09-26T06:34:43.320Z,7844.00
2018-09-26T06:35:43.291Z,7856.00
2018-09-26T06:36:43.317Z,7852.00
2018-09-26T06:37:43.283Z,7728.00
2018-09-26T06:38:43.279Z,7664.00
2018-09-26T06:39:43.283Z,7460.00
2018-09-26T06:40:43.301Z,7608.00
2018-09-26T06:41:43.297Z,7520.00
2018-09-26T06:42:43.276Z,7372.00
2018-09-26T06:43:43.263Z,7444.00
2018-09-26T06:44:43.265Z,7576.00
2018-09-26T06:45:43.299Z,7624.00
2018-09-26T06:46:43.263Z,7724.00
2018-09-26T06:47:43.259Z,7744.00
2018-09-26T06:48:43.255Z,7628.00
2018-09-26T06:49:43.256Z,7700.00
2018-09-26T06:50:43.279Z,7680.00
2018-09-26T06:51:43.255Z,7624.00
2018-09-26T06:52:43.250Z,7496.00
2018-09-26T06:53:43.252Z,7368.00
2018-09-26T06:54:43.250Z,7244.00
2018-09-26T06:55:43.276Z,7008.00
2018-09-26T06:56:43.240Z,7492.00
2018-09-26T06:57:44.107Z,7620.00
2018-09-26T06:58:43.428Z,7808.00
2018-09-26T06:59:43.246Z,7932.00
2018-09-26T07:00:43.265Z,7928.00
2018-09-26T07:01:43.241Z,8216.00
2018-09-26T07:02:43.238Z,8080.00
2018-09-26T07:03:43.240Z,8372.00
2018-09-26T07:04:43.241Z,8580.00
2018-09-26T07:05:43.267Z,8592.00
2018-09-26T07:06:43.271Z,8892.00
2018-09-26T07:07:43.235Z,9044.00
2018-09-26T07:08:43.236Z,9192.00
2018-09-26T07:09:43.237Z,9276.00
2018-09-26T07:10:43.239Z,9212.00
2018-09-26T07:11:43.262Z,9244.00
2018-09-26T07:12:43.238Z,9300.00
2018-09-26T07:13:43.244Z,9156.00
2018-09-26T07:14:43.237Z,9340.00
2018-09-26T07:15:43.240Z,9412.00
2018-09-26T07:16:43.260Z,9516.00
2018-09-26T07:17:43.236Z,9348.00
2018-09-26T07:18:43.241Z,9352.00
2018-09-26T07:19:43.235Z,9516.00
2018-09-26T07:20:43.234Z,9772.00
2018-09-26T07:21:43.264Z,10052.00
2018-09-26T07:22:43.249Z,10296.00
2018-09-26T07:23:43.243Z,10416.00
2018-09-26T07:24:43.240Z,10584.00
2018-09-26T07:25:43.240Z,10436.00
2018-09-26T07:26:43.269Z,10212.00
2018-09-26T07:27:43.242Z,10232.00
2018-09-26T07:28:43.240Z,10500.00
2018-09-26T07:29:43.256Z,10620.00
2018-09-26T07:30:43.244Z,10496.00
2018-09-26T07:31:43.277Z,10344.00
2018-09-26T07:32:43.244Z,10764.00
2018-09-26T07:33:43.247Z,10948.00
2018-09-26T07:34:43.245Z,11012.00
2018-09-26T07:35:43.252Z,11012.00
2018-09-26T07:36:43.277Z,11036.00
2018-09-26T07:37:43.254Z,11528.00
2018-09-26T07:38:43.260Z,11452.00
2018-09-26T07:39:43.256Z,11592.00
2018-09-26T07:40:43.258Z,11752.00
2018-09-26T07:41:43.286Z,12020.00
2018-09-26T07:42:43.259Z,11920.00
2018-09-26T07:43:43.258Z,12376.00
2018-09-26T07:44:43.269Z,12856.00
2018-09-26T07:45:43.365Z,13168.00
2018-09-26T07:46:43.296Z,12996.00
2018-09-26T07:47:43.305Z,12752.00
2018-09-26T07:48:43.269Z,13100.00
2018-09-26T07:49:43.268Z,13124.00
2018-09-26T07:50:43.272Z,12864.00
2018-09-26T07:51:43.277Z,13656.00
2018-09-26T07:52:43.310Z,13764.00
2018-09-26T07:53:43.277Z,13820.00
2018-09-26T07:54:43.285Z,14212.00
2018-09-26T07:55:43.281Z,14228.00
2018-09-26T07:56:43.293Z,15112.00
2018-09-26T07:57:43.499Z,15644.00
2018-09-26T07:58:43.295Z,15656.00
2018-09-26T07:59:43.377Z,15108.00
2018-09-26T08:00:43.330Z,15500.00
2018-09-26T08:01:43.330Z,15932.00
2018-09-26T08:02:43.312Z,16332.00
2018-09-26T08:03:43.309Z,15844.00
2018-09-26T08:04:43.312Z,16160.00
2018-09-26T08:05:43.317Z,16232.00
2018-09-26T08:06:43.352Z,16512.00
2018-09-26T08:07:43.353Z,16860.00
2018-09-26T08:08:43.333Z,16928.00
2018-09-26T08:09:43.330Z,16656.00
2018-09-26T08:10:43.333Z,16588.00
2018-09-26T08:11:43.376Z,15588.00
2018-09-26T08:12:43.369Z,15440.00
2018-09-26T08:13:43.352Z,14844.00
2018-09-26T08:14:43.349Z,15144.00
2018-09-26T08:15:43.368Z,15336.00
2018-09-26T08:16:43.361Z,15056.00
2018-09-26T08:17:43.391Z,14988.00
2018-09-26T08:18:43.479Z,13924.00
2018-09-26T08:19:43.374Z,14552.00
2018-09-26T08:20:43.377Z,16148.00
2018-09-26T08:21:43.445Z,16064.00
2018-09-26T08:22:43.381Z,16188.00
2018-09-26T08:23:43.390Z,16420.00
2018-09-26T08:24:43.391Z,15328.00
2018-09-26T08:25:43.399Z,16560.00
2018-09-26T08:26:43.434Z,17212.00
2018-09-26T08:27:43.403Z,17448.00
2018-09-26T08:28:43.412Z,17272.00
2018-09-26T08:29:43.438Z,17444.00
2018-09-26T08:30:43.424Z,18208.00
2018-09-26T08:31:43.456Z,18560.00
2018-09-26T08:32:43.456Z,17224.00
2018-09-26T08:33:43.437Z,17536.00
2018-09-26T08:34:43.447Z,17140.00
2018-09-26T08:35:43.447Z,16636.00
2018-09-26T08:36:43.454Z,16656.00
2018-09-26T08:37:43.485Z,16508.00
2018-09-26T08:38:43.461Z,16356.00
2018-09-26T08:39:43.469Z,16468.00
2018-09-26T08:40:43.475Z,16320.00
2018-09-26T08:41:43.482Z,15408.00
2018-09-26T08:42:43.513Z,15116.00
2018-09-26T08:43:43.499Z,17136.00
2018-09-26T08:44:43.497Z,17952.00
2018-09-26T08:45:43.499Z,18176.00
2018-09-26T08:46:43.509Z,17888.00
2018-09-26T08:47:43.545Z,17708.00
2018-09-26T08:48:43.521Z,17856.00
2018-09-26T08:49:43.549Z,17856.00
2018-09-26T08:50:43.538Z,17172.00
2018-09-26T08:51:43.543Z,18080.00
2018-09-26T08:52:43.549Z,17656.00
2018-09-26T08:53:43.629Z,17668.00
2018-09-26T08:54:43.566Z,17240.00
2018-09-26T08:55:43.570Z,17368.00
2018-09-26T08:56:43.578Z,17324.00
2018-09-26T08:57:43.702Z,16980.00
2018-09-26T08:58:43.593Z,16832.00
2018-09-26T08:59:43.676Z,17044.00
2018-09-26T09:00:43.605Z,16756.00
2018-09-26T09:01:43.613Z,16524.00
2018-09-26T09:02:43.658Z,16660.00
2018-09-26T09:03:43.666Z,16596.00
2018-09-26T09:04:43.637Z,16584.00
2018-09-26T09:05:43.649Z,16588.00
2018-09-26T09:06:43.655Z,17064.00
2018-09-26T09:07:43.696Z,17496.00
2018-09-26T09:08:43.694Z,17816.00
2018-09-26T09:09:43.682Z,18048.00
2018-09-26T09:10:43.690Z,17952.00
2018-09-26T09:11:43.744Z,17760.00
2018-09-26T09:12:43.725Z,17324.00
2018-09-26T09:13:43.744Z,16916.00
2018-09-26T09:14:43.856Z,17412.00
2018-09-26T09:15:43.722Z,17244.00
2018-09-26T09:16:43.729Z,17752.00
2018-09-26T09:17:43.765Z,17624.00
2018-09-26T09:18:43.775Z,17004.00
2018-09-26T09:19:43.753Z,17296.00
2018-09-26T09:20:43.759Z,17844.00
2018-09-26T09:21:43.770Z,17580.00
2018-09-26T09:22:43.784Z,17468.00
2018-09-26T09:23:43.850Z,17176.00
2018-09-26T09:24:43.797Z,17128.00
2018-09-26T09:25:43.820Z,16628.00
2018-09-26T09:26:43.810Z,16532.00
2018-09-26T09:27:43.908Z,16840.00
2018-09-26T09:28:43.850Z,16760.00
2018-09-26T09:29:43.837Z,16900.00
2018-09-26T09:30:43.840Z,16632.00
2018-09-26T09:31:43.850Z,17064.00
2018-09-26T09:32:43.854Z,17388.00
2018-09-26T09:33:43.890Z,16856.00
2018-09-26T09:34:43.866Z,17452.00
2018-09-26T09:35:43.878Z,18080.00
2018-09-26T09:36:44.534Z,17888.00
2018-09-26T09:37:43.899Z,18272.00
2018-09-26T09:38:43.931Z,18528.00
2018-09-26T09:39:43.918Z,18848.00
2018-09-26T09:40:43.920Z,19840.00
2018-09-26T09:41:43.933Z,20672.00
2018-09-26T09:42:43.940Z,20896.00
2018-09-26T09:43:43.975Z,20992.00
2018-09-26T09:44:43.955Z,21600.00
2018-09-26T09:45:43.962Z,20608.00
2018-09-26T09:46:43.975Z,22080.00
2018-09-26T09:47:43.983Z,24224.00
2018-09-26T09:48:44.023Z,26176.00
2018-09-26T09:49:43.999Z,27648.00
2018-09-26T09:50:45.257Z,28608.00
2018-09-26T09:51:44.079Z,30432.00
2018-09-26T09:52:44.028Z,30464.00
2018-09-26T09:53:44.065Z,30784.00
2018-09-26T09:54:44.046Z,32576.00
2018-09-26T09:55:44.053Z,32896.00
2018-09-26T09:56:44.072Z,31552.00
2018-09-26T09:57:46.023Z,33760.00
2018-09-26T09:58:44.118Z,35680.00
2018-09-26T09:59:44.101Z,37568.00
2018-09-26T10:00:44.108Z,40448.00
2018-09-26T10:01:44.113Z,41664.00
2018-09-26T10:02:44.145Z,42496.00
2018-09-26T10:03:44.178Z,44384.00
2018-09-26T10:04:44.993Z,51904.00
2018-09-26T10:05:44.163Z,57056.00
2018-09-26T10:06:44.177Z,58592.00
2018-09-26T10:07:44.186Z,60096.00
2018-09-26T10:08:44.231Z,63456.00
2018-09-26T10:09:44.203Z,71808.00
2018-09-26T10:10:44.219Z,74976.00
2018-09-26T10:11:44.230Z,70368.00
2018-09-26T10:12:44.267Z,71232.00
2018-09-26T10:13:44.251Z,71136.00
2018-09-26T10:14:44.261Z,72448.00
2018-09-26T10:15:44.273Z,75360.00
2018-09-26T10:16:44.286Z,78400.00
2018-09-26T10:17:44.322Z,86176.00
2018-09-26T10:18:44.307Z,86752.00
2018-09-26T10:19:44.359Z,75680.00
2018-09-26T10:20:44.330Z,90528.00
2018-09-26T10:21:44.339Z,92640.00
2018-09-26T10:22:44.375Z,84032.00
2018-09-26T10:23:44.358Z,85632.00
2018-09-26T10:24:44.397Z,87904.00
2018-09-26T10:25:44.382Z,93760.00
2018-09-26T10:26:44.393Z,92544.00
2018-09-26T10:27:44.433Z,94144.00
2018-09-26T10:28:44.415Z,90272.00
2018-09-26T10:29:44.424Z,88160.00
2018-09-26T10:30:44.431Z,85120.00
2018-09-26T10:31:44.446Z,84064.00
2018-09-26T10:32:44.486Z,88832.00
2018-09-26T10:33:44.471Z,90688.00
2018-09-26T10:34:44.508Z,96768.00
2018-09-26T10:35:44.495Z,98656.00
2018-09-26T10:36:44.501Z,96864.00
2018-09-26T10:37:44.542Z,94272.00
2018-09-26T10:38:44.558Z,90432.00
2018-09-26T10:39:44.543Z,87552.00
2018-09-26T10:40:44.591Z,82656.00
2018-09-26T10:41:44.562Z,87200.00
2018-09-26T10:42:44.607Z,87072.00
2018-09-26T10:43:44.614Z,86816.00
2018-09-26T10:44:44.623Z,87232.00
2018-09-26T10:45:44.605Z,87328.00
2018-09-26T10:46:44.674Z,87456.00
2018-09-26T10:47:44.662Z,86080.00
2018-09-26T10:48:44.668Z,88512.00
2018-09-26T10:49:44.649Z,91520.00
2018-09-26T10:50:44.668Z,86240.00
2018-09-26T10:51:44.680Z,90272.00
2018-09-26T10:52:44.727Z,91744.00
2018-09-26T10:53:44.732Z,89824.00
2018-09-26T10:54:44.713Z,78016.00
2018-09-26T10:55:44.724Z,92320.00
2018-09-26T10:56:44.781Z,74368.00
2018-09-26T10:57:44.783Z,87616.00
2018-09-26T10:58:44.790Z,94336.00
2018-09-26T10:59:44.776Z,96064.00
2018-09-26T11:00:44.788Z,95744.00
2018-09-26T11:01:44.807Z,95264.00
2018-09-26T11:02:44.849Z,92096.00
2018-09-26T11:03:44.857Z,79712.00
2018-09-26T11:04:44.845Z,83104.00
2018-09-26T11:05:44.859Z,72320.00
2018-09-26T11:06:44.868Z,60064.00
2018-09-26T11:07:44.874Z,67040.00
2018-09-26T11:08:44.965Z,65632.00
2018-09-26T11:09:44.914Z,69440.00
2018-09-26T11:10:44.916Z,72704.00
2018-09-26T11:11:44.927Z,71840.00
2018-09-26T11:12:45.027Z,66848.00
2018-09-26T11:13:44.982Z,66624.00
2018-09-26T11:14:44.960Z,66496.00
2018-09-26T11:15:44.969Z,63040.00
2018-09-26T11:16:44.984Z,62624.00
2018-09-26T11:17:44.990Z,61088.00
2018-09-26T11:18:45.040Z,58496.00
2018-09-26T11:19:45.010Z,55648.00
2018-09-26T11:20:45.022Z,56448.00
2018-09-26T11:21:45.030Z,57152.00
2018-09-26T11:22:45.046Z,61344.00
2018-09-26T11:23:45.078Z,55680.00
2018-09-26T11:24:45.058Z,52960.00
2018-09-26T11:25:45.075Z,55168.00
2018-09-26T11:26:45.143Z,56448.00
2018-09-26T11:27:45.082Z,59008.00
2018-09-26T11:28:45.123Z,61152.00
2018-09-26T11:29:45.108Z,66848.00
2018-09-26T11:30:45.113Z,67840.00
2018-09-26T11:31:45.123Z,66624.00
2018-09-26T11:32:45.132Z,70144.00
2018-09-26T11:33:45.273Z,64704.00
2018-09-26T11:34:45.703Z,70656.00
2018-09-26T11:35:45.162Z,67040.00
2018-09-26T11:36:45.192Z,65760.00
2018-09-26T11:37:45.176Z,59296.00
2018-09-26T11:38:45.188Z,55680.00
2018-09-26T11:39:45.224Z,50368.00
2018-09-26T11:40:45.205Z,49504.00
2018-09-26T11:41:45.213Z,48032.00
2018-09-26T11:42:45.220Z,45088.00
2018-09-26T11:43:45.267Z,44320.00
2018-09-26T11:44:45.290Z,50880.00
2018-09-26T11:45:45.248Z,56000.00
2018-09-26T11:46:45.257Z,55232.00
2018-09-26T11:47:45.262Z,52448.00
2018-09-26T11:48:45.296Z,45600.00
2018-09-26T11:49:45.282Z,40896.00
2018-09-26T11:50:45.283Z,42464.00
2018-09-26T11:51:45.289Z,43392.00
2018-09-26T11:52:45.301Z,40928.00
2018-09-26T11:53:45.333Z,40928.00
2018-09-26T11:54:45.309Z,35008.00
2018-09-26T11:55:45.323Z,30528.00
2018-09-26T11:56:45.333Z,27776.00
2018-09-26T11:57:45.329Z,27136.00
2018-09-26T11:58:45.370Z,27360.00
2018-09-26T11:59:45.348Z,27488.00
2018-09-26T12:00:56.234Z,28480.00
2018-09-26T12:01:45.355Z,29312.00
2018-09-26T12:02:45.427Z,30272.00
2018-09-26T12:03:45.398Z,36000.00
2018-09-26T12:04:45.376Z,48032.00
2018-09-26T12:05:45.384Z,55232.00
2018-09-26T12:06:45.385Z,54688.00
2018-09-26T12:07:45.376Z,52160.00
2018-09-26T12:08:45.424Z,52288.00
2018-09-26T12:09:45.397Z,44416.00
2018-09-26T12:10:45.408Z,47104.00
2018-09-26T12:11:45.417Z,49472.00
2018-09-26T12:12:45.416Z,52480.00
2018-09-26T12:13:45.512Z,49568.00
2018-09-26T12:14:45.427Z,48032.00
2018-09-26T12:15:45.431Z,56480.00
2018-09-26T12:16:45.440Z,58368.00
2018-09-26T12:17:45.443Z,51616.00
2018-09-26T12:18:45.480Z,56576.00
2018-09-26T12:19:45.455Z,59232.00
2018-09-26T12:20:45.460Z,63232.00
2018-09-26T12:21:45.724Z,66432.00
2018-09-26T12:22:45.487Z,65952.00
2018-09-26T12:23:45.509Z,56000.00
2018-09-26T12:24:45.487Z,50336.00