createdAt,value
2023-06-27T00:00:06.897Z,100205.41
2023-06-27T00:02:37.287Z,100209.47
2023-06-27T00:05:09.325Z,100201.78
2023-06-27T00:07:43.682Z,100202.63
2023-06-27T00:10:14.827Z,100207.91
2023-06-27T00:12:46.983Z,100210.75
2023-06-27T00:15:20.430Z,100205.47
2023-06-27T00:17:50.707Z,100201.84
2023-06-27T00:20:21.153Z,100204.69
2023-06-27T00:22:51.820Z,100206.69
2023-06-27T00:25:22.105Z,100209.13
2023-06-27T00:27:54.883Z,100209.13
2023-06-27T00:30:25.817Z,100211.59
2023-06-27T00:32:58.725Z,100207.13
2023-06-27T00:35:28.524Z,100207.94
2023-06-27T00:37:58.256Z,100203.09
2023-06-27T00:40:28.898Z,100208.78
2023-06-27T00:43:00.190Z,100208.38
2023-06-27T00:45:30.668Z,100210.81
2023-06-27T00:48:02.225Z,100209.22
2023-06-27T00:50:35.024Z,100205.56
2023-06-27T00:53:07.018Z,100206.78
2023-06-27T00:55:39.557Z,100207.22
2023-06-27T00:58:12.497Z,100200.72
2023-06-27T01:00:42.521Z,100195.91
2023-06-27T01:03:12.429Z,100199.56
2023-06-27T01:05:42.969Z,100200.00
2023-06-27T01:08:33.503Z,100190.22
2023-06-27T01:11:11.687Z,100194.31
2023-06-27T01:13:47.558Z,100193.94
2023-06-27T01:16:21.522Z,100190.25
2023-06-27T01:18:53.446Z,100196.38
2023-06-27T01:21:28.598Z,100200.81
2023-06-27T01:24:04.079Z,100192.31
2023-06-27T01:26:34.487Z,100198.38
2023-06-27T01:29:05.473Z,100200.44
2023-06-27T01:31:43.162Z,100200.44
2023-06-27T01:34:21.773Z,100203.25
2023-06-27T01:37:02.445Z,100197.59
2023-06-27T01:39:44.453Z,100206.88
2023-06-27T01:42:29.903Z,100204.06
2023-06-27T01:45:03.236Z,100205.31
2023-06-27T01:47:35.008Z,100202.84
2023-06-27T01:50:05.889Z,100203.69
2023-06-27T01:52:36.255Z,100197.63
2023-06-27T01:55:10.457Z,100198.84
2023-06-27T01:57:41.102Z,100205.31
2023-06-27T02:00:13.567Z,100209.38
2023-06-27T02:02:43.740Z,100202.94
2023-06-27T02:05:13.501Z,100211.44
2023-06-27T02:07:43.989Z,100201.34
2023-06-27T02:10:16.075Z,100207.44
2023-06-27T02:12:46.433Z,100207.03
2023-06-27T02:15:16.399Z,100220.03
2023-06-27T02:17:46.683Z,100220.03
2023-06-27T02:20:17.154Z,100211.13
2023-06-27T02:22:46.901Z,100214.38
2023-06-27T02:25:19.458Z,100214.41
2023-06-27T02:27:49.670Z,100204.31
2023-06-27T02:30:20.118Z,100211.19
2023-06-27T02:32:50.493Z,100214.06
2023-06-27T02:35:20.515Z,100215.66
2023-06-27T02:37:51.073Z,100216.09
2023-06-27T02:40:23.599Z,100214.88
2023-06-27T02:42:54.273Z,100207.59
2023-06-27T02:45:25.516Z,100213.25
2023-06-27T02:47:55.956Z,100221.38
2023-06-27T02:50:26.585Z,100221.78
2023-06-27T02:52:57.253Z,100216.94
2023-06-27T02:55:28.952Z,100223.81
2023-06-27T02:57:59.183Z,100216.94
2023-06-27T03:00:29.071Z,100218.59
2023-06-27T03:02:59.593Z,100226.25
2023-06-27T03:05:29.575Z,100220.19
2023-06-27T03:08:00.123Z,100223.84
2023-06-27T03:10:32.327Z,100231.13
2023-06-27T03:13:03.576Z,100223.41
2023-06-27T03:15:34.196Z,100226.25
2023-06-27T03:18:04.835Z,100229.50
2023-06-27T03:20:35.625Z,100233.16
2023-06-27T03:23:06.025Z,100233.16
2023-06-27T03:25:38.037Z,100236.41
2023-06-27T03:28:08.440Z,100244.50
2023-06-27T03:30:44.835Z,100238.41
2023-06-27T03:33:15.822Z,100242.50
2023-06-27T03:35:46.489Z,100249.75
2023-06-27T03:38:16.795Z,100249.75
2023-06-27T03:40:49.207Z,100250.97
2023-06-27T03:43:19.919Z,100242.44
2023-06-27T03:45:50.353Z,100245.25
2023-06-27T03:48:20.774Z,100248.91
2023-06-27T03:50:50.538Z,100253.38
2023-06-27T03:53:20.688Z,100250.53
2023-06-27T03:55:52.470Z,100256.56
2023-06-27T03:58:22.270Z,100262.63
2023-06-27T04:00:56.697Z,100258.16
2023-06-27T04:03:27.131Z,100245.63
2023-06-27T04:05:57.013Z,100251.66
2023-06-27T04:08:27.149Z,100256.53
2023-06-27T04:11:00.106Z,100259.78
2023-06-27T04:13:31.882Z,100262.63
2023-06-27T04:16:01.947Z,100260.19
2023-06-27T04:18:33.885Z,100263.44
2023-06-27T04:21:04.146Z,100268.28
2023-06-27T04:23:34.487Z,100269.50
2023-06-27T04:26:09.276Z,100273.13
2023-06-27T04:28:39.862Z,100271.13
2023-06-27T04:31:10.190Z,100275.16
2023-06-27T04:33:42.176Z,100280.00
2023-06-27T04:36:17.492Z,100273.91
2023-06-27T04:38:50.034Z,100292.97
2023-06-27T04:41:22.540Z,100286.06
2023-06-27T04:43:52.982Z,100288.47
2023-06-27T04:46:23.060Z,100292.50
2023-06-27T04:48:53.203Z,100301.81
2023-06-27T04:51:23.084Z,100302.19
2023-06-27T04:53:53.529Z,100301.38
2023-06-27T04:56:25.590Z,100309.06
2023-06-27T04:58:56.602Z,100313.53
2023-06-27T05:01:26.878Z,100305.41
2023-06-27T05:04:02.438Z,100313.50
2023-06-27T05:06:32.924Z,100318.75
2023-06-27T05:09:03.180Z,100317.13
2023-06-27T05:11:34.836Z,100318.34
2023-06-27T05:14:05.233Z,100319.13
2023-06-27T05:16:35.600Z,100317.50
2023-06-27T05:19:05.520Z,100326.78
2023-06-27T05:21:36.003Z,100320.69
2023-06-27T05:24:07.881Z,100319.44
2023-06-27T05:26:40.160Z,100316.59
2023-06-27T05:29:10.509Z,100324.28
2023-06-27T05:31:40.840Z,100322.19
2023-06-27T05:34:13.580Z,100324.22
2023-06-27T05:36:43.605Z,100325.00
2023-06-27T05:39:14.023Z,100331.84
2023-06-27T05:41:46.448Z,100311.53
2023-06-27T05:44:17.035Z,100327.78
2023-06-27T05:46:50.522Z,100326.53
2023-06-27T05:49:20.773Z,100324.88
2023-06-27T05:51:51.107Z,100322.03
2023-06-27T05:54:21.636Z,100322.78
2023-06-27T05:56:54.115Z,100326.41
2023-06-27T05:59:24.561Z,100321.50
2023-06-27T06:01:54.792Z,100323.09
2023-06-27T06:04:25.133Z,100333.19
2023-06-27T06:06:56.779Z,100325.03
2023-06-27T06:09:27.075Z,100325.38
2023-06-27T06:11:59.599Z,100326.97
2023-06-27T06:14:30.046Z,100333.00
2023-06-27T06:17:00.499Z,100330.53
2023-06-27T06:19:30.827Z,100333.34
2023-06-27T06:22:01.120Z,100332.09
2023-06-27T06:24:30.955Z,100324.34
2023-06-27T06:27:02.770Z,100323.91
2023-06-27T06:29:32.598Z,100318.16
2023-06-27T06:32:02.502Z,100310.41
2023-06-27T06:34:32.901Z,100308.72
2023-06-27T06:37:04.456Z,100312.31
2023-06-27T06:39:34.637Z,100318.78
2023-06-27T06:42:07.123Z,100311.81
2023-06-27T06:44:36.850Z,100312.19
2023-06-27T06:47:07.724Z,100318.63
2023-06-27T06:49:38.113Z,100312.88
2023-06-27T06:52:08.766Z,100325.00
2023-06-27T06:54:40.278Z,100319.25
2023-06-27T06:57:13.585Z,100313.13
2023-06-27T06:59:44.014Z,100312.28
2023-06-27T07:02:14.181Z,100317.47
2023-06-27T07:04:44.900Z,100309.72
2023-06-27T07:07:15.299Z,100320.59
2023-06-27T07:09:45.839Z,100310.38
2023-06-27T07:12:18.366Z,100312.75
2023-06-27T07:14:48.598Z,100313.53
2023-06-27T07:17:19.167Z,100317.13
2023-06-27T07:19:49.857Z,100303.22
2023-06-27T07:22:22.235Z,100317.78
2023-06-27T07:24:52.772Z,100320.94
2023-06-27T07:27:24.525Z,100316.81
2023-06-27T07:29:54.913Z,100317.94
2023-06-27T07:32:25.545Z,100315.03
2023-06-27T07:34:55.290Z,100316.59
2023-06-27T07:37:25.325Z,100305.94
2023-06-27T07:39:56.055Z,100310.78
2023-06-27T07:42:29.082Z,100303.81
2023-06-27T07:44:59.339Z,100300.13
2023-06-27T07:47:29.203Z,100301.66
2023-06-27T07:50:00.035Z,100310.16
2023-06-27T07:52:31.861Z,100311.31
2023-06-27T07:55:02.182Z,100313.31
2023-06-27T07:57:34.237Z,100304.69
2023-06-27T08:00:05.268Z,100296.91
2023-06-27T08:02:35.776Z,100299.69
2023-06-27T08:05:06.696Z,100295.16
2023-06-27T08:07:37.608Z,100300.00
2023-06-27T08:10:09.151Z,100297.88
2023-06-27T08:12:41.040Z,100288.47
2023-06-27T08:15:13.228Z,100286.41
2023-06-27T08:17:43.526Z,100292.94
2023-06-27T08:20:15.249Z,100293.31
2023-06-27T08:22:45.224Z,100287.97
2023-06-27T08:25:15.233Z,100290.41
2023-06-27T08:27:47.105Z,100296.50
2023-06-27T08:30:18.968Z,100288.28
2023-06-27T08:32:49.041Z,100292.34
2023-06-27T08:35:19.545Z,100296.34
2023-06-27T08:37:49.938Z,100296.72
2023-06-27T08:40:28.269Z,100292.19
2023-06-27T08:43:00.712Z,100294.19
2023-06-27T08:45:30.958Z,100294.97
2023-06-27T08:48:02.629Z,100292.88
2023-06-27T08:50:36.314Z,100298.13
2023-06-27T08:53:10.924Z,100299.28
2023-06-27T08:55:52.818Z,100303.34
2023-06-27T08:58:33.448Z,100300.03
2023-06-27T09:01:04.920Z,100304.91
2023-06-27T09:03:38.584Z,100297.56
2023-06-27T09:06:11.464Z,100300.34
2023-06-27T09:08:44.844Z,100294.19
2023-06-27T09:11:15.133Z,100294.56
2023-06-27T09:13:47.594Z,100286.38
2023-06-27T09:16:20.607Z,100286.38
2023-06-27T09:19:08.505Z,100284.31
2023-06-27T09:21:39.555Z,100284.31
2023-06-27T09:24:11.295Z,100285.91
2023-06-27T09:26:41.775Z,100282.19
2023-06-27T09:29:14.356Z,100285.44
2023-06-27T09:31:44.433Z,100272.78
2023-06-27T09:34:15.092Z,100278.84
2023-06-27T09:39:18.731Z,100274.75
2023-06-27T09:41:51.507Z,100278.44
2023-06-27T09:44:26.775Z,100279.22
2023-06-27T09:46:57.490Z,100281.63
2023-06-27T09:49:33.996Z,100277.53
2023-06-27T09:52:08.302Z,100274.25
2023-06-27T09:54:46.370Z,100276.66
2023-06-27T09:57:22.990Z,100273.03
2023-06-27T10:00:01.459Z,100275.88
2023-06-27T10:02:33.916Z,100271.41
2023-06-27T10:05:05.020Z,100271.41
2023-06-27T10:07:36.288Z,100273.44
2023-06-27T10:10:10.133Z,100268.09
2023-06-27T10:12:40.537Z,100270.97
2023-06-27T10:15:14.994Z,100264.47
2023-06-27T10:17:45.415Z,100270.16
2023-06-27T10:20:16.153Z,100274.63
2023-06-27T10:22:50.119Z,100275.41
2023-06-27T10:25:23.267Z,100264.81
2023-06-27T10:27:53.016Z,100267.66
2023-06-27T10:30:33.307Z,100272.13
2023-06-27T10:33:13.617Z,100274.56
2023-06-27T10:35:56.224Z,100278.19
2023-06-27T10:38:26.768Z,100274.09
2023-06-27T10:41:35.228Z,100277.31
2023-06-27T10:44:14.326Z,100280.97
2023-06-27T10:46:47.322Z,100275.25
2023-06-27T10:49:17.830Z,100280.97
2023-06-27T10:51:49.267Z,100283.81
2023-06-27T10:54:21.296Z,100278.13
2023-06-27T10:56:56.983Z,100275.25
2023-06-27T10:59:27.819Z,100276.50
2023-06-27T11:02:06.827Z,100277.75
2023-06-27T11:04:44.589Z,100276.94
2023-06-27T11:07:20.355Z,100276.50
2023-06-27T11:09:56.835Z,100276.50
2023-06-27T11:12:35.907Z,100278.13
2023-06-27T11:15:07.344Z,100278.94
2023-06-27T11:17:42.845Z,100277.69
2023-06-27T11:20:15.569Z,100272.31
2023-06-27T11:22:47.859Z,100283.75
2023-06-27T11:25:20.303Z,100282.50
2023-06-27T11:27:50.761Z,100282.50
2023-06-27T11:30:22.357Z,100280.03
2023-06-27T11:32:59.289Z,100285.28
2023-06-27T11:35:30.374Z,100287.72
2023-06-27T11:38:01.694Z,100289.75
2023-06-27T11:40:32.957Z,100277.09
2023-06-27T11:43:04.997Z,100282.00
2023-06-27T11:45:37.706Z,100281.19
2023-06-27T11:48:10.832Z,100277.09
2023-06-27T11:51:00.949Z,100275.47
2023-06-27T11:53:32.278Z,100277.09
2023-06-27T11:56:20.418Z,100285.22
2023-06-27T11:58:57.790Z,100286.00
2023-06-27T12:01:29.219Z,100284.78
2023-06-27T12:04:01.212Z,100283.16
2023-06-27T12:06:35.235Z,100281.13
2023-06-27T12:09:10.516Z,100287.25
2023-06-27T12:11:44.045Z,100288.50
2023-06-27T12:14:24.655Z,100289.75
2023-06-27T12:16:55.567Z,100286.09
2023-06-27T12:19:29.350Z,100290.56
2023-06-27T12:22:00.785Z,100291.81
2023-06-27T12:24:31.100Z,100287.34
2023-06-27T12:27:01.217Z,100287.34
2023-06-27T12:29:31.598Z,100285.28
2023-06-27T12:32:01.899Z,100286.09
2023-06-27T12:34:37.272Z,100291.44
2023-06-27T12:37:08.061Z,100286.19
2023-06-27T12:39:38.246Z,100289.44
2023-06-27T12:42:08.589Z,100287.88
2023-06-27T12:44:38.752Z,100290.34
2023-06-27T12:47:10.289Z,100291.59
2023-06-27T12:49:42.534Z,100287.13
2023-06-27T12:52:12.543Z,100286.75
2023-06-27T12:54:42.849Z,100285.16
2023-06-27T12:57:13.020Z,100281.91
2023-06-27T12:59:43.441Z,100273.34
2023-06-27T13:02:16.849Z,100286.47
2023-06-27T13:04:51.180Z,100282.38
2023-06-27T13:07:21.448Z,100279.16
2023-06-27T13:09:51.404Z,100272.66
2023-06-27T13:12:23.105Z,100269.44
2023-06-27T13:14:53.974Z,100280.03
2023-06-27T13:17:24.595Z,100276.00
2023-06-27T13:19:56.232Z,100280.09
2023-06-27T13:22:27.023Z,100273.19
2023-06-27T13:24:57.361Z,100271.59
2023-06-27T13:27:27.281Z,100269.19
2023-06-27T13:29:57.748Z,100274.50
2023-06-27T13:32:27.717Z,100270.03
2023-06-27T13:34:59.805Z,100284.31
2023-06-27T13:37:29.959Z,100272.53
2023-06-27T13:40:00.538Z,100275.38
2023-06-27T13:42:31.871Z,100275.81
2023-06-27T13:45:02.170Z,100269.75
2023-06-27T13:47:33.354Z,100273.84
2023-06-27T13:50:05.766Z,100275.13
2023-06-27T13:52:37.531Z,100269.81
2023-06-27T13:55:08.731Z,100276.78
2023-06-27T13:57:39.020Z,100275.59
2023-06-27T14:00:12.163Z,100267.50
2023-06-27T14:02:42.618Z,100272.00
2023-06-27T14:05:16.300Z,100262.66
2023-06-27T14:07:46.485Z,100268.81
2023-06-27T14:10:16.730Z,100265.13
2023-06-27T14:12:47.088Z,100267.63
2023-06-27T14:15:17.381Z,100261.13
2023-06-27T14:17:47.560Z,100261.56
2023-06-27T14:20:20.045Z,100259.97
2023-06-27T14:22:50.437Z,100255.91
2023-06-27T14:25:21.546Z,100260.03
2023-06-27T14:27:52.011Z,100252.72
2023-06-27T14:30:22.845Z,100254.75
2023-06-27T14:32:53.939Z,100251.53
2023-06-27T14:35:26.419Z,100244.25
2023-06-27T14:37:56.576Z,100251.59
2023-06-27T14:40:27.365Z,100246.34
2023-06-27T14:42:57.978Z,100242.66
2023-06-27T14:45:28.842Z,100240.25
2023-06-27T14:47:59.375Z,100241.94
2023-06-27T14:50:31.797Z,100237.03
2023-06-27T14:53:02.372Z,100240.31
2023-06-27T14:55:32.232Z,100241.16
2023-06-27T14:58:03.065Z,100244.03
2023-06-27T15:00:33.551Z,100235.09
2023-06-27T15:03:04.192Z,100247.75
2023-06-27T15:05:36.890Z,100245.34
2023-06-27T15:08:08.248Z,100243.72
2023-06-27T15:10:41.433Z,100246.22
2023-06-27T15:13:12.098Z,100247.47
2023-06-27T15:15:42.213Z,100247.09
2023-06-27T15:18:12.775Z,100241.00
2023-06-27T15:20:44.884Z,100245.09
2023-06-27T15:23:25.375Z,100239.03
2023-06-27T15:26:03.792Z,100240.69
2023-06-27T15:28:33.839Z,100240.69
2023-06-27T15:31:04.380Z,100247.63
2023-06-27T15:33:34.842Z,100248.09
2023-06-27T15:36:06.903Z,100254.22
2023-06-27T15:38:37.386Z,100251.78
2023-06-27T15:41:07.970Z,100248.94
2023-06-27T15:43:38.394Z,100242.06
2023-06-27T15:46:08.514Z,100256.78
2023-06-27T15:48:38.687Z,100253.53
2023-06-27T15:51:10.490Z,100255.16
2023-06-27T15:53:41.153Z,100257.25
2023-06-27T15:56:11.777Z,100253.59
2023-06-27T15:58:42.335Z,100253.22
2023-06-27T16:01:12.743Z,100263.81
2023-06-27T16:03:43.230Z,100265.03
2023-06-27T16:06:15.873Z,100259.78
2023-06-27T16:08:46.248Z,100265.94
2023-06-27T16:11:16.546Z,100265.56
2023-06-27T16:13:46.947Z,100267.59
2023-06-27T16:16:17.466Z,100270.88
2023-06-27T16:18:47.801Z,100277.81
2023-06-27T16:21:19.935Z,100277.00
2023-06-27T16:23:50.388Z,100279.44
2023-06-27T16:26:20.829Z,100278.34
2023-06-27T16:28:50.704Z,100285.34
2023-06-27T16:31:21.245Z,100280.94
2023-06-27T16:33:53.237Z,100291.94
2023-06-27T16:36:25.622Z,100285.06
2023-06-27T16:38:56.084Z,100289.16
2023-06-27T16:41:26.756Z,100291.63
2023-06-27T16:43:57.239Z,100294.47
2023-06-27T16:46:28.392Z,100293.63
2023-06-27T16:48:59.097Z,100297.78
2023-06-27T16:51:31.121Z,100301.50
2023-06-27T16:54:01.408Z,100300.31
2023-06-27T16:56:31.879Z,100304.41
2023-06-27T16:59:01.792Z,100303.22
2023-06-27T17:01:32.497Z,100304.44
2023-06-27T17:04:02.949Z,100315.47
2023-06-27T17:06:35.247Z,100308.56
2023-06-27T17:09:06.476Z,100313.47
2023-06-27T17:11:36.829Z,100322.00
2023-06-27T17:14:07.282Z,100322.81
2023-06-27T17:16:37.750Z,100324.88
2023-06-27T17:19:07.967Z,100328.16
2023-06-27T17:21:40.117Z,100324.47
2023-06-27T17:24:10.690Z,100326.16
2023-06-27T17:26:41.139Z,100332.25
2023-06-27T17:29:10.772Z,100325.34
2023-06-27T17:31:41.050Z,100331.09
2023-06-27T17:34:12.297Z,100323.84
2023-06-27T17:36:45.556Z,100331.56
2023-06-27T17:39:15.906Z,100335.28
2023-06-27T17:41:46.315Z,100333.22
2023-06-27T17:44:16.185Z,100332.03
2023-06-27T17:46:49.268Z,100328.41
2023-06-27T17:49:19.105Z,100347.50
2023-06-27T17:51:51.317Z,100337.34
2023-06-27T17:54:22.024Z,100331.28
2023-06-27T17:56:52.492Z,100339.84
2023-06-27T17:59:22.658Z,100330.97
2023-06-27T18:01:55.310Z,100333.41
2023-06-27T18:04:25.650Z,100325.28
2023-06-27T18:06:58.043Z,100323.25
2023-06-27T18:09:27.954Z,100330.19
2023-06-27T18:11:58.020Z,100321.25
2023-06-27T18:14:30.177Z,100333.06
2023-06-27T18:17:00.613Z,100327.78
2023-06-27T18:19:30.467Z,100340.00
2023-06-27T18:22:02.537Z,100336.72
2023-06-27T18:24:32.708Z,100340.00
2023-06-27T18:27:02.745Z,100342.06
2023-06-27T18:29:32.928Z,100343.78
2023-06-27T18:32:03.396Z,100342.59
2023-06-27T18:34:33.829Z,100349.50
2023-06-27T18:37:05.978Z,100358.03
2023-06-27T18:39:36.373Z,100358.03
2023-06-27T18:42:06.927Z,100353.16
2023-06-27T18:44:40.895Z,100351.91
2023-06-27T18:47:11.573Z,100361.28
2023-06-27T18:49:42.118Z,100364.91
2023-06-27T18:52:15.354Z,100363.69
2023-06-27T18:54:45.659Z,100365.34
2023-06-27T18:57:16.111Z,100359.22
2023-06-27T18:59:46.769Z,100366.97
2023-06-27T19:02:17.430Z,100364.13
2023-06-27T19:04:47.225Z,100362.50
2023-06-27T19:07:20.051Z,100361.28
2023-06-27T19:09:50.625Z,100362.13
2023-06-27T19:12:21.234Z,100366.97
2023-06-27T19:14:51.428Z,100370.25
2023-06-27T19:17:21.962Z,100361.72
2023-06-27T19:19:52.519Z,100373.94
2023-06-27T19:22:25.970Z,100366.19
2023-06-27T19:24:56.826Z,100370.25
2023-06-27T19:27:27.258Z,100362.97
2023-06-27T19:29:57.719Z,100377.63
2023-06-27T19:32:28.185Z,100365.03
2023-06-27T19:34:58.794Z,100367.06
2023-06-27T19:37:31.358Z,100378.50
2023-06-27T19:40:01.615Z,100375.25
2023-06-27T19:42:31.741Z,100371.22
2023-06-27T19:45:05.104Z,100373.69
2023-06-27T19:47:35.175Z,100371.28
2023-06-27T19:50:05.908Z,100373.72
2023-06-27T19:52:38.027Z,100368.06
2023-06-27T19:55:08.983Z,100369.72
2023-06-27T19:57:38.934Z,100371.75
2023-06-27T20:00:11.002Z,100365.28
2023-06-27T20:02:42.285Z,100373.41
2023-06-27T20:05:13.186Z,100373.44
2023-06-27T20:07:45.656Z,100373.03
2023-06-27T20:10:17.640Z,100363.69
2023-06-27T20:12:49.753Z,100366.09
2023-06-27T20:15:20.261Z,100365.28
2023-06-27T20:17:50.732Z,100368.13
2023-06-27T20:20:21.214Z,100366.53
2023-06-27T20:22:54.917Z,100361.69
2023-06-27T20:25:25.934Z,100364.13
2023-06-27T20:27:56.211Z,100362.50
2023-06-27T20:30:26.702Z,100360.09
2023-06-27T20:32:56.502Z,100360.50
2023-06-27T20:35:26.825Z,100355.25
2023-06-27T20:37:59.451Z,100358.53
2023-06-27T20:40:29.525Z,100359.75
2023-06-27T20:42:59.796Z,100357.34
2023-06-27T20:45:30.172Z,100352.88
2023-06-27T20:48:00.244Z,100361.81
2023-06-27T20:50:32.102Z,100362.25
2023-06-27T20:53:04.818Z,100362.66
2023-06-27T20:55:35.103Z,100366.72
2023-06-27T20:58:09.501Z,100365.09
2023-06-27T21:00:42.624Z,100363.47
2023-06-27T21:03:13.179Z,100353.31
2023-06-27T21:05:43.707Z,100354.94
2023-06-27T21:08:15.128Z,100364.25
2023-06-27T21:10:46.195Z,100352.91
2023-06-27T21:13:16.322Z,100356.56
2023-06-27T21:15:47.614Z,100354.94
2023-06-27T21:18:17.886Z,100350.88
2023-06-27T21:20:48.410Z,100361.03
2023-06-27T21:23:20.390Z,100356.56
2023-06-27T21:25:52.543Z,100353.28
2023-06-27T21:28:23.250Z,100355.72
2023-06-27T21:30:53.825Z,100352.06
2023-06-27T21:33:23.955Z,100350.44
2023-06-27T21:35:54.140Z,100356.13
2023-06-27T21:38:26.236Z,100349.66
2023-06-27T21:40:56.359Z,100346.81
2023-06-27T21:43:26.276Z,100357.78
2023-06-27T21:45:56.283Z,100352.91
2023-06-27T21:48:26.636Z,100356.97
2023-06-27T21:50:57.028Z,100350.47
2023-06-27T21:53:28.807Z,100351.28
2023-06-27T21:56:01.387Z,100354.13
2023-06-27T21:58:31.731Z,100354.94
2023-06-27T22:01:01.735Z,100350.47
2023-06-27T22:03:40.020Z,100349.28
2023-06-27T22:06:10.773Z,100350.13
2023-06-27T22:08:43.073Z,100355.41
2023-06-27T22:11:13.577Z,100353.00
2023-06-27T22:13:44.086Z,100350.97
2023-06-27T22:16:14.053Z,100351.84
2023-06-27T22:18:45.781Z,100351.03
2023-06-27T22:21:16.258Z,100350.63
2023-06-27T22:23:48.089Z,100356.31
2023-06-27T22:26:18.029Z,100354.69
2023-06-27T22:28:48.573Z,100357.13
2023-06-27T22:31:19.094Z,100348.63
2023-06-27T22:33:49.001Z,100349.84
2023-06-27T22:36:19.301Z,100348.63
2023-06-27T22:38:51.091Z,100344.94
2023-06-27T22:41:20.923Z,100340.50
2023-06-27T22:43:51.158Z,100342.53
2023-06-27T22:46:21.242Z,100338.06
2023-06-27T22:48:51.481Z,100335.22
2023-06-27T22:51:21.588Z,100336.47
2023-06-27T22:53:53.665Z,100333.63
2023-06-27T22:56:23.844Z,100329.19
2023-06-27T22:58:53.912Z,100328.41
2023-06-27T23:01:25.823Z,100325.56
2023-06-27T23:03:55.797Z,100331.28
2023-06-27T23:06:27.327Z,100331.69
2023-06-27T23:08:59.742Z,100328.06
2023-06-27T23:11:31.360Z,100332.16
2023-06-27T23:14:01.781Z,100332.63
2023-06-27T23:16:34.624Z,100333.84
2023-06-27T23:19:06.748Z,100328.19
2023-06-27T23:21:36.856Z,100322.91
2023-06-27T23:24:10.385Z,100321.69
2023-06-27T23:26:40.724Z,100321.28
2023-06-27T23:29:12.748Z,100315.25
2023-06-27T23:31:44.576Z,100310.38
2023-06-27T23:34:14.698Z,100305.50
2023-06-27T23:36:46.396Z,100299.84
2023-06-27T23:39:18.884Z,100304.25
2023-06-27T23:41:49.582Z,100301.06
2023-06-27T23:44:19.879Z,100301.84
2023-06-27T23:46:50.419Z,100293.34
2023-06-27T23:49:20.323Z,100287.69
2023-06-27T23:51:50.156Z,100303.53
2023-06-27T23:54:22.254Z,100306.75
2023-06-27T23:56:52.821Z,100306.41
2023-06-27T23:59:22.982Z,100304.75
