createdAt,value
2019-03-21T00:01:53.260Z,5.72
2019-03-21T00:04:23.561Z,5.40
2019-03-21T00:06:53.803Z,6.20
2019-03-21T00:09:24.556Z,5.47
2019-03-21T00:12:10.154Z,5.33
2019-03-21T00:14:53.729Z,5.92
2019-03-21T00:17:40.168Z,5.42
2019-03-21T00:20:13.436Z,6.80
2019-03-21T00:22:43.591Z,5.83
2019-03-21T00:25:16.890Z,6.45
2019-03-21T00:27:47.069Z,6.50
2019-03-21T00:30:19.795Z,6.37
2019-03-21T00:32:50.129Z,6.00
2019-03-21T00:35:20.321Z,7.45
2019-03-21T00:37:50.648Z,6.78
2019-03-21T00:40:26.140Z,6.35
2019-03-21T00:42:57.190Z,6.28
2019-03-21T00:45:27.421Z,5.85
2019-03-21T00:47:57.543Z,5.80
2019-03-21T00:50:29.766Z,6.20
2019-03-21T00:52:59.944Z,5.67
2019-03-21T00:55:36.174Z,5.53
2019-03-21T00:58:06.417Z,5.83
2019-03-21T01:00:39.914Z,5.17
2019-03-21T01:03:11.503Z,5.50
2019-03-21T01:05:42.439Z,5.12
2019-03-21T01:08:12.795Z,5.30
2019-03-21T01:10:42.971Z,5.05
2019-03-21T01:13:13.266Z,5.15
2019-03-21T01:15:43.651Z,5.05
2019-03-21T01:18:13.822Z,5.22
2019-03-21T01:20:44.000Z,5.08
2019-03-21T01:23:14.224Z,5.03
2019-03-21T01:25:48.163Z,5.60
2019-03-21T01:28:18.431Z,5.33
2019-03-21T01:30:48.649Z,5.10
2019-03-21T01:33:18.816Z,4.60
2019-03-21T01:35:49.106Z,5.22
2019-03-21T01:38:19.470Z,5.78
2019-03-21T01:41:00.755Z,4.87
2019-03-21T01:43:30.878Z,5.10
2019-03-21T01:46:01.567Z,5.72
2019-03-21T01:48:31.827Z,5.53
2019-03-21T01:51:02.207Z,4.92
2019-03-21T01:53:33.877Z,5.20
2019-03-21T01:56:04.444Z,5.08
2019-03-21T01:58:34.938Z,5.12
2019-03-21T02:01:05.163Z,5.03
2019-03-21T02:03:35.356Z,5.10
2019-03-21T02:06:05.727Z,5.20
2019-03-21T02:08:35.882Z,4.65
2019-03-21T02:11:06.066Z,5.47
2019-03-21T02:13:36.340Z,6.10
2019-03-21T02:16:07.747Z,6.08
2019-03-21T02:18:38.033Z,5.67
2019-03-21T02:21:08.226Z,5.05
2019-03-21T02:23:38.394Z,5.33
2019-03-21T02:26:08.613Z,5.70
2019-03-21T02:28:39.015Z,5.67
2019-03-21T02:31:12.319Z,4.97
2019-03-21T02:33:44.936Z,5.62
2019-03-21T02:36:15.138Z,5.92
2019-03-21T02:38:45.432Z,5.58
2019-03-21T02:41:16.992Z,5.28
2019-03-21T02:43:47.248Z,5.17
2019-03-21T02:46:17.453Z,5.35
2019-03-21T02:48:47.828Z,5.25
2019-03-21T02:51:18.193Z,5.20
2019-03-21T02:53:48.423Z,6.35
2019-03-21T02:56:21.937Z,6.10
2019-03-21T02:58:52.122Z,5.90
2019-03-21T03:01:22.391Z,5.90
2019-03-21T03:03:52.687Z,5.60
2019-03-21T03:06:23.292Z,5.55
2019-03-21T03:08:53.493Z,5.60
2019-03-21T03:11:24.893Z,5.33
2019-03-21T03:13:55.711Z,5.83
2019-03-21T03:16:25.929Z,5.25
2019-03-21T03:18:56.527Z,5.67
2019-03-21T03:21:26.829Z,5.42
2019-03-21T03:23:57.026Z,5.12
2019-03-21T03:26:27.189Z,5.03
2019-03-21T03:28:57.489Z,4.70
2019-03-21T03:31:27.832Z,5.50
2019-03-21T03:33:58.128Z,4.78
2019-03-21T03:36:28.296Z,5.47
2019-03-21T03:38:58.503Z,4.92
2019-03-21T03:41:29.051Z,5.35
2019-03-21T03:43:59.577Z,4.67
2019-03-21T03:46:29.982Z,4.83
2019-03-21T03:49:00.260Z,4.85
2019-03-21T03:51:30.434Z,4.67
2019-03-21T03:54:00.703Z,4.42
2019-03-21T03:56:30.956Z,4.55
2019-03-21T03:59:07.859Z,4.12
2019-03-21T04:01:38.538Z,4.87
2019-03-21T04:04:08.980Z,5.00
2019-03-21T04:06:39.603Z,5.15
2019-03-21T04:09:10.216Z,4.40
2019-03-21T04:11:40.596Z,4.58
2019-03-21T04:14:10.786Z,4.70
2019-03-21T04:16:40.970Z,4.70
2019-03-21T04:19:11.396Z,4.67
2019-03-21T04:21:41.659Z,5.42
2019-03-21T04:24:11.955Z,4.72
2019-03-21T04:26:42.564Z,4.83
2019-03-21T04:29:13.156Z,4.83
2019-03-21T04:31:43.358Z,5.25
2019-03-21T04:34:13.625Z,4.58
2019-03-21T04:36:43.808Z,5.60
2019-03-21T04:39:14.134Z,4.90
2019-03-21T04:41:45.434Z,4.90
2019-03-21T04:44:15.620Z,5.20
2019-03-21T04:46:45.987Z,5.05
2019-03-21T04:49:16.180Z,4.78
2019-03-21T04:51:46.331Z,4.95
2019-03-21T04:54:16.729Z,5.20
2019-03-21T04:56:46.872Z,4.45
2019-03-21T04:59:17.259Z,4.67
2019-03-21T05:01:47.512Z,4.92
2019-03-21T05:04:17.874Z,4.83
2019-03-21T05:06:48.319Z,4.72
2019-03-21T05:09:18.708Z,5.50
2019-03-21T05:11:48.928Z,4.58
2019-03-21T05:14:19.420Z,5.03
2019-03-21T05:16:49.681Z,4.62
2019-03-21T05:19:19.978Z,4.50
2019-03-21T05:21:50.342Z,4.65
2019-03-21T05:24:20.515Z,4.80
2019-03-21T05:26:50.681Z,4.53
2019-03-21T05:29:20.955Z,4.47
2019-03-21T05:31:51.320Z,4.80
2019-03-21T05:34:21.970Z,5.08
2019-03-21T05:36:52.681Z,5.05
2019-03-21T05:39:22.975Z,5.05
2019-03-21T05:41:53.333Z,4.90
2019-03-21T05:44:38.294Z,4.85
2019-03-21T05:47:08.547Z,5.10
2019-03-21T05:49:38.737Z,5.15
2019-03-21T05:52:08.907Z,4.78
2019-03-21T05:54:39.090Z,5.05
2019-03-21T05:57:10.744Z,5.20
2019-03-21T05:59:41.134Z,4.85
2019-03-21T06:02:11.298Z,4.65
2019-03-21T06:04:41.791Z,4.33
2019-03-21T06:07:21.075Z,5.12
2019-03-21T06:09:51.264Z,5.20
2019-03-21T06:12:21.517Z,5.22
2019-03-21T06:14:55.077Z,4.92
2019-03-21T06:17:25.512Z,4.20
2019-03-21T06:20:03.919Z,4.17
2019-03-21T06:22:49.578Z,5.00
2019-03-21T06:25:25.587Z,4.90
2019-03-21T06:27:55.855Z,5.45
2019-03-21T06:30:26.657Z,6.78
2019-03-21T06:32:56.808Z,5.37
2019-03-21T06:35:28.498Z,5.22
2019-03-21T06:37:58.649Z,5.70
2019-03-21T06:40:28.924Z,5.92
2019-03-21T06:42:59.196Z,5.70
2019-03-21T06:45:29.473Z,5.70
2019-03-21T06:47:59.753Z,6.03
2019-03-21T06:50:30.238Z,5.97
2019-03-21T06:53:03.119Z,6.45
2019-03-21T06:55:32.530Z,6.37
2019-03-21T06:58:04.496Z,6.28
2019-03-21T07:00:34.909Z,6.28
2019-03-21T07:03:05.168Z,6.20
2019-03-21T07:05:35.350Z,5.60
2019-03-21T07:08:05.503Z,5.30
2019-03-21T07:10:35.788Z,5.85
2019-03-21T07:13:05.932Z,4.97
2019-03-21T07:15:36.226Z,5.53
2019-03-21T07:18:06.495Z,5.33
2019-03-21T07:20:36.758Z,5.47
2019-03-21T07:23:06.925Z,5.60
2019-03-21T07:25:37.292Z,6.30
2019-03-21T07:28:07.774Z,5.83
2019-03-21T07:30:37.954Z,5.37
2019-03-21T07:33:08.322Z,4.87
2019-03-21T07:35:38.610Z,5.53
2019-03-21T07:38:08.760Z,5.00
2019-03-21T07:40:39.212Z,5.75
2019-03-21T07:43:09.368Z,5.33
2019-03-21T07:45:40.348Z,5.42
2019-03-21T07:48:10.600Z,5.15
2019-03-21T07:50:40.891Z,5.20
2019-03-21T07:53:11.044Z,5.15
2019-03-21T07:55:41.320Z,5.10
2019-03-21T07:58:12.146Z,5.53
2019-03-21T08:00:42.504Z,5.53
2019-03-21T08:03:12.678Z,4.92
2019-03-21T08:05:43.064Z,4.90
2019-03-21T08:08:15.148Z,5.08
2019-03-21T08:10:45.040Z,4.75
2019-03-21T08:13:15.179Z,4.80
2019-03-21T08:15:45.374Z,5.12
2019-03-21T08:18:15.546Z,5.00
2019-03-21T08:20:56.317Z,3.90
2019-03-21T08:23:17.531Z,4.30
2019-03-21T08:25:47.725Z,3.50
2019-03-21T08:28:18.089Z,3.45
2019-03-21T08:31:09.766Z,4.08
2019-03-21T08:33:39.931Z,4.22
2019-03-21T08:36:10.271Z,3.52
2019-03-21T08:38:40.674Z,3.27
2019-03-21T08:41:11.233Z,3.40
2019-03-21T08:43:41.468Z,3.30
2019-03-21T08:46:11.971Z,3.42
2019-03-21T08:48:42.301Z,3.12
2019-03-21T08:51:12.764Z,2.87
2019-03-21T08:53:42.942Z,3.12
2019-03-21T08:56:13.195Z,3.27
2019-03-21T08:58:43.386Z,2.45
2019-03-21T09:01:13.661Z,2.52
2019-03-21T09:03:44.053Z,2.80
2019-03-21T09:06:14.216Z,2.50
2019-03-21T09:08:44.874Z,2.85
2019-03-21T09:11:16.657Z,2.67
2019-03-21T09:13:46.841Z,2.90
2019-03-21T09:16:17.090Z,2.80
2019-03-21T09:18:47.286Z,3.00
2019-03-21T09:21:19.981Z,2.80
2019-03-21T09:23:49.340Z,3.20
2019-03-21T09:26:19.674Z,3.08
2019-03-21T09:28:49.846Z,2.62
2019-03-21T09:31:20.108Z,2.60
2019-03-21T09:33:50.408Z,2.60
2019-03-21T09:36:20.662Z,2.50
2019-03-21T09:38:50.960Z,2.52
2019-03-21T09:41:21.432Z,2.45
2019-03-21T09:43:52.178Z,2.52
2019-03-21T09:46:22.592Z,2.27
2019-03-21T09:48:53.086Z,2.75
2019-03-21T09:51:30.948Z,2.37
2019-03-21T09:53:55.586Z,2.50
2019-03-21T09:56:25.941Z,2.42
2019-03-21T09:58:56.239Z,2.65
2019-03-21T10:01:26.719Z,2.60
2019-03-21T10:03:56.910Z,2.30
2019-03-21T10:06:27.088Z,1.80
2019-03-21T10:08:57.536Z,1.98
2019-03-21T10:11:27.919Z,2.20
2019-03-21T10:13:58.800Z,2.42
2019-03-21T10:16:29.187Z,2.90
2019-03-21T10:18:59.472Z,2.42
2019-03-21T10:21:42.564Z,2.42
2019-03-21T10:24:02.984Z,2.47
2019-03-21T10:26:33.456Z,2.75
2019-03-21T10:29:03.643Z,2.52
2019-03-21T10:31:33.822Z,2.92
2019-03-21T10:34:04.190Z,2.98
2019-03-21T10:36:34.371Z,2.98
2019-03-21T10:39:06.706Z,3.15
2019-03-21T10:41:37.140Z,3.17
2019-03-21T10:44:07.343Z,2.65
2019-03-21T10:46:37.608Z,2.90
2019-03-21T10:49:07.811Z,3.12
2019-03-21T10:51:38.077Z,2.70
2019-03-21T10:54:08.282Z,3.87
2019-03-21T10:56:38.466Z,3.15
2019-03-21T10:59:08.662Z,2.72
2019-03-21T11:01:38.839Z,2.80
2019-03-21T11:04:09.446Z,3.25
2019-03-21T11:06:40.408Z,3.00
2019-03-21T11:09:10.604Z,3.00
2019-03-21T11:11:40.862Z,3.40
2019-03-21T11:14:11.578Z,3.30
2019-03-21T11:16:41.760Z,3.02
2019-03-21T11:19:12.028Z,2.77
2019-03-21T11:21:42.210Z,3.10
2019-03-21T11:24:12.661Z,3.20
2019-03-21T11:26:42.881Z,3.35
2019-03-21T11:29:13.068Z,3.47
2019-03-21T11:31:43.916Z,3.70
2019-03-21T11:34:14.222Z,3.60
2019-03-21T11:36:44.479Z,3.08
2019-03-21T11:39:14.882Z,3.33
2019-03-21T11:41:45.149Z,2.65
2019-03-21T11:44:15.562Z,3.05
2019-03-21T11:46:46.655Z,2.77
2019-03-21T11:49:16.937Z,2.55
2019-03-21T11:51:47.284Z,3.12
2019-03-21T11:54:17.533Z,2.92
2019-03-21T11:56:47.810Z,2.98
2019-03-21T11:59:18.508Z,2.77
2019-03-21T12:01:48.787Z,2.45
2019-03-21T12:04:19.009Z,2.80
2019-03-21T12:06:49.191Z,2.60
2019-03-21T12:09:19.395Z,2.90
2019-03-21T12:11:49.712Z,2.92
2019-03-21T12:14:19.870Z,2.75
2019-03-21T12:16:50.040Z,3.40
2019-03-21T12:19:20.356Z,2.75
2019-03-21T12:21:50.539Z,3.05
2019-03-21T12:24:20.731Z,3.17
2019-03-21T12:26:50.934Z,2.92
2019-03-21T12:29:21.096Z,2.77
2019-03-21T12:31:51.358Z,3.15
2019-03-21T12:34:21.527Z,3.27
2019-03-21T12:36:52.064Z,3.40
2019-03-21T12:39:22.515Z,2.83
2019-03-21T12:41:52.699Z,3.02
2019-03-21T12:44:23.453Z,3.70
2019-03-21T12:46:53.888Z,2.90
2019-03-21T12:49:24.510Z,2.62
2019-03-21T12:51:54.902Z,3.27
2019-03-21T12:54:25.168Z,2.70
2019-03-21T12:56:56.735Z,2.67
2019-03-21T12:59:27.705Z,2.98
2019-03-21T13:01:58.706Z,2.72
2019-03-21T13:04:29.117Z,2.90
2019-03-21T13:06:59.500Z,3.00
2019-03-21T13:09:30.397Z,2.60
2019-03-21T13:12:01.286Z,2.83
2019-03-21T13:14:33.214Z,2.72
2019-03-21T13:17:06.386Z,2.70
2019-03-21T13:19:36.794Z,2.50
2019-03-21T13:22:06.986Z,2.62
2019-03-21T13:24:37.308Z,2.80
2019-03-21T13:27:07.792Z,2.80
2019-03-21T13:29:37.970Z,2.83
2019-03-21T13:32:09.660Z,2.83
2019-03-21T13:34:39.848Z,2.67
2019-03-21T13:37:10.037Z,2.87
2019-03-21T13:39:40.314Z,2.77
2019-03-21T13:42:10.497Z,2.62
2019-03-21T13:44:41.006Z,2.95
2019-03-21T13:47:11.292Z,2.60
2019-03-21T13:49:41.667Z,2.62
2019-03-21T13:52:11.853Z,2.70
2019-03-21T13:54:42.034Z,3.00
2019-03-21T13:57:12.244Z,2.80
2019-03-21T13:59:42.623Z,2.80
2019-03-21T14:02:13.020Z,2.90
2019-03-21T14:04:43.503Z,3.00
2019-03-21T14:07:13.804Z,3.08
2019-03-21T14:09:44.090Z,2.83
2019-03-21T14:12:14.286Z,2.70
2019-03-21T14:14:44.556Z,2.70
2019-03-21T14:17:21.826Z,2.70
2019-03-21T14:19:46.772Z,2.60
2019-03-21T14:22:16.972Z,3.08
2019-03-21T14:24:47.256Z,2.67
2019-03-21T14:27:17.671Z,2.65
2019-03-21T14:29:48.248Z,2.70
2019-03-21T14:32:18.484Z,2.50
2019-03-21T14:34:48.665Z,2.50
2019-03-21T14:37:20.270Z,2.67
2019-03-21T14:39:51.751Z,2.40
2019-03-21T14:42:22.250Z,2.77
2019-03-21T14:44:52.523Z,2.55
2019-03-21T14:47:22.829Z,2.70
2019-03-21T14:49:53.274Z,2.75
2019-03-21T14:52:23.502Z,2.70
2019-03-21T14:54:53.678Z,2.92
2019-03-21T14:57:24.068Z,2.60
2019-03-21T14:59:54.248Z,2.20
2019-03-21T15:02:24.540Z,2.90
2019-03-21T15:04:54.805Z,2.17
2019-03-21T15:07:25.474Z,2.62
2019-03-21T15:09:55.754Z,3.30
2019-03-21T15:12:29.613Z,3.90
2019-03-21T15:15:00.868Z,2.87
2019-03-21T15:17:31.056Z,3.15
2019-03-21T15:20:01.325Z,3.75
2019-03-21T15:22:31.730Z,3.00
2019-03-21T15:25:02.108Z,3.37
2019-03-21T15:27:32.293Z,3.27
2019-03-21T15:30:03.129Z,3.12
2019-03-21T15:32:33.331Z,3.30
2019-03-21T15:35:05.446Z,3.33
2019-03-21T15:37:35.646Z,3.17
2019-03-21T15:40:08.363Z,3.00
2019-03-21T15:42:38.734Z,2.70
2019-03-21T15:45:23.361Z,2.98
2019-03-21T15:47:49.857Z,3.15
2019-03-21T15:50:30.798Z,3.67
2019-03-21T15:53:01.343Z,3.30
2019-03-21T15:55:31.678Z,3.60
2019-03-21T15:58:01.877Z,2.85
2019-03-21T16:00:44.644Z,2.98
2019-03-21T16:03:14.914Z,3.37
2019-03-21T16:05:45.098Z,3.00
2019-03-21T16:08:15.574Z,3.22
2019-03-21T16:10:45.943Z,3.10
2019-03-21T16:13:16.140Z,2.83
2019-03-21T16:15:46.304Z,2.87
2019-03-21T16:18:16.608Z,3.20
2019-03-21T16:20:47.072Z,3.17
2019-03-21T16:23:17.373Z,2.92
2019-03-21T16:25:48.712Z,2.90
2019-03-21T16:28:20.161Z,2.85
2019-03-21T16:30:50.746Z,2.60
2019-03-21T16:33:21.195Z,2.70
2019-03-21T16:35:51.468Z,3.02
2019-03-21T16:38:21.804Z,2.90
2019-03-21T16:40:52.056Z,2.83
2019-03-21T16:43:22.314Z,2.80
2019-03-21T16:45:52.594Z,3.10
2019-03-21T16:48:22.983Z,3.62
2019-03-21T16:50:53.352Z,3.62
2019-03-21T16:53:23.604Z,5.78
2019-03-21T16:55:53.768Z,4.62
2019-03-21T16:58:24.047Z,5.50
2019-03-21T17:00:54.219Z,6.30
2019-03-21T17:03:24.417Z,5.42
2019-03-21T17:05:54.673Z,5.15
2019-03-21T17:08:25.071Z,5.10
2019-03-21T17:10:55.261Z,5.25
2019-03-21T17:13:25.461Z,4.70
2019-03-21T17:15:55.605Z,3.77
2019-03-21T17:18:25.888Z,3.42
2019-03-21T17:20:56.570Z,2.60
2019-03-21T17:23:27.023Z,2.98
2019-03-21T17:25:57.179Z,3.05
2019-03-21T17:28:27.368Z,2.72
2019-03-21T17:30:58.976Z,2.72
2019-03-21T17:33:29.354Z,3.05
2019-03-21T17:35:59.640Z,3.37
2019-03-21T17:38:29.908Z,3.22
2019-03-21T17:41:00.112Z,3.35
2019-03-21T17:43:30.286Z,3.60
2019-03-21T17:46:00.637Z,3.90
2019-03-21T17:48:30.804Z,3.98
2019-03-21T17:51:01.005Z,3.60
2019-03-21T17:53:31.164Z,4.58
2019-03-21T17:56:01.444Z,4.47
2019-03-21T17:58:31.719Z,4.87
2019-03-21T18:01:01.924Z,5.17
2019-03-21T18:03:32.121Z,4.75
2019-03-21T18:06:02.326Z,5.08
2019-03-21T18:08:32.515Z,4.42
2019-03-21T18:11:02.903Z,4.58
2019-03-21T18:13:33.190Z,4.15
2019-03-21T18:16:03.583Z,3.98
2019-03-21T18:18:34.378Z,3.62
2019-03-21T18:21:04.923Z,3.85
2019-03-21T18:23:35.168Z,4.08
2019-03-21T18:26:07.078Z,4.12
2019-03-21T18:28:37.250Z,4.70
2019-03-21T18:31:07.542Z,4.78
2019-03-21T18:33:37.818Z,5.30
2019-03-21T18:36:08.003Z,5.83
2019-03-21T18:38:38.287Z,7.20
2019-03-21T18:41:08.567Z,6.67
2019-03-21T18:43:38.727Z,7.10
2019-03-21T18:46:09.125Z,7.33
2019-03-21T18:48:39.291Z,5.90
2019-03-21T18:51:09.578Z,6.28
2019-03-21T18:53:39.732Z,6.37
2019-03-21T18:56:09.916Z,8.08
2019-03-21T18:58:40.085Z,9.63
2019-03-21T19:01:10.290Z,8.40
2019-03-21T19:03:40.440Z,6.85
2019-03-21T19:06:10.632Z,5.90
2019-03-21T19:08:40.795Z,5.97
2019-03-21T19:11:10.973Z,6.60
2019-03-21T19:13:41.638Z,6.05
2019-03-21T19:16:12.034Z,5.58
2019-03-21T19:18:42.198Z,5.83
2019-03-21T19:21:13.079Z,5.42
2019-03-21T19:23:43.436Z,5.28
2019-03-21T19:26:13.911Z,4.67
2019-03-21T19:28:44.191Z,5.35
2019-03-21T19:31:14.343Z,5.03
2019-03-21T19:33:44.710Z,4.70
2019-03-21T19:36:14.988Z,4.50
2019-03-21T19:38:45.132Z,4.78
2019-03-21T19:41:15.329Z,4.20
2019-03-21T19:43:45.598Z,4.60
2019-03-21T19:46:15.916Z,4.70
2019-03-21T19:48:50.467Z,4.95
2019-03-21T19:51:20.704Z,5.25
2019-03-21T19:53:50.861Z,5.37
2019-03-21T19:56:22.178Z,5.00
2019-03-21T19:58:52.387Z,5.50
2019-03-21T20:01:22.569Z,5.92
2019-03-21T20:03:52.822Z,6.45
2019-03-21T20:06:22.991Z,6.05
2019-03-21T20:08:53.543Z,6.03
2019-03-21T20:11:23.866Z,6.40
2019-03-21T20:13:54.236Z,6.28
2019-03-21T20:16:24.603Z,6.42
2019-03-21T20:18:54.769Z,6.83
2019-03-21T20:21:25.051Z,6.67
2019-03-21T20:23:55.208Z,6.50
2019-03-21T20:26:26.892Z,5.90
2019-03-21T20:28:57.058Z,6.25
2019-03-21T20:31:27.249Z,6.10
2019-03-21T20:33:57.483Z,5.33
2019-03-21T20:36:27.779Z,6.28
2019-03-21T20:38:57.928Z,5.97
2019-03-21T20:41:28.412Z,5.70
2019-03-21T20:43:58.678Z,6.28
2019-03-21T20:46:28.866Z,5.85
2019-03-21T20:48:58.096Z,5.15
2019-03-21T20:51:28.373Z,6.22
2019-03-21T20:53:58.627Z,6.60
2019-03-21T20:56:28.818Z,6.40
2019-03-21T20:59:00.385Z,5.95
2019-03-21T21:01:30.561Z,6.00
2019-03-21T21:04:00.927Z,7.00
2019-03-21T21:06:31.472Z,6.85
2019-03-21T21:09:01.938Z,6.50
2019-03-21T21:11:32.326Z,6.72
2019-03-21T21:14:02.576Z,7.15
2019-03-21T21:16:32.762Z,6.40
2019-03-21T21:19:03.220Z,5.53
2019-03-21T21:21:33.406Z,6.53
2019-03-21T21:24:04.026Z,6.28
2019-03-21T21:26:34.209Z,5.87
2019-03-21T21:29:04.764Z,5.85
2019-03-21T21:31:35.048Z,5.87
2019-03-21T21:34:05.459Z,6.33
2019-03-21T21:36:35.641Z,5.28
2019-03-21T21:39:07.483Z,5.62
2019-03-21T21:41:37.663Z,7.05
2019-03-21T21:44:08.136Z,7.67
2019-03-21T21:46:38.433Z,7.37
2019-03-21T21:49:08.803Z,6.95
2019-03-21T21:51:39.085Z,7.47
2019-03-21T21:54:09.250Z,7.12
2019-03-21T21:56:39.619Z,8.28
2019-03-21T21:59:09.800Z,7.33
2019-03-21T22:01:39.972Z,7.42
2019-03-21T22:04:10.409Z,7.70
2019-03-21T22:06:40.688Z,7.17
2019-03-21T22:09:10.946Z,7.05
2019-03-21T22:11:41.255Z,7.45
2019-03-21T22:14:11.523Z,5.70
2019-03-21T22:16:41.699Z,5.75
2019-03-21T22:19:11.860Z,5.92
2019-03-21T22:21:42.066Z,6.55
2019-03-21T22:24:12.322Z,6.15
2019-03-21T22:26:42.496Z,5.75
2019-03-21T22:29:12.681Z,6.33
2019-03-21T22:31:43.052Z,6.30
2019-03-21T22:34:13.347Z,6.05
2019-03-21T22:36:49.368Z,6.40
2019-03-21T22:39:15.706Z,6.40
2019-03-21T22:41:45.866Z,6.85
2019-03-21T22:44:16.042Z,6.22
2019-03-21T22:46:46.302Z,5.78
2019-03-21T22:49:16.581Z,6.08
2019-03-21T22:51:46.848Z,6.45
2019-03-21T22:54:17.142Z,6.55
2019-03-21T22:56:47.307Z,7.25
2019-03-21T22:59:17.595Z,7.20
2019-03-21T23:01:48.709Z,6.62
2019-03-21T23:04:18.888Z,6.30
2019-03-21T23:06:49.254Z,6.87
2019-03-21T23:09:20.946Z,6.12
2019-03-21T23:11:51.118Z,5.80
2019-03-21T23:14:21.294Z,6.67
2019-03-21T23:16:51.549Z,6.67
2019-03-21T23:19:21.734Z,6.20
2019-03-21T23:21:51.897Z,6.60
2019-03-21T23:24:22.280Z,7.08
2019-03-21T23:26:53.333Z,6.75
2019-03-21T23:29:24.292Z,5.80
2019-03-21T23:31:54.488Z,6.58
2019-03-21T23:34:24.863Z,6.78
2019-03-21T23:36:55.130Z,7.60
2019-03-21T23:39:25.423Z,7.47
2019-03-21T23:41:55.682Z,7.22
2019-03-21T23:44:26.611Z,6.30
2019-03-21T23:46:56.962Z,6.65
2019-03-21T23:49:27.140Z,6.85
2019-03-21T23:51:57.304Z,6.90
2019-03-21T23:54:27.680Z,7.20
2019-03-21T23:57:04.598Z,6.42
2019-03-21T23:59:29.858Z,7.05
