createdAt,value
2023-03-06T00:03:27.112Z,24.09
2023-03-06T00:07:27.246Z,24.09
2023-03-06T00:11:27.465Z,24.09
2023-03-06T00:15:27.704Z,24.07
2023-03-06T00:19:27.889Z,24.07
2023-03-06T00:23:28.075Z,24.04
2023-03-06T00:27:28.325Z,24.07
2023-03-06T00:31:28.546Z,24.03
2023-03-06T00:35:28.500Z,24.06
2023-03-06T00:39:28.476Z,24.00
2023-03-06T00:43:28.427Z,24.00
2023-03-06T00:47:28.338Z,24.02
2023-03-06T00:51:28.350Z,24.00
2023-03-06T00:55:28.287Z,24.00
2023-03-06T00:59:28.264Z,23.99
2023-03-06T01:03:28.232Z,23.99
2023-03-06T01:07:28.188Z,23.97
2023-03-06T01:11:28.143Z,23.95
2023-03-06T01:15:28.105Z,23.97
2023-03-06T01:19:28.058Z,23.95
2023-03-06T01:23:28.038Z,23.97
2023-03-06T01:27:28.009Z,23.96
2023-03-06T01:31:27.990Z,23.93
2023-03-06T01:35:27.948Z,23.95
2023-03-06T01:39:27.888Z,23.92
2023-03-06T01:43:27.846Z,23.93
2023-03-06T01:47:27.835Z,23.92
2023-03-06T01:51:27.914Z,23.93
2023-03-06T01:55:27.902Z,23.90
2023-03-06T01:59:27.842Z,23.92
2023-03-06T02:03:27.805Z,23.92
2023-03-06T02:07:27.776Z,23.90
2023-03-06T02:11:27.797Z,23.90
2023-03-06T02:15:27.677Z,23.89
2023-03-06T02:19:27.671Z,23.87
2023-03-06T02:23:27.610Z,23.87
2023-03-06T02:27:27.594Z,23.87
2023-03-06T02:31:27.505Z,23.86
2023-03-06T02:35:27.547Z,23.89
2023-03-06T02:39:27.474Z,23.86
2023-03-06T02:43:27.432Z,23.86
2023-03-06T02:47:27.395Z,23.83
2023-03-06T02:51:27.357Z,23.83
2023-03-06T02:55:27.328Z,23.83
2023-03-06T02:59:27.263Z,23.85
2023-03-06T03:03:27.270Z,23.83
2023-03-06T03:07:27.401Z,23.82
2023-03-06T03:11:27.366Z,23.80
2023-03-06T03:15:27.327Z,23.82
2023-03-06T03:19:27.273Z,23.83
2023-03-06T03:23:27.244Z,23.80
2023-03-06T03:27:27.203Z,23.80
2023-03-06T03:31:27.243Z,23.79
2023-03-06T03:35:27.177Z,23.80
2023-03-06T03:39:27.141Z,23.78
2023-03-06T03:43:27.037Z,23.76
2023-03-06T03:47:27.041Z,23.79
2023-03-06T03:51:27.020Z,23.75
2023-03-06T03:55:27.162Z,23.76
2023-03-06T03:59:27.326Z,23.78
2023-03-06T04:03:27.559Z,23.75
2023-03-06T04:07:27.710Z,23.75
2023-03-06T04:11:27.946Z,23.76
2023-03-06T04:15:28.756Z,23.73
2023-03-06T04:19:28.088Z,23.78
2023-03-06T04:23:28.092Z,23.79
2023-03-06T04:27:28.026Z,23.80
2023-03-06T04:31:28.011Z,23.82
2023-03-06T04:35:28.010Z,23.82
2023-03-06T04:39:27.917Z,23.82
2023-03-06T04:43:27.858Z,23.82
2023-03-06T04:47:27.847Z,23.83
2023-03-06T04:51:27.764Z,23.82
2023-03-06T04:55:27.797Z,23.86
2023-03-06T04:59:27.991Z,23.82
2023-03-06T05:03:27.923Z,23.85
2023-03-06T05:07:27.914Z,23.85
2023-03-06T05:11:27.853Z,23.82
2023-03-06T05:15:27.821Z,23.86
2023-03-06T05:19:27.799Z,23.85
2023-03-06T05:23:27.779Z,23.83
2023-03-06T05:27:27.727Z,23.85
2023-03-06T05:31:27.770Z,23.85
2023-03-06T05:35:27.662Z,23.85
2023-03-06T05:39:27.593Z,23.83
2023-03-06T05:43:27.680Z,23.83
2023-03-06T05:47:27.653Z,23.83
2023-03-06T05:51:27.615Z,23.83
2023-03-06T05:55:27.571Z,23.90
2023-03-06T05:59:27.577Z,23.92
2023-03-06T06:03:27.582Z,23.93
2023-03-06T06:07:27.453Z,23.95
2023-03-06T06:11:27.414Z,23.95
2023-03-06T06:15:27.394Z,23.95
2023-03-06T06:19:27.363Z,23.96
2023-03-06T06:23:27.494Z,23.95
2023-03-06T06:27:27.457Z,23.99
2023-03-06T06:31:27.460Z,23.99
2023-03-06T06:35:27.407Z,23.97
2023-03-06T06:39:27.322Z,24.02
2023-03-06T06:43:27.331Z,24.02
2023-03-06T06:47:27.437Z,23.97
2023-03-06T06:51:27.368Z,23.96
2023-03-06T06:55:27.193Z,23.79
2023-03-06T06:59:27.367Z,23.42
2023-03-06T07:03:27.344Z,23.59
2023-03-06T07:07:27.322Z,23.90
2023-03-06T07:11:27.028Z,24.17
2023-03-06T07:15:27.126Z,24.35
2023-03-06T07:19:27.325Z,24.48
2023-03-06T07:23:27.374Z,24.61
2023-03-06T07:27:27.519Z,24.71
2023-03-06T07:31:27.895Z,24.78
2023-03-06T07:35:27.568Z,24.86
2023-03-06T07:39:27.870Z,24.93
2023-03-06T07:43:27.566Z,25.00
2023-03-06T07:47:27.840Z,25.02
2023-03-06T07:51:27.849Z,25.07
2023-03-06T07:55:27.876Z,25.17
2023-03-06T07:59:27.597Z,25.30
2023-03-06T08:03:27.556Z,25.40
2023-03-06T08:07:27.550Z,25.47
2023-03-06T08:11:27.863Z,25.52
2023-03-06T08:15:27.470Z,25.57
2023-03-06T08:19:27.949Z,25.62
2023-03-06T08:23:27.398Z,25.66
2023-03-06T08:27:27.351Z,25.72
2023-03-06T08:31:27.352Z,25.81
2023-03-06T08:35:27.282Z,25.91
2023-03-06T08:39:27.249Z,25.97
2023-03-06T08:43:27.379Z,25.97
2023-03-06T08:47:27.451Z,25.93
2023-03-06T08:51:27.883Z,25.69
2023-03-06T08:55:27.865Z,25.40
2023-03-06T08:59:27.775Z,25.29
2023-03-06T09:03:27.761Z,25.16
2023-03-06T09:07:27.755Z,25.03
2023-03-06T09:11:27.740Z,25.00
2023-03-06T09:15:27.707Z,24.99
2023-03-06T09:19:27.692Z,24.97
2023-03-06T09:23:27.694Z,25.03
2023-03-06T09:27:27.684Z,25.06
2023-03-06T09:31:27.652Z,25.05
2023-03-06T09:35:27.666Z,24.93
2023-03-06T09:39:27.875Z,25.06
2023-03-06T09:43:27.882Z,25.31
2023-03-06T09:47:28.404Z,25.42
2023-03-06T09:51:28.398Z,25.57
2023-03-06T09:55:28.038Z,25.72
2023-03-06T09:59:28.381Z,25.81
2023-03-06T10:03:27.976Z,25.85
2023-03-06T10:07:28.418Z,25.88
2023-03-06T10:11:27.889Z,25.88
2023-03-06T10:15:27.865Z,25.95
2023-03-06T10:19:27.896Z,26.00
2023-03-06T10:23:27.898Z,26.07
2023-03-06T10:27:27.745Z,26.17
2023-03-06T10:31:28.002Z,26.20
2023-03-06T10:35:30.357Z,26.21
2023-03-06T10:39:27.659Z,26.16
2023-03-06T10:43:27.938Z,26.17
2023-03-06T10:47:27.575Z,26.13
2023-03-06T10:51:27.916Z,26.07
2023-03-06T10:55:27.938Z,26.16
2023-03-06T10:59:27.451Z,26.15
2023-03-06T11:03:27.417Z,26.13
2023-03-06T11:07:28.267Z,26.16
2023-03-06T11:11:37.059Z,26.16
2023-03-06T11:15:28.288Z,26.16
2023-03-06T11:19:27.286Z,26.20
2023-03-06T11:23:27.434Z,26.24
2023-03-06T11:27:27.415Z,26.30
2023-03-06T11:31:27.974Z,26.31
2023-03-06T11:35:27.815Z,26.44
2023-03-06T11:39:27.929Z,26.41
2023-03-06T11:43:27.937Z,26.44
2023-03-06T11:47:27.644Z,26.43
2023-03-06T11:51:27.646Z,26.37
2023-03-06T11:55:27.574Z,26.31
2023-03-06T11:59:27.573Z,26.28
2023-03-06T12:03:27.506Z,26.21
2023-03-06T12:07:27.474Z,26.16
2023-03-06T12:11:28.036Z,26.13
2023-03-06T12:15:27.404Z,26.10
2023-03-06T12:19:27.381Z,26.06
2023-03-06T12:23:27.343Z,26.04
2023-03-06T12:27:27.303Z,26.04
2023-03-06T12:31:27.502Z,26.02
2023-03-06T12:35:27.471Z,25.91
2023-03-06T12:39:27.458Z,25.81
2023-03-06T12:43:27.260Z,25.69
2023-03-06T12:47:27.233Z,25.62
2023-03-06T12:51:27.469Z,25.65
2023-03-06T12:55:27.194Z,25.68
2023-03-06T12:59:27.104Z,25.75
2023-03-06T13:03:27.103Z,25.76
2023-03-06T13:07:27.057Z,25.81
2023-03-06T13:11:27.015Z,25.81
2023-03-06T13:15:26.969Z,25.81
2023-03-06T13:19:26.960Z,25.83
2023-03-06T13:23:26.969Z,25.78
2023-03-06T13:27:26.990Z,25.64
2023-03-06T13:31:28.305Z,25.51
2023-03-06T13:35:27.114Z,25.36
2023-03-06T13:39:27.264Z,25.27
2023-03-06T13:43:27.595Z,25.09
2023-03-06T13:47:27.228Z,24.97
2023-03-06T13:51:27.257Z,24.90
2023-03-06T13:55:27.300Z,24.79
2023-03-06T13:59:27.330Z,24.71
2023-03-06T14:03:27.393Z,24.64
2023-03-06T14:07:27.461Z,24.57
2023-03-06T14:11:27.577Z,24.52
2023-03-06T14:15:27.721Z,24.47
2023-03-06T14:19:27.833Z,24.38
2023-03-06T14:23:28.002Z,24.32
2023-03-06T14:27:28.137Z,24.24
2023-03-06T14:31:28.372Z,24.12
2023-03-06T14:35:28.601Z,24.04
2023-03-06T14:39:28.755Z,24.02
2023-03-06T14:43:28.748Z,23.97
2023-03-06T14:47:28.812Z,23.93
2023-03-06T14:51:28.678Z,23.85
2023-03-06T14:55:28.609Z,23.85
2023-03-06T14:59:28.600Z,23.85
2023-03-06T15:03:29.054Z,23.86
2023-03-06T15:07:28.530Z,23.82
2023-03-06T15:11:28.476Z,23.73
2023-03-06T15:15:28.509Z,23.62
2023-03-06T15:19:28.423Z,23.68
2023-03-06T15:23:28.523Z,23.72
2023-03-06T15:27:28.613Z,23.70
2023-03-06T15:31:28.861Z,23.66
2023-03-06T15:35:28.946Z,23.65
2023-03-06T15:39:28.882Z,23.58
2023-03-06T15:43:28.861Z,23.40
2023-03-06T15:47:28.903Z,23.37
2023-03-06T15:51:28.928Z,23.38
2023-03-06T15:55:28.913Z,23.40
2023-03-06T15:59:28.957Z,23.37
2023-03-06T16:03:28.931Z,23.44
2023-03-06T16:07:28.949Z,23.47
2023-03-06T16:11:35.372Z,23.47
2023-03-06T16:15:29.924Z,23.48
2023-03-06T16:19:28.920Z,23.42
2023-03-06T16:23:28.844Z,23.34
2023-03-06T16:27:28.824Z,23.27
2023-03-06T16:31:28.806Z,23.17
2023-03-06T16:35:28.834Z,23.11
2023-03-06T16:39:28.903Z,23.10
2023-03-06T16:43:28.936Z,23.14
2023-03-06T16:47:29.045Z,23.15
2023-03-06T16:51:29.156Z,23.15
2023-03-06T16:55:29.256Z,23.17
2023-03-06T16:59:29.362Z,23.17
2023-03-06T17:03:29.550Z,23.13
2023-03-06T17:07:29.593Z,23.10
2023-03-06T17:11:29.743Z,23.11
2023-03-06T17:15:29.865Z,23.07
2023-03-06T17:19:29.978Z,23.00
2023-03-06T17:23:30.145Z,22.93
2023-03-06T17:27:30.288Z,22.95
2023-03-06T17:31:30.539Z,22.95
2023-03-06T17:35:30.707Z,22.92
2023-03-06T17:39:30.814Z,22.93
2023-03-06T17:43:31.001Z,22.90
2023-03-06T17:47:31.161Z,22.85
2023-03-06T17:51:31.362Z,22.82
2023-03-06T17:55:31.553Z,22.82
2023-03-06T17:59:31.545Z,22.80
2023-03-06T18:03:31.480Z,22.63
2023-03-06T18:07:31.454Z,22.45
2023-03-06T18:11:31.405Z,22.31
2023-03-06T18:15:31.400Z,22.24
2023-03-06T18:19:31.340Z,22.17
2023-03-06T18:23:31.276Z,22.10
2023-03-06T18:27:31.282Z,22.01
2023-03-06T18:31:34.075Z,21.90
2023-03-06T18:35:31.242Z,21.90
2023-03-06T18:39:31.132Z,21.85
2023-03-06T18:43:31.132Z,21.78
2023-03-06T18:47:31.103Z,21.72
2023-03-06T18:51:31.056Z,21.72
2023-03-06T18:55:31.020Z,21.68
2023-03-06T18:59:30.973Z,21.62
2023-03-06T19:03:30.941Z,21.62
2023-03-06T19:07:30.933Z,21.55
2023-03-06T19:11:30.891Z,21.51
2023-03-06T19:15:30.885Z,21.53
2023-03-06T19:19:30.809Z,21.49
2023-03-06T19:23:31.112Z,21.45
2023-03-06T19:27:30.761Z,21.40
2023-03-06T19:31:30.790Z,21.41
2023-03-06T19:35:30.703Z,21.38
2023-03-06T19:39:30.652Z,21.34
2023-03-06T19:43:30.600Z,21.28
2023-03-06T19:47:30.556Z,21.27
2023-03-06T19:51:30.669Z,21.27
2023-03-06T19:55:30.810Z,21.25
2023-03-06T19:59:31.016Z,21.24
2023-03-06T20:03:31.216Z,21.20
2023-03-06T20:07:31.413Z,21.17
2023-03-06T20:11:31.646Z,21.13
2023-03-06T20:15:31.678Z,21.13
2023-03-06T20:19:31.555Z,21.10
2023-03-06T20:23:31.509Z,21.08
2023-03-06T20:27:31.505Z,21.07
2023-03-06T20:31:31.614Z,21.08
2023-03-06T20:35:31.451Z,21.06
2023-03-06T20:39:31.397Z,21.03
2023-03-06T20:43:31.360Z,21.00
2023-03-06T20:47:31.298Z,21.01
2023-03-06T20:51:31.362Z,20.97
2023-03-06T20:55:31.619Z,21.00
2023-03-06T20:59:31.721Z,20.94
2023-03-06T21:03:31.830Z,20.94
2023-03-06T21:07:31.989Z,20.97
2023-03-06T21:11:32.177Z,20.96
2023-03-06T21:15:32.334Z,20.89
2023-03-06T21:19:32.449Z,20.86
2023-03-06T21:23:32.516Z,20.83
2023-03-06T21:27:32.573Z,20.80
2023-03-06T21:31:32.596Z,20.80
2023-03-06T21:35:32.577Z,20.79
2023-03-06T21:39:32.485Z,20.75
2023-03-06T21:43:32.592Z,20.72
2023-03-06T21:47:32.540Z,20.70
2023-03-06T21:51:32.551Z,20.68
2023-03-06T21:55:32.543Z,20.68
2023-03-06T21:59:32.556Z,20.65
2023-03-06T22:03:32.564Z,20.59
2023-03-06T22:07:32.555Z,20.56
2023-03-06T22:11:32.640Z,20.55
2023-03-06T22:15:32.668Z,20.49
2023-03-06T22:19:32.710Z,20.52
2023-03-06T22:23:32.763Z,20.44
2023-03-06T22:27:32.841Z,20.36
2023-03-06T22:31:32.971Z,20.34
2023-03-06T22:35:33.070Z,20.31
2023-03-06T22:39:33.112Z,20.29
2023-03-06T22:43:33.243Z,20.23
2023-03-06T22:47:33.369Z,20.20
2023-03-06T22:51:33.501Z,20.18
2023-03-06T22:55:33.661Z,20.16
2023-03-06T22:59:33.832Z,20.13
2023-03-06T23:03:34.039Z,20.11
2023-03-06T23:07:34.242Z,20.04
2023-03-06T23:11:34.439Z,20.01
2023-03-06T23:15:34.677Z,20.00
2023-03-06T23:19:34.823Z,19.97
2023-03-06T23:23:34.808Z,19.94
2023-03-06T23:27:34.754Z,19.90
2023-03-06T23:31:34.706Z,19.86
2023-03-06T23:35:34.763Z,19.82
2023-03-06T23:39:34.650Z,19.86
2023-03-06T23:43:34.632Z,19.77
2023-03-06T23:47:34.604Z,19.80
2023-03-06T23:51:34.535Z,19.74
2023-03-06T23:55:34.520Z,19.70
2023-03-06T23:59:34.543Z,19.68
