createdAt,value
2019-04-30T00:00:49.749Z,5.90
2019-04-30T00:03:31.879Z,5.80
2019-04-30T00:05:59.733Z,5.80
2019-04-30T00:08:30.095Z,5.70
2019-04-30T00:10:58.038Z,5.60
2019-04-30T00:13:26.356Z,5.50
2019-04-30T00:16:00.087Z,5.40
2019-04-30T00:18:25.863Z,5.30
2019-04-30T00:20:55.348Z,5.30
2019-04-30T00:23:27.213Z,5.20
2019-04-30T00:25:58.345Z,5.10
2019-04-30T00:28:25.428Z,5.10
2019-04-30T00:30:56.230Z,5.10
2019-04-30T00:33:25.650Z,5.20
2019-04-30T00:35:56.478Z,5.10
2019-04-30T00:38:24.810Z,5.10
2019-04-30T00:40:53.390Z,5.10
2019-04-30T00:43:21.377Z,5.10
2019-04-30T00:45:49.437Z,5.10
2019-04-30T00:48:26.845Z,5.00
2019-04-30T00:50:48.899Z,5.00
2019-04-30T00:53:16.723Z,5.00
2019-04-30T00:55:48.231Z,5.00
2019-04-30T00:58:17.726Z,5.10
2019-04-30T01:01:06.744Z,5.10
2019-04-30T01:03:35.155Z,5.00
2019-04-30T01:06:03.079Z,5.00
2019-04-30T01:08:30.795Z,5.00
2019-04-30T01:10:59.818Z,4.90
2019-04-30T01:13:29.104Z,4.80
2019-04-30T01:15:58.807Z,4.80
2019-04-30T01:18:28.601Z,4.70
2019-04-30T01:20:58.683Z,4.60
2019-04-30T01:23:26.863Z,4.60
2019-04-30T01:25:54.875Z,4.50
2019-04-30T01:28:24.305Z,4.40
2019-04-30T01:30:53.832Z,4.50
2019-04-30T01:33:21.744Z,4.40
2019-04-30T01:35:49.458Z,4.40
2019-04-30T01:38:18.931Z,4.30
2019-04-30T01:40:50.931Z,4.30
2019-04-30T01:43:23.222Z,4.40
2019-04-30T01:45:48.594Z,4.40
2019-04-30T01:48:16.497Z,4.40
2019-04-30T01:50:44.238Z,4.30
2019-04-30T01:53:13.382Z,4.20
2019-04-30T01:56:06.765Z,4.20
2019-04-30T01:58:49.483Z,4.20
2019-04-30T02:01:20.035Z,4.20
2019-04-30T02:03:48.711Z,4.20
2019-04-30T02:06:17.063Z,4.10
2019-04-30T02:08:45.191Z,4.00
2019-04-30T02:11:12.927Z,4.00
2019-04-30T02:13:40.683Z,4.00
2019-04-30T02:16:08.964Z,3.90
2019-04-30T02:18:36.819Z,3.90
2019-04-30T02:21:05.320Z,3.90
2019-04-30T02:23:33.470Z,3.90
2019-04-30T02:26:01.542Z,3.90
2019-04-30T02:28:29.658Z,3.80
2019-04-30T02:30:59.957Z,3.80
2019-04-30T02:33:30.370Z,3.90
2019-04-30T02:36:24.495Z,3.90
2019-04-30T02:38:53.833Z,3.90
2019-04-30T02:41:23.150Z,3.90
2019-04-30T02:43:52.345Z,3.80
2019-04-30T02:46:22.882Z,3.80
2019-04-30T02:48:53.001Z,3.70
2019-04-30T02:51:23.785Z,3.80
2019-04-30T02:54:25.955Z,3.70
2019-04-30T02:57:13.150Z,3.70
2019-04-30T03:00:00.078Z,3.70
2019-04-30T03:02:29.329Z,3.60
2019-04-30T03:05:00.095Z,3.60
2019-04-30T03:07:29.489Z,3.60
2019-04-30T03:09:59.751Z,3.60
2019-04-30T03:12:33.797Z,3.60
2019-04-30T03:15:22.336Z,3.50
2019-04-30T03:18:00.569Z,3.60
2019-04-30T03:21:00.669Z,3.50
2019-04-30T03:23:38.977Z,3.40
2019-04-30T03:26:12.910Z,3.40
2019-04-30T03:28:39.908Z,3.40
2019-04-30T03:31:12.033Z,3.30
2019-04-30T03:33:41.884Z,3.30
2019-04-30T03:36:11.903Z,3.20
2019-04-30T03:38:39.607Z,3.10
2019-04-30T03:41:09.646Z,3.20
2019-04-30T03:43:39.854Z,3.20
2019-04-30T03:46:06.599Z,3.20
2019-04-30T03:48:34.435Z,3.20
2019-04-30T03:51:05.274Z,3.20
2019-04-30T03:53:34.215Z,3.20
2019-04-30T03:56:02.363Z,3.20
2019-04-30T03:58:30.080Z,3.20
2019-04-30T04:01:06.139Z,3.10
2019-04-30T04:03:37.092Z,3.10
2019-04-30T04:06:39.298Z,3.00
2019-04-30T04:09:12.862Z,3.00
2019-04-30T04:11:41.887Z,3.00
2019-04-30T04:14:09.636Z,3.00
2019-04-30T04:16:37.349Z,2.90
2019-04-30T04:19:05.096Z,2.90
2019-04-30T04:21:32.797Z,2.80
2019-04-30T04:24:00.927Z,2.80
2019-04-30T04:26:29.868Z,2.80
2019-04-30T04:28:59.407Z,2.80
2019-04-30T04:31:29.786Z,2.80
2019-04-30T04:33:59.774Z,2.90
2019-04-30T04:36:26.746Z,2.90
2019-04-30T04:38:54.838Z,2.90
2019-04-30T04:41:22.628Z,2.90
2019-04-30T04:43:50.689Z,3.00
2019-04-30T04:46:20.522Z,3.00
2019-04-30T04:48:49.473Z,3.10
2019-04-30T04:51:31.400Z,3.00
2019-04-30T04:53:50.028Z,3.10
2019-04-30T04:56:19.089Z,3.00
2019-04-30T04:58:46.955Z,3.00
2019-04-30T05:01:15.159Z,3.00
2019-04-30T05:03:42.859Z,2.90
2019-04-30T05:06:11.834Z,2.90
2019-04-30T05:08:39.999Z,2.90
2019-04-30T05:11:09.457Z,2.80
2019-04-30T05:13:38.922Z,2.80
2019-04-30T05:16:10.147Z,2.90
2019-04-30T05:18:39.112Z,3.00
2019-04-30T05:21:08.866Z,2.90
2019-04-30T05:23:40.252Z,3.00
2019-04-30T05:26:08.445Z,3.00
2019-04-30T05:28:37.159Z,3.00
2019-04-30T05:31:05.380Z,3.10
2019-04-30T05:33:33.878Z,3.10
2019-04-30T05:36:01.644Z,3.10
2019-04-30T05:38:31.344Z,3.20
2019-04-30T05:40:59.594Z,3.30
2019-04-30T05:43:28.958Z,3.30
2019-04-30T05:45:58.714Z,3.30
2019-04-30T05:48:28.623Z,3.40
2019-04-30T05:50:59.100Z,3.50
2019-04-30T05:53:28.691Z,3.50
2019-04-30T05:55:56.792Z,3.60
2019-04-30T05:58:24.798Z,3.70
2019-04-30T06:00:52.569Z,3.70
2019-04-30T06:03:29.771Z,3.70
2019-04-30T06:05:49.843Z,3.60
2019-04-30T06:08:19.492Z,3.70
2019-04-30T06:10:51.834Z,3.80
2019-04-30T06:13:28.670Z,3.90
2019-04-30T06:16:05.397Z,3.90
2019-04-30T06:18:33.691Z,4.10
2019-04-30T06:21:03.487Z,4.20
2019-04-30T06:23:31.218Z,4.30
2019-04-30T06:26:08.785Z,4.40
2019-04-30T06:28:29.996Z,4.50
2019-04-30T06:30:59.145Z,4.70
2019-04-30T06:33:29.128Z,4.80
2019-04-30T06:35:59.023Z,5.00
2019-04-30T06:38:29.164Z,5.30
2019-04-30T06:40:58.739Z,5.60
2019-04-30T06:43:28.732Z,5.90
2019-04-30T06:45:58.985Z,6.20
2019-04-30T06:48:29.509Z,6.60
2019-04-30T06:50:59.234Z,6.80
2019-04-30T06:53:29.083Z,7.20
2019-04-30T06:55:59.001Z,7.40
2019-04-30T06:58:29.015Z,7.80
2019-04-30T07:00:56.909Z,7.90
2019-04-30T07:03:25.062Z,8.20
2019-04-30T07:05:52.959Z,8.50
2019-04-30T07:08:59.628Z,8.90
2019-04-30T07:11:36.831Z,9.50
2019-04-30T07:14:04.598Z,10.00
2019-04-30T07:16:32.325Z,10.50
2019-04-30T07:19:00.784Z,11.10
2019-04-30T07:21:31.687Z,11.90
2019-04-30T07:23:59.753Z,12.70
2019-04-30T07:26:28.887Z,13.60
2019-04-30T07:28:57.138Z,14.30
2019-04-30T07:31:24.817Z,14.30
2019-04-30T07:33:53.862Z,14.80
2019-04-30T07:36:22.519Z,14.70
2019-04-30T07:38:56.289Z,14.60
2019-04-30T07:41:20.239Z,15.00
2019-04-30T07:43:49.342Z,15.30
2019-04-30T07:46:19.791Z,15.20
2019-04-30T07:48:47.048Z,15.20
2019-04-30T07:51:15.654Z,15.10
2019-04-30T07:53:44.308Z,14.90
2019-04-30T07:56:24.258Z,14.80
2019-04-30T07:58:41.899Z,14.70
2019-04-30T08:01:10.447Z,14.70
2019-04-30T08:03:56.446Z,14.80
2019-04-30T08:06:24.640Z,14.90
2019-04-30T08:08:57.626Z,15.20
2019-04-30T08:11:26.338Z,15.20
2019-04-30T08:13:52.767Z,15.50
2019-04-30T08:16:21.043Z,16.00
2019-04-30T08:18:49.289Z,15.90
2019-04-30T08:21:19.002Z,15.70
2019-04-30T08:23:48.987Z,15.50
2019-04-30T08:26:18.718Z,15.80
2019-04-30T08:28:48.778Z,16.30
2019-04-30T08:31:16.935Z,16.60
2019-04-30T08:33:44.665Z,16.70
2019-04-30T08:36:13.019Z,17.40
2019-04-30T08:38:43.654Z,17.20
2019-04-30T08:41:11.734Z,17.10
2019-04-30T08:43:39.804Z,16.70
2019-04-30T08:46:09.440Z,16.50
2019-04-30T08:48:49.853Z,16.80
2019-04-30T08:51:07.030Z,16.70
2019-04-30T08:53:36.233Z,17.40
2019-04-30T08:56:05.527Z,18.40
2019-04-30T08:58:33.404Z,19.00
2019-04-30T09:01:01.443Z,19.30
2019-04-30T09:03:29.689Z,19.00
2019-04-30T09:06:09.331Z,19.20
2019-04-30T09:08:40.028Z,19.60
2019-04-30T09:11:21.787Z,19.10
2019-04-30T09:13:38.938Z,18.50
2019-04-30T09:16:09.289Z,17.80
2019-04-30T09:18:39.230Z,17.60
2019-04-30T09:21:08.773Z,18.10
2019-04-30T09:23:49.913Z,17.70
2019-04-30T09:26:15.839Z,18.20
2019-04-30T09:28:43.594Z,17.80
2019-04-30T09:31:11.948Z,18.20
2019-04-30T09:33:39.991Z,19.20
2019-04-30T09:36:09.180Z,19.70
2019-04-30T09:38:38.880Z,19.90
2019-04-30T09:41:09.329Z,20.50
2019-04-30T09:43:37.290Z,20.10
2019-04-30T09:46:15.245Z,18.80
2019-04-30T09:48:35.499Z,18.20
2019-04-30T09:51:04.297Z,17.40
2019-04-30T09:53:32.809Z,18.10
2019-04-30T09:56:00.793Z,18.00
2019-04-30T09:58:29.968Z,16.90
2019-04-30T10:00:59.695Z,17.50
2019-04-30T10:03:30.646Z,17.30
2019-04-30T10:05:59.056Z,17.70
2019-04-30T10:08:27.147Z,17.40
2019-04-30T10:11:23.576Z,17.50
2019-04-30T10:13:51.483Z,16.90
2019-04-30T10:16:41.629Z,17.00
2019-04-30T10:19:10.250Z,16.90
2019-04-30T10:21:38.961Z,17.70
2019-04-30T10:24:14.837Z,17.90
2019-04-30T10:26:37.126Z,17.20
2019-04-30T10:29:05.684Z,16.90
2019-04-30T10:31:34.467Z,17.20
2019-04-30T10:34:03.580Z,17.10
2019-04-30T10:36:32.067Z,17.50
2019-04-30T10:39:00.535Z,17.60
2019-04-30T10:41:28.770Z,17.10
2019-04-30T10:43:58.974Z,17.00
2019-04-30T10:46:26.686Z,16.80
2019-04-30T10:48:54.500Z,16.70
2019-04-30T10:51:25.503Z,17.00
2019-04-30T10:53:54.180Z,16.70
2019-04-30T10:56:22.254Z,16.90
2019-04-30T10:58:50.339Z,16.60
2019-04-30T11:01:19.267Z,17.00
2019-04-30T11:03:47.372Z,16.80
2019-04-30T11:06:15.163Z,16.80
2019-04-30T11:08:42.903Z,17.20
2019-04-30T11:11:10.655Z,17.40
2019-04-30T11:13:38.658Z,16.90
2019-04-30T11:16:13.215Z,16.60
2019-04-30T11:18:37.152Z,16.40
2019-04-30T11:21:05.908Z,16.10
2019-04-30T11:23:34.134Z,15.90
2019-04-30T11:26:03.131Z,16.10
2019-04-30T11:28:31.384Z,16.00
2019-04-30T11:31:18.645Z,16.20
2019-04-30T11:33:47.229Z,16.40
2019-04-30T11:36:15.397Z,16.20
2019-04-30T11:38:44.022Z,16.10
2019-04-30T11:41:12.155Z,16.00
2019-04-30T11:43:39.852Z,16.00
2019-04-30T11:47:03.886Z,16.10
2019-04-30T11:49:31.625Z,16.20
2019-04-30T11:51:59.335Z,16.70
2019-04-30T11:54:27.495Z,16.40
2019-04-30T11:56:55.326Z,16.50
2019-04-30T11:59:23.352Z,16.30
2019-04-30T12:01:54.322Z,16.20
2019-04-30T12:04:22.502Z,16.00
2019-04-30T12:06:52.428Z,15.80
2019-04-30T12:09:42.532Z,15.80
2019-04-30T12:12:10.613Z,16.00
2019-04-30T12:14:39.583Z,16.10
2019-04-30T12:17:07.922Z,16.10
2019-04-30T12:19:35.927Z,16.60
2019-04-30T12:22:03.807Z,16.50
2019-04-30T12:24:32.312Z,16.60
2019-04-30T12:27:00.035Z,16.80
2019-04-30T12:29:29.161Z,17.20
2019-04-30T12:31:57.391Z,17.20
2019-04-30T12:34:25.397Z,17.10
2019-04-30T12:36:53.129Z,17.40
2019-04-30T12:39:21.232Z,17.30
2019-04-30T12:41:49.290Z,17.40
2019-04-30T12:44:16.975Z,17.30
2019-04-30T12:46:44.668Z,17.40
2019-04-30T12:49:13.030Z,17.20
2019-04-30T12:52:09.524Z,17.10
2019-04-30T12:54:53.636Z,16.80
2019-04-30T12:57:42.309Z,16.80
2019-04-30T13:00:11.880Z,16.60
2019-04-30T13:02:40.407Z,16.80
2019-04-30T13:05:09.307Z,17.10
2019-04-30T13:07:40.135Z,17.20
2019-04-30T13:10:08.466Z,17.10
2019-04-30T13:12:37.814Z,17.10
2019-04-30T13:15:07.961Z,17.00
2019-04-30T13:17:35.655Z,16.80
2019-04-30T13:20:17.847Z,16.70
2019-04-30T13:22:35.870Z,16.60
2019-04-30T13:25:04.639Z,16.70
2019-04-30T13:27:35.697Z,16.80
2019-04-30T13:30:13.207Z,16.80
2019-04-30T13:32:49.336Z,16.90
2019-04-30T13:35:19.074Z,16.80
2019-04-30T13:38:01.856Z,16.80
2019-04-30T13:40:49.018Z,17.10
2019-04-30T13:43:29.039Z,17.60
2019-04-30T13:45:58.188Z,17.60
2019-04-30T13:48:27.211Z,17.40
2019-04-30T13:50:54.957Z,17.20
2019-04-30T13:53:22.955Z,17.10
2019-04-30T13:55:50.700Z,17.10
2019-04-30T13:58:18.414Z,17.40
2019-04-30T14:00:46.799Z,17.50
2019-04-30T14:03:22.551Z,17.30
2019-04-30T14:05:51.610Z,17.30
2019-04-30T14:08:45.044Z,17.60
2019-04-30T14:11:12.856Z,17.00
2019-04-30T14:13:41.493Z,16.90
2019-04-30T14:16:10.018Z,17.00
2019-04-30T14:18:39.058Z,16.90
2019-04-30T14:21:09.357Z,16.90
2019-04-30T14:23:39.718Z,16.90
2019-04-30T14:26:09.200Z,16.90
2019-04-30T14:28:39.111Z,17.00
2019-04-30T14:31:07.324Z,17.10
2019-04-30T14:33:35.067Z,17.20
2019-04-30T14:36:04.094Z,17.40
2019-04-30T14:38:31.903Z,17.70
2019-04-30T14:41:01.012Z,17.80
2019-04-30T14:43:42.020Z,17.90
2019-04-30T14:46:29.572Z,18.30
2019-04-30T14:49:06.596Z,18.50
2019-04-30T14:51:35.430Z,18.40
2019-04-30T14:54:17.324Z,18.20
2019-04-30T14:56:51.987Z,18.10
2019-04-30T14:59:39.039Z,17.70
2019-04-30T15:02:35.793Z,17.50
2019-04-30T15:05:04.831Z,17.20
2019-04-30T15:07:33.108Z,17.20
2019-04-30T15:10:01.699Z,17.30
2019-04-30T15:12:30.486Z,17.40
2019-04-30T15:14:59.233Z,17.50
2019-04-30T15:17:27.367Z,17.60
2019-04-30T15:19:58.797Z,17.50
2019-04-30T15:22:28.889Z,17.50
2019-04-30T15:24:56.780Z,17.30
2019-04-30T15:27:33.239Z,17.40
2019-04-30T15:30:01.464Z,17.40
2019-04-30T15:32:29.208Z,17.50
2019-04-30T15:34:58.782Z,17.40
2019-04-30T15:37:28.574Z,17.40
2019-04-30T15:39:56.543Z,17.50
2019-04-30T15:42:24.733Z,17.50
2019-04-30T15:44:52.899Z,17.50
2019-04-30T15:47:22.478Z,17.60
2019-04-30T15:49:50.994Z,17.70
2019-04-30T15:52:19.050Z,17.60
2019-04-30T15:54:46.867Z,17.70
2019-04-30T15:57:14.923Z,17.60
2019-04-30T15:59:43.535Z,17.80
2019-04-30T16:02:20.613Z,17.90
2019-04-30T16:04:57.337Z,18.00
2019-04-30T16:07:25.072Z,18.20
2019-04-30T16:10:01.378Z,18.00
2019-04-30T16:12:38.678Z,17.80
2019-04-30T16:15:09.875Z,17.80
2019-04-30T16:17:39.142Z,17.80
2019-04-30T16:20:07.212Z,17.70
2019-04-30T16:22:35.337Z,17.50
2019-04-30T16:25:03.167Z,17.60
2019-04-30T16:27:32.232Z,17.60
2019-04-30T16:30:00.086Z,17.70
2019-04-30T16:32:27.839Z,17.70
2019-04-30T16:34:55.927Z,17.60
2019-04-30T16:37:24.711Z,17.60
2019-04-30T16:39:53.083Z,17.60
2019-04-30T16:42:21.689Z,17.60
2019-04-30T16:44:49.411Z,17.70
2019-04-30T16:47:19.701Z,17.70
2019-04-30T16:49:48.818Z,17.50
2019-04-30T16:52:18.997Z,17.50
2019-04-30T16:54:47.828Z,17.40
2019-04-30T16:57:17.264Z,17.30
2019-04-30T16:59:45.442Z,17.40
2019-04-30T17:02:14.332Z,17.40
2019-04-30T17:05:11.096Z,17.40
2019-04-30T17:07:53.136Z,17.40
2019-04-30T17:10:31.079Z,17.40
2019-04-30T17:13:06.469Z,17.30
2019-04-30T17:15:35.548Z,17.20
2019-04-30T17:18:03.673Z,17.10
2019-04-30T17:20:31.476Z,16.90
2019-04-30T17:22:59.635Z,16.90
2019-04-30T17:25:28.221Z,16.90
2019-04-30T17:27:55.975Z,16.90
2019-04-30T17:30:24.522Z,16.80
2019-04-30T17:32:53.072Z,16.80
2019-04-30T17:35:21.120Z,16.90
2019-04-30T17:37:48.866Z,16.90
2019-04-30T17:40:16.756Z,16.90
2019-04-30T17:42:44.843Z,16.90
2019-04-30T17:45:13.666Z,16.90
2019-04-30T17:47:41.425Z,16.80
2019-04-30T17:50:10.140Z,16.80
2019-04-30T17:52:38.252Z,16.80
2019-04-30T17:55:07.046Z,16.90
2019-04-30T17:57:37.054Z,16.90
2019-04-30T18:00:16.073Z,16.90
2019-04-30T18:02:36.487Z,16.90
2019-04-30T18:05:05.165Z,16.80
2019-04-30T18:07:32.907Z,16.70
2019-04-30T18:10:01.024Z,16.70
2019-04-30T18:12:32.734Z,16.60
2019-04-30T18:15:05.956Z,16.50
2019-04-30T18:17:36.075Z,16.50
2019-04-30T18:20:14.155Z,16.40
2019-04-30T18:22:56.072Z,16.40
2019-04-30T18:25:48.839Z,16.40
2019-04-30T18:28:19.094Z,16.30
2019-04-30T18:30:48.932Z,16.30
2019-04-30T18:33:16.915Z,16.30
2019-04-30T18:35:44.965Z,16.20
2019-04-30T18:38:13.028Z,16.30
2019-04-30T18:40:41.266Z,16.20
2019-04-30T18:43:09.973Z,16.20
2019-04-30T18:45:39.537Z,16.20
2019-04-30T18:48:09.704Z,16.10
2019-04-30T18:50:38.143Z,16.00
2019-04-30T18:53:13.002Z,16.00
2019-04-30T18:55:41.099Z,15.90
2019-04-30T18:58:09.211Z,15.90
2019-04-30T19:00:40.220Z,15.80
2019-04-30T19:03:08.781Z,15.70
2019-04-30T19:05:39.146Z,15.60
2019-04-30T19:08:12.949Z,15.50
2019-04-30T19:11:18.802Z,15.50
2019-04-30T19:14:15.298Z,15.40
2019-04-30T19:16:59.606Z,15.40
2019-04-30T19:19:45.188Z,15.30
2019-04-30T19:22:12.891Z,15.20
2019-04-30T19:24:53.369Z,15.10
2019-04-30T19:27:10.868Z,15.10
2019-04-30T19:29:38.581Z,15.10
2019-04-30T19:32:06.303Z,15.00
2019-04-30T19:34:43.103Z,15.00
2019-04-30T19:37:13.327Z,14.90
2019-04-30T19:39:41.423Z,14.90
2019-04-30T19:42:09.430Z,14.80
2019-04-30T19:44:39.280Z,14.70
2019-04-30T19:47:06.799Z,14.70
2019-04-30T19:49:34.572Z,14.60
2019-04-30T19:52:08.398Z,14.50
2019-04-30T19:54:32.111Z,14.40
2019-04-30T19:56:59.835Z,14.40
2019-04-30T19:59:29.340Z,14.30
2019-04-30T20:01:59.496Z,14.20
2019-04-30T20:04:34.206Z,14.10
2019-04-30T20:06:59.095Z,14.10
2019-04-30T20:09:26.525Z,14.00
2019-04-30T20:11:59.565Z,14.00
2019-04-30T20:14:29.254Z,13.80
2019-04-30T20:16:59.007Z,13.70
2019-04-30T20:19:28.978Z,13.70
2019-04-30T20:21:59.271Z,13.60
2019-04-30T20:24:29.342Z,13.60
2019-04-30T20:27:04.964Z,13.50
2019-04-30T20:29:28.884Z,13.50
2019-04-30T20:31:58.804Z,13.40
2019-04-30T20:34:26.267Z,13.40
2019-04-30T20:36:53.991Z,13.30
2019-04-30T20:39:29.307Z,13.20
2019-04-30T20:41:57.083Z,13.20
2019-04-30T20:44:24.907Z,13.10
2019-04-30T20:46:52.634Z,13.10
2019-04-30T20:49:20.334Z,13.00
2019-04-30T20:51:55.302Z,12.90
2019-04-30T20:54:18.988Z,12.90
2019-04-30T20:56:48.300Z,12.80
2019-04-30T20:59:18.894Z,12.80
2019-04-30T21:01:46.318Z,12.70
2019-04-30T21:04:14.115Z,12.70
2019-04-30T21:06:43.634Z,12.70
2019-04-30T21:09:11.446Z,12.60
2019-04-30T21:11:40.494Z,12.60
2019-04-30T21:14:08.914Z,12.50
2019-04-30T21:16:36.801Z,12.50
2019-04-30T21:19:04.531Z,12.40
2019-04-30T21:21:32.595Z,12.40
2019-04-30T21:24:00.503Z,12.40
2019-04-30T21:26:28.560Z,12.30
2019-04-30T21:29:04.815Z,12.30
2019-04-30T21:31:44.299Z,12.20
2019-04-30T21:34:22.949Z,12.20
2019-04-30T21:36:51.142Z,12.10
2019-04-30T21:39:20.122Z,12.00
2019-04-30T21:41:49.475Z,12.00
2019-04-30T21:44:20.283Z,11.90
2019-04-30T21:46:48.078Z,11.90
2019-04-30T21:49:16.486Z,11.90
2019-04-30T21:51:45.290Z,11.80
2019-04-30T21:54:13.653Z,11.80
2019-04-30T21:56:42.159Z,11.70
2019-04-30T21:59:10.206Z,11.70
2019-04-30T22:01:38.087Z,11.70
2019-04-30T22:04:05.828Z,11.70
2019-04-30T22:06:33.998Z,11.70
2019-04-30T22:09:03.408Z,11.60
2019-04-30T22:11:34.462Z,11.60
2019-04-30T22:14:03.196Z,11.50
2019-04-30T22:16:31.336Z,11.40
2019-04-30T22:18:59.090Z,11.50
2019-04-30T22:21:28.330Z,11.50
2019-04-30T22:23:56.344Z,11.40
2019-04-30T22:26:24.526Z,11.40
2019-04-30T22:28:52.212Z,11.40
2019-04-30T22:31:19.943Z,11.40
2019-04-30T22:33:49.073Z,11.30
2019-04-30T22:36:40.304Z,11.30
2019-04-30T22:39:45.553Z,11.30
2019-04-30T22:42:32.261Z,11.20
2019-04-30T22:45:00.976Z,11.20
2019-04-30T22:47:28.994Z,11.20
2019-04-30T22:49:57.328Z,11.10
2019-04-30T22:52:25.043Z,11.10
2019-04-30T22:54:52.742Z,11.10
2019-04-30T22:57:20.814Z,11.10
2019-04-30T22:59:50.085Z,11.00
2019-04-30T23:02:43.560Z,11.00
2019-04-30T23:05:14.066Z,11.00
2019-04-30T23:07:41.784Z,11.00
2019-04-30T23:10:11.923Z,10.90
2019-04-30T23:12:39.615Z,10.80
2019-04-30T23:15:07.997Z,10.80
2019-04-30T23:17:35.706Z,10.80
2019-04-30T23:20:04.897Z,10.70
2019-04-30T23:22:32.587Z,10.60
2019-04-30T23:25:00.313Z,10.50
2019-04-30T23:27:28.190Z,10.50
2019-04-30T23:30:03.018Z,10.40
2019-04-30T23:32:28.931Z,10.40
2019-04-30T23:34:56.747Z,10.40
2019-04-30T23:37:24.451Z,10.30
2019-04-30T23:39:52.277Z,10.30
2019-04-30T23:42:20.345Z,10.20
2019-04-30T23:44:48.085Z,10.10
2019-04-30T23:47:15.831Z,10.20
2019-04-30T23:49:44.032Z,10.20
2019-04-30T23:52:12.124Z,10.20
2019-04-30T23:54:40.163Z,10.10
2019-04-30T23:57:07.872Z,10.00
2019-04-30T23:59:35.635Z,9.90
