createdAt,value
2023-05-11T00:00:41.296Z,11.35
2023-05-11T00:03:08.879Z,11.49
2023-05-11T00:05:36.570Z,11.41
2023-05-11T00:08:04.031Z,11.51
2023-05-11T00:10:31.558Z,11.75
2023-05-11T00:13:00.361Z,11.72
2023-05-11T00:15:27.857Z,11.80
2023-05-11T00:17:55.305Z,11.62
2023-05-11T00:20:23.836Z,11.69
2023-05-11T00:22:51.303Z,11.40
2023-05-11T00:25:18.942Z,11.28
2023-05-11T00:27:46.878Z,11.25
2023-05-11T00:30:16.701Z,11.29
2023-05-11T00:32:44.827Z,11.23
2023-05-11T00:35:12.818Z,11.27
2023-05-11T00:37:40.680Z,11.05
2023-05-11T00:40:09.087Z,11.08
2023-05-11T00:42:36.544Z,11.00
2023-05-11T00:45:04.406Z,10.88
2023-05-11T00:47:33.425Z,10.81
2023-05-11T00:50:01.048Z,10.75
2023-05-11T00:52:28.594Z,10.77
2023-05-11T00:54:56.216Z,10.78
2023-05-11T00:57:23.706Z,10.92
2023-05-11T00:59:51.162Z,10.74
2023-05-11T01:02:18.940Z,10.86
2023-05-11T01:04:47.847Z,10.79
2023-05-11T01:07:21.859Z,10.79
2023-05-11T01:10:00.994Z,10.78
2023-05-11T01:12:34.527Z,11.03
2023-05-11T01:15:10.022Z,10.69
2023-05-11T01:17:44.950Z,10.84
2023-05-11T01:20:18.833Z,10.86
2023-05-11T01:22:57.614Z,10.64
2023-05-11T01:25:54.952Z,10.75
2023-05-11T01:28:47.304Z,10.63
2023-05-11T01:31:18.943Z,10.66
2023-05-11T01:33:50.471Z,10.60
2023-05-11T01:36:20.466Z,10.62
2023-05-11T01:38:50.648Z,10.69
2023-05-11T01:41:34.532Z,10.69
2023-05-11T01:44:07.204Z,10.70
2023-05-11T01:46:36.764Z,10.65
2023-05-11T01:49:07.317Z,10.77
2023-05-11T01:51:38.320Z,10.68
2023-05-11T01:54:08.354Z,10.67
2023-05-11T01:56:38.193Z,10.70
2023-05-11T01:59:06.747Z,10.67
2023-05-11T02:01:37.722Z,10.67
2023-05-11T02:04:06.626Z,10.71
2023-05-11T02:06:36.718Z,10.75
2023-05-11T02:09:04.722Z,10.71
2023-05-11T02:11:33.272Z,10.71
2023-05-11T02:14:01.850Z,10.75
2023-05-11T02:16:30.199Z,10.86
2023-05-11T02:19:00.878Z,10.87
2023-05-11T02:21:31.731Z,10.83
2023-05-11T02:24:01.272Z,10.94
2023-05-11T02:26:28.758Z,10.83
2023-05-11T02:28:56.594Z,10.86
2023-05-11T02:31:29.306Z,10.76
2023-05-11T02:34:01.504Z,10.86
2023-05-11T02:36:31.042Z,10.83
2023-05-11T02:39:04.904Z,10.68
2023-05-11T02:41:34.176Z,10.78
2023-05-11T02:44:04.700Z,10.87
2023-05-11T02:46:36.440Z,10.94
2023-05-11T02:49:09.480Z,10.86
2023-05-11T02:51:38.462Z,11.09
2023-05-11T02:54:07.442Z,10.93
2023-05-11T02:56:35.287Z,10.84
2023-05-11T02:59:03.628Z,10.94
2023-05-11T03:01:31.381Z,10.93
2023-05-11T03:03:58.969Z,10.95
2023-05-11T03:06:27.934Z,11.03
2023-05-11T03:08:55.547Z,11.01
2023-05-11T03:11:23.489Z,11.22
2023-05-11T03:13:51.368Z,11.17
2023-05-11T03:16:21.527Z,11.19
2023-05-11T03:18:49.985Z,11.09
2023-05-11T03:21:21.247Z,11.02
2023-05-11T03:23:50.878Z,10.88
2023-05-11T03:26:20.022Z,10.89
2023-05-11T03:28:48.365Z,10.96
2023-05-11T03:31:15.927Z,10.83
2023-05-11T03:33:43.461Z,10.96
2023-05-11T03:36:12.584Z,11.00
2023-05-11T03:38:40.591Z,10.85
2023-05-11T03:41:09.405Z,10.81
2023-05-11T03:43:39.013Z,10.70
2023-05-11T03:46:07.480Z,10.59
2023-05-11T03:48:35.343Z,10.64
2023-05-11T03:51:06.183Z,10.74
2023-05-11T03:53:34.444Z,10.74
2023-05-11T03:56:01.968Z,10.69
2023-05-11T03:58:31.379Z,10.65
2023-05-11T04:00:59.675Z,10.61
2023-05-11T04:03:27.453Z,10.50
2023-05-11T04:05:55.007Z,10.48
2023-05-11T04:08:22.574Z,10.67
2023-05-11T04:10:50.037Z,10.68
2023-05-11T04:13:17.487Z,10.58
2023-05-11T04:15:46.385Z,10.62
2023-05-11T04:18:13.949Z,10.53
2023-05-11T04:20:41.415Z,10.70
2023-05-11T04:23:10.427Z,10.83
2023-05-11T04:25:38.045Z,11.48
2023-05-11T04:28:05.666Z,12.01
2023-05-11T04:30:33.201Z,11.71
2023-05-11T04:33:02.008Z,12.21
2023-05-11T04:35:29.518Z,12.30
2023-05-11T04:37:56.979Z,11.66
2023-05-11T04:40:24.433Z,11.60
2023-05-11T04:42:51.884Z,11.48
2023-05-11T04:45:19.717Z,11.29
2023-05-11T04:47:47.203Z,11.37
2023-05-11T04:50:16.346Z,11.79
2023-05-11T04:52:43.921Z,11.48
2023-05-11T04:55:11.579Z,11.59
2023-05-11T04:57:39.385Z,11.65
2023-05-11T05:00:09.490Z,11.79
2023-05-11T05:02:37.016Z,11.90
2023-05-11T05:05:04.951Z,11.96
2023-05-11T05:07:33.773Z,11.78
2023-05-11T05:10:01.697Z,11.17
2023-05-11T05:12:29.147Z,11.62
2023-05-11T05:14:56.575Z,11.84
2023-05-11T05:17:24.027Z,11.61
2023-05-11T05:19:51.469Z,11.35
2023-05-11T05:22:18.911Z,11.31
2023-05-11T05:24:47.705Z,11.30
2023-05-11T05:27:15.159Z,11.41
2023-05-11T05:29:42.681Z,11.49
2023-05-11T05:32:10.188Z,11.68
2023-05-11T05:34:37.660Z,11.48
2023-05-11T05:37:05.110Z,11.47
2023-05-11T05:39:32.575Z,11.37
2023-05-11T05:42:02.861Z,11.35
2023-05-11T05:44:30.413Z,11.55
2023-05-11T05:46:57.860Z,12.06
2023-05-11T05:49:25.402Z,11.48
2023-05-11T05:51:52.961Z,11.55
2023-05-11T05:54:20.440Z,11.65
2023-05-11T05:56:49.161Z,11.56
2023-05-11T05:59:19.454Z,11.52
2023-05-11T06:01:47.436Z,11.55
2023-05-11T06:04:15.146Z,11.58
2023-05-11T06:06:42.798Z,11.78
2023-05-11T06:09:10.257Z,11.41
2023-05-11T06:11:38.121Z,11.44
2023-05-11T06:14:06.566Z,11.25
2023-05-11T06:16:35.439Z,11.25
2023-05-11T06:19:03.062Z,11.32
2023-05-11T06:21:30.559Z,11.54
2023-05-11T06:23:58.029Z,11.50
2023-05-11T06:26:25.865Z,11.48
2023-05-11T06:28:53.348Z,11.37
2023-05-11T06:31:23.014Z,11.50
2023-05-11T06:33:52.090Z,11.69
2023-05-11T06:36:19.614Z,11.54
2023-05-11T06:38:47.090Z,11.57
2023-05-11T06:41:14.521Z,11.55
2023-05-11T06:43:42.168Z,11.66
2023-05-11T06:46:10.113Z,11.47
2023-05-11T06:48:37.751Z,11.53
2023-05-11T06:51:06.696Z,11.49
2023-05-11T06:53:34.146Z,11.63
2023-05-11T06:56:01.611Z,11.72
2023-05-11T06:58:29.055Z,11.71
2023-05-11T07:00:56.640Z,11.77
2023-05-11T07:03:24.408Z,11.54
2023-05-11T07:05:51.859Z,11.44
2023-05-11T07:08:20.639Z,11.68
2023-05-11T07:10:48.104Z,11.83
2023-05-11T07:13:15.560Z,11.84
2023-05-11T07:15:42.999Z,11.78
2023-05-11T07:18:10.633Z,11.84
2023-05-11T07:20:39.907Z,12.13
2023-05-11T07:23:07.356Z,12.34
2023-05-11T07:25:36.162Z,11.98
2023-05-11T07:28:03.606Z,11.94
2023-05-11T07:30:31.115Z,11.83
2023-05-11T07:32:58.613Z,11.67
2023-05-11T07:35:26.131Z,12.00
2023-05-11T07:37:53.605Z,12.01
2023-05-11T07:40:21.324Z,11.88
2023-05-11T07:42:50.334Z,11.67
2023-05-11T07:45:17.815Z,11.93
2023-05-11T07:47:45.408Z,11.80
2023-05-11T07:50:12.928Z,12.18
2023-05-11T07:52:40.722Z,11.94
2023-05-11T07:55:09.418Z,12.11
2023-05-11T07:57:37.349Z,11.89
2023-05-11T08:00:08.239Z,11.71
2023-05-11T08:02:35.931Z,11.75
2023-05-11T08:05:04.199Z,11.96
2023-05-11T08:07:31.701Z,11.87
2023-05-11T08:09:59.151Z,11.90
2023-05-11T08:12:26.616Z,11.94
2023-05-11T08:14:54.073Z,12.08
2023-05-11T08:17:22.950Z,11.96
2023-05-11T08:19:51.570Z,12.38
2023-05-11T08:22:19.170Z,12.78
2023-05-11T08:24:46.901Z,12.82
2023-05-11T08:27:15.254Z,13.04
2023-05-11T08:29:42.863Z,13.24
2023-05-11T08:32:10.472Z,12.88
2023-05-11T08:34:39.516Z,13.10
2023-05-11T08:37:07.146Z,13.14
2023-05-11T08:39:46.750Z,13.20
2023-05-11T08:42:17.271Z,13.47
2023-05-11T08:44:45.898Z,13.41
2023-05-11T08:49:46.072Z,13.91
2023-05-11T08:52:15.249Z,14.72
2023-05-11T08:54:43.074Z,14.67
2023-05-11T08:57:11.699Z,14.99
2023-05-11T08:59:39.440Z,14.71
2023-05-11T09:02:07.352Z,13.77
2023-05-11T09:04:37.292Z,12.87
2023-05-11T09:07:06.428Z,12.98
2023-05-11T09:09:34.465Z,12.72
2023-05-11T09:12:02.221Z,12.49
2023-05-11T09:14:29.696Z,12.14
2023-05-11T09:16:58.724Z,12.34
2023-05-11T09:19:26.698Z,12.27
2023-05-11T09:21:54.189Z,13.59
2023-05-11T09:24:23.067Z,14.53
2023-05-11T09:26:50.550Z,14.75
2023-05-11T09:29:20.760Z,15.08
2023-05-11T09:31:48.519Z,15.04
2023-05-11T09:34:17.450Z,14.23
2023-05-11T09:36:47.441Z,13.19
2023-05-11T09:39:17.107Z,12.87
2023-05-11T09:41:52.531Z,13.05
2023-05-11T09:44:20.491Z,13.71
2023-05-11T09:46:48.583Z,13.26
2023-05-11T09:49:16.088Z,13.22
2023-05-11T09:51:43.600Z,13.12
2023-05-11T09:54:18.640Z,12.77
2023-05-11T09:56:54.155Z,12.68
2023-05-11T09:59:40.581Z,13.64
2023-05-11T10:02:19.118Z,14.65
2023-05-11T10:04:46.889Z,14.90
2023-05-11T10:07:24.568Z,15.19
2023-05-11T10:09:54.120Z,15.40
2023-05-11T10:12:25.623Z,15.56
2023-05-11T10:14:55.417Z,15.88
2023-05-11T10:17:23.097Z,15.31
2023-05-11T10:19:50.839Z,14.50
2023-05-11T10:22:19.244Z,14.17
2023-05-11T10:24:47.704Z,13.95
2023-05-11T10:27:15.456Z,13.42
2023-05-11T10:29:44.905Z,13.68
2023-05-11T10:32:12.853Z,13.78
2023-05-11T10:34:40.764Z,14.55
2023-05-11T10:37:09.895Z,14.72
2023-05-11T10:39:38.797Z,14.96
2023-05-11T10:42:21.716Z,15.27
2023-05-11T10:45:01.420Z,15.78
2023-05-11T10:47:45.360Z,16.06
2023-05-11T10:50:43.145Z,16.60
2023-05-11T10:53:25.929Z,16.26
2023-05-11T10:56:12.292Z,16.27
2023-05-11T10:58:56.581Z,16.14
2023-05-11T11:01:37.897Z,16.01
2023-05-11T11:04:07.326Z,16.08
2023-05-11T11:06:35.734Z,15.48
2023-05-11T11:09:06.195Z,15.00
2023-05-11T11:11:36.620Z,14.16
2023-05-11T11:14:05.926Z,14.01
2023-05-11T11:16:35.239Z,13.91
2023-05-11T11:19:37.896Z,14.24
2023-05-11T11:22:05.800Z,14.19
2023-05-11T11:24:46.914Z,14.50
2023-05-11T11:27:15.554Z,14.92
2023-05-11T11:30:18.621Z,14.93
2023-05-11T11:32:48.087Z,14.94
2023-05-11T11:35:47.246Z,15.24
2023-05-11T11:38:16.391Z,15.30
2023-05-11T11:43:18.916Z,15.34
2023-05-11T11:45:52.361Z,15.45
2023-05-11T11:48:31.005Z,15.47
2023-05-11T11:51:04.461Z,15.57
2023-05-11T11:54:08.498Z,15.38
2023-05-11T11:56:45.830Z,15.01
2023-05-11T11:59:15.312Z,15.31
2023-05-11T12:01:45.438Z,15.22
2023-05-11T12:04:37.567Z,15.27
2023-05-11T12:07:09.839Z,14.96
2023-05-11T12:09:39.612Z,14.77
2023-05-11T12:12:07.953Z,14.77
2023-05-11T12:14:36.250Z,14.62
2023-05-11T12:17:05.866Z,14.61
2023-05-11T12:19:35.339Z,14.77
2023-05-11T12:22:02.970Z,14.73
2023-05-11T12:24:30.713Z,14.84
2023-05-11T12:26:58.637Z,14.65
2023-05-11T12:29:26.763Z,14.18
2023-05-11T12:31:55.286Z,13.98
2023-05-11T12:34:23.937Z,14.24
2023-05-11T12:36:55.007Z,14.51
2023-05-11T12:39:24.087Z,14.24
2023-05-11T12:41:53.085Z,14.30
2023-05-11T12:44:21.911Z,14.13
2023-05-11T12:46:50.534Z,14.23
2023-05-11T12:49:24.647Z,14.37
2023-05-11T12:52:02.605Z,14.91
2023-05-11T12:54:32.754Z,15.38
2023-05-11T12:57:01.743Z,15.42
2023-05-11T12:59:31.793Z,15.19
2023-05-11T13:02:07.493Z,14.90
2023-05-11T13:04:35.023Z,14.83
2023-05-11T13:07:04.289Z,15.11
2023-05-11T13:09:31.910Z,15.20
2023-05-11T13:12:17.754Z,14.18
2023-05-11T13:14:46.781Z,14.09
2023-05-11T13:17:14.374Z,13.94
2023-05-11T13:19:41.891Z,13.78
2023-05-11T13:22:12.442Z,13.70
2023-05-11T13:24:39.932Z,13.65
2023-05-11T13:27:07.510Z,13.69
2023-05-11T13:29:38.311Z,13.97
2023-05-11T13:32:06.931Z,14.06
2023-05-11T13:34:34.566Z,14.17
2023-05-11T13:37:02.048Z,14.50
2023-05-11T13:39:31.049Z,14.47
2023-05-11T13:41:58.484Z,14.65
2023-05-11T13:44:26.038Z,14.64
2023-05-11T13:46:53.613Z,14.60
2023-05-11T13:49:21.240Z,13.96
2023-05-11T13:51:48.684Z,13.95
2023-05-11T13:54:16.163Z,14.23
2023-05-11T13:56:45.005Z,14.54
2023-05-11T13:59:12.467Z,14.32
2023-05-11T14:01:40.006Z,14.54
2023-05-11T14:04:07.561Z,14.55
2023-05-11T14:06:36.355Z,14.54
2023-05-11T14:09:04.087Z,14.64
2023-05-11T14:11:31.897Z,14.33
2023-05-11T14:14:00.746Z,14.40
2023-05-11T14:16:28.340Z,14.50
2023-05-11T14:18:55.905Z,14.15
2023-05-11T14:21:23.434Z,13.95
2023-05-11T14:24:05.993Z,14.08
2023-05-11T14:26:34.558Z,13.79
2023-05-11T14:29:03.415Z,13.88
2023-05-11T14:31:31.423Z,13.78
2023-05-11T14:33:59.030Z,14.04
2023-05-11T14:36:26.586Z,13.94
2023-05-11T14:38:54.206Z,14.00
2023-05-11T14:41:21.686Z,13.95
2023-05-11T14:43:49.480Z,14.25
2023-05-11T14:46:18.428Z,14.42
2023-05-11T14:48:46.013Z,14.24
2023-05-11T14:51:13.503Z,14.23
2023-05-11T14:53:41.034Z,14.22
2023-05-11T14:56:08.718Z,14.10
2023-05-11T14:58:36.465Z,14.03
2023-05-11T15:01:04.922Z,13.89
2023-05-11T15:03:33.729Z,13.44
2023-05-11T15:06:01.217Z,13.39
2023-05-11T15:08:30.465Z,13.50
2023-05-11T15:10:58.798Z,13.63
2023-05-11T15:13:26.660Z,13.72
2023-05-11T15:15:54.270Z,13.91
2023-05-11T15:18:21.780Z,13.87
2023-05-11T15:20:50.573Z,14.36
2023-05-11T15:23:18.100Z,14.23
2023-05-11T15:25:45.787Z,14.26
2023-05-11T15:28:13.495Z,14.73
2023-05-11T15:30:41.986Z,14.65
2023-05-11T15:33:10.630Z,14.61
2023-05-11T15:35:38.723Z,14.39
2023-05-11T15:38:07.840Z,14.30
2023-05-11T15:40:35.448Z,14.09
2023-05-11T15:43:03.065Z,13.91
2023-05-11T15:45:30.624Z,14.18
2023-05-11T15:47:58.587Z,14.35
2023-05-11T15:50:26.293Z,14.75
2023-05-11T15:52:53.747Z,14.26
2023-05-11T15:55:23.426Z,14.40
2023-05-11T15:57:51.181Z,14.37
2023-05-11T16:00:19.530Z,14.13
2023-05-11T16:02:48.942Z,14.39
2023-05-11T16:05:16.630Z,14.24
2023-05-11T16:07:44.538Z,14.28
2023-05-11T16:10:12.177Z,14.20
2023-05-11T16:12:40.973Z,14.19
2023-05-11T16:15:10.148Z,14.16
2023-05-11T16:17:37.653Z,14.11
2023-05-11T16:20:05.937Z,13.96
2023-05-11T16:22:33.398Z,14.20
2023-05-11T16:25:01.524Z,14.10
2023-05-11T16:27:29.007Z,14.09
2023-05-11T16:29:57.888Z,14.26
2023-05-11T16:32:25.423Z,14.09
2023-05-11T16:34:52.959Z,14.09
2023-05-11T16:37:20.419Z,13.69
2023-05-11T16:39:47.857Z,13.82
2023-05-11T16:42:15.315Z,13.72
2023-05-11T16:44:42.770Z,13.61
2023-05-11T16:47:11.605Z,13.54
2023-05-11T16:49:39.240Z,13.43
2023-05-11T16:52:07.855Z,13.67
2023-05-11T16:54:35.352Z,13.61
2023-05-11T16:57:02.834Z,13.40
2023-05-11T16:59:30.998Z,13.26
2023-05-11T17:01:58.539Z,13.27
2023-05-11T17:04:27.428Z,13.42
2023-05-11T17:06:55.015Z,13.15
2023-05-11T17:09:22.456Z,13.45
2023-05-11T17:11:49.910Z,13.62
2023-05-11T17:14:17.580Z,13.74
2023-05-11T17:16:45.148Z,13.63
2023-05-11T17:19:12.802Z,13.62
2023-05-11T17:21:41.736Z,13.76
2023-05-11T17:24:09.422Z,13.69
2023-05-11T17:26:47.287Z,13.73
2023-05-11T17:29:15.726Z,13.76
2023-05-11T17:31:43.355Z,14.00
2023-05-11T17:34:11.283Z,13.79
2023-05-11T17:36:39.168Z,13.55
2023-05-11T17:39:08.062Z,13.81
2023-05-11T17:41:35.535Z,13.66
2023-05-11T17:44:03.022Z,13.84
2023-05-11T17:46:30.582Z,14.01
2023-05-11T17:48:58.462Z,14.20
2023-05-11T17:51:25.908Z,14.08
2023-05-11T17:53:53.533Z,13.86
2023-05-11T17:56:22.381Z,14.04
2023-05-11T17:58:50.143Z,13.94
2023-05-11T18:01:17.864Z,14.05
2023-05-11T18:03:46.829Z,14.05
2023-05-11T18:06:14.678Z,14.07
2023-05-11T18:08:42.523Z,14.03
2023-05-11T18:11:11.112Z,13.99
2023-05-11T18:13:39.989Z,13.80
2023-05-11T18:16:07.892Z,14.02
2023-05-11T18:18:36.108Z,13.90
2023-05-11T18:21:05.872Z,13.96
2023-05-11T18:23:33.400Z,14.06
2023-05-11T18:26:00.919Z,13.83
2023-05-11T18:28:28.462Z,13.60
2023-05-11T18:30:57.402Z,13.64
2023-05-11T18:33:24.872Z,13.94
2023-05-11T18:35:52.684Z,13.84
2023-05-11T18:38:20.164Z,13.72
2023-05-11T18:40:47.695Z,13.95
2023-05-11T18:43:15.307Z,13.88
2023-05-11T18:45:45.384Z,13.92
2023-05-11T18:48:14.211Z,13.83
2023-05-11T18:50:41.849Z,13.30
2023-05-11T18:53:09.380Z,13.29
2023-05-11T18:55:51.972Z,12.95
2023-05-11T18:58:21.304Z,12.90
2023-05-11T19:00:49.196Z,12.66
2023-05-11T19:03:19.701Z,12.70
2023-05-11T19:05:48.511Z,12.55
2023-05-11T19:08:16.406Z,12.60
2023-05-11T19:10:45.200Z,13.09
2023-05-11T19:13:13.630Z,12.87
2023-05-11T19:15:41.198Z,13.04
2023-05-11T19:18:08.752Z,12.85
2023-05-11T19:20:39.393Z,13.00
2023-05-11T19:23:06.997Z,12.91
2023-05-11T19:25:34.463Z,12.86
2023-05-11T19:28:02.044Z,13.09
2023-05-11T19:30:29.516Z,12.42
2023-05-11T19:32:57.064Z,12.34
2023-05-11T19:35:24.789Z,12.47
2023-05-11T19:37:53.622Z,12.40
2023-05-11T19:42:52.485Z,12.37
2023-05-11T19:45:20.161Z,12.59
2023-05-11T19:47:47.660Z,12.54
2023-05-11T19:50:15.209Z,12.56
2023-05-11T19:52:42.649Z,11.94
2023-05-11T19:55:11.569Z,12.19
2023-05-11T19:57:39.193Z,12.21
2023-05-11T20:00:08.036Z,12.46
2023-05-11T20:02:36.229Z,12.55
2023-05-11T20:05:04.253Z,12.57
2023-05-11T20:07:31.950Z,12.65
2023-05-11T20:09:59.437Z,12.35
2023-05-11T20:12:28.266Z,12.19
2023-05-11T20:14:55.746Z,12.41
2023-05-11T20:17:23.221Z,12.24
2023-05-11T20:19:51.151Z,12.08
2023-05-11T20:22:18.791Z,12.31
2023-05-11T20:24:46.252Z,12.17
2023-05-11T20:27:13.726Z,11.82
2023-05-11T20:29:42.768Z,11.66
2023-05-11T20:32:10.517Z,11.66
2023-05-11T20:34:38.356Z,11.53
2023-05-11T20:37:06.362Z,11.51
2023-05-11T20:39:33.893Z,11.90
2023-05-11T20:42:01.408Z,11.89
2023-05-11T20:44:29.983Z,12.08
2023-05-11T20:46:58.780Z,11.87
2023-05-11T20:49:38.174Z,11.87
2023-05-11T20:52:06.636Z,11.74
2023-05-11T20:54:35.018Z,11.73
2023-05-11T20:57:02.658Z,12.12
2023-05-11T21:02:03.382Z,12.08
2023-05-11T21:04:31.355Z,11.98
2023-05-11T21:06:59.113Z,12.04
2023-05-11T21:09:26.647Z,11.84
2023-05-11T21:11:54.108Z,11.93
2023-05-11T21:14:21.568Z,12.12
2023-05-11T21:16:49.050Z,11.76
2023-05-11T21:19:18.391Z,11.95
2023-05-11T21:21:48.485Z,12.05
2023-05-11T21:24:16.046Z,12.06
2023-05-11T21:26:44.236Z,11.85
2023-05-11T21:29:13.051Z,11.56
2023-05-11T21:31:40.517Z,11.53
2023-05-11T21:34:07.967Z,11.50
2023-05-11T21:36:38.732Z,11.58
2023-05-11T21:39:06.183Z,11.67
2023-05-11T21:41:33.648Z,11.64
2023-05-11T21:44:01.424Z,11.76
2023-05-11T21:46:28.914Z,11.60
2023-05-11T21:48:56.710Z,11.75
2023-05-11T21:51:24.180Z,11.76
2023-05-11T21:53:52.977Z,12.14
2023-05-11T21:56:20.545Z,12.03
2023-05-11T21:58:48.482Z,11.74
2023-05-11T22:01:16.016Z,11.77
2023-05-11T22:03:43.675Z,11.62
2023-05-11T22:06:11.175Z,12.19
2023-05-11T22:08:38.667Z,11.90
2023-05-11T22:11:07.796Z,11.86
2023-05-11T22:13:35.265Z,11.85
2023-05-11T22:16:03.328Z,11.62
2023-05-11T22:18:30.893Z,11.93
2023-05-11T22:20:58.397Z,11.66
2023-05-11T22:23:25.850Z,11.55
2023-05-11T22:25:53.335Z,11.34
2023-05-11T22:28:22.183Z,11.63
2023-05-11T22:30:49.655Z,11.26
2023-05-11T22:33:17.161Z,11.54
2023-05-11T22:35:44.671Z,11.69
2023-05-11T22:38:12.120Z,12.02
2023-05-11T22:40:39.617Z,12.37
2023-05-11T22:43:07.110Z,11.99
2023-05-11T22:45:36.053Z,11.91
2023-05-11T22:48:04.351Z,12.18
2023-05-11T22:50:31.823Z,12.14
2023-05-11T22:52:59.280Z,12.06
2023-05-11T22:55:26.738Z,12.16
2023-05-11T22:57:54.182Z,12.38
2023-05-11T23:00:22.124Z,12.42
2023-05-11T23:02:51.609Z,12.79
2023-05-11T23:05:19.209Z,12.64
2023-05-11T23:07:46.684Z,12.71
2023-05-11T23:10:14.202Z,12.62
2023-05-11T23:12:41.860Z,12.17
2023-05-11T23:15:10.549Z,12.19
2023-05-11T23:17:38.129Z,12.17
2023-05-11T23:20:08.425Z,12.10
2023-05-11T23:22:35.897Z,12.08
2023-05-11T23:25:03.427Z,12.16
2023-05-11T23:27:30.904Z,12.43
2023-05-11T23:29:58.371Z,12.30
2023-05-11T23:32:25.916Z,11.88
2023-05-11T23:34:53.501Z,12.01
2023-05-11T23:37:22.757Z,11.78
2023-05-11T23:39:50.218Z,11.73
2023-05-11T23:42:17.752Z,11.76
2023-05-11T23:44:45.671Z,11.27
2023-05-11T23:47:13.338Z,11.11
2023-05-11T23:49:40.961Z,11.33
2023-05-11T23:52:09.386Z,11.01
2023-05-11T23:54:38.215Z,10.92
2023-05-11T23:57:06.258Z,10.94
2023-05-11T23:59:33.769Z,11.61
