createdAt,value
2019-05-30T00:00:20.128Z,0
2019-05-30T00:00:54.009Z,0
2019-05-30T00:01:54.263Z,0
2019-05-30T00:02:54.474Z,0
2019-05-30T00:03:54.047Z,0
2019-05-30T00:04:54.158Z,0
2019-05-30T00:06:04.556Z,0
2019-05-30T00:06:54.272Z,0
2019-05-30T00:07:54.167Z,0
2019-05-30T00:08:54.405Z,0
2019-05-30T00:09:54.291Z,0
2019-05-30T00:10:54.329Z,0
2019-05-30T00:11:54.653Z,0
2019-05-30T00:12:54.654Z,0
2019-05-30T00:13:54.542Z,0
2019-05-30T00:14:54.519Z,0
2019-05-30T00:15:54.569Z,0
2019-05-30T00:16:54.615Z,0
2019-05-30T00:17:54.575Z,0
2019-05-30T00:18:54.623Z,0
2019-05-30T00:19:54.987Z,0
2019-05-30T00:20:54.723Z,0
2019-05-30T00:21:54.679Z,0
2019-05-30T00:22:54.611Z,0
2019-05-30T00:23:54.067Z,0
2019-05-30T00:24:54.156Z,0
2019-05-30T00:25:55.215Z,0
2019-05-30T00:26:54.397Z,0
2019-05-30T00:27:55.046Z,0
2019-05-30T00:28:53.981Z,0
2019-05-30T00:29:54.947Z,0
2019-05-30T00:30:54.151Z,0
2019-05-30T00:31:55.383Z,0
2019-05-30T00:32:54.432Z,0
2019-05-30T00:33:55.309Z,0
2019-05-30T00:34:55.251Z,0
2019-05-30T00:36:07.139Z,0
2019-05-30T00:36:54.124Z,0
2019-05-30T00:37:54.212Z,0
2019-05-30T00:38:55.569Z,0
2019-05-30T00:39:54.139Z,0
2019-05-30T00:40:54.247Z,0
2019-05-30T00:41:54.115Z,0
2019-05-30T00:42:54.140Z,0
2019-05-30T00:43:54.190Z,0
2019-05-30T00:44:55.767Z,0
2019-05-30T00:45:54.226Z,0
2019-05-30T00:46:54.154Z,0
2019-05-30T00:47:54.136Z,0
2019-05-30T00:48:54.342Z,0
2019-05-30T00:49:54.223Z,0
2019-05-30T00:50:54.401Z,0
2019-05-30T00:51:54.180Z,0
2019-05-30T00:52:54.168Z,0
2019-05-30T00:53:54.155Z,0
2019-05-30T00:54:54.178Z,0
2019-05-30T00:55:54.143Z,0
2019-05-30T00:56:54.476Z,0
2019-05-30T00:57:54.165Z,0
2019-05-30T00:58:54.224Z,0
2019-05-30T00:59:54.175Z,0
2019-05-30T01:00:54.856Z,0
2019-05-30T01:01:54.107Z,0
2019-05-30T01:02:54.884Z,0
2019-05-30T01:03:54.159Z,0
2019-05-30T01:04:54.372Z,0
2019-05-30T01:06:07.231Z,0
2019-05-30T01:06:54.231Z,0
2019-05-30T01:07:54.224Z,0
2019-05-30T01:08:54.472Z,0
2019-05-30T01:09:54.152Z,0
2019-05-30T01:10:54.212Z,0
2019-05-30T01:11:54.489Z,0
2019-05-30T01:12:54.228Z,0
2019-05-30T01:13:54.200Z,0
2019-05-30T01:14:54.184Z,0
2019-05-30T01:15:54.291Z,0
2019-05-30T01:16:54.277Z,0
2019-05-30T01:17:54.204Z,0
2019-05-30T01:18:54.471Z,0
2019-05-30T01:19:54.173Z,0
2019-05-30T01:20:54.180Z,0
2019-05-30T01:21:54.185Z,0
2019-05-30T01:22:54.249Z,0
2019-05-30T01:23:54.305Z,0
2019-05-30T01:24:54.185Z,0
2019-05-30T01:25:54.195Z,0
2019-05-30T01:26:54.688Z,0
2019-05-30T01:27:54.211Z,0
2019-05-30T01:28:54.128Z,0
2019-05-30T01:29:54.197Z,0
2019-05-30T01:31:16.899Z,0
2019-05-30T01:31:54.195Z,0
2019-05-30T01:32:54.463Z,0
2019-05-30T01:33:54.167Z,0
2019-05-30T01:34:54.170Z,0
2019-05-30T01:36:04.179Z,0
2019-05-30T01:36:54.184Z,0
2019-05-30T01:37:54.194Z,0
2019-05-30T01:38:54.498Z,0
2019-05-30T01:39:54.139Z,0
2019-05-30T01:40:54.210Z,0
2019-05-30T01:41:54.199Z,0
2019-05-30T01:42:54.242Z,0
2019-05-30T01:43:54.131Z,0
2019-05-30T01:44:54.548Z,0
2019-05-30T01:45:54.237Z,0
2019-05-30T01:46:54.227Z,0
2019-05-30T01:47:54.220Z,0
2019-05-30T01:48:54.199Z,0
2019-05-30T01:49:54.139Z,0
2019-05-30T01:50:54.510Z,0
2019-05-30T01:51:54.172Z,0
2019-05-30T01:52:54.199Z,0
2019-05-30T01:53:54.152Z,0
2019-05-30T01:54:54.138Z,0
2019-05-30T01:55:56.658Z,0
2019-05-30T01:56:54.576Z,0
2019-05-30T01:57:54.215Z,0
2019-05-30T01:58:54.158Z,0
2019-05-30T02:01:13.382Z,0
2019-05-30T02:01:35.356Z,0
2019-05-30T02:02:28.052Z,0
2019-05-30T02:03:28.152Z,0
2019-05-30T02:04:28.108Z,0
2019-05-30T02:05:27.998Z,0
2019-05-30T02:06:28.070Z,0
2019-05-30T02:07:28.058Z,0
2019-05-30T02:08:28.336Z,0
2019-05-30T02:09:28.151Z,0
2019-05-30T02:10:28.219Z,0
2019-05-30T02:11:28.271Z,0
2019-05-30T02:12:28.071Z,0
2019-05-30T02:13:29.080Z,0
2019-05-30T02:14:28.392Z,0
2019-05-30T02:15:28.053Z,0
2019-05-30T02:16:28.076Z,0
2019-05-30T02:17:28.067Z,0
2019-05-30T02:18:28.005Z,0
2019-05-30T02:19:28.080Z,0
2019-05-30T02:20:28.333Z,0
2019-05-30T02:21:28.031Z,0
2019-05-30T02:22:28.019Z,0
2019-05-30T02:23:28.054Z,0
2019-05-30T02:24:28.067Z,0
2019-05-30T02:25:28.053Z,0
2019-05-30T02:26:28.375Z,0
2019-05-30T02:27:28.091Z,0
2019-05-30T02:28:28.113Z,0
2019-05-30T02:29:28.162Z,0
2019-05-30T02:30:28.072Z,0
2019-05-30T02:31:48.163Z,0
2019-05-30T02:32:28.372Z,0
2019-05-30T02:33:28.095Z,0
2019-05-30T02:34:28.121Z,0
2019-05-30T02:35:28.117Z,0
2019-05-30T02:36:28.132Z,0
2019-05-30T02:37:28.034Z,0
2019-05-30T02:38:28.370Z,0
2019-05-30T02:39:28.173Z,0
2019-05-30T02:40:28.178Z,0
2019-05-30T02:41:28.125Z,0
2019-05-30T02:42:28.134Z,0
2019-05-30T02:43:28.136Z,0
2019-05-30T02:44:28.435Z,0
2019-05-30T02:45:28.108Z,0
2019-05-30T02:46:28.140Z,0
2019-05-30T02:47:32.653Z,0
2019-05-30T02:48:28.150Z,0
2019-05-30T02:49:28.144Z,0
2019-05-30T02:50:28.491Z,0
2019-05-30T02:51:28.193Z,0
2019-05-30T02:52:28.136Z,0
2019-05-30T02:53:28.163Z,0
2019-05-30T02:54:28.201Z,0
2019-05-30T02:55:28.153Z,0
2019-05-30T02:56:28.501Z,0
2019-05-30T02:57:28.174Z,0
2019-05-30T02:58:28.176Z,0
2019-05-30T02:59:28.123Z,0
2019-05-30T03:00:28.704Z,0
2019-05-30T03:01:28.197Z,0
2019-05-30T03:02:28.896Z,0
2019-05-30T03:03:28.127Z,0
2019-05-30T03:04:28.132Z,0
2019-05-30T03:05:28.249Z,0
2019-05-30T03:06:28.155Z,0
2019-05-30T03:07:28.109Z,0
2019-05-30T03:08:28.110Z,0
2019-05-30T03:09:28.118Z,0
2019-05-30T03:10:28.143Z,0
2019-05-30T03:11:28.164Z,0
2019-05-30T03:12:28.159Z,0
2019-05-30T03:13:28.449Z,0
2019-05-30T03:14:30.362Z,0
2019-05-30T03:15:28.163Z,0
2019-05-30T03:16:28.163Z,0
2019-05-30T03:17:28.128Z,0
2019-05-30T03:18:28.139Z,0
2019-05-30T03:19:28.161Z,0
2019-05-30T03:20:33.412Z,0
2019-05-30T03:21:28.106Z,0
2019-05-30T03:22:28.125Z,0
2019-05-30T03:23:28.189Z,0
2019-05-30T03:24:28.216Z,0
2019-05-30T03:25:28.266Z,0
2019-05-30T03:26:28.504Z,0
2019-05-30T03:27:28.158Z,0
2019-05-30T03:28:28.162Z,0
2019-05-30T03:29:28.175Z,0
2019-05-30T03:30:38.091Z,0
2019-05-30T03:31:39.121Z,0
2019-05-30T03:33:45.550Z,0
2019-05-30T03:33:56.603Z,0
2019-05-30T03:34:56.606Z,0
2019-05-30T03:35:56.676Z,0
2019-05-30T03:36:56.633Z,0
2019-05-30T03:37:57.439Z,0
2019-05-30T03:38:56.647Z,0
2019-05-30T03:39:56.911Z,0
2019-05-30T03:40:56.565Z,0
2019-05-30T03:41:56.532Z,0
2019-05-30T03:42:56.612Z,0
2019-05-30T03:43:56.947Z,0
2019-05-30T03:44:56.669Z,0
2019-05-30T03:45:56.591Z,0
2019-05-30T03:46:56.597Z,0
2019-05-30T03:47:56.645Z,0
2019-05-30T03:48:56.593Z,0
2019-05-30T03:49:57.144Z,0
2019-05-30T03:50:56.622Z,0
2019-05-30T03:51:56.611Z,0
2019-05-30T03:52:56.637Z,0
2019-05-30T03:53:56.642Z,0
2019-05-30T03:54:56.631Z,0
2019-05-30T03:55:56.922Z,0
2019-05-30T03:56:56.646Z,0
2019-05-30T03:57:56.677Z,0
2019-05-30T03:58:56.590Z,0
2019-05-30T03:59:56.653Z,0
2019-05-30T04:01:01.306Z,0
2019-05-30T04:01:56.903Z,0
2019-05-30T04:03:11.199Z,0
2019-05-30T04:03:56.667Z,0
2019-05-30T04:04:56.612Z,0
2019-05-30T04:05:56.748Z,0
2019-05-30T04:06:56.895Z,0
2019-05-30T04:07:56.634Z,0
2019-05-30T04:08:56.586Z,0
2019-05-30T04:09:56.676Z,0
2019-05-30T04:10:56.653Z,5
2019-05-30T04:11:56.565Z,5
2019-05-30T04:12:57.025Z,5
2019-05-30T04:13:56.684Z,5
2019-05-30T04:14:56.716Z,5
2019-05-30T04:15:56.666Z,5
2019-05-30T04:16:56.705Z,5
2019-05-30T04:17:56.578Z,5
2019-05-30T04:18:56.941Z,5
2019-05-30T04:19:56.695Z,5
2019-05-30T04:20:56.640Z,5
2019-05-30T04:21:56.687Z,5
2019-05-30T04:22:56.672Z,5
2019-05-30T04:23:56.680Z,5
2019-05-30T04:24:56.975Z,5
2019-05-30T04:26:00.255Z,5
2019-05-30T04:26:56.668Z,5
2019-05-30T04:27:56.632Z,5
2019-05-30T04:28:56.672Z,5
2019-05-30T04:29:56.679Z,5
2019-05-30T04:30:56.931Z,5
2019-05-30T04:31:56.648Z,5
2019-05-30T04:33:16.003Z,5
2019-05-30T04:33:56.691Z,5
2019-05-30T04:34:56.750Z,5
2019-05-30T04:35:56.625Z,5
2019-05-30T04:37:01.386Z,5
2019-05-30T04:37:56.668Z,5
2019-05-30T04:38:56.748Z,5
2019-05-30T04:39:56.634Z,5
2019-05-30T04:40:56.622Z,10
2019-05-30T04:42:02.091Z,10
2019-05-30T04:42:57.027Z,10
2019-05-30T04:43:56.780Z,10
2019-05-30T04:44:56.698Z,10
2019-05-30T04:45:56.960Z,10
2019-05-30T04:46:56.662Z,10
2019-05-30T04:47:56.640Z,10
2019-05-30T04:48:57.146Z,10
2019-05-30T04:49:56.693Z,10
2019-05-30T04:50:56.879Z,10
2019-05-30T04:51:56.674Z,10
2019-05-30T04:52:56.698Z,10
2019-05-30T04:53:56.993Z,10
2019-05-30T04:54:57.081Z,10
2019-05-30T04:55:56.657Z,10
2019-05-30T04:56:56.760Z,10
2019-05-30T04:57:56.646Z,10
2019-05-30T04:58:56.672Z,10
2019-05-30T04:59:56.701Z,10
2019-05-30T05:00:56.691Z,10
2019-05-30T05:01:56.981Z,10
2019-05-30T05:02:56.697Z,15
2019-05-30T05:03:57.488Z,15
2019-05-30T05:05:00.951Z,15
2019-05-30T05:05:56.775Z,15
2019-05-30T05:06:56.966Z,15
2019-05-30T05:07:56.666Z,15
2019-05-30T05:08:56.813Z,15
2019-05-30T05:09:56.671Z,15
2019-05-30T05:10:56.801Z,15
2019-05-30T05:11:56.949Z,15
2019-05-30T05:12:56.957Z,15
2019-05-30T05:13:56.909Z,15
2019-05-30T05:14:56.745Z,15
2019-05-30T05:15:56.732Z,20
2019-05-30T05:16:56.784Z,20
2019-05-30T05:17:56.688Z,20
2019-05-30T05:18:56.983Z,20
2019-05-30T05:19:56.698Z,20
2019-05-30T05:20:56.706Z,20
2019-05-30T05:21:56.793Z,20
2019-05-30T05:22:56.904Z,20
2019-05-30T05:23:56.899Z,20
2019-05-30T05:24:56.941Z,20
2019-05-30T05:26:10.749Z,20
2019-05-30T05:26:56.699Z,20
2019-05-30T05:27:56.650Z,20
2019-05-30T05:28:56.675Z,20
2019-05-30T05:29:56.742Z,20
2019-05-30T05:30:56.994Z,20
2019-05-30T05:31:56.884Z,20
2019-05-30T05:32:56.931Z,20
2019-05-30T05:34:07.278Z,20
2019-05-30T05:34:59.911Z,20
2019-05-30T05:35:56.755Z,20
2019-05-30T05:36:56.970Z,20
2019-05-30T05:42:13.877Z,20
2019-05-30T05:42:30.947Z,20
2019-05-30T05:43:28.666Z,20
2019-05-30T05:44:27.192Z,20
2019-05-30T05:45:27.292Z,20
2019-05-30T05:46:27.214Z,25
2019-05-30T05:47:27.213Z,25
2019-05-30T05:48:28.715Z,25
2019-05-30T05:49:28.790Z,25
2019-05-30T05:50:27.212Z,25
2019-05-30T05:51:27.509Z,25
2019-05-30T05:52:25.931Z,25
2019-05-30T05:53:26.084Z,25
2019-05-30T05:54:27.705Z,25
2019-05-30T05:55:26.073Z,25
2019-05-30T05:56:26.107Z,30
2019-05-30T05:57:25.989Z,30
2019-05-30T05:58:29.308Z,30
2019-05-30T05:59:26.143Z,30
2019-05-30T06:00:29.207Z,30
2019-05-30T06:01:29.936Z,30
2019-05-30T06:02:27.220Z,30
2019-05-30T06:03:29.403Z,30
2019-05-30T06:04:27.343Z,30
2019-05-30T06:05:26.967Z,30
2019-05-30T06:06:39.608Z,30
2019-05-30T06:07:27.241Z,35
2019-05-30T06:08:27.679Z,40
2019-05-30T06:09:46.682Z,35
2019-05-30T06:10:28.435Z,35
2019-05-30T06:11:27.264Z,35
2019-05-30T06:12:26.448Z,35
2019-05-30T06:13:25.963Z,40
2019-05-30T06:14:28.118Z,35
2019-05-30T06:15:25.994Z,35
2019-05-30T06:16:28.287Z,35
2019-05-30T06:17:27.735Z,35
2019-05-30T06:18:28.398Z,35
2019-05-30T06:19:27.435Z,35
2019-05-30T06:20:27.396Z,35
2019-05-30T06:21:26.052Z,35
2019-05-30T06:22:26.230Z,35
2019-05-30T06:23:27.661Z,40
2019-05-30T06:24:27.886Z,45
2019-05-30T06:25:35.391Z,50
2019-05-30T06:26:27.949Z,50
2019-05-30T06:27:26.632Z,55
2019-05-30T06:28:26.760Z,65
2019-05-30T06:29:26.747Z,65
2019-05-30T06:30:27.115Z,70
2019-05-30T06:31:27.100Z,70
2019-05-30T06:32:29.340Z,80
2019-05-30T06:33:29.047Z,90
2019-05-30T06:34:47.785Z,95
2019-05-30T06:35:27.647Z,100
2019-05-30T06:36:27.633Z,160
2019-05-30T06:37:27.272Z,255
2019-05-30T06:38:25.733Z,310
2019-05-30T06:39:26.101Z,315
2019-05-30T06:40:30.323Z,320
2019-05-30T06:41:26.091Z,320
2019-05-30T06:42:26.295Z,320
2019-05-30T06:43:28.127Z,320
2019-05-30T06:44:26.009Z,315
2019-05-30T06:45:30.367Z,310
2019-05-30T06:46:26.173Z,315
2019-05-30T06:47:26.295Z,325
2019-05-30T06:48:28.690Z,330
2019-05-30T06:49:27.274Z,340
2019-05-30T06:50:26.822Z,345
2019-05-30T06:51:27.447Z,350
2019-05-30T06:52:27.066Z,350
2019-05-30T06:53:27.249Z,360
2019-05-30T06:54:29.496Z,365
2019-05-30T06:55:27.274Z,365
2019-05-30T06:56:27.429Z,375
2019-05-30T06:57:27.263Z,370
2019-05-30T06:58:51.634Z,340
2019-05-30T06:59:26.082Z,320
2019-05-30T07:00:26.896Z,300
2019-05-30T07:01:26.320Z,290
2019-05-30T07:02:26.141Z,280
2019-05-30T07:03:26.829Z,270
2019-05-30T07:04:46.786Z,260
2019-05-30T07:05:34.103Z,250
2019-05-30T07:06:31.280Z,245
2019-05-30T07:07:27.036Z,240
2019-05-30T07:08:26.396Z,235
2019-05-30T07:09:25.335Z,235
2019-05-30T07:10:25.417Z,220
2019-05-30T07:11:25.330Z,220
2019-05-30T07:12:26.297Z,215
2019-05-30T07:13:27.121Z,205
2019-05-30T07:14:25.690Z,195
2019-05-30T07:15:25.782Z,190
2019-05-30T07:16:27.249Z,175
2019-05-30T07:17:25.833Z,170
2019-05-30T07:18:27.512Z,160
2019-05-30T07:19:26.047Z,160
2019-05-30T07:20:26.105Z,160
2019-05-30T07:21:26.236Z,160
2019-05-30T07:22:26.118Z,160
2019-05-30T07:23:27.773Z,160
2019-05-30T07:24:26.309Z,160
2019-05-30T07:25:26.342Z,160
2019-05-30T07:26:26.430Z,165
2019-05-30T07:27:26.396Z,165
2019-05-30T07:28:26.395Z,160
2019-05-30T07:29:26.512Z,160
2019-05-30T07:30:26.429Z,160
2019-05-30T07:31:27.967Z,155
2019-05-30T07:32:26.576Z,150
2019-05-30T07:33:26.470Z,145
2019-05-30T07:34:25.909Z,140
2019-05-30T07:35:25.920Z,135
2019-05-30T07:36:26.034Z,125
2019-05-30T07:37:26.094Z,115
2019-05-30T07:38:26.961Z,100
2019-05-30T07:39:49.774Z,95
2019-05-30T07:40:30.623Z,95
2019-05-30T07:41:26.665Z,95
2019-05-30T07:42:28.661Z,95
2019-05-30T07:43:29.038Z,85
2019-05-30T07:44:25.142Z,85
2019-05-30T07:45:26.778Z,80
2019-05-30T07:46:25.047Z,80
2019-05-30T07:47:25.965Z,75
2019-05-30T07:48:25.995Z,80
2019-05-30T07:49:26.140Z,85
2019-05-30T07:50:26.044Z,85
2019-05-30T07:51:28.431Z,90
2019-05-30T07:52:26.130Z,75
2019-05-30T07:53:26.625Z,80
2019-05-30T07:54:25.092Z,85
2019-05-30T07:55:25.105Z,80
2019-05-30T07:56:25.082Z,75
2019-05-30T07:57:26.085Z,80
2019-05-30T07:58:25.075Z,80
2019-05-30T07:59:26.336Z,85
2019-05-30T08:00:25.129Z,90
2019-05-30T08:01:26.240Z,85
2019-05-30T08:02:25.021Z,85
2019-05-30T08:03:26.373Z,85
2019-05-30T08:04:25.077Z,85
2019-05-30T08:05:35.791Z,90
2019-05-30T08:06:25.083Z,95
2019-05-30T08:07:25.112Z,95
2019-05-30T08:08:25.064Z,100
2019-05-30T08:09:25.234Z,100
2019-05-30T08:10:25.210Z,100
2019-05-30T08:11:25.364Z,100
2019-05-30T08:12:25.139Z,105
2019-05-30T08:13:26.874Z,105
2019-05-30T08:14:25.120Z,105
2019-05-30T08:15:25.203Z,105
2019-05-30T08:16:27.014Z,105
2019-05-30T08:17:25.152Z,105
2019-05-30T08:18:25.085Z,105
2019-05-30T08:19:25.129Z,100
2019-05-30T08:20:25.119Z,100
2019-05-30T08:21:25.137Z,100
2019-05-30T08:22:25.108Z,95
2019-05-30T08:23:25.298Z,90
2019-05-30T08:24:25.370Z,95
2019-05-30T08:25:25.232Z,90
2019-05-30T08:26:29.765Z,85
2019-05-30T08:27:25.348Z,90
2019-05-30T08:28:25.201Z,90
2019-05-30T08:29:25.487Z,85
2019-05-30T08:30:25.282Z,75
2019-05-30T08:31:25.168Z,85
2019-05-30T08:32:26.156Z,85
2019-05-30T08:33:26.980Z,80
2019-05-30T08:34:25.165Z,80
2019-05-30T08:35:49.052Z,80
2019-05-30T08:36:25.221Z,80
2019-05-30T08:37:25.169Z,80
2019-05-30T08:38:25.292Z,80
2019-05-30T08:39:25.406Z,80
2019-05-30T08:40:25.124Z,80
2019-05-30T08:41:25.447Z,80
2019-05-30T08:42:27.850Z,80
2019-05-30T08:43:25.157Z,80
2019-05-30T08:44:36.371Z,75
2019-05-30T08:45:25.155Z,75
2019-05-30T08:46:25.132Z,75
2019-05-30T08:47:25.580Z,80
2019-05-30T08:50:34.129Z,80
2019-05-30T08:50:50.272Z,80
2019-05-30T08:51:46.121Z,80
2019-05-30T08:52:46.864Z,80
2019-05-30T08:53:46.240Z,80
2019-05-30T08:54:46.304Z,80
2019-05-30T08:55:46.312Z,80
2019-05-30T08:56:46.305Z,75
2019-05-30T08:57:46.582Z,80
2019-05-30T08:58:46.900Z,75
2019-05-30T08:59:49.961Z,75
2019-05-30T09:00:45.200Z,75
2019-05-30T09:01:55.196Z,75
2019-05-30T09:02:47.751Z,75
2019-05-30T09:03:48.858Z,75
2019-05-30T09:04:47.191Z,75
2019-05-30T09:06:07.725Z,75
2019-05-30T09:06:47.249Z,80
2019-05-30T09:07:49.169Z,80
2019-05-30T09:08:47.364Z,80
2019-05-30T09:09:54.675Z,75
2019-05-30T09:10:49.604Z,65
2019-05-30T09:11:49.589Z,75
2019-05-30T09:12:54.523Z,75
2019-05-30T09:13:49.349Z,75
2019-05-30T09:14:49.508Z,75
2019-05-30T09:15:49.590Z,75
2019-05-30T09:16:49.546Z,75
2019-05-30T09:17:54.619Z,75
2019-05-30T09:18:48.375Z,75
2019-05-30T09:19:48.414Z,75
2019-05-30T09:20:50.074Z,75
2019-05-30T09:21:48.339Z,75
2019-05-30T09:22:50.066Z,75
2019-05-30T09:23:50.647Z,75
2019-05-30T09:24:48.585Z,75
2019-05-30T09:25:51.867Z,75
2019-05-30T09:26:53.474Z,75
2019-05-30T09:27:49.286Z,75
2019-05-30T09:28:48.886Z,75
2019-05-30T09:29:48.870Z,75
2019-05-30T09:30:49.117Z,75
2019-05-30T09:31:49.269Z,75
2019-05-30T09:32:49.647Z,75
2019-05-30T09:33:48.553Z,75
2019-05-30T09:34:49.629Z,60
2019-05-30T09:35:49.639Z,75
2019-05-30T09:36:48.953Z,75
2019-05-30T09:37:50.477Z,75
2019-05-30T09:38:48.019Z,75
2019-05-30T09:39:55.193Z,75
2019-05-30T09:40:48.073Z,75
2019-05-30T09:41:48.283Z,70
2019-05-30T09:42:50.349Z,70
2019-05-30T09:43:50.172Z,75
2019-05-30T09:44:52.155Z,75
2019-05-30T09:45:48.048Z,75
2019-05-30T09:46:50.523Z,65
2019-05-30T09:47:51.232Z,75
2019-05-30T09:48:48.615Z,75
2019-05-30T09:49:46.903Z,75
2019-05-30T09:50:48.798Z,75
2019-05-30T09:51:48.887Z,60
2019-05-30T09:52:49.138Z,60
2019-05-30T09:53:48.628Z,60
2019-05-30T09:54:47.867Z,60
2019-05-30T09:55:48.858Z,75
2019-05-30T09:56:48.444Z,75
2019-05-30T09:57:49.600Z,70
2019-05-30T09:58:49.761Z,75
2019-05-30T09:59:48.519Z,75
2019-05-30T10:00:48.463Z,60
2019-05-30T10:01:48.008Z,75
2019-05-30T10:02:48.592Z,75
2019-05-30T10:03:48.453Z,70
2019-05-30T10:04:48.465Z,75
2019-05-30T10:05:48.592Z,75
2019-05-30T10:06:46.965Z,75
2019-05-30T10:07:49.121Z,75
2019-05-30T10:08:47.776Z,75
2019-05-30T10:09:56.784Z,70
2019-05-30T10:10:49.349Z,70
2019-05-30T10:11:47.225Z,70
2019-05-30T10:12:48.495Z,75
2019-05-30T10:13:49.615Z,70
2019-05-30T10:14:46.594Z,70
2019-05-30T10:15:47.015Z,60
2019-05-30T10:16:53.282Z,60
2019-05-30T10:17:46.196Z,60
2019-05-30T10:18:46.021Z,60
2019-05-30T10:19:45.780Z,60
2019-05-30T10:20:46.180Z,60
2019-05-30T10:21:45.895Z,70
2019-05-30T10:22:46.983Z,70
2019-05-30T10:23:46.122Z,70
2019-05-30T10:24:51.089Z,70
2019-05-30T10:25:46.448Z,70
2019-05-30T10:26:45.945Z,65
2019-05-30T10:27:46.774Z,70
2019-05-30T10:28:46.361Z,65
2019-05-30T10:29:46.279Z,65
2019-05-30T10:30:49.839Z,65
2019-05-30T10:31:46.386Z,65
2019-05-30T10:32:46.739Z,65
2019-05-30T10:33:46.209Z,65
2019-05-30T10:34:46.267Z,65
2019-05-30T10:35:46.046Z,65
2019-05-30T10:36:56.949Z,65
2019-05-30T10:37:46.772Z,65
2019-05-30T10:38:45.404Z,65
2019-05-30T10:46:20.821Z,65
2019-05-30T10:47:31.836Z,60
2019-05-30T10:48:32.387Z,65
2019-05-30T10:49:46.334Z,65
2019-05-30T10:50:31.816Z,65
2019-05-30T10:51:31.994Z,65
2019-05-30T10:52:31.835Z,65
2019-05-30T10:53:31.845Z,65
2019-05-30T10:54:32.114Z,65
2019-05-30T10:55:31.872Z,65
2019-05-30T10:56:31.859Z,65
2019-05-30T10:57:32.026Z,65
2019-05-30T10:58:32.682Z,65
2019-05-30T10:59:31.860Z,65
2019-05-30T11:00:32.238Z,65
2019-05-30T11:01:31.807Z,60
2019-05-30T11:02:31.905Z,65
2019-05-30T11:03:31.824Z,65
2019-05-30T11:04:31.891Z,65
2019-05-30T11:05:31.895Z,60
2019-05-30T11:06:34.553Z,55
2019-05-30T11:07:31.907Z,55
2019-05-30T11:08:31.885Z,65
2019-05-30T11:09:31.847Z,65
2019-05-30T11:10:31.987Z,65
2019-05-30T11:11:31.906Z,65
2019-05-30T11:12:32.070Z,65
2019-05-30T11:13:31.852Z,65
2019-05-30T11:14:31.843Z,65
2019-05-30T11:15:31.825Z,65
2019-05-30T11:16:31.854Z,65
2019-05-30T11:17:32.281Z,65
2019-05-30T11:18:33.575Z,65
2019-05-30T11:19:31.882Z,60
2019-05-30T11:20:31.982Z,65
2019-05-30T11:21:31.923Z,60
2019-05-30T11:22:32.404Z,60
2019-05-30T11:23:31.877Z,60
2019-05-30T11:24:32.217Z,60
2019-05-30T11:25:31.890Z,60
2019-05-30T11:26:31.903Z,60
2019-05-30T11:27:32.414Z,60
2019-05-30T11:28:32.175Z,60
2019-05-30T11:29:31.862Z,60
2019-05-30T11:30:32.375Z,60
2019-05-30T11:31:31.868Z,60
2019-05-30T11:32:31.936Z,60
2019-05-30T11:33:31.868Z,60
2019-05-30T11:34:31.947Z,60
2019-05-30T11:35:31.895Z,60
2019-05-30T11:36:32.238Z,60
2019-05-30T11:37:31.894Z,60
2019-05-30T11:38:31.913Z,60
2019-05-30T11:39:31.904Z,60
2019-05-30T11:40:31.910Z,60
2019-05-30T11:41:31.957Z,60
2019-05-30T11:46:49.364Z,60
2019-05-30T11:48:03.226Z,60
2019-05-30T11:49:02.701Z,60
2019-05-30T11:50:03.586Z,60
2019-05-30T11:51:02.713Z,60
2019-05-30T11:52:03.383Z,55
2019-05-30T11:53:02.839Z,60
2019-05-30T11:54:03.328Z,60
2019-05-30T11:55:03.048Z,60
2019-05-30T11:56:03.736Z,60
2019-05-30T11:57:02.916Z,60
2019-05-30T11:58:03.603Z,60
2019-05-30T11:59:01.196Z,60
2019-05-30T12:00:01.444Z,60
2019-05-30T12:01:03.581Z,60
2019-05-30T12:02:03.897Z,60
2019-05-30T12:03:03.226Z,60
2019-05-30T12:04:03.463Z,60
2019-05-30T12:05:01.785Z,60
2019-05-30T12:06:01.854Z,60
2019-05-30T12:07:03.560Z,60
2019-05-30T12:08:05.146Z,60
2019-05-30T12:09:02.117Z,60
2019-05-30T12:10:02.182Z,55
2019-05-30T12:11:04.111Z,55
2019-05-30T12:12:04.178Z,55
2019-05-30T12:13:04.568Z,55
2019-05-30T12:14:04.192Z,55
2019-05-30T12:15:04.401Z,55
2019-05-30T12:20:21.170Z,55
2019-05-30T12:21:35.179Z,60
2019-05-30T12:22:32.223Z,60
2019-05-30T12:23:32.163Z,60
2019-05-30T12:24:32.135Z,60
2019-05-30T12:29:49.627Z,50
2019-05-30T12:30:03.014Z,55
2019-05-30T12:31:14.219Z,60
2019-05-30T12:32:07.502Z,60
2019-05-30T12:33:03.111Z,60
2019-05-30T12:34:03.244Z,60
2019-05-30T12:35:02.784Z,60
2019-05-30T12:36:02.661Z,60
2019-05-30T12:37:03.119Z,60
2019-05-30T12:38:14.162Z,60
2019-05-30T12:39:02.641Z,60
2019-05-30T12:40:02.836Z,60
2019-05-30T12:41:03.440Z,60
2019-05-30T12:42:03.116Z,55
2019-05-30T12:43:09.720Z,60
2019-05-30T12:44:03.337Z,60
2019-05-30T12:45:05.188Z,45
2019-05-30T12:46:01.748Z,20
2019-05-30T12:47:03.367Z,15
2019-05-30T12:48:01.940Z,15
2019-05-30T12:49:04.156Z,15
2019-05-30T12:50:03.377Z,15
2019-05-30T12:51:01.973Z,15
2019-05-30T12:52:03.359Z,20
2019-05-30T12:53:03.391Z,20
2019-05-30T12:54:02.692Z,20
2019-05-30T12:55:03.451Z,20
2019-05-30T12:56:02.637Z,50
2019-05-30T12:57:02.793Z,25
2019-05-30T12:58:02.816Z,20
2019-05-30T12:59:02.912Z,20
2019-05-30T13:00:09.377Z,20
2019-05-30T13:01:02.954Z,45
2019-05-30T13:02:03.069Z,20
2019-05-30T13:03:02.965Z,55
2019-05-30T13:04:03.243Z,65
2019-05-30T13:05:03.067Z,65
2019-05-30T13:06:03.252Z,50
2019-05-30T13:07:07.622Z,25
2019-05-30T13:08:24.577Z,60
2019-05-30T13:09:01.704Z,60
2019-05-30T13:10:03.339Z,55
2019-05-30T13:11:02.041Z,60
2019-05-30T13:12:03.238Z,55
2019-05-30T13:13:02.416Z,55
2019-05-30T13:14:02.722Z,55
2019-05-30T13:15:02.143Z,55
2019-05-30T13:16:05.383Z,55
2019-05-30T13:17:02.325Z,55
2019-05-30T13:18:03.533Z,55
2019-05-30T13:19:02.698Z,55
2019-05-30T13:20:01.690Z,55
2019-05-30T13:21:02.132Z,55
2019-05-30T13:22:07.464Z,55
2019-05-30T13:23:02.570Z,55
2019-05-30T13:24:02.187Z,55
2019-05-30T13:25:03.731Z,15
2019-05-30T13:26:02.156Z,15
2019-05-30T13:27:02.321Z,30
2019-05-30T13:28:08.344Z,15
2019-05-30T13:29:02.277Z,15
2019-05-30T13:30:02.234Z,20
2019-05-30T13:31:02.288Z,15
2019-05-30T13:32:02.621Z,20
2019-05-30T13:33:03.010Z,30
2019-05-30T13:34:04.834Z,20
2019-05-30T13:35:03.014Z,20
2019-05-30T13:36:03.527Z,40
2019-05-30T13:37:03.585Z,50
2019-05-30T13:38:03.785Z,50
2019-05-30T13:39:01.773Z,55
2019-05-30T13:40:01.833Z,55
2019-05-30T13:41:01.907Z,55
2019-05-30T13:42:02.216Z,50
2019-05-30T13:43:02.283Z,55
2019-05-30T13:44:07.700Z,55
2019-05-30T13:45:02.096Z,50
2019-05-30T13:46:02.774Z,55
2019-05-30T13:47:02.415Z,35
2019-05-30T13:48:00.938Z,50
2019-05-30T13:49:04.728Z,50
2019-05-30T13:50:01.192Z,55
2019-05-30T13:51:01.233Z,55
2019-05-30T13:52:03.276Z,50
2019-05-30T13:53:01.531Z,50
2019-05-30T13:54:01.551Z,25
2019-05-30T13:55:02.342Z,20
2019-05-30T13:56:01.874Z,40
2019-05-30T13:57:02.002Z,15
2019-05-30T13:58:02.150Z,20
2019-05-30T13:59:01.773Z,45
2019-05-30T14:00:01.850Z,50
2019-05-30T14:01:05.170Z,40
2019-05-30T14:02:01.858Z,40
2019-05-30T14:03:02.140Z,20
2019-05-30T14:04:02.936Z,20
2019-05-30T14:05:02.203Z,30
2019-05-30T14:06:02.824Z,15
2019-05-30T14:07:02.234Z,20
2019-05-30T14:08:02.029Z,15
2019-05-30T14:09:02.284Z,25
2019-05-30T14:10:00.869Z,15
2019-05-30T14:11:00.820Z,50
2019-05-30T14:12:00.870Z,45
2019-05-30T14:13:01.012Z,15
2019-05-30T14:14:00.760Z,25
2019-05-30T14:15:01.271Z,40
2019-05-30T14:16:00.926Z,30
2019-05-30T14:17:00.911Z,50
2019-05-30T14:18:03.480Z,45
2019-05-30T14:19:01.116Z,45
2019-05-30T14:20:00.889Z,45
2019-05-30T14:21:01.789Z,45
2019-05-30T14:22:01.127Z,45
2019-05-30T14:24:07.429Z,45
2019-05-30T14:24:19.832Z,45
2019-05-30T14:25:20.360Z,45
2019-05-30T14:26:19.813Z,45
2019-05-30T14:27:19.554Z,45
2019-05-30T14:28:19.766Z,45
2019-05-30T14:29:19.719Z,45
2019-05-30T14:30:20.722Z,45
2019-05-30T14:31:21.693Z,45
2019-05-30T14:32:19.699Z,45
2019-05-30T14:33:18.598Z,45
2019-05-30T14:34:18.467Z,20
2019-05-30T14:35:21.394Z,20
2019-05-30T14:36:23.015Z,15
2019-05-30T14:37:19.168Z,15
2019-05-30T14:38:20.601Z,15
2019-05-30T14:39:19.459Z,15
2019-05-30T14:40:19.250Z,15
2019-05-30T14:41:20.044Z,15
2019-05-30T14:42:19.647Z,15
2019-05-30T14:43:19.947Z,15
2019-05-30T14:44:18.489Z,15
2019-05-30T14:45:20.289Z,15
2019-05-30T14:46:19.306Z,15
2019-05-30T14:47:19.564Z,15