createdAt,value
2023-03-20T00:01:00.128Z,53.35
2023-03-20T00:02:05.815Z,53.29
2023-03-20T00:03:11.711Z,53.36
2023-03-20T00:04:15.405Z,53.51
2023-03-20T00:05:24.300Z,53.54
2023-03-20T00:06:28.472Z,53.76
2023-03-20T00:07:30.901Z,53.53
2023-03-20T00:08:36.778Z,53.61
2023-03-20T00:09:40.755Z,53.82
2023-03-20T00:10:46.503Z,53.75
2023-03-20T00:11:54.208Z,53.67
2023-03-20T00:12:57.964Z,53.86
2023-03-20T00:14:07.832Z,53.86
2023-03-20T00:15:29.961Z,54.02
2023-03-20T00:17:58.780Z,53.83
2023-03-20T00:19:05.839Z,53.45
2023-03-20T00:20:15.665Z,53.54
2023-03-20T00:21:25.149Z,53.22
2023-03-20T00:22:24.459Z,53.39
2023-03-20T00:23:29.801Z,53.73
2023-03-20T00:24:36.828Z,53.87
2023-03-20T00:25:41.311Z,53.52
2023-03-20T00:26:46.369Z,54.21
2023-03-20T00:27:51.345Z,54.32
2023-03-20T00:28:55.013Z,54.57
2023-03-20T00:29:58.219Z,54.84
2023-03-20T00:31:00.441Z,54.48
2023-03-20T00:32:04.222Z,54.61
2023-03-20T00:33:11.077Z,54.10
2023-03-20T00:34:17.862Z,54.41
2023-03-20T00:35:28.325Z,54.48
2023-03-20T00:36:33.858Z,54.55
2023-03-20T00:37:35.982Z,54.05
2023-03-20T00:38:38.140Z,53.88
2023-03-20T00:39:40.730Z,53.96
2023-03-20T00:40:43.480Z,54.33
2023-03-20T00:42:01.605Z,54.33
2023-03-20T00:43:04.320Z,54.54
2023-03-20T00:44:31.353Z,54.63
2023-03-20T00:45:35.676Z,54.59
2023-03-20T00:46:39.730Z,54.55
2023-03-20T00:47:45.862Z,54.64
2023-03-20T00:48:51.287Z,55.51
2023-03-20T00:49:56.254Z,54.77
2023-03-20T00:50:59.081Z,55.24
2023-03-20T00:52:03.777Z,55.09
2023-03-20T00:53:11.984Z,54.75
2023-03-20T00:54:18.401Z,54.74
2023-03-20T00:55:25.322Z,55.19
2023-03-20T00:56:39.559Z,55.31
2023-03-20T00:57:46.350Z,55.05
2023-03-20T00:58:49.336Z,55.48
2023-03-20T01:00:02.550Z,55.33
2023-03-20T01:01:05.358Z,55.13
2023-03-20T01:02:11.879Z,55.18
2023-03-20T01:03:20.429Z,55.21
2023-03-20T01:05:52.230Z,55.41
2023-03-20T01:06:55.206Z,55.13
2023-03-20T01:07:57.210Z,55.28
2023-03-20T01:09:02.268Z,55.25
2023-03-20T01:10:05.935Z,55.31
2023-03-20T01:11:12.941Z,55.27
2023-03-20T01:12:17.142Z,55.57
2023-03-20T01:13:32.241Z,55.24
2023-03-20T01:14:34.778Z,55.48
2023-03-20T01:15:37.189Z,55.34
2023-03-20T01:16:40.024Z,55.48
2023-03-20T01:17:43.088Z,55.62
2023-03-20T01:18:45.647Z,55.70
2023-03-20T01:19:48.141Z,56.11
2023-03-20T01:20:52.712Z,55.84
2023-03-20T01:23:09.488Z,55.38
2023-03-20T01:24:11.827Z,55.33
2023-03-20T01:25:13.959Z,55.36
2023-03-20T01:26:23.904Z,55.34
2023-03-20T01:27:26.349Z,55.63
2023-03-20T01:28:33.480Z,55.37
2023-03-20T01:29:35.894Z,55.51
2023-03-20T01:30:39.044Z,55.56
2023-03-20T01:31:41.950Z,55.50
2023-03-20T01:32:44.226Z,55.46
2023-03-20T01:33:47.030Z,55.33
2023-03-20T01:34:49.317Z,55.72
2023-03-20T01:35:52.437Z,55.65
2023-03-20T01:36:58.085Z,55.72
2023-03-20T01:38:01.035Z,55.59
2023-03-20T01:39:03.932Z,55.74
2023-03-20T01:40:10.926Z,55.85
2023-03-20T01:41:16.769Z,55.81
2023-03-20T01:42:23.809Z,55.84
2023-03-20T01:43:27.687Z,55.58
2023-03-20T01:44:33.548Z,55.58
2023-03-20T01:45:38.180Z,55.61
2023-03-20T01:46:41.646Z,55.49
2023-03-20T01:47:49.053Z,55.56
2023-03-20T01:49:02.116Z,55.64
2023-03-20T01:50:30.368Z,55.56
2023-03-20T01:51:34.930Z,55.43
2023-03-20T01:52:43.197Z,55.60
2023-03-20T01:55:06.787Z,55.84
2023-03-20T01:56:12.643Z,55.78
2023-03-20T01:57:25.953Z,55.75
2023-03-20T01:58:32.818Z,55.61
2023-03-20T02:01:07.324Z,55.45
2023-03-20T02:02:13.396Z,55.67
2023-03-20T02:03:18.145Z,55.86
2023-03-20T02:04:44.012Z,55.88
2023-03-20T02:05:48.839Z,55.85
2023-03-20T02:06:51.420Z,55.82
2023-03-20T02:08:25.154Z,56.09
2023-03-20T02:09:29.345Z,55.86
2023-03-20T02:10:34.845Z,56.07
2023-03-20T02:11:44.314Z,56.00
2023-03-20T02:12:48.042Z,56.01
2023-03-20T02:13:55.790Z,55.96
2023-03-20T02:14:59.124Z,55.93
2023-03-20T02:16:06.834Z,56.12
2023-03-20T02:17:27.510Z,55.90
2023-03-20T02:18:35.114Z,55.85
2023-03-20T02:20:05.775Z,55.97
2023-03-20T02:21:23.673Z,55.82
2023-03-20T02:22:49.719Z,55.91
2023-03-20T02:24:17.841Z,55.78
2023-03-20T02:25:24.208Z,56.01
2023-03-20T02:26:47.331Z,55.85
2023-03-20T02:28:19.214Z,56.06
2023-03-20T02:29:54.463Z,55.69
2023-03-20T02:31:29.303Z,55.93
2023-03-20T02:32:45.664Z,55.69
2023-03-20T02:34:00.607Z,55.65
2023-03-20T02:35:24.860Z,55.95
2023-03-20T02:36:40.338Z,55.79
2023-03-20T02:37:52.091Z,55.53
2023-03-20T02:38:57.893Z,55.60
2023-03-20T02:40:03.916Z,55.48
2023-03-20T02:41:09.729Z,55.54
2023-03-20T02:43:53.465Z,55.52
2023-03-20T02:45:14.603Z,55.91
2023-03-20T02:46:20.703Z,55.76
2023-03-20T02:47:29.708Z,55.68
2023-03-20T02:48:45.726Z,55.78
2023-03-20T02:51:26.271Z,55.73
2023-03-20T02:52:35.202Z,56.05
2023-03-20T02:53:59.508Z,56.05
2023-03-20T02:56:22.553Z,55.72
2023-03-20T02:59:18.640Z,55.72
2023-03-20T03:00:33.621Z,55.89
2023-03-20T03:03:02.534Z,56.12
2023-03-20T03:04:08.447Z,56.30
2023-03-20T03:05:16.955Z,56.42
2023-03-20T03:06:30.518Z,56.73
2023-03-20T03:07:35.928Z,56.80
2023-03-20T03:08:41.822Z,56.73
2023-03-20T03:09:48.185Z,56.46
2023-03-20T03:10:57.138Z,56.41
2023-03-20T03:13:20.022Z,56.82
2023-03-20T03:14:40.836Z,56.79
2023-03-20T03:15:48.442Z,56.52
2023-03-20T03:16:54.229Z,56.58
2023-03-20T03:17:59.510Z,56.60
2023-03-20T03:19:15.138Z,56.65
2023-03-20T03:20:32.555Z,56.83
2023-03-20T03:21:39.596Z,56.81
2023-03-20T03:22:42.092Z,56.76
2023-03-20T03:23:48.508Z,56.74
2023-03-20T03:24:53.051Z,56.75
2023-03-20T03:25:57.888Z,56.74
2023-03-20T03:28:29.048Z,56.69
2023-03-20T03:29:34.938Z,56.61
2023-03-20T03:30:39.265Z,56.48
2023-03-20T03:31:44.087Z,56.42
2023-03-20T03:34:12.782Z,56.55
2023-03-20T03:35:18.522Z,56.90
2023-03-20T03:36:26.925Z,56.85
2023-03-20T03:38:01.986Z,56.81
2023-03-20T03:39:36.928Z,56.82
2023-03-20T03:40:51.290Z,56.82
2023-03-20T03:41:57.148Z,56.67
2023-03-20T03:43:14.170Z,56.36
2023-03-20T03:45:59.346Z,56.26
2023-03-20T03:47:11.152Z,56.18
2023-03-20T03:48:21.885Z,56.10
2023-03-20T03:50:47.461Z,56.07
2023-03-20T03:51:53.511Z,56.26
2023-03-20T03:52:58.587Z,55.87
2023-03-20T03:54:10.265Z,55.65
2023-03-20T03:55:22.552Z,55.51
2023-03-20T03:57:45.335Z,55.48
2023-03-20T03:58:53.013Z,55.43
2023-03-20T03:59:57.933Z,55.29
2023-03-20T04:01:03.728Z,55.13
2023-03-20T04:02:08.030Z,55.20
2023-03-20T04:03:11.876Z,55.24
2023-03-20T04:04:15.183Z,55.27
2023-03-20T04:05:20.508Z,55.28
2023-03-20T04:06:25.392Z,55.33
2023-03-20T04:07:27.794Z,55.29
2023-03-20T04:08:30.736Z,55.38
2023-03-20T04:09:34.758Z,55.78
2023-03-20T04:10:37.164Z,55.86
2023-03-20T04:11:39.760Z,56.11
2023-03-20T04:12:44.730Z,56.33
2023-03-20T04:13:49.236Z,56.62
2023-03-20T04:14:51.868Z,57.07
2023-03-20T04:15:56.565Z,57.06
2023-03-20T04:17:01.310Z,57.13
2023-03-20T04:18:04.854Z,56.92
2023-03-20T04:19:07.050Z,57.06
2023-03-20T04:20:12.068Z,57.13
2023-03-20T04:21:15.945Z,57.00
2023-03-20T04:22:18.982Z,57.11
2023-03-20T04:23:21.634Z,56.95
2023-03-20T04:24:24.292Z,57.20
2023-03-20T04:25:26.593Z,57.11
2023-03-20T04:26:30.556Z,56.94
2023-03-20T04:27:33.144Z,57.10
2023-03-20T04:28:36.569Z,57.13
2023-03-20T04:29:58.703Z,57.09
2023-03-20T04:31:19.792Z,57.06
2023-03-20T04:32:40.350Z,56.90
2023-03-20T04:33:48.033Z,56.83
2023-03-20T04:36:21.294Z,56.82
2023-03-20T04:37:24.600Z,56.89
2023-03-20T04:38:28.717Z,56.92
2023-03-20T04:39:31.487Z,56.77
2023-03-20T04:40:33.769Z,56.86
2023-03-20T04:41:36.012Z,56.90
2023-03-20T04:42:39.509Z,57.11
2023-03-20T04:43:41.818Z,57.02
2023-03-20T04:44:43.950Z,57.06
2023-03-20T04:45:46.600Z,56.86
2023-03-20T04:46:49.324Z,56.63
2023-03-20T04:47:52.179Z,56.71
2023-03-20T04:48:56.197Z,56.40
2023-03-20T04:50:00.390Z,56.42
2023-03-20T04:51:03.584Z,56.48
2023-03-20T04:52:07.806Z,56.66
2023-03-20T04:53:12.446Z,56.45
2023-03-20T04:54:14.742Z,56.49
2023-03-20T04:55:18.084Z,56.35
2023-03-20T04:56:20.417Z,56.32
2023-03-20T04:57:24.964Z,56.27
2023-03-20T04:58:29.136Z,56.25
2023-03-20T04:59:32.665Z,56.61
2023-03-20T05:00:35.200Z,56.67
2023-03-20T05:01:37.904Z,56.82
2023-03-20T05:02:40.191Z,56.99
2023-03-20T05:03:43.651Z,56.81
2023-03-20T05:04:46.750Z,56.69
2023-03-20T05:05:50.336Z,56.54
2023-03-20T05:06:52.726Z,56.45
2023-03-20T05:07:56.945Z,56.59
2023-03-20T05:09:01.749Z,56.50
2023-03-20T05:10:06.790Z,56.19
2023-03-20T05:11:11.042Z,55.84
2023-03-20T05:12:27.020Z,55.73
2023-03-20T05:13:34.913Z,55.59
2023-03-20T05:16:07.614Z,55.52
2023-03-20T05:17:14.586Z,55.63
2023-03-20T05:18:18.715Z,55.53
2023-03-20T05:19:39.187Z,55.41
2023-03-20T05:20:55.354Z,55.32
2023-03-20T05:23:25.007Z,55.32
2023-03-20T05:24:29.119Z,55.54
2023-03-20T05:25:36.759Z,55.51
2023-03-20T05:26:53.502Z,55.69
2023-03-20T05:28:03.926Z,55.72
2023-03-20T05:29:08.045Z,55.72
2023-03-20T05:30:14.949Z,55.59
2023-03-20T05:32:39.021Z,55.34
2023-03-20T05:33:50.260Z,55.43
2023-03-20T05:35:12.116Z,55.46
2023-03-20T05:36:19.356Z,55.36
2023-03-20T05:37:24.210Z,60.54
2023-03-20T05:38:34.170Z,63.31
2023-03-20T05:39:47.560Z,63.62
2023-03-20T05:40:57.943Z,64.46
2023-03-20T05:42:14.471Z,64.52
2023-03-20T05:43:25.662Z,64.92
2023-03-20T05:44:42.305Z,64.73
2023-03-20T05:45:46.616Z,64.46
2023-03-20T05:47:00.297Z,63.89
2023-03-20T05:48:19.961Z,63.62
2023-03-20T05:50:40.696Z,63.12
2023-03-20T05:53:10.073Z,62.10
2023-03-20T05:54:14.810Z,59.10
2023-03-20T05:56:31.485Z,57.54
2023-03-20T05:57:48.941Z,56.91
2023-03-20T05:58:56.124Z,56.42
2023-03-20T06:00:19.397Z,55.77
2023-03-20T06:01:22.056Z,55.76
2023-03-20T06:02:28.936Z,55.65
2023-03-20T06:03:33.110Z,55.62
2023-03-20T06:04:40.034Z,55.82
2023-03-20T06:05:49.688Z,55.85
2023-03-20T06:06:51.900Z,55.63
2023-03-20T06:07:54.253Z,55.89
2023-03-20T06:08:56.434Z,55.86
2023-03-20T06:09:58.734Z,55.91
2023-03-20T06:11:02.439Z,55.81
2023-03-20T06:12:06.067Z,55.92
2023-03-20T06:13:08.262Z,55.97
2023-03-20T06:14:10.945Z,55.55
2023-03-20T06:15:15.090Z,55.56
2023-03-20T06:16:19.345Z,55.71
2023-03-20T06:17:23.451Z,55.74
2023-03-20T06:18:27.593Z,55.63
2023-03-20T06:19:30.366Z,57.20
2023-03-20T06:20:32.962Z,61.34
2023-03-20T06:21:37.075Z,62.75
2023-03-20T06:22:39.376Z,60.05
2023-03-20T06:23:42.552Z,59.05
2023-03-20T06:24:44.687Z,57.78
2023-03-20T06:25:47.144Z,56.89
2023-03-20T06:26:50.440Z,56.81
2023-03-20T06:27:54.006Z,56.24
2023-03-20T06:28:56.396Z,56.04
2023-03-20T06:29:59.163Z,55.72
2023-03-20T06:31:03.341Z,55.64
2023-03-20T06:32:09.073Z,55.70
2023-03-20T06:33:11.378Z,55.48
2023-03-20T06:34:16.099Z,55.23
2023-03-20T06:35:20.302Z,55.55
2023-03-20T06:36:24.373Z,55.32
2023-03-20T06:37:29.096Z,55.49
2023-03-20T06:38:33.784Z,55.36
2023-03-20T06:39:37.906Z,55.43
2023-03-20T06:40:41.461Z,55.41
2023-03-20T06:41:43.940Z,55.21
2023-03-20T06:42:46.051Z,55.21
2023-03-20T06:43:50.518Z,55.53
2023-03-20T06:44:53.580Z,55.48
2023-03-20T06:46:05.278Z,55.69
2023-03-20T06:47:08.575Z,55.72
2023-03-20T06:48:10.780Z,55.87
2023-03-20T06:49:14.141Z,55.95
2023-03-20T06:50:16.634Z,55.78
2023-03-20T06:51:19.479Z,55.89
2023-03-20T06:52:23.612Z,56.04
2023-03-20T06:53:28.678Z,55.87
2023-03-20T06:54:39.080Z,56.07
2023-03-20T06:55:42.452Z,56.12
2023-03-20T06:56:46.030Z,56.25
2023-03-20T06:57:48.796Z,56.16
2023-03-20T06:58:52.871Z,55.95
2023-03-20T06:59:54.973Z,55.98
2023-03-20T07:00:57.600Z,55.99
2023-03-20T07:02:00.694Z,56.15
2023-03-20T07:03:03.875Z,55.96
2023-03-20T07:04:08.375Z,55.90
2023-03-20T07:05:12.676Z,55.96
2023-03-20T07:06:16.638Z,55.70
2023-03-20T07:07:19.700Z,55.69
2023-03-20T07:08:22.415Z,55.82
2023-03-20T07:09:25.358Z,55.94
2023-03-20T07:10:27.649Z,55.96
2023-03-20T07:11:31.389Z,55.72
2023-03-20T07:12:33.696Z,55.76
2023-03-20T07:13:37.857Z,55.75
2023-03-20T07:14:42.705Z,55.74
2023-03-20T07:16:02.996Z,55.59
2023-03-20T07:16:54.085Z,55.65
2023-03-20T07:17:56.622Z,55.58
2023-03-20T07:19:00.759Z,55.59
2023-03-20T07:20:05.379Z,55.69
2023-03-20T07:21:07.860Z,55.46
2023-03-20T07:22:23.545Z,55.55
2023-03-20T07:23:26.101Z,55.51
2023-03-20T07:24:28.469Z,55.40
2023-03-20T07:25:42.162Z,55.38
2023-03-20T07:26:37.374Z,55.35
2023-03-20T07:27:40.572Z,55.27
2023-03-20T07:28:42.733Z,55.20
2023-03-20T07:29:46.897Z,55.14
2023-03-20T07:30:51.902Z,55.22
2023-03-20T07:31:54.363Z,55.31
2023-03-20T07:32:59.216Z,55.12
2023-03-20T07:34:03.349Z,55.05
2023-03-20T07:35:08.169Z,55.02
2023-03-20T07:36:13.355Z,55.02
2023-03-20T07:37:16.527Z,54.99
2023-03-20T07:38:24.380Z,54.87
2023-03-20T07:39:28.585Z,54.63
2023-03-20T07:40:35.592Z,54.64
2023-03-20T07:41:39.702Z,54.42
2023-03-20T07:42:45.012Z,54.24
2023-03-20T07:43:49.741Z,54.22
2023-03-20T07:44:56.954Z,54.24
2023-03-20T07:46:03.518Z,54.17
2023-03-20T07:47:08.701Z,54.09
2023-03-20T07:48:12.004Z,54.14
2023-03-20T07:49:17.007Z,54.17
2023-03-20T07:50:21.005Z,54.07
2023-03-20T07:51:31.449Z,54.02
2023-03-20T07:52:35.014Z,53.92
2023-03-20T07:53:40.281Z,53.89
2023-03-20T07:54:42.671Z,53.72
2023-03-20T07:55:44.936Z,53.73
2023-03-20T07:56:50.123Z,53.71
2023-03-20T07:57:52.423Z,53.50
2023-03-20T07:58:57.716Z,53.57
2023-03-20T08:00:05.799Z,53.25
2023-03-20T08:01:11.324Z,52.95
2023-03-20T08:02:17.871Z,52.99
2023-03-20T08:03:21.356Z,52.91
2023-03-20T08:04:24.647Z,52.80
2023-03-20T08:05:27.088Z,52.75
2023-03-20T08:06:38.510Z,52.61
2023-03-20T08:07:42.764Z,52.30
2023-03-20T08:08:48.432Z,51.99
2023-03-20T08:09:56.788Z,51.91
2023-03-20T08:11:01.901Z,52.12
2023-03-20T08:12:09.064Z,51.85
2023-03-20T08:13:13.209Z,51.73
2023-03-20T08:14:17.320Z,51.60
2023-03-20T08:15:21.128Z,51.43
2023-03-20T08:16:29.518Z,51.58
2023-03-20T08:17:31.906Z,51.26
2023-03-20T08:18:34.221Z,51.34
2023-03-20T08:19:36.295Z,51.29
2023-03-20T08:20:42.233Z,51.33
2023-03-20T08:21:45.040Z,51.11
2023-03-20T08:22:47.933Z,50.91
2023-03-20T08:23:50.480Z,50.76
2023-03-20T08:24:59.714Z,50.68
2023-03-20T08:26:02.164Z,50.77
2023-03-20T08:27:06.896Z,50.55
2023-03-20T08:28:10.109Z,50.57
2023-03-20T08:29:12.517Z,50.59
2023-03-20T08:30:15.250Z,50.63
2023-03-20T08:31:17.989Z,50.67
2023-03-20T08:32:20.244Z,50.48
2023-03-20T08:33:23.049Z,50.03
2023-03-20T08:34:27.173Z,49.56
2023-03-20T08:35:33.468Z,49.20
2023-03-20T08:36:38.438Z,49.22
2023-03-20T08:37:42.218Z,49.19
2023-03-20T08:38:44.448Z,49.31
2023-03-20T08:39:47.286Z,49.25
2023-03-20T08:40:53.363Z,49.17
2023-03-20T08:42:04.390Z,49.18
2023-03-20T08:43:09.296Z,49.07
2023-03-20T08:44:14.510Z,48.73
2023-03-20T08:45:17.689Z,48.78
2023-03-20T08:46:19.925Z,48.86
2023-03-20T08:47:22.338Z,48.85
2023-03-20T08:48:25.051Z,48.61
2023-03-20T08:49:27.399Z,48.54
2023-03-20T08:50:31.218Z,48.27
2023-03-20T08:51:33.967Z,47.83
2023-03-20T08:52:36.951Z,47.67
2023-03-20T08:53:39.861Z,47.79
2023-03-20T08:54:42.524Z,47.96
2023-03-20T08:55:49.853Z,47.90
2023-03-20T08:56:56.642Z,47.76
2023-03-20T08:58:03.400Z,47.55
2023-03-20T08:59:05.578Z,47.37
2023-03-20T09:00:11.781Z,47.44
2023-03-20T09:01:14.512Z,47.43
2023-03-20T09:02:17.480Z,47.41
2023-03-20T09:03:23.636Z,47.83
2023-03-20T09:04:27.565Z,47.91
2023-03-20T09:05:34.745Z,47.88
2023-03-20T09:06:37.291Z,47.65
2023-03-20T09:10:54.930Z,49.09
2023-03-20T09:11:58.024Z,47.05
2023-03-20T09:13:49.986Z,46.47
2023-03-20T09:15:06.005Z,45.95
2023-03-20T09:16:09.594Z,45.44
2023-03-20T09:17:11.919Z,44.96
2023-03-20T09:18:14.604Z,44.46
2023-03-20T09:19:18.743Z,43.97
2023-03-20T09:20:22.028Z,43.37
2023-03-20T09:21:25.706Z,43.19
2023-03-20T09:22:28.498Z,43.81
2023-03-20T09:23:30.709Z,43.35
2023-03-20T09:24:32.843Z,43.30
2023-03-20T09:25:35.316Z,43.07
2023-03-20T09:26:40.492Z,43.00
2023-03-20T09:27:43.322Z,42.58
2023-03-20T09:28:45.430Z,42.33
2023-03-20T09:29:49.586Z,41.99
2023-03-20T09:31:00.607Z,42.16
2023-03-20T09:32:02.868Z,42.63
2023-03-20T09:33:05.857Z,42.92
2023-03-20T09:34:08.160Z,41.72
2023-03-20T09:35:10.342Z,41.06
2023-03-20T09:36:13.652Z,41.18
2023-03-20T09:37:15.650Z,41.24
2023-03-20T09:38:18.248Z,40.63
2023-03-20T09:39:22.460Z,40.57
2023-03-20T09:40:46.063Z,41.01
2023-03-20T09:41:57.153Z,40.09
2023-03-20T09:43:09.312Z,40.47
2023-03-20T09:44:25.997Z,39.19
2023-03-20T09:45:49.352Z,38.70
2023-03-20T09:47:23.915Z,38.58
2023-03-20T09:50:20.840Z,38.79
2023-03-20T09:53:23.989Z,37.96
2023-03-20T09:54:58.169Z,37.44
2023-03-20T09:56:05.178Z,37.76
2023-03-20T09:58:37.802Z,36.85
2023-03-20T09:59:42.421Z,37.36
2023-03-20T10:00:46.240Z,36.76
2023-03-20T10:01:52.429Z,37.56
2023-03-20T10:03:08.171Z,37.82
2023-03-20T10:04:13.565Z,37.38
2023-03-20T10:05:33.042Z,37.07
2023-03-20T10:06:41.808Z,37.00
2023-03-20T10:07:45.497Z,37.93
2023-03-20T10:08:50.713Z,37.15
2023-03-20T10:09:54.488Z,37.19
2023-03-20T10:11:09.522Z,37.13
2023-03-20T10:12:41.454Z,36.81
2023-03-20T10:14:05.669Z,36.56
2023-03-20T10:15:11.502Z,36.04
2023-03-20T10:16:30.064Z,36.43
2023-03-20T10:17:46.432Z,36.21
2023-03-20T10:19:07.656Z,36.29
2023-03-20T10:20:38.312Z,36.34
2023-03-20T10:21:48.245Z,36.53
2023-03-20T10:24:20.891Z,37.29
2023-03-20T10:25:47.156Z,36.53
2023-03-20T10:26:57.314Z,36.47
2023-03-20T10:28:06.265Z,36.55
2023-03-20T10:29:28.617Z,36.60
2023-03-20T10:31:02.536Z,36.43
2023-03-20T10:34:22.360Z,36.80
2023-03-20T10:37:35.384Z,36.75
2023-03-20T10:38:44.908Z,36.34
2023-03-20T10:40:12.194Z,36.49
2023-03-20T10:41:22.740Z,36.30
2023-03-20T10:42:35.853Z,36.08
2023-03-20T10:43:43.050Z,36.52
2023-03-20T10:44:47.384Z,36.56
2023-03-20T10:46:14.637Z,35.96
2023-03-20T10:47:21.046Z,36.57
2023-03-20T10:48:39.888Z,36.17
2023-03-20T10:49:51.320Z,36.52
2023-03-20T10:52:17.575Z,36.56
2023-03-20T10:54:41.106Z,36.83
2023-03-20T10:55:45.079Z,37.02
2023-03-20T10:56:49.973Z,36.33
2023-03-20T10:58:10.223Z,36.21
2023-03-20T10:59:19.093Z,36.07
2023-03-20T11:00:23.951Z,36.21
2023-03-20T11:01:26.614Z,35.99
2023-03-20T11:02:30.701Z,36.22
2023-03-20T11:03:33.724Z,35.95
2023-03-20T11:04:35.988Z,36.30
2023-03-20T11:05:39.454Z,35.88
2023-03-20T11:06:57.855Z,36.25
2023-03-20T11:10:37.310Z,36.36
2023-03-20T11:11:40.261Z,36.50
2023-03-20T11:12:44.556Z,36.54
2023-03-20T11:13:47.108Z,37.93
2023-03-20T11:14:49.606Z,37.01
2023-03-20T11:15:53.496Z,37.01
2023-03-20T11:16:59.428Z,37.12
2023-03-20T11:18:05.542Z,36.72
2023-03-20T11:19:10.426Z,36.63
2023-03-20T11:20:13.786Z,36.89
2023-03-20T11:22:33.757Z,37.71
2023-03-20T11:23:37.114Z,37.95
2023-03-20T11:24:45.309Z,37.69
2023-03-20T11:25:51.076Z,37.56
2023-03-20T11:26:55.443Z,37.84
2023-03-20T11:28:36.060Z,37.78
2023-03-20T11:29:40.502Z,37.95
2023-03-20T11:31:01.437Z,39.00
2023-03-20T11:31:46.885Z,38.35
2023-03-20T11:33:21.971Z,37.92
2023-03-20T11:34:26.781Z,38.03
2023-03-20T11:35:30.740Z,38.28
2023-03-20T11:36:34.236Z,37.83
2023-03-20T11:38:17.545Z,37.86
2023-03-20T11:40:33.656Z,38.01
2023-03-20T11:41:58.042Z,38.20
2023-03-20T11:43:03.904Z,38.35
2023-03-20T11:44:50.552Z,38.68
2023-03-20T11:46:00.795Z,38.32
2023-03-20T11:47:07.691Z,38.01
2023-03-20T11:51:24.467Z,38.40
2023-03-20T11:53:50.023Z,38.55
2023-03-20T11:55:28.382Z,38.75
2023-03-20T11:56:34.283Z,38.88
2023-03-20T11:57:39.666Z,38.41
2023-03-20T11:59:11.438Z,38.71
2023-03-20T12:00:23.792Z,38.61
2023-03-20T12:01:27.666Z,38.39
2023-03-20T12:02:30.599Z,38.35
2023-03-20T12:03:51.827Z,38.67
2023-03-20T12:06:15.624Z,38.77
2023-03-20T12:07:22.006Z,39.29
2023-03-20T12:08:27.800Z,39.07
2023-03-20T12:09:50.722Z,38.89
2023-03-20T12:10:59.225Z,38.92
2023-03-20T12:12:05.617Z,38.51
2023-03-20T12:13:23.159Z,38.30
2023-03-20T12:15:53.869Z,38.14
2023-03-20T12:18:30.551Z,38.26
2023-03-20T12:19:34.784Z,38.25
2023-03-20T12:20:46.633Z,38.20
2023-03-20T12:23:21.681Z,38.14
2023-03-20T12:24:39.419Z,38.15
2023-03-20T12:25:57.281Z,38.63
2023-03-20T12:27:12.579Z,38.51
2023-03-20T12:28:53.995Z,38.32
2023-03-20T12:30:06.003Z,39.11
2023-03-20T12:31:30.194Z,39.78
2023-03-20T12:32:53.131Z,39.37
2023-03-20T12:36:51.345Z,38.64
2023-03-20T12:38:15.235Z,38.99
2023-03-20T12:39:38.774Z,39.02
2023-03-20T12:40:58.450Z,38.61
2023-03-20T12:42:31.469Z,38.74
2023-03-20T12:43:54.548Z,38.83
2023-03-20T12:45:21.523Z,38.87
2023-03-20T12:46:36.880Z,39.17
2023-03-20T12:48:17.681Z,39.54
2023-03-20T12:49:41.359Z,38.84
2023-03-20T12:52:29.794Z,38.64
2023-03-20T12:54:05.715Z,38.66
2023-03-20T12:55:26.565Z,39.25
2023-03-20T12:56:32.546Z,39.29
2023-03-20T12:57:41.122Z,38.99
2023-03-20T12:59:08.325Z,38.96
2023-03-20T13:00:18.079Z,39.15
2023-03-20T13:01:37.496Z,39.12
2023-03-20T13:03:00.408Z,39.20
2023-03-20T13:04:33.211Z,39.24
2023-03-20T13:07:02.242Z,39.41
2023-03-20T13:08:32.421Z,39.56
2023-03-20T13:09:38.764Z,39.56
2023-03-20T13:13:08.778Z,39.61
2023-03-20T13:14:20.654Z,39.64
2023-03-20T13:17:03.235Z,39.40
2023-03-20T13:18:28.170Z,39.37
2023-03-20T13:19:43.385Z,39.25
2023-03-20T13:22:07.737Z,38.29
2023-03-20T13:23:31.492Z,38.45
2023-03-20T13:24:40.425Z,38.64
2023-03-20T13:25:58.613Z,39.70
2023-03-20T13:27:30.173Z,39.05
2023-03-20T13:28:54.752Z,39.05
2023-03-20T13:30:20.335Z,38.90
2023-03-20T13:31:31.761Z,38.54
2023-03-20T13:32:53.150Z,38.40
2023-03-20T13:34:10.765Z,38.49
2023-03-20T13:35:16.659Z,38.89
2023-03-20T13:36:29.311Z,38.95
2023-03-20T13:37:35.096Z,38.86
2023-03-20T13:40:26.208Z,38.21
2023-03-20T13:41:29.352Z,38.82
2023-03-20T13:42:47.112Z,38.06
2023-03-20T13:45:08.961Z,38.28
2023-03-20T13:46:23.462Z,39.10
2023-03-20T13:47:28.775Z,39.50
2023-03-20T13:50:25.580Z,39.52
2023-03-20T13:54:31.716Z,40.06
2023-03-20T13:55:47.372Z,40.07
2023-03-20T13:56:59.242Z,40.03
2023-03-20T13:58:27.569Z,39.91
2023-03-20T13:59:49.999Z,39.82
2023-03-20T14:01:19.137Z,40.00
2023-03-20T14:02:57.824Z,40.04
2023-03-20T14:04:02.056Z,39.34
2023-03-20T14:05:15.493Z,39.49
2023-03-20T14:06:33.241Z,39.97
2023-03-20T14:07:37.851Z,40.31
2023-03-20T14:10:19.300Z,40.38
2023-03-20T14:11:26.116Z,40.08
2023-03-20T14:12:31.793Z,39.95
2023-03-20T14:13:35.097Z,39.84
2023-03-20T14:14:56.115Z,39.97
2023-03-20T14:16:02.298Z,39.94
2023-03-20T14:20:40.776Z,40.70
2023-03-20T14:21:52.352Z,40.59
2023-03-20T14:23:16.025Z,40.72
2023-03-20T14:24:20.373Z,40.84
2023-03-20T14:25:23.783Z,40.85
2023-03-20T14:26:38.768Z,40.78
2023-03-20T14:28:04.967Z,40.36
2023-03-20T14:29:14.325Z,40.22
2023-03-20T14:30:33.172Z,40.00
2023-03-20T14:31:37.891Z,40.01
2023-03-20T14:34:08.892Z,40.41
2023-03-20T14:35:26.223Z,40.67
2023-03-20T14:36:32.027Z,40.93
2023-03-20T14:37:41.140Z,42.31
2023-03-20T14:39:06.774Z,43.35
2023-03-20T14:40:19.403Z,42.79
2023-03-20T14:41:30.968Z,42.45
2023-03-20T14:42:54.569Z,42.23
2023-03-20T14:44:12.528Z,41.93
2023-03-20T14:45:27.554Z,41.86
2023-03-20T14:46:54.496Z,41.93
2023-03-20T14:48:10.000Z,42.45
2023-03-20T16:03:57.632Z,46.40
2023-03-20T16:05:02.151Z,46.83
2023-03-20T16:06:08.467Z,46.89
2023-03-20T16:07:28.718Z,47.17
2023-03-20T16:08:33.606Z,46.65
2023-03-20T16:09:44.291Z,46.79
2023-03-20T16:10:46.764Z,46.77
2023-03-20T16:13:05.865Z,46.71
2023-03-20T16:14:12.786Z,46.65
2023-03-20T16:15:18.612Z,46.70
2023-03-20T16:16:25.663Z,46.83
2023-03-20T16:17:29.868Z,46.99
2023-03-20T16:18:35.646Z,46.63
2023-03-20T16:19:39.353Z,46.44
2023-03-20T16:22:23.635Z,46.41
2023-03-20T16:23:38.274Z,46.37
2023-03-20T16:24:45.901Z,46.45
2023-03-20T16:25:55.443Z,46.62
2023-03-20T16:26:58.572Z,46.33
2023-03-20T16:28:04.876Z,46.43
2023-03-20T16:29:09.294Z,46.32
2023-03-20T16:30:16.089Z,46.44
2023-03-20T16:31:37.544Z,46.18
2023-03-20T16:32:46.808Z,46.32
2023-03-20T16:34:05.569Z,46.52
2023-03-20T16:35:22.654Z,46.70
2023-03-20T16:36:35.096Z,46.61
2023-03-20T16:37:44.920Z,46.77
2023-03-20T16:38:58.630Z,46.73
2023-03-20T16:40:03.938Z,47.08
2023-03-20T16:41:43.769Z,47.05
2023-03-20T16:42:46.588Z,47.02
2023-03-20T16:43:50.430Z,46.65
2023-03-20T16:46:15.220Z,46.32
2023-03-20T16:47:23.053Z,46.57
2023-03-20T16:48:33.863Z,46.74
2023-03-20T16:51:23.723Z,46.62
2023-03-20T16:52:32.442Z,46.90
2023-03-20T16:55:19.657Z,46.84
2023-03-20T16:56:34.752Z,47.10
2023-03-20T16:57:39.305Z,47.05
2023-03-20T16:58:45.274Z,47.09
2023-03-20T16:59:48.017Z,47.24
2023-03-20T17:00:55.171Z,47.19
2023-03-20T17:02:02.030Z,47.32
2023-03-20T17:03:18.543Z,47.21
2023-03-20T17:04:30.045Z,47.51
2023-03-20T17:06:55.218Z,48.73
2023-03-20T17:08:01.036Z,48.02
2023-03-20T17:09:16.277Z,47.81
2023-03-20T17:10:24.984Z,47.35
2023-03-20T17:11:34.256Z,46.95
2023-03-20T17:13:42.330Z,46.90
2023-03-20T17:14:44.784Z,46.88
2023-03-20T17:15:46.975Z,46.80
2023-03-20T17:16:51.975Z,46.89
2023-03-20T17:17:54.757Z,46.91
2023-03-20T17:20:25.200Z,47.79
2023-03-20T17:21:30.077Z,47.98
2023-03-20T17:22:34.736Z,48.03
2023-03-20T17:23:38.600Z,47.88
2023-03-20T17:24:41.394Z,47.87
2023-03-20T17:25:43.561Z,47.92
2023-03-20T17:26:51.722Z,47.73
2023-03-20T17:27:54.509Z,47.96
2023-03-20T17:28:58.133Z,47.98
2023-03-20T17:30:03.574Z,48.06
2023-03-20T17:31:10.806Z,48.41
2023-03-20T17:32:20.808Z,48.26
2023-03-20T17:33:24.663Z,48.37
2023-03-20T17:34:27.490Z,48.25
2023-03-20T17:35:30.754Z,48.21
2023-03-20T17:36:35.534Z,48.27
2023-03-20T17:37:38.480Z,48.08
2023-03-20T17:38:41.170Z,48.17