createdAt,value
2018-07-13T00:02:23.704Z,15.80
2018-07-13T00:04:52.800Z,15.70
2018-07-13T00:07:21.166Z,15.60
2018-07-13T00:09:49.512Z,15.60
2018-07-13T00:12:17.895Z,15.60
2018-07-13T00:15:19.131Z,15.60
2018-07-13T00:17:47.492Z,15.50
2018-07-13T00:20:15.838Z,15.50
2018-07-13T00:22:44.786Z,15.50
2018-07-13T00:25:13.745Z,15.50
2018-07-13T00:30:10.165Z,15.50
2018-07-13T00:32:39.134Z,15.50
2018-07-13T00:35:07.562Z,15.50
2018-07-13T00:40:04.706Z,15.40
2018-07-13T00:42:33.125Z,15.40
2018-07-13T00:45:01.466Z,15.40
2018-07-13T00:47:29.817Z,15.40
2018-07-13T00:49:58.788Z,15.30
2018-07-13T00:52:27.408Z,15.30
2018-07-13T00:54:55.760Z,15.20
2018-07-13T00:57:24.108Z,15.20
2018-07-13T00:59:52.562Z,15.10
2018-07-13T01:02:20.977Z,15.10
2018-07-13T01:04:49.992Z,15.10
2018-07-13T01:07:18.342Z,15.00
2018-07-13T01:12:14.722Z,15.00
2018-07-13T01:14:43.700Z,15.00
2018-07-13T01:17:12.032Z,15.00
2018-07-13T01:19:40.476Z,15.00
2018-07-13T01:22:08.838Z,14.90
2018-07-13T01:24:37.883Z,14.90
2018-07-13T01:27:06.255Z,14.90
2018-07-13T01:29:34.562Z,14.90
2018-07-13T01:32:03.022Z,14.80
2018-07-13T01:34:31.400Z,14.80
2018-07-13T01:36:59.753Z,14.70
2018-07-13T01:39:28.118Z,14.70
2018-07-13T01:41:56.463Z,14.70
2018-07-13T01:44:25.305Z,14.70
2018-07-13T01:46:53.675Z,14.70
2018-07-13T01:49:22.068Z,14.60
2018-07-13T01:51:50.419Z,14.60
2018-07-13T01:54:18.766Z,14.60
2018-07-13T01:59:15.315Z,14.50
2018-07-13T02:01:43.663Z,14.50
2018-07-13T02:04:12.028Z,14.50
2018-07-13T02:06:40.520Z,14.50
2018-07-13T02:09:09.429Z,14.40
2018-07-13T02:11:37.975Z,14.40
2018-07-13T02:14:07.275Z,14.40
2018-07-13T02:16:42.428Z,14.30
2018-07-13T02:19:10.769Z,14.30
2018-07-13T02:21:39.119Z,14.30
2018-07-13T02:24:07.447Z,14.30
2018-07-13T02:26:36.353Z,14.30
2018-07-13T02:29:04.775Z,14.20
2018-07-13T02:31:33.141Z,14.20
2018-07-13T02:34:01.646Z,14.20
2018-07-13T02:36:30.490Z,14.20
2018-07-13T02:38:58.859Z,14.20
2018-07-13T02:41:27.212Z,14.20
2018-07-13T02:43:55.527Z,14.20
2018-07-13T02:46:23.892Z,14.20
2018-07-13T02:48:52.375Z,14.20
2018-07-13T02:51:20.957Z,14.10
2018-07-13T02:53:49.328Z,14.10
2018-07-13T02:56:24.182Z,14.00
2018-07-13T02:58:52.590Z,14.00
2018-07-13T03:01:21.011Z,14.00
2018-07-13T03:03:49.354Z,14.00
2018-07-13T03:06:18.200Z,14.00
2018-07-13T03:08:46.553Z,13.90
2018-07-13T03:11:14.935Z,13.90
2018-07-13T03:13:43.300Z,13.90
2018-07-13T03:16:11.828Z,13.90
2018-07-13T03:18:40.162Z,13.90
2018-07-13T03:21:08.569Z,13.80
2018-07-13T03:23:36.932Z,13.80
2018-07-13T03:26:05.422Z,13.80
2018-07-13T03:28:33.794Z,13.80
2018-07-13T03:31:02.153Z,13.70
2018-07-13T03:33:30.608Z,13.70
2018-07-13T03:35:59.127Z,13.70
2018-07-13T03:38:27.614Z,13.70
2018-07-13T03:40:55.872Z,13.60
2018-07-13T03:43:24.859Z,13.60
2018-07-13T03:45:53.207Z,13.60
2018-07-13T03:48:21.609Z,13.60
2018-07-13T03:53:18.653Z,13.50
2018-07-13T03:55:47.044Z,13.50
2018-07-13T03:58:15.405Z,13.50
2018-07-13T04:00:43.974Z,13.50
2018-07-13T04:03:12.910Z,13.50
2018-07-13T04:05:41.312Z,13.50
2018-07-13T04:08:10.139Z,13.50
2018-07-13T04:10:38.523Z,13.50
2018-07-13T04:13:07.069Z,13.50
2018-07-13T04:15:35.428Z,13.50
2018-07-13T04:18:03.896Z,13.50
2018-07-13T04:20:32.334Z,13.50
2018-07-13T04:23:00.761Z,13.50
2018-07-13T04:25:29.259Z,13.50
2018-07-13T04:27:57.650Z,13.50
2018-07-13T04:30:26.165Z,13.50
2018-07-13T04:32:54.583Z,13.50
2018-07-13T04:35:22.927Z,13.40
2018-07-13T04:37:52.027Z,13.40
2018-07-13T04:40:20.409Z,13.40
2018-07-13T04:45:16.860Z,13.50
2018-07-13T04:50:13.598Z,13.60
2018-07-13T04:52:42.043Z,13.60
2018-07-13T04:55:10.527Z,13.70
2018-07-13T04:57:38.969Z,13.70
2018-07-13T05:00:07.377Z,13.70
2018-07-13T05:02:36.113Z,13.80
2018-07-13T05:05:04.607Z,13.80
2018-07-13T05:07:33.050Z,13.90
2018-07-13T05:10:01.468Z,13.90
2018-07-13T05:12:29.873Z,14.00
2018-07-13T05:15:02.527Z,14.00
2018-07-13T05:17:30.923Z,14.10
2018-07-13T05:19:59.295Z,14.10
2018-07-13T05:22:27.724Z,14.20
2018-07-13T05:24:56.140Z,14.20
2018-07-13T05:32:20.880Z,14.30
2018-07-13T05:34:49.368Z,14.40
2018-07-13T05:37:17.851Z,14.40
2018-07-13T05:39:46.955Z,14.40
2018-07-13T05:42:15.367Z,14.40
2018-07-13T05:44:44.035Z,14.50
2018-07-13T05:47:12.485Z,14.50
2018-07-13T05:52:08.997Z,14.70
2018-07-13T05:54:37.403Z,14.80
2018-07-13T05:57:05.818Z,14.90
2018-07-13T05:59:34.313Z,15.00
2018-07-13T06:02:02.700Z,15.10
2018-07-13T06:04:31.237Z,15.30
2018-07-13T06:06:59.767Z,15.40
2018-07-13T06:09:28.215Z,15.50
2018-07-13T06:11:56.772Z,15.60
2018-07-13T06:14:25.149Z,15.70
2018-07-13T06:16:54.129Z,15.80
2018-07-13T06:19:22.518Z,16.00
2018-07-13T06:21:51.170Z,16.10
2018-07-13T06:24:19.658Z,16.20
2018-07-13T06:26:47.928Z,16.30
2018-07-13T06:29:16.337Z,16.40
2018-07-13T06:31:44.868Z,16.60
2018-07-13T06:34:13.250Z,16.60
2018-07-13T06:36:41.686Z,16.80
2018-07-13T06:39:11.529Z,16.90
2018-07-13T06:41:40.001Z,17.10
2018-07-13T06:44:08.420Z,17.20
2018-07-13T06:46:42.269Z,17.40
2018-07-13T06:49:10.698Z,17.50
2018-07-13T06:51:39.231Z,17.60
2018-07-13T06:56:36.203Z,18.00
2018-07-13T06:59:15.696Z,18.20
2018-07-13T07:01:44.705Z,18.40
2018-07-13T07:04:23.130Z,18.60
2018-07-13T07:06:52.665Z,18.80
2018-07-13T07:09:21.382Z,19.00
2018-07-13T07:13:08.445Z,19.20
2018-07-13T07:15:37.228Z,19.40
2018-07-13T07:18:05.829Z,19.60
2018-07-13T07:20:34.287Z,19.70
2018-07-13T07:23:02.663Z,19.90
2018-07-13T07:25:31.444Z,20.00
2018-07-13T07:27:59.846Z,20.20
2018-07-13T07:30:28.237Z,20.30
2018-07-13T07:32:56.572Z,20.50
2018-07-13T07:35:25.057Z,20.70
2018-07-13T07:37:53.432Z,20.80
2018-07-13T07:40:21.847Z,20.90
2018-07-13T07:42:50.235Z,21.10
2018-07-13T07:45:18.652Z,21.20
2018-07-13T07:47:46.999Z,21.30
2018-07-13T07:50:15.372Z,21.40
2018-07-13T07:52:43.827Z,21.50
2018-07-13T07:55:12.357Z,21.70
2018-07-13T07:57:40.800Z,21.80
2018-07-13T08:00:09.165Z,21.90
2018-07-13T08:05:06.223Z,22.20
2018-07-13T08:07:34.694Z,22.30
2018-07-13T08:10:03.046Z,22.40
2018-07-13T08:12:31.415Z,22.60
2018-07-13T08:14:59.885Z,22.70
2018-07-13T08:19:56.885Z,22.90
2018-07-13T08:22:33.507Z,23.00
2018-07-13T08:25:03.835Z,23.00
2018-07-13T08:27:41.274Z,23.00
2018-07-13T08:30:12.683Z,23.10
2018-07-13T08:32:41.104Z,23.20
2018-07-13T08:35:09.534Z,23.40
2018-07-13T08:37:37.902Z,23.60
2018-07-13T08:40:06.336Z,23.80
2018-07-13T08:42:34.775Z,23.80
2018-07-13T08:47:31.211Z,24.10
2018-07-13T08:50:06.042Z,24.20
2018-07-13T08:52:34.527Z,24.40
2018-07-13T08:55:11.088Z,24.50
2018-07-13T08:57:40.359Z,24.50
2018-07-13T09:00:08.924Z,24.60
2018-07-13T09:02:37.826Z,24.70
2018-07-13T09:05:06.635Z,24.90
2018-07-13T09:07:36.080Z,25.00
2018-07-13T09:10:07.386Z,25.00
2018-07-13T09:12:35.829Z,25.10
2018-07-13T09:15:04.286Z,25.20
2018-07-13T09:20:00.890Z,25.50
2018-07-13T09:22:29.336Z,25.60
2018-07-13T09:24:57.740Z,25.60
2018-07-13T09:27:26.845Z,25.30
2018-07-13T09:29:55.199Z,25.40
2018-07-13T09:32:23.592Z,25.60
2018-07-13T09:34:51.967Z,25.80
2018-07-13T09:37:20.731Z,26.10
2018-07-13T09:39:49.326Z,26.20
2018-07-13T09:42:17.810Z,26.20
2018-07-13T09:44:46.148Z,26.10
2018-07-13T09:47:14.528Z,25.80
2018-07-13T09:49:42.987Z,25.50
2018-07-13T09:52:11.432Z,25.30
2018-07-13T09:54:39.875Z,25.20
2018-07-13T09:59:36.547Z,25.40
2018-07-13T10:02:04.958Z,25.60
2018-07-13T10:04:33.392Z,25.90
2018-07-13T10:11:58.350Z,26.80
2018-07-13T10:14:26.818Z,27.00
2018-07-13T10:16:55.356Z,27.20
2018-07-13T10:19:23.753Z,27.40
2018-07-13T10:21:53.234Z,27.50
2018-07-13T10:24:21.699Z,27.40
2018-07-13T10:26:51.067Z,27.50
2018-07-13T10:29:22.140Z,27.60
2018-07-13T10:31:50.878Z,27.70
2018-07-13T10:34:19.917Z,27.80
2018-07-13T10:37:03.575Z,27.90
2018-07-13T10:39:32.400Z,27.70
2018-07-13T10:42:00.871Z,27.90
2018-07-13T10:44:29.257Z,27.80
2018-07-13T10:46:57.672Z,28.00
2018-07-13T10:49:26.080Z,28.10
2018-07-13T10:51:54.547Z,28.40
2018-07-13T10:54:22.984Z,28.70
2018-07-13T10:56:51.437Z,29.10
2018-07-13T10:59:19.909Z,29.30
2018-07-13T11:01:48.281Z,29.50
2018-07-13T11:04:16.661Z,29.30
2018-07-13T11:06:45.550Z,29.20
2018-07-13T11:09:13.920Z,29.40
2018-07-13T11:11:42.636Z,29.30
2018-07-13T11:14:11.399Z,29.40
2018-07-13T11:16:40.801Z,29.40
2018-07-13T11:19:09.205Z,29.70
2018-07-13T11:21:37.583Z,29.80
2018-07-13T11:24:06.044Z,30.10
2018-07-13T11:26:34.881Z,29.50
2018-07-13T11:29:03.251Z,29.50
2018-07-13T11:31:31.641Z,29.70
2018-07-13T11:34:00.018Z,29.80
2018-07-13T11:36:28.489Z,30.20
2018-07-13T11:38:56.879Z,30.20
2018-07-13T11:41:25.395Z,30.40
2018-07-13T11:43:53.851Z,30.50
2018-07-13T11:46:22.204Z,30.80
2018-07-13T11:48:50.597Z,31.00
2018-07-13T11:51:18.972Z,30.60
2018-07-13T11:53:47.360Z,30.60
2018-07-13T11:56:15.968Z,30.90
2018-07-13T11:58:44.362Z,31.00
2018-07-13T12:01:12.750Z,30.10
2018-07-13T12:03:41.162Z,30.60
2018-07-13T12:06:09.468Z,30.70
2018-07-13T12:08:38.112Z,30.60
2018-07-13T12:11:06.466Z,30.70
2018-07-13T12:13:34.841Z,31.10
2018-07-13T12:16:03.290Z,31.40
2018-07-13T12:18:31.648Z,31.00
2018-07-13T12:25:56.106Z,31.50
2018-07-13T12:28:25.148Z,31.50
2018-07-13T12:30:53.494Z,31.80
2018-07-13T12:33:21.833Z,31.90
2018-07-13T12:35:50.161Z,30.70
2018-07-13T12:38:18.524Z,31.30
2018-07-13T12:40:46.895Z,31.70
2018-07-13T12:43:15.269Z,31.80
2018-07-13T12:45:43.642Z,32.00
2018-07-13T12:48:12.705Z,32.30
2018-07-13T12:50:41.053Z,32.30
2018-07-13T12:53:09.427Z,32.10
2018-07-13T12:58:05.983Z,31.40
2018-07-13T13:00:34.354Z,31.10
2018-07-13T13:03:02.708Z,30.70
2018-07-13T13:05:31.803Z,30.50
2018-07-13T13:10:28.296Z,30.90
2018-07-13T13:12:56.640Z,31.50
2018-07-13T13:15:25.152Z,31.80
2018-07-13T13:17:53.374Z,31.90
2018-07-13T13:20:21.808Z,31.70
2018-07-13T13:22:50.213Z,31.40
2018-07-13T13:25:18.572Z,31.30
2018-07-13T13:27:47.888Z,31.30
2018-07-13T13:30:16.247Z,31.40
2018-07-13T13:32:44.904Z,31.80
2018-07-13T13:35:13.509Z,31.80
2018-07-13T13:37:41.939Z,30.50
2018-07-13T13:40:10.284Z,30.50
2018-07-13T13:42:38.685Z,30.30
2018-07-13T13:47:35.333Z,29.80
2018-07-13T13:50:03.861Z,30.20
2018-07-13T13:52:32.300Z,30.50
2018-07-13T13:55:00.632Z,30.40
2018-07-13T13:57:28.993Z,30.90
2018-07-13T13:59:57.505Z,31.30
2018-07-13T14:02:25.861Z,31.80
2018-07-13T14:04:54.255Z,32.30
2018-07-13T14:07:22.751Z,32.80
2018-07-13T14:09:51.172Z,33.10
2018-07-13T14:14:48.627Z,33.20
2018-07-13T14:17:16.995Z,32.80
2018-07-13T14:19:45.371Z,33.00
2018-07-13T14:22:13.727Z,33.00
2018-07-13T14:24:42.100Z,32.60
2018-07-13T14:27:10.543Z,32.30
2018-07-13T14:29:38.919Z,31.70
2018-07-13T14:32:07.299Z,31.60
2018-07-13T14:34:35.811Z,31.10
2018-07-13T14:37:04.150Z,31.10
2018-07-13T14:39:32.519Z,31.10
2018-07-13T14:42:00.955Z,31.40
2018-07-13T14:44:29.484Z,31.60
2018-07-13T14:46:57.992Z,31.40
2018-07-13T14:49:26.338Z,31.30
2018-07-13T14:51:54.765Z,31.30
2018-07-13T14:54:23.153Z,31.20
2018-07-13T14:56:51.500Z,31.30
2018-07-13T14:59:20.528Z,31.30
2018-07-13T15:01:48.895Z,31.10
2018-07-13T15:04:17.436Z,31.00
2018-07-13T15:06:46.004Z,30.80
2018-07-13T15:09:14.456Z,30.70
2018-07-13T15:11:42.938Z,30.50
2018-07-13T15:14:11.346Z,30.40
2018-07-13T15:16:39.763Z,30.30
2018-07-13T15:19:08.142Z,30.10
2018-07-13T15:21:36.575Z,29.90
2018-07-13T15:24:04.982Z,29.80
2018-07-13T15:29:01.486Z,29.60
2018-07-13T15:31:29.981Z,30.00
2018-07-13T15:33:58.355Z,30.40
2018-07-13T15:36:26.801Z,30.20
2018-07-13T15:38:55.121Z,30.10
2018-07-13T15:41:23.518Z,29.60
2018-07-13T15:43:51.861Z,29.50
2018-07-13T15:46:20.242Z,29.40
2018-07-13T15:48:48.732Z,29.30
2018-07-13T15:51:17.101Z,29.40
2018-07-13T15:53:45.475Z,29.90
2018-07-13T15:56:13.850Z,30.40
2018-07-13T15:58:42.381Z,30.70
2018-07-13T16:01:10.677Z,31.20
2018-07-13T16:03:39.090Z,31.40
2018-07-13T16:06:07.518Z,31.50
2018-07-13T16:08:35.882Z,31.50
2018-07-13T16:11:04.280Z,31.20
2018-07-13T16:13:32.633Z,30.80
2018-07-13T16:16:01.158Z,30.50
2018-07-13T16:18:29.527Z,30.40
2018-07-13T16:20:57.892Z,30.20
2018-07-13T16:23:26.252Z,30.50
2018-07-13T16:25:54.622Z,30.80
2018-07-13T16:30:51.375Z,31.40
2018-07-13T16:33:19.811Z,31.50
2018-07-13T16:35:48.147Z,31.30
2018-07-13T16:38:16.606Z,31.30
2018-07-13T16:40:45.073Z,31.20
2018-07-13T16:43:13.447Z,30.80
2018-07-13T16:45:41.817Z,30.60
2018-07-13T16:48:10.172Z,30.40
2018-07-13T16:55:34.723Z,29.40
2018-07-13T16:58:03.823Z,29.10
2018-07-13T17:00:32.164Z,28.80
2018-07-13T17:03:00.592Z,28.40
2018-07-13T17:05:28.974Z,28.30
2018-07-13T17:07:57.341Z,28.10
2018-07-13T17:10:25.722Z,27.90
2018-07-13T17:12:54.147Z,27.90
2018-07-13T17:15:22.540Z,27.90
2018-07-13T17:17:50.933Z,27.80
2018-07-13T17:20:19.324Z,27.80
2018-07-13T17:22:47.757Z,27.70
2018-07-13T17:25:16.197Z,27.60
2018-07-13T17:27:44.556Z,27.60
2018-07-13T17:30:12.989Z,27.50
2018-07-13T17:32:42.037Z,27.50
2018-07-13T17:35:11.286Z,27.50
2018-07-13T17:37:39.683Z,27.40
2018-07-13T17:40:08.102Z,27.40
2018-07-13T17:42:36.454Z,27.40
2018-07-13T17:45:05.443Z,27.30
2018-07-13T17:47:33.831Z,27.30
2018-07-13T17:50:02.222Z,27.30
2018-07-13T17:52:30.579Z,27.30
2018-07-13T17:54:58.964Z,27.10
2018-07-13T17:57:27.341Z,27.00
2018-07-13T17:59:55.699Z,26.90
2018-07-13T18:02:24.794Z,26.80
2018-07-13T18:04:53.143Z,26.80
2018-07-13T18:07:21.506Z,26.80
2018-07-13T18:09:49.811Z,26.70
2018-07-13T18:12:18.172Z,26.60
2018-07-13T18:14:46.530Z,26.60
2018-07-13T18:17:14.969Z,26.50
2018-07-13T18:19:43.482Z,26.50
2018-07-13T18:22:11.938Z,26.40
2018-07-13T18:29:36.434Z,26.10
2018-07-13T18:32:04.832Z,26.00
2018-07-13T18:34:33.844Z,25.90
2018-07-13T18:37:02.292Z,25.90
2018-07-13T18:39:30.736Z,25.80
2018-07-13T18:41:59.132Z,25.70
2018-07-13T18:44:27.582Z,25.60
2018-07-13T18:46:55.969Z,25.50
2018-07-13T18:49:24.366Z,25.40
2018-07-13T18:51:52.807Z,25.40
2018-07-13T18:54:21.135Z,25.30
2018-07-13T18:56:49.991Z,25.20
2018-07-13T18:59:18.396Z,25.20
2018-07-13T19:01:46.818Z,25.10
2018-07-13T19:04:15.189Z,25.00
2018-07-13T19:06:43.543Z,25.00
2018-07-13T19:09:12.004Z,24.90
2018-07-13T19:11:40.366Z,24.80
2018-07-13T19:14:08.779Z,24.60
2018-07-13T19:16:37.140Z,24.60
2018-07-13T19:19:05.684Z,24.50
2018-07-13T19:21:34.655Z,24.40
2018-07-13T19:24:03.594Z,24.40
2018-07-13T19:26:38.469Z,24.30
2018-07-13T19:29:06.881Z,24.20
2018-07-13T19:31:35.251Z,24.10
2018-07-13T19:34:03.626Z,24.10
2018-07-13T19:36:38.436Z,24.00
2018-07-13T19:39:07.113Z,23.90
2018-07-13T19:41:35.547Z,23.80
2018-07-13T19:44:04.069Z,23.70
2018-07-13T19:46:32.476Z,23.60
2018-07-13T19:49:00.810Z,23.60
2018-07-13T19:51:29.250Z,23.60
2018-07-13T19:53:57.667Z,23.50
2018-07-13T19:56:26.046Z,23.50
2018-07-13T19:58:54.426Z,23.40
2018-07-13T20:01:22.782Z,23.30
2018-07-13T20:03:51.172Z,23.20
2018-07-13T20:06:19.544Z,23.10
2018-07-13T20:08:47.911Z,23.10
2018-07-13T20:11:16.363Z,23.00
2018-07-13T20:13:44.664Z,23.00
2018-07-13T20:16:13.136Z,22.90
2018-07-13T20:18:42.460Z,22.80
2018-07-13T20:21:10.846Z,22.70
2018-07-13T20:23:39.269Z,22.70
2018-07-13T20:26:07.663Z,22.60
2018-07-13T20:28:36.803Z,22.50
2018-07-13T20:31:05.126Z,22.40
2018-07-13T20:33:33.488Z,22.30
2018-07-13T20:36:01.922Z,22.20
2018-07-13T20:38:30.328Z,22.10
2018-07-13T20:40:58.691Z,22.00
2018-07-13T20:43:27.080Z,21.90
2018-07-13T20:45:55.424Z,21.80
2018-07-13T20:50:52.302Z,21.60
2018-07-13T20:53:20.639Z,21.50
2018-07-13T20:55:49.045Z,21.50
2018-07-13T20:58:17.443Z,21.40
2018-07-13T21:00:45.867Z,21.40
2018-07-13T21:03:14.240Z,21.40
2018-07-13T21:05:42.739Z,21.30
2018-07-13T21:08:11.922Z,21.30
2018-07-13T21:10:40.520Z,21.20
2018-07-13T21:13:08.892Z,21.10
2018-07-13T21:15:37.255Z,21.10
2018-07-13T21:18:05.659Z,21.00
2018-07-13T21:20:34.016Z,21.00
2018-07-13T21:23:02.365Z,21.00
2018-07-13T21:25:30.740Z,20.90
2018-07-13T21:27:59.165Z,20.90
2018-07-13T21:30:27.603Z,20.80
2018-07-13T21:32:55.967Z,20.70
2018-07-13T21:35:24.321Z,20.60
2018-07-13T21:37:52.700Z,20.60
2018-07-13T21:40:21.055Z,20.60
2018-07-13T21:42:49.642Z,20.50
2018-07-13T21:45:18.119Z,20.50
2018-07-13T21:52:42.640Z,20.30
2018-07-13T21:55:11.087Z,20.20
2018-07-13T21:57:39.539Z,20.10
2018-07-13T22:00:08.032Z,20.00
2018-07-13T22:02:36.440Z,20.00
2018-07-13T22:05:04.792Z,20.00
2018-07-13T22:07:33.171Z,19.90
2018-07-13T22:10:02.261Z,19.90
2018-07-13T22:12:30.631Z,19.80
2018-07-13T22:14:59.014Z,19.70
2018-07-13T22:17:27.379Z,19.60
2018-07-13T22:19:55.739Z,19.60
2018-07-13T22:22:24.097Z,19.50
2018-07-13T22:24:52.432Z,19.50
2018-07-13T22:27:21.079Z,19.40
2018-07-13T22:29:49.399Z,19.30
2018-07-13T22:32:17.816Z,19.20
2018-07-13T22:34:46.171Z,19.20
2018-07-13T22:37:14.537Z,19.10
2018-07-13T22:39:42.897Z,19.00
2018-07-13T22:42:11.300Z,19.00
2018-07-13T22:44:39.706Z,18.90
2018-07-13T22:47:08.056Z,18.90
2018-07-13T22:49:36.401Z,18.80
2018-07-13T22:52:04.772Z,18.80
2018-07-13T22:54:33.112Z,18.80
2018-07-13T22:57:01.546Z,18.80
2018-07-13T22:59:29.884Z,18.70
2018-07-13T23:01:58.253Z,18.60
2018-07-13T23:04:26.743Z,18.60
2018-07-13T23:06:55.401Z,18.50
2018-07-13T23:09:23.807Z,18.50
2018-07-13T23:11:52.641Z,18.40
2018-07-13T23:14:20.984Z,18.40
2018-07-13T23:16:49.447Z,18.40
2018-07-13T23:19:17.814Z,18.30
2018-07-13T23:21:52.920Z,18.30
2018-07-13T23:24:21.883Z,18.20
2018-07-13T23:26:50.270Z,18.20
2018-07-13T23:29:18.618Z,18.10
2018-07-13T23:31:46.993Z,18.10
2018-07-13T23:34:15.385Z,18.00
2018-07-13T23:36:43.737Z,18.00
2018-07-13T23:39:12.133Z,17.90
2018-07-13T23:41:40.494Z,17.90
2018-07-13T23:44:08.915Z,17.80
2018-07-13T23:46:44.072Z,17.80
2018-07-13T23:49:12.439Z,17.80
2018-07-13T23:51:40.943Z,17.80
2018-07-13T23:54:09.351Z,17.70
2018-07-13T23:56:37.736Z,17.70
2018-07-13T23:59:06.162Z,17.70
