createdAt,value
2018-12-30T00:04:27.239Z,21.10
2018-12-30T00:09:31.741Z,21.02
2018-12-30T00:14:35.869Z,21.08
2018-12-30T00:19:42.327Z,21.02
2018-12-30T00:24:45.845Z,21.11
2018-12-30T00:29:50.035Z,21.16
2018-12-30T00:34:54.286Z,21.09
2018-12-30T00:39:59.726Z,21.16
2018-12-30T00:45:04.122Z,21.06
2018-12-30T00:50:08.408Z,21.12
2018-12-30T00:55:17.020Z,21.10
2018-12-30T01:00:21.198Z,21.10
2018-12-30T01:05:25.537Z,21.16
2018-12-30T01:10:29.704Z,21.15
2018-12-30T01:15:33.850Z,21.05
2018-12-30T01:20:37.995Z,21.11
2018-12-30T01:25:42.170Z,21.10
2018-12-30T01:30:46.598Z,21.08
2018-12-30T01:35:50.673Z,21.08
2018-12-30T01:40:54.915Z,21.08
2018-12-30T01:45:59.103Z,21.09
2018-12-30T01:51:03.385Z,21.09
2018-12-30T01:56:07.566Z,21.08
2018-12-30T02:01:11.844Z,21.08
2018-12-30T02:06:16.196Z,21.06
2018-12-30T02:11:20.490Z,21.07
2018-12-30T02:16:24.649Z,21.07
2018-12-30T02:21:28.784Z,21.07
2018-12-30T02:26:32.967Z,21.08
2018-12-30T02:31:37.166Z,21.08
2018-12-30T02:36:41.366Z,21.07
2018-12-30T02:41:45.535Z,21.08
2018-12-30T02:46:49.697Z,21.09
2018-12-30T02:51:53.746Z,21.09
2018-12-30T02:56:58.020Z,21.08
2018-12-30T03:02:02.115Z,21.08
2018-12-30T03:07:06.379Z,21.09
2018-12-30T03:12:10.537Z,21.09
2018-12-30T03:17:14.826Z,21.10
2018-12-30T03:22:19.016Z,21.09
2018-12-30T03:27:23.129Z,21.09
2018-12-30T03:32:27.216Z,21.10
2018-12-30T03:37:31.401Z,21.10
2018-12-30T03:42:35.642Z,21.10
2018-12-30T03:47:39.809Z,21.08
2018-12-30T03:52:44.070Z,21.10
2018-12-30T03:57:48.179Z,21.10
2018-12-30T04:02:53.535Z,21.10
2018-12-30T04:07:57.713Z,21.02
2018-12-30T04:13:01.919Z,21.11
2018-12-30T04:18:06.113Z,21.08
2018-12-30T04:23:10.203Z,21.10
2018-12-30T04:28:14.287Z,21.10
2018-12-30T04:33:18.449Z,21.10
2018-12-30T04:38:22.652Z,21.01
2018-12-30T04:43:26.832Z,21.08
2018-12-30T04:48:30.889Z,21.03
2018-12-30T04:53:34.923Z,21.10
2018-12-30T04:58:38.942Z,21.10
2018-12-30T05:03:42.990Z,21.02
2018-12-30T05:08:47.173Z,20.92
2018-12-30T05:13:51.413Z,20.92
2018-12-30T05:18:55.555Z,20.88
2018-12-30T05:23:59.602Z,20.81
2018-12-30T05:29:03.861Z,20.78
2018-12-30T05:34:07.958Z,20.77
2018-12-30T05:39:12.102Z,20.75
2018-12-30T05:44:16.282Z,20.71
2018-12-30T05:49:20.357Z,20.70
2018-12-30T05:54:24.549Z,20.60
2018-12-30T05:59:28.600Z,20.59
2018-12-30T06:04:32.642Z,20.62
2018-12-30T06:09:36.805Z,20.78
2018-12-30T06:14:40.814Z,20.80
2018-12-30T06:19:44.903Z,20.82
2018-12-30T06:24:48.917Z,20.82
2018-12-30T06:29:52.937Z,20.77
2018-12-30T06:34:57.131Z,20.75
2018-12-30T06:40:01.178Z,20.73
2018-12-30T06:45:05.887Z,20.73
2018-12-30T06:50:10.064Z,20.68
2018-12-30T06:55:14.074Z,20.65
2018-12-30T07:00:18.128Z,20.64
2018-12-30T07:05:22.211Z,20.60
2018-12-30T07:10:26.249Z,20.58
2018-12-30T07:15:30.276Z,20.55
2018-12-30T07:20:34.425Z,20.55
2018-12-30T07:25:38.593Z,20.49
2018-12-30T07:30:42.633Z,20.49
2018-12-30T07:35:46.875Z,20.71
2018-12-30T07:40:50.927Z,20.73
2018-12-30T07:45:54.953Z,20.73
2018-12-30T07:50:59.019Z,20.69
2018-12-30T07:56:03.103Z,20.69
2018-12-30T08:01:07.251Z,20.67
2018-12-30T08:06:11.385Z,20.53
2018-12-30T08:11:16.882Z,20.59
2018-12-30T08:16:20.936Z,20.59
2018-12-30T08:21:25.133Z,19.48
2018-12-30T08:26:29.305Z,19.48
2018-12-30T08:31:33.568Z,18.78
2018-12-30T08:36:37.781Z,19.76
2018-12-30T08:41:41.849Z,20.54
2018-12-30T08:46:45.869Z,20.94
2018-12-30T08:51:49.984Z,21.06
2018-12-30T08:56:54.176Z,20.98
2018-12-30T09:01:58.218Z,20.98
2018-12-30T09:07:02.314Z,20.89
2018-12-30T09:12:06.384Z,20.78
2018-12-30T09:17:10.663Z,20.71
2018-12-30T09:22:14.737Z,20.58
2018-12-30T09:27:18.916Z,20.50
2018-12-30T09:32:22.957Z,20.50
2018-12-30T09:37:27.077Z,20.50
2018-12-30T09:42:31.172Z,20.45
2018-12-30T09:47:35.333Z,20.45
2018-12-30T09:52:39.490Z,20.37
2018-12-30T09:57:43.558Z,20.35
2018-12-30T10:02:47.614Z,20.34
2018-12-30T10:07:51.748Z,20.33
2018-12-30T10:12:55.914Z,20.24
2018-12-30T10:18:00.005Z,20.38
2018-12-30T10:23:04.026Z,20.31
2018-12-30T10:28:08.064Z,20.36
2018-12-30T10:33:12.188Z,20.37
2018-12-30T10:38:16.320Z,20.37
2018-12-30T10:43:20.422Z,20.25
2018-12-30T10:48:24.449Z,20.34
2018-12-30T10:53:28.495Z,20.27
2018-12-30T10:58:32.520Z,20.28
2018-12-30T11:03:36.692Z,20.33
2018-12-30T11:08:40.728Z,20.36
2018-12-30T11:13:44.816Z,20.40
2018-12-30T11:18:48.846Z,20.41
2018-12-30T11:23:52.983Z,20.30
2018-12-30T11:28:57.045Z,20.45
2018-12-30T11:34:01.072Z,20.42
2018-12-30T11:39:07.068Z,20.37
2018-12-30T11:44:11.235Z,20.33
2018-12-30T11:49:15.355Z,20.32
2018-12-30T11:54:19.398Z,20.40
2018-12-30T11:59:23.518Z,20.49
2018-12-30T12:04:27.836Z,20.53
2018-12-30T12:09:31.873Z,20.48
2018-12-30T12:14:35.903Z,20.47
2018-12-30T12:19:44.201Z,20.44
2018-12-30T12:24:49.060Z,20.40
2018-12-30T12:29:53.122Z,20.35
2018-12-30T12:34:57.149Z,20.23
2018-12-30T12:40:01.330Z,20.03
2018-12-30T12:45:06.300Z,20.05
2018-12-30T12:50:10.382Z,20.35
2018-12-30T12:55:14.413Z,20.49
2018-12-30T13:00:18.548Z,20.55
2018-12-30T13:05:22.647Z,20.60
2018-12-30T13:10:26.692Z,20.56
2018-12-30T13:15:30.754Z,20.57
2018-12-30T13:20:34.813Z,20.53
2018-12-30T13:26:11.448Z,20.47
2018-12-30T13:31:14.704Z,20.44
2018-12-30T13:36:19.610Z,20.35
2018-12-30T13:41:23.666Z,20.40
2018-12-30T13:46:27.722Z,20.31
2018-12-30T13:51:31.755Z,20.36
2018-12-30T13:56:35.912Z,20.31
2018-12-30T14:01:39.977Z,20.31
2018-12-30T14:06:44.054Z,20.53
2018-12-30T14:11:48.106Z,20.57
2018-12-30T14:16:52.165Z,20.59
2018-12-30T14:21:56.205Z,20.57
2018-12-30T14:27:00.251Z,20.49
2018-12-30T14:32:04.277Z,20.56
2018-12-30T14:37:08.319Z,20.57
2018-12-30T14:42:12.444Z,20.57
2018-12-30T14:47:16.503Z,20.56
2018-12-30T14:52:20.586Z,20.49
2018-12-30T14:57:24.611Z,20.54
2018-12-30T15:02:28.666Z,20.54
2018-12-30T15:07:32.762Z,20.69
2018-12-30T15:12:36.800Z,20.65
2018-12-30T15:17:40.897Z,20.68
2018-12-30T15:22:44.960Z,20.69
2018-12-30T15:27:48.981Z,20.69
2018-12-30T15:32:53.111Z,20.72
2018-12-30T15:37:57.141Z,20.74
2018-12-30T15:43:01.286Z,20.78
2018-12-30T15:48:05.421Z,20.80
2018-12-30T15:53:09.482Z,20.80
2018-12-30T15:58:13.508Z,20.80
2018-12-30T16:03:17.534Z,20.82
2018-12-30T16:08:21.602Z,20.83
2018-12-30T16:13:25.718Z,20.84
2018-12-30T16:18:29.820Z,20.80
2018-12-30T16:23:33.922Z,20.82
2018-12-30T16:28:37.947Z,20.83
2018-12-30T16:33:42.052Z,20.83
2018-12-30T16:38:46.245Z,20.86
2018-12-30T16:43:50.445Z,20.79
2018-12-30T16:48:54.465Z,20.85
2018-12-30T16:53:58.491Z,20.88
2018-12-30T16:59:02.676Z,20.92
2018-12-30T17:04:06.959Z,20.86
2018-12-30T17:09:10.965Z,20.95
2018-12-30T17:14:14.998Z,21.00
2018-12-30T17:19:19.041Z,20.94
2018-12-30T17:24:23.073Z,20.94
2018-12-30T17:29:27.106Z,20.96
2018-12-30T17:34:31.137Z,20.91
2018-12-30T17:39:35.169Z,20.91
2018-12-30T17:44:39.208Z,20.91
2018-12-30T17:49:43.239Z,20.85
2018-12-30T17:54:47.253Z,20.85
2018-12-30T17:59:51.290Z,20.93
2018-12-30T18:04:55.786Z,20.95
2018-12-30T18:09:59.824Z,20.95
2018-12-30T18:15:04.260Z,20.88
2018-12-30T18:20:08.433Z,20.98
2018-12-30T18:25:12.483Z,20.95
2018-12-30T18:30:16.517Z,20.95
2018-12-30T18:35:20.548Z,20.97
2018-12-30T18:40:24.580Z,20.99
2018-12-30T18:45:28.674Z,20.99
2018-12-30T18:50:32.724Z,21.00
2018-12-30T18:55:36.753Z,21.00
2018-12-30T19:00:40.879Z,21.00
2018-12-30T19:05:44.908Z,20.93
2018-12-30T19:10:48.965Z,20.93
2018-12-30T19:15:52.990Z,20.97
2018-12-30T19:20:56.993Z,20.92
2018-12-30T19:26:01.388Z,20.92
2018-12-30T19:31:05.533Z,20.96
2018-12-30T19:36:09.558Z,20.91
2018-12-30T19:41:13.592Z,21.03
2018-12-30T19:46:17.641Z,20.99
2018-12-30T19:51:21.663Z,20.97
2018-12-30T19:56:25.697Z,20.92
2018-12-30T20:01:29.729Z,20.98
2018-12-30T20:06:33.997Z,21.09
2018-12-30T20:11:38.015Z,21.01
2018-12-30T20:16:42.067Z,20.99
2018-12-30T20:21:46.139Z,20.99
2018-12-30T20:26:50.211Z,20.93
2018-12-30T20:31:54.254Z,20.98
2018-12-30T20:36:58.294Z,20.98
2018-12-30T20:42:02.325Z,21.01
2018-12-30T20:47:06.385Z,20.90
2018-12-30T20:52:10.432Z,20.88
2018-12-30T20:57:14.471Z,20.99
2018-12-30T21:02:18.523Z,20.99
2018-12-30T21:07:22.564Z,21.01
2018-12-30T21:12:26.723Z,20.93
2018-12-30T21:17:30.831Z,21.00
2018-12-30T21:22:34.895Z,21.03
2018-12-30T21:27:38.985Z,21.02
2018-12-30T21:32:43.040Z,21.07
2018-12-30T21:37:47.082Z,20.97
2018-12-30T21:42:51.116Z,20.97
2018-12-30T21:47:55.151Z,21.03
2018-12-30T21:52:59.195Z,21.10
2018-12-30T21:58:03.312Z,21.12
2018-12-30T22:03:07.387Z,21.10
2018-12-30T22:08:11.439Z,21.10
2018-12-30T22:13:15.561Z,21.10
2018-12-30T22:18:19.689Z,21.07
2018-12-30T22:23:23.760Z,21.01
2018-12-30T22:28:27.786Z,21.01
2018-12-30T22:33:31.836Z,21.08
2018-12-30T22:38:35.875Z,21.07
2018-12-30T22:43:39.909Z,21.15
2018-12-30T22:48:45.286Z,21.02
2018-12-30T22:53:49.345Z,21.10
2018-12-30T22:58:53.411Z,21.10
2018-12-30T23:03:57.610Z,21.11
2018-12-30T23:09:01.708Z,21.12
2018-12-30T23:14:05.875Z,21.09
2018-12-30T23:19:10.090Z,21.09
2018-12-30T23:24:14.257Z,21.08
2018-12-30T23:29:18.344Z,21.10
2018-12-30T23:34:22.501Z,21.09
2018-12-30T23:39:26.700Z,21.00
2018-12-30T23:44:30.873Z,21.08
2018-12-30T23:49:35.072Z,21.07
2018-12-30T23:54:39.210Z,21.08
2018-12-30T23:59:43.353Z,21.08
