createdAt,value
2017-09-02T00:00:18.687Z,16.34
2017-09-02T00:01:18.061Z,16.38
2017-09-02T00:02:18.655Z,16.32
2017-09-02T00:03:18.318Z,16.24
2017-09-02T00:04:18.364Z,16.23
2017-09-02T00:05:18.279Z,16.27
2017-09-02T00:06:17.956Z,16.21
2017-09-02T00:07:18.280Z,16.23
2017-09-02T00:08:18.534Z,16.2
2017-09-02T00:09:18.228Z,16.17
2017-09-02T00:10:18.489Z,16.28
2017-09-02T00:11:18.178Z,16.15
2017-09-02T00:12:18.468Z,16.23
2017-09-02T00:13:18.458Z,16.17
2017-09-02T00:14:18.554Z,16.28
2017-09-02T00:15:18.410Z,16.21
2017-09-02T00:16:17.767Z,16.35
2017-09-02T00:17:18.068Z,16.32
2017-09-02T00:18:18.108Z,16.34
2017-09-02T00:19:18.036Z,16.34
2017-09-02T00:20:18.331Z,16.27
2017-09-02T00:21:18.011Z,16.26
2017-09-02T00:22:18.298Z,16.24
2017-09-02T00:23:18.277Z,16.08
2017-09-02T00:24:17.968Z,16.21
2017-09-02T00:25:18.237Z,16.17
2017-09-02T00:26:18.218Z,16.15
2017-09-02T00:27:18.197Z,16.08
2017-09-02T00:28:17.567Z,16.13
2017-09-02T00:29:18.200Z,16.21
2017-09-02T00:30:17.899Z,16.26
2017-09-02T00:31:18.154Z,16.13
2017-09-02T00:32:18.141Z,16.21
2017-09-02T00:33:18.100Z,16.23
2017-09-02T00:34:17.781Z,16.2
2017-09-02T00:35:17.768Z,16.24
2017-09-02T00:36:17.728Z,16.26
2017-09-02T00:37:17.727Z,16.27
2017-09-02T00:38:17.705Z,16.34
2017-09-02T00:39:17.699Z,16.28
2017-09-02T00:40:17.985Z,16.34
2017-09-02T00:41:17.668Z,16.36
2017-09-02T00:42:17.338Z,16.32
2017-09-02T00:43:18.019Z,16.36
2017-09-02T00:44:17.297Z,16.32
2017-09-02T00:45:17.909Z,16.39
2017-09-02T00:46:17.575Z,16.31
2017-09-02T00:47:17.897Z,16.34
2017-09-02T00:48:17.839Z,16.38
2017-09-02T00:49:17.518Z,16.39
2017-09-02T00:50:17.808Z,16.43
2017-09-02T00:51:17.807Z,16.35
2017-09-02T00:52:17.760Z,16.39
2017-09-02T00:53:17.767Z,16.42
2017-09-02T00:54:17.750Z,16.45
2017-09-02T00:55:17.107Z,16.48
2017-09-02T00:56:17.397Z,16.5
2017-09-02T00:57:17.388Z,16.51
2017-09-02T00:58:17.677Z,16.54
2017-09-02T00:59:17.347Z,16.53
2017-09-02T01:00:17.317Z,16.54
2017-09-02T01:01:17.629Z,16.54
2017-09-02T01:02:17.614Z,16.48
2017-09-02T01:03:16.978Z,16.48
2017-09-02T01:04:17.257Z,16.41
2017-09-02T01:05:17.548Z,16.42
2017-09-02T01:06:17.218Z,16.41
2017-09-02T01:07:17.579Z,16.46
2017-09-02T01:08:17.197Z,16.45
2017-09-02T01:09:17.321Z,16.39
2017-09-02T01:10:17.477Z,16.38
2017-09-02T01:11:17.197Z,16.34
2017-09-02T01:12:17.430Z,16.31
2017-09-02T01:13:16.809Z,16.31
2017-09-02T01:14:17.397Z,16.27
2017-09-02T01:15:16.869Z,16.26
2017-09-02T01:16:17.358Z,16.34
2017-09-02T01:17:16.768Z,16.24
2017-09-02T01:18:17.028Z,16.28
2017-09-02T01:19:16.800Z,16.26
2017-09-02T01:20:16.678Z,16.28
2017-09-02T01:21:16.969Z,16.27
2017-09-02T01:22:16.959Z,16.26
2017-09-02T01:23:17.259Z,16.24
2017-09-02T01:24:16.925Z,16.32
2017-09-02T01:25:17.319Z,16.34
2017-09-02T01:26:16.583Z,16.32
2017-09-02T01:27:17.245Z,16.36
2017-09-02T01:28:16.852Z,16.34
2017-09-02T01:29:16.926Z,16.31
2017-09-02T01:30:16.898Z,16.32
2017-09-02T01:31:16.846Z,16.31
2017-09-02T01:32:17.148Z,16.28
2017-09-02T01:33:17.119Z,16.34
2017-09-02T01:34:16.788Z,16.31
2017-09-02T01:35:16.790Z,16.32
2017-09-02T01:36:17.069Z,16.31
2017-09-02T01:37:16.752Z,16.35
2017-09-02T01:38:17.062Z,16.34
2017-09-02T01:39:16.809Z,16.32
2017-09-02T01:40:16.778Z,16.31
2017-09-02T01:41:16.646Z,16.21
2017-09-02T01:42:16.937Z,16.16
2017-09-02T01:43:16.909Z,16.17
2017-09-02T01:44:16.678Z,16.27
2017-09-02T01:45:16.878Z,16.26
2017-09-02T01:46:16.963Z,16.12
2017-09-02T01:47:16.830Z,16.08
2017-09-02T01:48:16.857Z,16.21
2017-09-02T01:49:16.804Z,16.12
2017-09-02T01:50:16.793Z,16.23
2017-09-02T01:51:16.785Z,16.21
2017-09-02T01:52:16.777Z,16.17
2017-09-02T01:53:16.749Z,16.15
2017-09-02T01:54:16.416Z,16.26
2017-09-02T01:55:16.400Z,16.23
2017-09-02T01:56:16.682Z,16.23
2017-09-02T01:57:16.678Z,16.15
2017-09-02T01:58:16.656Z,16.23
2017-09-02T01:59:16.309Z,16.27
2017-09-02T02:00:16.600Z,16.23
2017-09-02T02:01:16.621Z,16.27
2017-09-02T02:02:16.275Z,16.21
2017-09-02T02:03:16.570Z,16.21
2017-09-02T02:04:16.248Z,16.21
2017-09-02T02:05:16.528Z,16.23
2017-09-02T02:06:16.528Z,16.24
2017-09-02T02:07:16.192Z,16.16
2017-09-02T02:08:16.488Z,16.21
2017-09-02T02:09:16.151Z,16.17
2017-09-02T02:10:16.441Z,16.08
2017-09-02T02:11:16.416Z,16.02
2017-09-02T02:12:16.418Z,16.05
2017-09-02T02:13:16.457Z,16.07
2017-09-02T02:14:16.369Z,16.04
2017-09-02T02:15:16.358Z,16.08
2017-09-02T02:16:16.339Z,16.08
2017-09-02T02:17:16.325Z,16.05
2017-09-02T02:18:16.310Z,16.05
2017-09-02T02:19:16.289Z,16.08
2017-09-02T02:20:16.259Z,16.08
2017-09-02T02:21:16.289Z,16.01
2017-09-02T02:22:15.609Z,16.05
2017-09-02T02:23:15.588Z,16.02
2017-09-02T02:24:16.209Z,16.13
2017-09-02T02:25:16.189Z,16.12
2017-09-02T02:26:15.858Z,16.02
2017-09-02T02:27:16.294Z,16.15
2017-09-02T02:28:16.129Z,16.13
2017-09-02T02:29:15.798Z,16.13
2017-09-02T02:30:16.091Z,16.21
2017-09-02T02:31:15.770Z,16.2
2017-09-02T02:32:15.747Z,16.17
2017-09-02T02:33:15.729Z,16.24
2017-09-02T02:34:15.720Z,16.21
2017-09-02T02:35:16.011Z,16.26
2017-09-02T02:36:16.009Z,16.13
2017-09-02T02:37:15.681Z,16.08
2017-09-02T02:38:15.959Z,16.21
2017-09-02T02:39:15.938Z,16.23
2017-09-02T02:40:15.609Z,16.2
2017-09-02T02:41:15.908Z,16.26
2017-09-02T02:42:15.889Z,16.24
2017-09-02T02:43:15.569Z,16.27
2017-09-02T02:44:15.855Z,16.23
2017-09-02T02:45:15.529Z,16.26
2017-09-02T02:46:15.817Z,16.27
2017-09-02T02:47:15.808Z,16.17
2017-09-02T02:48:15.489Z,16.15
2017-09-02T02:49:15.769Z,16.26
2017-09-02T02:50:15.433Z,16.08
2017-09-02T02:51:15.419Z,16.2
2017-09-02T02:52:15.406Z,16.08
2017-09-02T02:53:15.398Z,16.24
2017-09-02T02:54:15.069Z,16.23
2017-09-02T02:55:15.349Z,16.23
2017-09-02T02:56:15.658Z,16.26
2017-09-02T02:57:15.318Z,16.27
2017-09-02T02:58:15.319Z,16.24
2017-09-02T02:59:15.285Z,16.27
2017-09-02T03:00:15.015Z,16.28
2017-09-02T03:01:15.249Z,16.35
2017-09-02T03:02:15.227Z,16.24
2017-09-02T03:03:14.896Z,16.13
2017-09-02T03:04:14.947Z,16.15
2017-09-02T03:05:15.191Z,16.15
2017-09-02T03:06:15.172Z,16.04
2017-09-02T03:07:15.139Z,16.07
2017-09-02T03:08:15.443Z,16.01
2017-09-02T03:09:15.418Z,16.01
2017-09-02T03:10:15.409Z,16.04
2017-09-02T03:11:15.079Z,16.05
2017-09-02T03:12:14.747Z,16.15
2017-09-02T03:13:15.039Z,16.1
2017-09-02T03:14:15.339Z,16.16
2017-09-02T03:15:15.006Z,16.07
2017-09-02T03:16:15.005Z,16.13
2017-09-02T03:17:15.286Z,16.21
2017-09-02T03:18:15.269Z,16.24
2017-09-02T03:19:15.245Z,16.13
2017-09-02T03:20:14.915Z,16.21
2017-09-02T03:21:14.902Z,16.21
2017-09-02T03:22:14.902Z,16.13
2017-09-02T03:23:15.187Z,16.15
2017-09-02T03:24:14.871Z,16.15
2017-09-02T03:25:15.180Z,16.17
2017-09-02T03:26:14.822Z,16.15
2017-09-02T03:27:14.799Z,16.16
2017-09-02T03:28:14.776Z,16.12
2017-09-02T03:29:14.459Z,16.1
2017-09-02T03:30:14.755Z,16.15
2017-09-02T03:31:14.757Z,16.02
2017-09-02T03:32:14.716Z,16.04
2017-09-02T03:33:15.009Z,16.13
2017-09-02T03:34:14.748Z,16.07
2017-09-02T03:35:14.968Z,16.08
2017-09-02T03:36:14.968Z,16.12
2017-09-02T03:37:14.628Z,16.13
2017-09-02T03:38:14.928Z,16.02
2017-09-02T03:39:14.689Z,16.02
2017-09-02T03:40:14.873Z,16.08
2017-09-02T03:41:14.564Z,15.95
2017-09-02T03:42:14.590Z,16.02
2017-09-02T03:43:14.529Z,16
2017-09-02T03:44:14.840Z,15.95
2017-09-02T03:45:14.480Z,16.02
2017-09-02T03:46:14.486Z,16.04
2017-09-02T03:47:14.552Z,16
2017-09-02T03:48:14.438Z,16
2017-09-02T03:49:14.737Z,15.94
2017-09-02T03:50:14.710Z,15.94
2017-09-02T03:51:14.438Z,15.97
2017-09-02T03:52:14.379Z,15.97
2017-09-02T03:53:14.364Z,16.01
2017-09-02T03:54:14.340Z,15.98
2017-09-02T03:55:14.632Z,15.89
2017-09-02T03:56:14.609Z,15.95
2017-09-02T03:57:14.598Z,15.77
2017-09-02T03:58:14.569Z,15.86
2017-09-02T03:59:14.554Z,15.8
2017-09-02T04:00:14.540Z,15.83
2017-09-02T04:01:14.509Z,15.86
2017-09-02T04:02:13.888Z,15.92
2017-09-02T04:03:14.177Z,15.8
2017-09-02T04:04:14.478Z,15.8
2017-09-02T04:05:14.528Z,15.82
2017-09-02T04:06:14.459Z,15.79
2017-09-02T04:07:14.419Z,15.83
2017-09-02T04:08:13.773Z,15.79
2017-09-02T04:09:14.412Z,15.75
2017-09-02T04:10:14.359Z,15.83
2017-09-02T04:11:14.345Z,15.77
2017-09-02T04:12:14.028Z,15.75
2017-09-02T04:13:14.314Z,15.75
2017-09-02T04:14:14.309Z,15.77
2017-09-02T04:15:14.279Z,15.8
2017-09-02T04:16:14.315Z,15.8
2017-09-02T04:17:14.256Z,15.79
2017-09-02T04:18:13.919Z,15.77
2017-09-02T04:19:13.899Z,15.77
2017-09-02T04:20:13.886Z,15.76
2017-09-02T04:21:14.189Z,15.77
2017-09-02T04:22:14.154Z,15.79
2017-09-02T04:23:13.826Z,15.75
2017-09-02T04:24:13.808Z,15.68
2017-09-02T04:25:14.100Z,15.72
2017-09-02T04:26:14.103Z,15.71
2017-09-02T04:27:13.758Z,15.77
2017-09-02T04:28:13.746Z,15.71
2017-09-02T04:29:14.041Z,15.79
2017-09-02T04:30:13.707Z,15.77
2017-09-02T04:31:14.008Z,15.72
2017-09-02T04:32:13.991Z,15.64
2017-09-02T04:33:13.978Z,15.64
2017-09-02T04:34:13.950Z,15.54
2017-09-02T04:35:13.928Z,15.53
2017-09-02T04:36:13.899Z,15.54
2017-09-02T04:37:13.587Z,15.6
2017-09-02T04:38:13.878Z,15.5
2017-09-02T04:39:13.859Z,15.58
2017-09-02T04:40:13.928Z,15.53
2017-09-02T04:41:13.519Z,15.64
2017-09-02T04:42:13.826Z,15.64
2017-09-02T04:43:13.789Z,15.61
2017-09-02T04:44:13.777Z,15.58
2017-09-02T04:45:13.437Z,15.57
2017-09-02T04:46:13.886Z,15.58
2017-09-02T04:47:13.736Z,15.54
2017-09-02T04:48:13.779Z,15.5
2017-09-02T04:49:13.687Z,15.49
2017-09-02T04:50:13.358Z,15.52
2017-09-02T04:51:13.338Z,15.44
2017-09-02T04:52:13.339Z,15.49
2017-09-02T04:53:13.638Z,15.46
2017-09-02T04:54:13.287Z,15.49
2017-09-02T04:55:13.574Z,15.47
2017-09-02T04:56:13.258Z,15.5
2017-09-02T04:57:13.557Z,15.44
2017-09-02T04:58:12.908Z,15.46
2017-09-02T04:59:13.198Z,15.5
2017-09-02T05:00:13.520Z,15.44
2017-09-02T05:01:13.468Z,15.4
2017-09-02T05:02:12.908Z,15.44
2017-09-02T05:03:13.167Z,15.44
2017-09-02T05:04:13.133Z,15.43
2017-09-02T05:05:13.102Z,15.42
2017-09-02T05:06:13.132Z,15.43
2017-09-02T05:07:13.409Z,15.43
2017-09-02T05:08:13.062Z,15.52
2017-09-02T05:09:13.411Z,15.43
2017-09-02T05:10:13.377Z,15.39
2017-09-02T05:11:12.986Z,15.37
2017-09-02T05:12:12.977Z,15.34
2017-09-02T05:13:12.947Z,15.37
2017-09-02T05:14:13.246Z,15.37
2017-09-02T05:15:13.229Z,15.42
2017-09-02T05:16:13.319Z,15.34
2017-09-02T05:17:13.297Z,15.34
2017-09-02T05:18:13.218Z,15.4
2017-09-02T05:19:12.849Z,15.32
2017-09-02T05:20:13.170Z,15.34
2017-09-02T05:21:12.826Z,15.43
2017-09-02T05:22:13.208Z,15.44
2017-09-02T05:23:13.123Z,15.34
2017-09-02T05:24:12.769Z,15.35
2017-09-02T05:25:12.768Z,15.42
2017-09-02T05:26:13.065Z,15.42
2017-09-02T05:27:12.400Z,15.39
2017-09-02T05:28:13.110Z,15.25
2017-09-02T05:29:12.763Z,15.37
2017-09-02T05:30:13.057Z,15.32
2017-09-02T05:31:13.012Z,15.29
2017-09-02T05:32:12.937Z,15.29
2017-09-02T05:33:12.681Z,15.27
2017-09-02T05:34:12.577Z,15.25
2017-09-02T05:35:12.557Z,15.28
2017-09-02T05:36:12.956Z,15.28
2017-09-02T05:37:12.908Z,15.27
2017-09-02T05:38:12.818Z,15.25
2017-09-02T05:39:12.496Z,15.28
2017-09-02T05:40:12.467Z,15.24
2017-09-02T05:41:12.468Z,15.27
2017-09-02T05:42:12.439Z,15.29
2017-09-02T05:43:12.429Z,15.34
2017-09-02T05:44:12.090Z,15.34
2017-09-02T05:45:12.387Z,15.29
2017-09-02T05:46:12.369Z,15.29
2017-09-02T05:47:12.348Z,15.37
2017-09-02T05:48:12.646Z,15.39
2017-09-02T05:49:12.315Z,15.42
2017-09-02T05:50:12.299Z,15.44
2017-09-02T05:51:11.967Z,15.44
2017-09-02T05:52:12.273Z,15.46
2017-09-02T05:53:12.558Z,15.44
2017-09-02T05:54:12.538Z,15.44
2017-09-02T05:55:12.515Z,15.49
2017-09-02T05:56:12.188Z,15.52
2017-09-02T05:57:12.170Z,15.57
2017-09-02T05:58:12.575Z,15.58
2017-09-02T05:59:12.148Z,15.65
2017-09-02T06:00:12.417Z,15.65
2017-09-02T06:01:12.096Z,15.72
2017-09-02T06:02:12.086Z,15.69
2017-09-02T06:03:12.081Z,15.75
2017-09-02T06:04:12.358Z,15.72
2017-09-02T06:05:12.035Z,15.79
2017-09-02T06:06:12.020Z,15.77
2017-09-02T06:07:12.001Z,15.82
2017-09-02T06:08:12.284Z,15.79
2017-09-02T06:09:12.269Z,15.9
2017-09-02T06:10:12.248Z,15.92
2017-09-02T06:11:12.228Z,15.98
2017-09-02T06:12:12.226Z,15.9
2017-09-02T06:13:12.201Z,16
2017-09-02T06:14:12.196Z,15.98
2017-09-02T06:15:11.857Z,15.95
2017-09-02T06:16:12.150Z,15.89
2017-09-02T06:17:12.131Z,15.87
2017-09-02T06:18:12.119Z,15.89
2017-09-02T06:19:12.101Z,15.94
2017-09-02T06:20:12.086Z,15.95
2017-09-02T06:21:12.069Z,15.95
2017-09-02T06:22:12.057Z,16.01
2017-09-02T06:23:12.030Z,16.07
2017-09-02T06:24:12.019Z,16.15
2017-09-02T06:25:12.034Z,16.16
2017-09-02T06:26:11.979Z,16.24
2017-09-02T06:27:11.348Z,16.21
2017-09-02T06:28:11.959Z,16.27
2017-09-02T06:29:11.924Z,16.28
2017-09-02T06:30:11.921Z,16.34
2017-09-02T06:31:11.592Z,16.36
2017-09-02T06:32:11.589Z,16.45
2017-09-02T06:33:11.891Z,16.57
2017-09-02T06:34:11.529Z,16.66
2017-09-02T06:35:11.534Z,16.56
2017-09-02T06:36:11.811Z,16.75
2017-09-02T06:37:11.808Z,16.68
2017-09-02T06:38:11.484Z,16.57
2017-09-02T06:39:11.759Z,16.71
2017-09-02T06:40:11.437Z,16.69
2017-09-02T06:41:11.737Z,16.75
2017-09-02T06:42:11.710Z,16.82
2017-09-02T06:43:11.373Z,16.89
2017-09-02T06:44:11.370Z,16.94
2017-09-02T06:45:11.708Z,16.98
2017-09-02T06:46:11.667Z,16.98
2017-09-02T06:47:11.309Z,17.05
2017-09-02T06:48:11.617Z,17.01
2017-09-02T06:49:11.600Z,17.14
2017-09-02T06:50:11.577Z,17.08
2017-09-02T06:51:11.574Z,17.19
2017-09-02T06:52:11.563Z,17.29
2017-09-02T06:53:11.591Z,17.3
2017-09-02T06:54:11.211Z,17.36
2017-09-02T06:55:11.505Z,17.36
2017-09-02T06:56:11.494Z,17.39
2017-09-02T06:57:11.468Z,17.64
2017-09-02T06:58:11.476Z,18.04
2017-09-02T06:59:11.438Z,18.52
2017-09-02T07:00:11.121Z,18.85
2017-09-02T07:01:11.220Z,19.48
2017-09-02T07:02:11.125Z,20.08
2017-09-02T07:03:11.074Z,20.49
2017-09-02T07:04:11.384Z,20.87
2017-09-02T07:05:11.382Z,21.43
2017-09-02T07:06:11.380Z,21.68
2017-09-02T07:07:11.041Z,21.81
2017-09-02T07:08:11.333Z,22.11
2017-09-02T07:09:11.327Z,22.25
2017-09-02T07:10:11.161Z,22.48
2017-09-02T07:11:11.045Z,22.91
2017-09-02T07:12:11.080Z,23.13
2017-09-02T07:13:11.016Z,23.33
2017-09-02T07:14:10.659Z,23.73
2017-09-02T07:15:10.938Z,23.82
2017-09-02T07:16:10.954Z,23.99
2017-09-02T07:17:10.929Z,24.24
2017-09-02T07:18:11.224Z,24.21
2017-09-02T07:19:10.889Z,24.4
2017-09-02T07:20:10.937Z,24.42
2017-09-02T07:21:10.900Z,24.65
2017-09-02T07:22:11.193Z,24.42
2017-09-02T07:23:11.188Z,24.39
2017-09-02T07:24:10.850Z,24.24
2017-09-02T07:25:11.147Z,23.91
2017-09-02T07:26:11.148Z,23.8
2017-09-02T07:27:10.512Z,23.72
2017-09-02T07:28:10.815Z,23.69
2017-09-02T07:29:11.107Z,23.77
2017-09-02T07:30:11.117Z,23.75
2017-09-02T07:31:11.172Z,23.59
2017-09-02T07:32:11.149Z,23.51
2017-09-02T07:33:10.783Z,23.6
2017-09-02T07:34:11.127Z,23.65
2017-09-02T07:35:11.058Z,23.62
2017-09-02T07:36:11.068Z,23.63
2017-09-02T07:37:11.058Z,23.36
2017-09-02T07:38:11.149Z,23.4
2017-09-02T07:39:10.719Z,23.48
2017-09-02T07:40:11.034Z,23.45
2017-09-02T07:41:10.708Z,23.59
2017-09-02T07:42:10.709Z,23.78
2017-09-02T07:43:10.709Z,23.96
2017-09-02T07:44:11.008Z,24.22
2017-09-02T07:45:11.041Z,24.61
2017-09-02T07:46:10.979Z,24.84
2017-09-02T07:47:10.986Z,25
2017-09-02T07:48:10.986Z,25.17
2017-09-02T07:49:10.978Z,25.08
2017-09-02T07:50:10.978Z,25.14
2017-09-02T07:51:10.648Z,25.27
2017-09-02T07:52:10.328Z,25.58
2017-09-02T07:53:10.957Z,25.92
2017-09-02T07:54:10.328Z,26.24
2017-09-02T07:55:10.940Z,26.44
2017-09-02T07:56:10.958Z,26.82
2017-09-02T07:57:10.948Z,26.7
2017-09-02T07:58:10.628Z,26.78
2017-09-02T07:59:10.668Z,27.12
2017-09-02T08:00:10.609Z,26.79
2017-09-02T08:01:10.612Z,26.85
2017-09-02T08:02:10.924Z,27.09
2017-09-02T08:03:11.013Z,27.5
2017-09-02T08:04:10.606Z,27.9
2017-09-02T08:05:10.929Z,28.19
2017-09-02T08:06:10.586Z,27.97
2017-09-02T08:07:10.898Z,28.25
2017-09-02T08:08:10.957Z,28.42
2017-09-02T08:09:10.905Z,28.52
2017-09-02T08:10:10.889Z,28.46
2017-09-02T08:11:10.898Z,28.3
2017-09-02T08:12:10.890Z,28.27
2017-09-02T08:13:10.260Z,28.45
2017-09-02T08:14:10.889Z,28.35
2017-09-02T08:15:10.570Z,28.46
2017-09-02T08:16:10.886Z,28.24
2017-09-02T08:17:10.568Z,28.24
2017-09-02T08:18:10.247Z,28.28
2017-09-02T08:19:10.879Z,28.43
2017-09-02T08:20:10.571Z,28.61
2017-09-02T08:21:10.547Z,28.83
2017-09-02T08:22:10.867Z,28.64
2017-09-02T08:23:10.548Z,28.45
2017-09-02T08:24:10.837Z,28.06
2017-09-02T08:25:10.528Z,28.03
2017-09-02T08:26:10.868Z,28.01
2017-09-02T08:27:10.864Z,27.76
2017-09-02T08:28:10.544Z,27.88
2017-09-02T08:29:10.512Z,27.94
2017-09-02T08:30:10.529Z,28.25
2017-09-02T08:31:10.528Z,28.27
2017-09-02T08:32:10.833Z,28.46
2017-09-02T08:33:10.825Z,28.56
2017-09-02T08:34:10.517Z,28.64
2017-09-02T08:35:10.832Z,28.64
2017-09-02T08:36:10.820Z,28.5
2017-09-02T08:37:10.506Z,28.49
2017-09-02T08:38:10.828Z,28.52
2017-09-02T08:39:10.857Z,28.25
2017-09-02T08:40:10.500Z,28.33
2017-09-02T08:41:10.849Z,28.5
2017-09-02T08:42:10.809Z,28.7
2017-09-02T08:43:10.497Z,28.7
2017-09-02T08:44:10.810Z,28.79
2017-09-02T08:45:10.808Z,28.76
2017-09-02T08:46:10.508Z,28.87
2017-09-02T08:47:10.808Z,29.05
2017-09-02T08:48:10.499Z,28.92
2017-09-02T08:49:10.796Z,28.79
2017-09-02T08:50:10.483Z,28.34
2017-09-02T08:51:10.798Z,28.53
2017-09-02T08:52:10.498Z,28.67
2017-09-02T08:53:10.490Z,28.8
2017-09-02T08:54:10.494Z,28.79
2017-09-02T08:55:10.175Z,28.6
2017-09-02T08:56:10.486Z,28.8
2017-09-02T08:57:10.788Z,28.31
2017-09-02T08:58:10.867Z,27.88
2017-09-02T08:59:10.806Z,27.75
2017-09-02T09:00:10.490Z,28.09
2017-09-02T09:01:10.809Z,28.52
2017-09-02T09:02:10.798Z,28.68
2017-09-02T09:03:10.478Z,28.79
2017-09-02T09:04:10.159Z,28.8
2017-09-02T09:05:10.481Z,28.6
2017-09-02T09:06:10.483Z,28.06
2017-09-02T09:07:10.801Z,27.57
2017-09-02T09:08:10.879Z,27.33
2017-09-02T09:09:10.798Z,27.21
2017-09-02T09:10:10.777Z,27.12
2017-09-02T09:11:10.786Z,26.94
2017-09-02T09:12:10.777Z,26.67
2017-09-02T09:13:10.798Z,26.39
2017-09-02T09:14:10.447Z,26.06
2017-09-02T09:15:10.453Z,25.69
2017-09-02T09:16:10.458Z,25.51
2017-09-02T09:17:10.741Z,25.54
2017-09-02T09:18:10.447Z,25.62
2017-09-02T09:19:10.756Z,26.04
2017-09-02T09:20:10.745Z,26.37
2017-09-02T09:21:10.775Z,26.63
2017-09-02T09:22:10.415Z,26.79
2017-09-02T09:23:10.720Z,27.12
2017-09-02T09:24:10.719Z,27.44
2017-09-02T09:25:10.415Z,27.68
2017-09-02T09:26:10.405Z,27.55
2017-09-02T09:27:10.706Z,27.23
2017-09-02T09:28:10.721Z,27.09
2017-09-02T09:29:10.711Z,26.82
2017-09-02T09:30:10.689Z,26.56
2017-09-02T09:31:10.710Z,26.26
2017-09-02T09:32:10.685Z,26.39
2017-09-02T09:33:10.696Z,26.75
2017-09-02T09:34:10.680Z,27.19
2017-09-02T09:35:10.359Z,27.46
2017-09-02T09:36:10.349Z,27.86
2017-09-02T09:37:10.035Z,28.19
2017-09-02T09:38:10.338Z,28.5
2017-09-02T09:39:10.678Z,28.56
2017-09-02T09:40:10.658Z,28.5
2017-09-02T09:41:10.647Z,28.5
2017-09-02T09:42:10.657Z,28.61
2017-09-02T09:43:10.327Z,28.53
2017-09-02T09:44:10.647Z,28.71
2017-09-02T09:45:10.639Z,28.87
2017-09-02T09:46:10.636Z,28.92
2017-09-02T09:47:10.630Z,29.03
2017-09-02T09:48:10.316Z,28.82
2017-09-02T09:49:10.316Z,28.95
2017-09-02T09:50:10.620Z,29.05
2017-09-02T09:51:10.619Z,28.71
2017-09-02T09:52:10.617Z,28.79
2017-09-02T09:53:10.600Z,28.98
2017-09-02T09:54:10.289Z,29.07
2017-09-02T09:55:10.316Z,28.86
2017-09-02T09:56:10.609Z,28.67
2017-09-02T09:57:10.611Z,28.56
2017-09-02T09:58:10.285Z,28.34
2017-09-02T09:59:10.318Z,27.94
2017-09-02T10:00:10.617Z,27.82
2017-09-02T10:01:10.292Z,27.33
2017-09-02T10:02:09.967Z,26.84
2017-09-02T10:03:10.575Z,26.54
2017-09-02T10:04:10.265Z,26.22
2017-09-02T10:05:10.566Z,25.77
2017-09-02T10:06:10.567Z,25.63
2017-09-02T10:07:10.558Z,25.64
2017-09-02T10:08:10.550Z,25.54
2017-09-02T10:09:10.227Z,25.48
2017-09-02T10:10:10.534Z,25.48
2017-09-02T10:11:10.230Z,25.7
2017-09-02T10:12:10.512Z,25.77
2017-09-02T10:13:10.206Z,25.73
2017-09-02T10:14:10.513Z,25.88
2017-09-02T10:15:10.199Z,26.27
2017-09-02T10:16:10.194Z,26.51
2017-09-02T10:17:10.167Z,26.39
2017-09-02T10:18:10.177Z,26.71
2017-09-02T10:19:10.460Z,26.86
2017-09-02T10:20:10.145Z,26.79
2017-09-02T10:21:10.149Z,26.79
2017-09-02T10:22:10.451Z,27
2017-09-02T10:23:09.817Z,27.18
2017-09-02T10:24:10.123Z,27.4
2017-09-02T10:25:10.123Z,27.78
2017-09-02T10:26:10.109Z,27.79
2017-09-02T10:27:10.108Z,27.44
2017-09-02T10:28:10.096Z,27.12
2017-09-02T10:29:10.086Z,26.64
2017-09-02T10:30:10.378Z,26.26
2017-09-02T10:31:09.757Z,25.86
2017-09-02T10:32:10.056Z,25.69
2017-09-02T10:33:10.367Z,25.56
2017-09-02T10:34:10.353Z,25.74
2017-09-02T10:35:10.335Z,26.04
2017-09-02T10:36:10.357Z,26.39
2017-09-02T10:37:10.027Z,26.61
2017-09-02T10:38:10.006Z,26.85
2017-09-02T10:39:10.015Z,27.15
2017-09-02T10:40:10.304Z,27.33
2017-09-02T10:41:10.310Z,27.69
2017-09-02T10:42:09.985Z,27.68
2017-09-02T10:43:09.976Z,27.84
2017-09-02T10:44:10.264Z,27.76
2017-09-02T10:45:09.966Z,28.01
2017-09-02T10:46:10.247Z,28.16
2017-09-02T10:47:09.628Z,27.72
2017-09-02T10:48:10.256Z,27.76
2017-09-02T10:49:10.269Z,27.84
2017-09-02T10:50:10.216Z,27.93
2017-09-02T10:51:10.242Z,27.96
2017-09-02T10:52:10.226Z,28.31
2017-09-02T10:53:10.244Z,28.67
2017-09-02T10:54:10.209Z,28.89
2017-09-02T10:55:09.868Z,29.02
2017-09-02T10:56:10.229Z,28.86
2017-09-02T10:57:10.158Z,28.27
2017-09-02T10:58:10.226Z,28.03
2017-09-02T10:59:09.854Z,28.18
2017-09-02T11:00:10.142Z,28.23
2017-09-02T11:01:10.155Z,28.6
2017-09-02T11:02:09.825Z,28.79
2017-09-02T11:03:09.815Z,28.68
2017-09-02T11:04:09.915Z,28.08
2017-09-02T11:05:10.099Z,26.82
2017-09-02T11:06:09.796Z,26.52
2017-09-02T11:07:10.096Z,25.92
2017-09-02T11:08:10.078Z,25.88
2017-09-02T11:09:09.754Z,25.79
2017-09-02T11:10:10.057Z,25.71
2017-09-02T11:11:10.057Z,25.55
2017-09-02T11:12:09.741Z,25.52
2017-09-02T11:13:09.738Z,25.3
2017-09-02T11:14:09.719Z,25
2017-09-02T11:15:10.018Z,24.93
2017-09-02T11:16:10.014Z,24.75
2017-09-02T11:17:10.015Z,24.65
2017-09-02T11:18:09.434Z,24.54
2017-09-02T11:19:09.678Z,24.59
2017-09-02T11:20:09.981Z,24.64
2017-09-02T11:21:09.706Z,24.95
2017-09-02T11:22:09.747Z,25.15
2017-09-02T11:23:10.027Z,25.49
2017-09-02T11:24:09.718Z,25.54
2017-09-02T11:25:09.622Z,25.48
2017-09-02T11:26:09.627Z,25.32
2017-09-02T11:27:09.618Z,25.44
2017-09-02T11:28:09.586Z,25.79
2017-09-02T11:29:09.919Z,26.01
2017-09-02T11:30:09.878Z,26.38
2017-09-02T11:31:09.879Z,26.49
2017-09-02T11:32:09.659Z,26.56
2017-09-02T11:33:09.563Z,26.54
2017-09-02T11:34:09.587Z,26.79
2017-09-02T11:35:09.850Z,26.88
2017-09-02T11:36:09.851Z,27.06
2017-09-02T11:37:09.869Z,27.38
2017-09-02T11:38:09.809Z,27.38
2017-09-02T11:39:09.904Z,26.97
2017-09-02T11:40:09.800Z,27.09
2017-09-02T11:41:09.774Z,27.21
2017-09-02T11:42:09.772Z,27.41
2017-09-02T11:43:09.773Z,27.5
2017-09-02T11:44:09.449Z,27.74
2017-09-02T11:45:09.742Z,27.88
2017-09-02T11:46:09.742Z,28.15
2017-09-02T11:47:09.766Z,28.21
2017-09-02T11:48:09.731Z,28.31
2017-09-02T11:49:09.709Z,28.03
2017-09-02T11:50:09.695Z,28.1
2017-09-02T11:51:09.705Z,28.1
2017-09-02T11:52:09.705Z,27.68
2017-09-02T11:53:09.680Z,27.52
2017-09-02T11:54:09.674Z,27.55
2017-09-02T11:55:09.658Z,27.71
2017-09-02T11:56:09.674Z,27.9
2017-09-02T11:57:09.660Z,27.86
2017-09-02T11:58:09.670Z,28.1
2017-09-02T11:59:09.657Z,28.27
2017-09-02T12:00:09.632Z,28.4
2017-09-02T12:01:09.629Z,28.38
2017-09-02T12:02:09.611Z,28.4
2017-09-02T12:03:09.639Z,28.5
2017-09-02T12:04:09.734Z,28.52
2017-09-02T12:05:09.612Z,28.46
2017-09-02T12:06:09.328Z,28.53
2017-09-02T12:07:09.259Z,28.5
2017-09-02T12:08:09.709Z,28.72
2017-09-02T12:09:09.549Z,28.87
2017-09-02T12:10:09.571Z,29.14
2017-09-02T12:11:09.547Z,29.33
2017-09-02T12:12:09.552Z,29.51
2017-09-02T12:13:09.518Z,29.46
2017-09-02T12:14:09.569Z,29.36
2017-09-02T12:15:09.207Z,29.03
2017-09-02T12:16:09.627Z,28.86
2017-09-02T12:17:09.180Z,28.79
2017-09-02T12:18:09.523Z,28.61
2017-09-02T12:19:09.523Z,28.6
2017-09-02T12:20:09.149Z,28.34
2017-09-02T12:21:09.481Z,28.38
2017-09-02T12:22:08.847Z,28.45
2017-09-02T12:23:09.135Z,28.43
2017-09-02T12:24:09.137Z,28.08
2017-09-02T12:25:09.434Z,27.97
2017-09-02T12:26:09.441Z,28.06
2017-09-02T12:27:09.413Z,28.16
2017-09-02T12:28:09.397Z,28.35
2017-09-02T12:29:08.768Z,28.53
2017-09-02T12:30:09.082Z,28.52
2017-09-02T12:31:09.070Z,28.5
2017-09-02T12:32:09.367Z,28.6
2017-09-02T12:33:09.052Z,28.5
2017-09-02T12:34:09.368Z,28.08
2017-09-02T12:35:09.348Z,27.76
2017-09-02T12:36:09.348Z,27.6
2017-09-02T12:37:09.327Z,27.36
2017-09-02T12:38:09.027Z,27.19
2017-09-02T12:39:09.335Z,26.98
2017-09-02T12:40:08.998Z,26.82
2017-09-02T12:41:08.989Z,26.49
2017-09-02T12:42:09.320Z,26.26
2017-09-02T12:43:09.302Z,25.82
2017-09-02T12:44:09.287Z,25.67
2017-09-02T12:45:08.647Z,25.63
2017-09-02T12:46:09.248Z,25.54
2017-09-02T12:47:09.268Z,25.54
2017-09-02T12:48:09.241Z,25.7
2017-09-02T12:49:09.224Z,25.74
2017-09-02T12:50:08.936Z,25.7
2017-09-02T12:51:09.208Z,25.71
2017-09-02T12:52:08.888Z,25.54
2017-09-02T12:53:09.188Z,25.33
2017-09-02T12:54:08.562Z,25.17
2017-09-02T12:55:08.878Z,25.25