createdAt,value
2022-09-20T00:01:13.170Z,102660.84
2022-09-20T00:03:43.696Z,102667.06
2022-09-20T00:06:13.064Z,102661.53
2022-09-20T00:08:43.523Z,102661.38
2022-09-20T00:11:14.171Z,102662.78
2022-09-20T00:13:42.573Z,102654.03
2022-09-20T00:16:11.636Z,102654.31
2022-09-20T00:18:39.727Z,102643.44
2022-09-20T00:21:07.860Z,102652.94
2022-09-20T00:23:36.508Z,102651.38
2022-09-20T00:26:06.168Z,102647.03
2022-09-20T00:28:34.611Z,102646.84
2022-09-20T00:31:02.621Z,102624.72
2022-09-20T00:33:44.571Z,102654.66
2022-09-20T00:36:12.583Z,102658.03
2022-09-20T00:38:40.603Z,102654.66
2022-09-20T00:41:10.222Z,102636.91
2022-09-20T00:43:39.363Z,102654.97
2022-09-20T00:46:07.868Z,102651.16
2022-09-20T00:48:35.965Z,102654.56
2022-09-20T00:51:05.862Z,102664.59
2022-09-20T00:53:35.068Z,102639.91
2022-09-20T00:56:05.348Z,102651.44
2022-09-20T00:58:36.772Z,102650.19
2022-09-20T01:01:04.994Z,102655.56
2022-09-20T01:03:33.320Z,102664.50
2022-09-20T01:06:01.632Z,102663.53
2022-09-20T01:08:29.635Z,102664.97
2022-09-20T01:10:57.661Z,102670.03
2022-09-20T01:13:25.686Z,102666.78
2022-09-20T01:15:55.105Z,102673.56
2022-09-20T01:18:23.160Z,102679.03
2022-09-20T01:20:51.186Z,102677.63
2022-09-20T01:23:31.536Z,102679.31
2022-09-20T01:26:32.098Z,102680.16
2022-09-20T01:29:04.540Z,102684.38
2022-09-20T01:31:34.699Z,102679.84
2022-09-20T01:34:03.878Z,102683.50
2022-09-20T01:36:35.082Z,102688.59
2022-09-20T01:39:07.453Z,102678.97
2022-09-20T01:41:37.154Z,102680.50
2022-09-20T01:44:08.661Z,102682.31
2022-09-20T01:46:37.270Z,102684.84
2022-09-20T01:49:14.971Z,102684.28
2022-09-20T01:52:11.163Z,102682.84
2022-09-20T01:55:08.949Z,102679.88
2022-09-20T01:57:57.997Z,102677.66
2022-09-20T02:00:27.490Z,102685.69
2022-09-20T02:03:20.402Z,102679.78
2022-09-20T02:06:14.471Z,102680.44
2022-09-20T02:09:05.487Z,102674.72
2022-09-20T02:11:40.840Z,102666.50
2022-09-20T02:14:26.972Z,102672.16
2022-09-20T02:16:57.410Z,102675.97
2022-09-20T02:20:04.098Z,102671.59
2022-09-20T02:22:54.276Z,102674.66
2022-09-20T02:25:32.630Z,102669.84
2022-09-20T02:28:07.377Z,102649.25
2022-09-20T02:30:40.585Z,102664.50
2022-09-20T02:33:16.892Z,102665.63
2022-09-20T02:35:52.962Z,102664.16
2022-09-20T02:38:43.065Z,102655.28
2022-09-20T02:41:43.168Z,102651.34
2022-09-20T02:44:16.592Z,102655.06
2022-09-20T02:46:47.981Z,102653.09
2022-09-20T02:49:20.257Z,102647.03
2022-09-20T02:51:51.918Z,102642.78
2022-09-20T02:54:24.191Z,102643.88
2022-09-20T02:56:55.637Z,102645.13
2022-09-20T02:59:28.793Z,102615.09
2022-09-20T03:02:02.004Z,102644.69
2022-09-20T03:04:37.139Z,102630.09
2022-09-20T03:07:07.096Z,102642.09
2022-09-20T03:09:36.473Z,102641.59
2022-09-20T03:12:11.210Z,102638.13
2022-09-20T03:14:41.778Z,102645.97
2022-09-20T03:17:17.286Z,102623.38
2022-09-20T03:20:06.041Z,102631.84
2022-09-20T03:22:40.453Z,102638.75
2022-09-20T03:25:35.282Z,102638.75
2022-09-20T03:28:11.135Z,102638.16
2022-09-20T03:30:47.103Z,102649.81
2022-09-20T03:33:17.985Z,102638.78
2022-09-20T03:35:54.289Z,102631.66
2022-09-20T03:38:31.963Z,102638.09
2022-09-20T03:41:07.697Z,102636.41
2022-09-20T03:43:43.837Z,102636.69
2022-09-20T03:46:18.650Z,102625.78
2022-09-20T03:49:20.802Z,102645.91
2022-09-20T03:51:55.767Z,102629.19
2022-09-20T03:54:55.127Z,102634.03
2022-09-20T03:58:03.154Z,102635.94
2022-09-20T04:00:39.712Z,102633.91
2022-09-20T04:03:18.911Z,102635.72
2022-09-20T04:05:53.550Z,102633.44
2022-09-20T04:08:35.673Z,102636.97
2022-09-20T04:11:08.239Z,102636.22
2022-09-20T04:13:37.959Z,102638.31
2022-09-20T04:16:22.442Z,102635.75
2022-09-20T04:18:53.075Z,102638.94
2022-09-20T04:21:23.884Z,102636.97
2022-09-20T04:23:56.517Z,102644.22
2022-09-20T04:26:27.273Z,102640.63
2022-09-20T04:28:56.989Z,102643.28
2022-09-20T04:31:32.984Z,102648.16
2022-09-20T04:34:01.118Z,102617.09
2022-09-20T04:36:36.707Z,102642.31
2022-09-20T04:39:12.983Z,102646.19
2022-09-20T04:42:21.932Z,102651.75
2022-09-20T04:45:07.939Z,102648.00
2022-09-20T04:47:49.758Z,102658.06
2022-09-20T04:50:30.093Z,102639.13
2022-09-20T04:53:22.830Z,102652.25
2022-09-20T04:55:55.718Z,102652.22
2022-09-20T04:58:42.277Z,102654.78
2022-09-20T05:02:10.237Z,102655.13
2022-09-20T05:05:11.765Z,102658.75
2022-09-20T05:08:09.899Z,102668.47
2022-09-20T05:11:04.351Z,102651.47
2022-09-20T05:13:38.356Z,102645.50
2022-09-20T05:16:07.243Z,102653.06
2022-09-20T05:19:10.435Z,102660.19
2022-09-20T05:21:59.688Z,102660.69
2022-09-20T05:24:44.183Z,102662.50
2022-09-20T05:27:22.321Z,102665.00
2022-09-20T05:29:52.675Z,102652.78
2022-09-20T05:32:24.658Z,102668.78
2022-09-20T05:34:54.385Z,102650.59
2022-09-20T05:37:30.247Z,102646.56
2022-09-20T05:40:01.002Z,102650.22
2022-09-20T05:42:37.514Z,102653.66
2022-09-20T05:45:14.561Z,102663.09
2022-09-20T05:47:46.694Z,102658.50
2022-09-20T05:50:33.229Z,102652.31
2022-09-20T05:53:07.067Z,102662.13
2022-09-20T05:55:47.867Z,102656.06
2022-09-20T05:58:28.690Z,102658.97
2022-09-20T06:00:59.081Z,102638.06
2022-09-20T06:03:31.713Z,102646.72
2022-09-20T06:06:03.681Z,102638.56
2022-09-20T06:08:50.226Z,102658.22
2022-09-20T06:11:51.119Z,102651.41
2022-09-20T06:14:27.588Z,102663.03
2022-09-20T06:17:03.806Z,102651.94
2022-09-20T06:19:36.053Z,102657.59
2022-09-20T06:22:05.656Z,102669.94
2022-09-20T06:24:37.314Z,102652.91
2022-09-20T06:27:08.693Z,102667.28
2022-09-20T06:29:39.436Z,102658.91
2022-09-20T06:32:08.276Z,102665.69
2022-09-20T06:34:36.506Z,102674.19
2022-09-20T06:37:28.741Z,102678.31
2022-09-20T06:40:17.612Z,102674.22
2022-09-20T06:42:45.737Z,102678.34
2022-09-20T06:45:15.514Z,102675.56
2022-09-20T06:47:43.599Z,102678.50
2022-09-20T06:50:16.465Z,102665.28
2022-09-20T06:52:44.987Z,102688.22
2022-09-20T06:55:13.016Z,102667.63
2022-09-20T06:57:41.007Z,102682.28
2022-09-20T07:00:12.391Z,102676.72
2022-09-20T07:02:41.833Z,102677.00
2022-09-20T07:05:14.850Z,102681.34
2022-09-20T07:07:44.033Z,102683.28
2022-09-20T07:10:12.310Z,102686.31
2022-09-20T07:12:40.341Z,102693.00
2022-09-20T07:15:09.306Z,102688.88
2022-09-20T07:17:37.332Z,102691.28
2022-09-20T07:20:07.671Z,102692.03
2022-09-20T07:22:35.942Z,102689.13
2022-09-20T07:25:03.947Z,102692.41
2022-09-20T07:27:31.953Z,102704.31
2022-09-20T07:30:00.045Z,102699.44
2022-09-20T07:32:28.192Z,102697.13
2022-09-20T07:34:56.223Z,102699.81
2022-09-20T07:37:25.639Z,102690.91
2022-09-20T07:39:53.642Z,102685.56
2022-09-20T07:42:21.875Z,102692.44
2022-09-20T07:44:51.062Z,102692.88
2022-09-20T07:47:21.518Z,102692.56
2022-09-20T07:49:50.698Z,102687.91
2022-09-20T07:52:18.900Z,102689.03
2022-09-20T07:54:49.995Z,102686.88
2022-09-20T07:57:18.305Z,102684.84
2022-09-20T07:59:46.363Z,102668.84
2022-09-20T08:02:16.614Z,102691.97
2022-09-20T08:04:44.790Z,102698.13
2022-09-20T08:07:13.685Z,102699.72
2022-09-20T08:09:41.759Z,102701.16
2022-09-20T08:14:59.209Z,102706.28
2022-09-20T08:17:27.253Z,102703.75
2022-09-20T08:19:55.322Z,102700.25
2022-09-20T08:22:24.052Z,102686.94
2022-09-20T08:24:52.327Z,102716.75
2022-09-20T08:27:21.811Z,102720.22
2022-09-20T08:29:54.146Z,102718.53
2022-09-20T08:32:22.389Z,102733.19
2022-09-20T08:34:50.498Z,102713.16
2022-09-20T08:37:19.331Z,102716.69
2022-09-20T08:40:02.971Z,102727.84
2022-09-20T08:42:34.367Z,102729.03
2022-09-20T08:45:05.404Z,102735.81
2022-09-20T08:47:35.925Z,102733.81
2022-09-20T08:50:17.685Z,102724.22
2022-09-20T08:52:47.056Z,102731.56
2022-09-20T08:55:17.565Z,102732.50
2022-09-20T08:57:49.958Z,102731.78
2022-09-20T09:00:19.542Z,102722.72
2022-09-20T09:02:49.128Z,102736.22
2022-09-20T09:05:34.276Z,102720.09
2022-09-20T09:08:05.431Z,102729.63
2022-09-20T09:10:42.602Z,102733.75
2022-09-20T09:13:27.719Z,102733.41
2022-09-20T09:15:58.414Z,102727.38
2022-09-20T09:18:32.441Z,102728.47
2022-09-20T09:21:04.273Z,102730.69
2022-09-20T09:23:50.681Z,102735.22
2022-09-20T09:26:21.309Z,102734.22
2022-09-20T09:29:10.848Z,102731.53
2022-09-20T09:31:39.995Z,102738.31
2022-09-20T09:34:38.975Z,102736.31
2022-09-20T09:37:07.140Z,102740.41
2022-09-20T09:39:38.382Z,102730.94
2022-09-20T09:42:20.791Z,102743.16
2022-09-20T09:44:50.478Z,102738.91
2022-09-20T09:47:24.642Z,102730.19
2022-09-20T09:50:00.845Z,102740.50
2022-09-20T09:52:33.481Z,102739.25
2022-09-20T09:55:05.160Z,102739.88
2022-09-20T09:57:40.377Z,102720.19
2022-09-20T10:00:20.346Z,102738.53
2022-09-20T10:03:12.136Z,102745.09
2022-09-20T10:05:44.676Z,102748.84
2022-09-20T10:08:19.241Z,102747.38
2022-09-20T10:10:55.304Z,102754.38
2022-09-20T10:13:25.818Z,102749.03
2022-09-20T10:15:57.494Z,102739.25
2022-09-20T10:18:35.206Z,102755.84
2022-09-20T10:21:10.118Z,102748.75
2022-09-20T10:24:09.043Z,102755.88
2022-09-20T10:27:07.982Z,102750.69
2022-09-20T10:29:42.598Z,102747.16
2022-09-20T10:32:21.173Z,102750.84
2022-09-20T10:34:57.889Z,102746.00
2022-09-20T10:37:29.763Z,102752.94
2022-09-20T10:40:01.812Z,102753.41
2022-09-20T10:42:59.837Z,102743.03
2022-09-20T10:45:59.512Z,102746.81
2022-09-20T10:48:22.996Z,102741.81
2022-09-20T10:50:52.970Z,102726.63
2022-09-20T10:53:30.583Z,102745.53
2022-09-20T10:56:04.524Z,102730.34
2022-09-20T10:59:09.752Z,102740.13
2022-09-20T11:01:40.956Z,102736.69
2022-09-20T11:04:23.010Z,102746.88
2022-09-20T11:06:52.790Z,102737.00
2022-09-20T11:09:22.242Z,102752.28
2022-09-20T11:11:51.908Z,102741.03
2022-09-20T11:14:24.800Z,102742.69
2022-09-20T11:16:56.227Z,102739.75
2022-09-20T11:19:27.982Z,102736.72
2022-09-20T11:21:58.699Z,102742.03
2022-09-20T11:24:49.915Z,102739.59
2022-09-20T11:27:37.239Z,102745.84
2022-09-20T11:30:23.097Z,102727.72
2022-09-20T11:32:54.017Z,102730.75
2022-09-20T11:35:30.720Z,102737.00
2022-09-20T11:38:03.995Z,102742.19
2022-09-20T11:40:34.115Z,102716.84
2022-09-20T11:43:03.463Z,102741.16
2022-09-20T11:45:31.713Z,102738.09
2022-09-20T11:48:01.004Z,102742.09
2022-09-20T11:51:00.601Z,102745.94
2022-09-20T11:53:47.501Z,102728.53
2022-09-20T11:56:18.393Z,102738.25
2022-09-20T11:58:49.010Z,102740.81
2022-09-20T12:01:18.441Z,102724.31
2022-09-20T12:03:46.666Z,102716.75
2022-09-20T12:06:26.814Z,102702.56
2022-09-20T12:08:55.107Z,102733.81
2022-09-20T12:11:29.488Z,102720.50
2022-09-20T12:14:04.326Z,102724.25
2022-09-20T12:16:42.581Z,102728.28
2022-09-20T12:19:15.504Z,102719.50
2022-09-20T12:22:27.537Z,102719.88
2022-09-20T12:25:36.525Z,102716.09
2022-09-20T12:28:05.454Z,102717.44
2022-09-20T12:30:36.297Z,102712.38
2022-09-20T12:33:26.462Z,102715.28
2022-09-20T12:36:01.594Z,102710.34
2022-09-20T12:38:56.364Z,102698.25
2022-09-20T12:41:28.757Z,102712.41
2022-09-20T12:44:03.149Z,102713.38
2022-09-20T12:46:44.990Z,102700.50
2022-09-20T12:49:54.249Z,102703.41
2022-09-20T12:52:57.031Z,102707.78
2022-09-20T12:55:55.090Z,102705.53
2022-09-20T12:58:33.151Z,102706.25
2022-09-20T13:01:45.253Z,102705.25
2022-09-20T13:04:42.511Z,102702.06
2022-09-20T13:07:50.197Z,102699.00
2022-09-20T13:10:27.099Z,102706.81
2022-09-20T13:13:00.372Z,102700.69
2022-09-20T13:15:28.365Z,102698.75
2022-09-20T13:17:57.079Z,102702.16
2022-09-20T13:20:26.700Z,102695.47
2022-09-20T13:22:59.546Z,102700.69
2022-09-20T13:25:28.470Z,102695.16
2022-09-20T13:28:08.189Z,102699.63
2022-09-20T13:30:36.497Z,102688.56
2022-09-20T13:33:18.951Z,102696.97
2022-09-20T13:35:47.501Z,102688.56
2022-09-20T13:38:22.585Z,102691.19
2022-09-20T13:40:50.692Z,102691.56
2022-09-20T13:43:25.564Z,102681.06
2022-09-20T13:45:55.555Z,102683.13
2022-09-20T13:48:26.483Z,102695.91
2022-09-20T13:50:54.827Z,102689.56
2022-09-20T13:53:40.525Z,102687.94
2022-09-20T13:56:11.256Z,102675.53
2022-09-20T13:58:40.829Z,102681.47
2022-09-20T14:01:10.228Z,102676.94
2022-09-20T14:03:38.847Z,102674.28
2022-09-20T14:06:08.887Z,102679.25
2022-09-20T14:08:38.820Z,102666.84
2022-09-20T14:11:08.334Z,102689.34
2022-09-20T14:13:39.125Z,102662.31
2022-09-20T14:16:09.078Z,102679.00
2022-09-20T14:18:37.657Z,102674.84
2022-09-20T14:21:07.832Z,102680.69
2022-09-20T14:23:51.053Z,102679.63
2022-09-20T14:26:27.827Z,102675.19
2022-09-20T14:28:56.129Z,102672.19
2022-09-20T14:31:27.328Z,102661.53
2022-09-20T14:33:56.592Z,102673.19
2022-09-20T14:36:25.608Z,102671.88
2022-09-20T14:38:54.220Z,102652.81
2022-09-20T14:41:28.892Z,102657.41
2022-09-20T14:43:58.257Z,102644.59
2022-09-20T14:46:34.041Z,102671.47
2022-09-20T14:49:21.036Z,102657.72
2022-09-20T14:51:49.375Z,102664.13
2022-09-20T14:54:27.948Z,102639.63
2022-09-20T14:56:58.029Z,102648.16
2022-09-20T14:59:26.730Z,102651.72
2022-09-20T15:02:07.113Z,102658.19
2022-09-20T15:04:35.794Z,102650.88
2022-09-20T15:07:05.034Z,102648.13
2022-09-20T15:09:33.324Z,102647.19
2022-09-20T15:12:07.978Z,102646.31
2022-09-20T15:14:38.181Z,102635.31
2022-09-20T15:17:08.026Z,102633.97
2022-09-20T15:19:36.064Z,102634.09
2022-09-20T15:22:04.153Z,102644.56
2022-09-20T15:24:32.288Z,102633.09
2022-09-20T15:27:02.431Z,102640.47
2022-09-20T15:29:31.005Z,102616.22
2022-09-20T15:32:00.664Z,102632.19
2022-09-20T15:34:31.413Z,102624.66
2022-09-20T15:37:10.388Z,102620.94
2022-09-20T15:39:38.581Z,102631.84
2022-09-20T15:42:07.139Z,102639.63
2022-09-20T15:44:35.754Z,102628.28
2022-09-20T15:47:04.878Z,102630.78
2022-09-20T15:49:34.542Z,102634.78
2022-09-20T15:52:03.466Z,102632.72
2022-09-20T15:54:32.526Z,102631.44
2022-09-20T15:57:00.722Z,102623.84
2022-09-20T15:59:29.378Z,102623.03
2022-09-20T16:01:57.467Z,102629.69
2022-09-20T16:04:26.936Z,102629.81
2022-09-20T16:06:56.624Z,102632.94
2022-09-20T16:09:24.675Z,102631.59
2022-09-20T16:11:59.087Z,102633.25
2022-09-20T16:14:27.483Z,102629.47
2022-09-20T16:17:01.832Z,102628.06
2022-09-20T16:19:30.769Z,102639.94
2022-09-20T16:22:00.238Z,102629.38
2022-09-20T16:24:29.281Z,102632.81
2022-09-20T16:26:57.704Z,102622.63
2022-09-20T16:29:26.994Z,102633.09
2022-09-20T16:31:55.265Z,102605.41
2022-09-20T16:34:26.333Z,102625.91
2022-09-20T16:36:55.738Z,102619.09
2022-09-20T16:39:26.304Z,102639.53
2022-09-20T16:41:54.882Z,102641.06
2022-09-20T16:44:25.100Z,102636.84
2022-09-20T16:46:53.508Z,102633.53
2022-09-20T16:49:21.627Z,102631.06
2022-09-20T16:51:49.594Z,102609.66
2022-09-20T16:54:18.025Z,102617.84
2022-09-20T16:56:47.984Z,102637.72
2022-09-20T16:59:17.139Z,102634.97
2022-09-20T17:01:45.451Z,102629.31
2022-09-20T17:04:14.306Z,102636.44
2022-09-20T17:06:43.273Z,102627.63
2022-09-20T17:09:11.441Z,102633.53
2022-09-20T17:11:40.665Z,102637.41
2022-09-20T17:14:10.325Z,102636.63
2022-09-20T17:16:39.221Z,102623.97
2022-09-20T17:19:08.561Z,102611.69
2022-09-20T17:21:38.138Z,102628.06
2022-09-20T17:24:07.139Z,102631.25
2022-09-20T17:26:36.813Z,102646.47
2022-09-20T17:29:06.769Z,102641.00
2022-09-20T17:31:37.096Z,102648.03
2022-09-20T17:34:07.228Z,102630.50
2022-09-20T17:36:39.633Z,102647.84
2022-09-20T17:39:10.053Z,102645.94
2022-09-20T17:41:38.506Z,102650.78
2022-09-20T17:44:08.396Z,102646.19
2022-09-20T17:46:38.668Z,102641.56
2022-09-20T17:49:07.702Z,102638.78
2022-09-20T17:51:36.491Z,102653.09
2022-09-20T17:54:04.730Z,102642.41
2022-09-20T17:56:33.454Z,102649.34
2022-09-20T17:59:02.562Z,102656.59
2022-09-20T18:01:31.462Z,102646.59
2022-09-20T18:04:01.573Z,102651.88
2022-09-20T18:06:30.713Z,102655.13
2022-09-20T18:09:01.186Z,102634.16
2022-09-20T18:11:31.569Z,102642.56
2022-09-20T18:13:59.916Z,102653.63
2022-09-20T18:16:28.079Z,102656.34
2022-09-20T18:21:26.369Z,102644.25
2022-09-20T18:23:55.473Z,102637.66
2022-09-20T18:26:24.187Z,102663.41
2022-09-20T18:28:55.019Z,102654.53
2022-09-20T18:31:23.299Z,102656.66
2022-09-20T18:33:54.038Z,102663.56
2022-09-20T18:36:25.637Z,102659.03
2022-09-20T18:38:55.703Z,102662.03
2022-09-20T18:41:27.925Z,102620.88
2022-09-20T18:43:56.523Z,102663.53
2022-09-20T18:46:24.877Z,102666.44
2022-09-20T18:48:53.683Z,102667.34
2022-09-20T18:51:21.814Z,102667.28
2022-09-20T18:53:49.970Z,102666.09
2022-09-20T18:56:24.109Z,102681.88
2022-09-20T18:58:53.054Z,102677.25
2022-09-20T19:01:32.687Z,102676.59
2022-09-20T19:04:05.726Z,102681.88
2022-09-20T19:06:36.745Z,102650.97
2022-09-20T19:09:07.354Z,102674.97
2022-09-20T19:11:38.501Z,102669.91
2022-09-20T19:14:07.812Z,102682.91
2022-09-20T19:16:36.939Z,102669.53
2022-09-20T19:19:20.239Z,102687.91
2022-09-20T19:21:56.243Z,102677.34
2022-09-20T19:24:33.064Z,102668.59
2022-09-20T19:27:02.999Z,102685.00
2022-09-20T19:29:31.907Z,102693.75
2022-09-20T19:32:00.910Z,102688.97
2022-09-20T19:34:30.106Z,102695.16
2022-09-20T19:37:05.848Z,102699.69
2022-09-20T19:39:41.981Z,102701.66
2022-09-20T19:42:14.865Z,102703.91
2022-09-20T19:44:47.398Z,102677.75
2022-09-20T19:47:22.002Z,102702.19
2022-09-20T19:49:53.840Z,102703.00
2022-09-20T19:52:22.858Z,102697.34
2022-09-20T19:54:51.829Z,102708.38
2022-09-20T19:57:22.754Z,102722.03
2022-09-20T19:59:51.662Z,102700.16
2022-09-20T20:02:19.844Z,102710.91
2022-09-20T20:04:48.352Z,102712.28
2022-09-20T20:07:22.823Z,102734.84
2022-09-20T20:09:53.347Z,102735.28
2022-09-20T20:12:25.940Z,102733.28
2022-09-20T20:14:58.458Z,102729.56
2022-09-20T20:17:43.407Z,102729.28
2022-09-20T20:20:17.095Z,102718.38
2022-09-20T20:23:04.978Z,102703.88
2022-09-20T20:25:35.894Z,102732.03
2022-09-20T20:28:05.314Z,102715.78
2022-09-20T20:30:33.779Z,102737.84
2022-09-20T20:33:04.564Z,102735.88
2022-09-20T20:35:33.798Z,102735.88
2022-09-20T20:38:05.934Z,102744.88
2022-09-20T20:40:34.107Z,102729.09
2022-09-20T20:43:02.290Z,102732.88
2022-09-20T20:45:31.778Z,102742.91
2022-09-20T20:48:01.360Z,102740.34
2022-09-20T20:50:29.660Z,102728.72
2022-09-20T20:52:57.787Z,102736.94
2022-09-20T20:55:25.841Z,102736.22
2022-09-20T20:57:58.402Z,102735.88
2022-09-20T21:00:26.799Z,102730.03
2022-09-20T21:03:00.276Z,102736.22
2022-09-20T21:05:28.424Z,102732.22
2022-09-20T21:07:56.439Z,102745.59
2022-09-20T21:10:24.571Z,102745.03
2022-09-20T21:12:55.210Z,102729.75
2022-09-20T21:15:23.486Z,102731.00
2022-09-20T21:17:52.370Z,102733.28
2022-09-20T21:20:22.514Z,102748.25
2022-09-20T21:22:50.576Z,102754.47
2022-09-20T21:25:18.625Z,102756.16
2022-09-20T21:27:46.754Z,102729.00
2022-09-20T21:30:15.290Z,102746.25
2022-09-20T21:32:43.514Z,102756.56
2022-09-20T21:35:11.607Z,102733.06
2022-09-20T21:37:41.297Z,102736.06
2022-09-20T21:40:10.589Z,102757.75
2022-09-20T21:42:38.660Z,102766.94
2022-09-20T21:45:11.185Z,102748.22
2022-09-20T21:47:39.324Z,102744.94
2022-09-20T21:50:09.021Z,102766.53
2022-09-20T21:52:37.018Z,102763.00
2022-09-20T21:55:10.824Z,102754.53
2022-09-20T21:57:38.973Z,102761.38
2022-09-20T22:00:08.854Z,102758.44
2022-09-20T22:02:40.666Z,102748.72
2022-09-20T22:05:09.274Z,102763.50
2022-09-20T22:07:37.286Z,102762.78
2022-09-20T22:10:07.779Z,102761.25
2022-09-20T22:12:35.895Z,102744.16
2022-09-20T22:15:04.109Z,102761.97
2022-09-20T22:17:32.283Z,102759.84
2022-09-20T22:20:00.280Z,102753.78
2022-09-20T22:22:29.367Z,102757.97
2022-09-20T22:24:57.362Z,102747.22
2022-09-20T22:27:27.062Z,102750.88
2022-09-20T22:29:56.437Z,102733.59
2022-09-20T22:32:24.555Z,102761.78
2022-09-20T22:34:52.575Z,102753.56
2022-09-20T22:37:21.119Z,102751.41
2022-09-20T22:39:49.180Z,102757.16
2022-09-20T22:42:17.224Z,102761.06
2022-09-20T22:44:46.752Z,102759.63
2022-09-20T22:47:14.780Z,102774.81
2022-09-20T22:49:42.913Z,102774.25
2022-09-20T22:52:10.960Z,102770.25
2022-09-20T22:54:38.974Z,102776.19
2022-09-20T22:57:07.025Z,102773.63
2022-09-20T22:59:35.241Z,102765.41
2022-09-20T23:02:04.800Z,102769.44
2022-09-20T23:04:32.816Z,102769.84
2022-09-20T23:07:00.878Z,102769.84
2022-09-20T23:09:29.156Z,102768.66
2022-09-20T23:11:57.246Z,102768.66
2022-09-20T23:14:25.291Z,102769.63
2022-09-20T23:16:53.446Z,102758.44
2022-09-20T23:19:23.108Z,102753.59
2022-09-20T23:21:51.233Z,102754.34
2022-09-20T23:24:19.219Z,102758.22
2022-09-20T23:26:47.871Z,102759.59
2022-09-20T23:29:16.487Z,102722.22
2022-09-20T23:31:46.490Z,102736.44
2022-09-20T23:34:15.329Z,102752.81
2022-09-20T23:36:44.745Z,102749.16
2022-09-20T23:39:12.875Z,102757.28
2022-09-20T23:41:41.316Z,102763.84
2022-09-20T23:44:09.981Z,102743.94
2022-09-20T23:46:38.383Z,102749.50
2022-09-20T23:49:06.689Z,102755.44
2022-09-20T23:51:35.504Z,102740.28
2022-09-20T23:54:05.094Z,102751.56
2022-09-20T23:56:33.795Z,102735.69
2022-09-20T23:59:01.810Z,102760.66
