createdAt,value
2023-04-15T00:00:03.091Z,998.85
2023-04-15T00:01:02.919Z,998.89
2023-04-15T00:02:03.152Z,998.86
2023-04-15T00:03:03.059Z,998.86
2023-04-15T00:04:03.242Z,998.84
2023-04-15T00:05:03.317Z,998.83
2023-04-15T00:06:03.304Z,998.83
2023-04-15T00:07:02.340Z,998.87
2023-04-15T00:08:02.350Z,998.85
2023-04-15T00:09:02.313Z,998.86
2023-04-15T00:10:02.567Z,998.85
2023-04-15T00:11:01.936Z,998.85
2023-04-15T00:12:02.771Z,998.86
2023-04-15T00:13:03.061Z,998.86
2023-04-15T00:14:02.767Z,998.89
2023-04-15T00:15:02.550Z,998.91
2023-04-15T00:16:02.785Z,998.90
2023-04-15T00:17:03.074Z,998.90
2023-04-15T00:18:02.845Z,998.88
2023-04-15T00:19:02.869Z,998.86
2023-04-15T00:20:02.921Z,998.87
2023-04-15T00:21:03.021Z,998.82
2023-04-15T00:22:02.349Z,998.84
2023-04-15T00:23:02.423Z,998.82
2023-04-15T00:24:02.245Z,998.77
2023-04-15T00:25:01.836Z,998.79
2023-04-15T00:26:01.981Z,998.74
2023-04-15T00:27:02.868Z,998.79
2023-04-15T00:28:02.601Z,998.78
2023-04-15T00:29:02.599Z,998.80
2023-04-15T00:30:02.495Z,998.82
2023-04-15T00:31:03.018Z,998.79
2023-04-15T00:32:02.850Z,998.78
2023-04-15T00:33:02.987Z,998.78
2023-04-15T00:34:03.040Z,998.79
2023-04-15T00:35:02.975Z,998.79
2023-04-15T00:36:02.993Z,998.77
2023-04-15T00:37:02.949Z,998.76
2023-04-15T00:38:02.986Z,998.78
2023-04-15T00:39:02.793Z,998.79
2023-04-15T00:40:02.853Z,998.80
2023-04-15T00:41:02.916Z,998.79
2023-04-15T00:42:02.313Z,998.77
2023-04-15T00:43:01.979Z,998.79
2023-04-15T00:44:02.100Z,998.75
2023-04-15T00:45:01.778Z,998.75
2023-04-15T00:46:02.315Z,998.70
2023-04-15T00:47:02.123Z,998.76
2023-04-15T00:48:02.232Z,998.73
2023-04-15T00:49:02.479Z,998.76
2023-04-15T00:50:01.967Z,998.74
2023-04-15T00:51:02.131Z,998.70
2023-04-15T00:52:02.043Z,998.76
2023-04-15T00:53:02.012Z,998.72
2023-04-15T00:54:02.098Z,998.74
2023-04-15T00:55:02.332Z,998.76
2023-04-15T00:56:02.169Z,998.76
2023-04-15T00:57:02.483Z,998.76
2023-04-15T00:58:02.390Z,998.77
2023-04-15T00:59:02.410Z,998.77
2023-04-15T01:00:02.645Z,998.75
2023-04-15T01:01:01.928Z,998.78
2023-04-15T01:02:03.097Z,998.77
2023-04-15T01:03:02.611Z,998.74
2023-04-15T01:04:02.610Z,998.73
2023-04-15T01:05:02.635Z,998.68
2023-04-15T01:06:04.014Z,998.74
2023-04-15T01:07:03.071Z,998.69
2023-04-15T01:08:03.318Z,998.74
2023-04-15T01:09:03.344Z,998.72
2023-04-15T01:10:03.279Z,998.71
2023-04-15T01:11:03.323Z,998.69
2023-04-15T01:12:03.293Z,998.69
2023-04-15T01:13:02.706Z,998.65
2023-04-15T01:14:03.112Z,998.70
2023-04-15T01:15:02.926Z,998.63
2023-04-15T01:16:03.286Z,998.66
2023-04-15T01:17:03.219Z,998.65
2023-04-15T01:18:03.407Z,998.68
2023-04-15T01:19:03.352Z,998.68
2023-04-15T01:20:03.206Z,998.68
2023-04-15T01:21:03.628Z,998.70
2023-04-15T01:22:02.871Z,998.67
2023-04-15T01:23:02.994Z,998.70
2023-04-15T01:24:03.138Z,998.69
2023-04-15T01:25:02.921Z,998.72
2023-04-15T01:26:03.135Z,998.72
2023-04-15T01:27:03.292Z,998.72
2023-04-15T01:28:03.615Z,998.69
2023-04-15T01:29:03.432Z,998.70
2023-04-15T01:30:03.284Z,998.69
2023-04-15T01:31:03.462Z,998.70
2023-04-15T01:32:02.827Z,998.76
2023-04-15T01:33:03.196Z,998.71
2023-04-15T01:34:02.821Z,998.75
2023-04-15T01:35:03.091Z,998.78
2023-04-15T01:36:03.216Z,998.75
2023-04-15T01:37:02.797Z,998.71
2023-04-15T01:38:03.010Z,998.75
2023-04-15T01:39:02.548Z,998.73
2023-04-15T01:40:02.813Z,998.76
2023-04-15T01:41:02.426Z,998.78
2023-04-15T01:42:02.775Z,998.74
2023-04-15T01:43:02.657Z,998.77
2023-04-15T01:44:03.243Z,998.76
2023-04-15T01:45:03.307Z,998.77
2023-04-15T01:46:02.948Z,998.73
2023-04-15T01:47:03.579Z,998.78
2023-04-15T01:48:03.586Z,998.74
2023-04-15T01:49:03.623Z,998.76
2023-04-15T01:50:03.158Z,998.75
2023-04-15T01:51:03.085Z,998.75
2023-04-15T01:52:02.901Z,998.78
2023-04-15T01:53:02.591Z,998.76
2023-04-15T01:54:02.681Z,998.74
2023-04-15T01:55:02.976Z,998.72
2023-04-15T01:56:02.675Z,998.75
2023-04-15T01:57:03.091Z,998.73
2023-04-15T01:58:03.038Z,998.71
2023-04-15T01:59:03.323Z,998.69
2023-04-15T02:00:03.256Z,998.68
2023-04-15T02:01:02.991Z,998.68
2023-04-15T02:02:02.457Z,998.71
2023-04-15T02:03:02.366Z,998.73
2023-04-15T02:04:02.770Z,998.74
2023-04-15T02:05:02.290Z,998.74
2023-04-15T02:06:02.420Z,998.72
2023-04-15T02:07:03.024Z,998.74
2023-04-15T02:08:03.074Z,998.72
2023-04-15T02:09:02.724Z,998.74
2023-04-15T02:10:03.179Z,998.71
2023-04-15T02:11:02.468Z,998.71
2023-04-15T02:12:02.593Z,998.71
2023-04-15T02:13:02.836Z,998.71
2023-04-15T02:14:02.752Z,998.70
2023-04-15T02:15:02.463Z,998.76
2023-04-15T02:16:02.974Z,998.73
2023-04-15T02:17:02.907Z,998.74
2023-04-15T02:18:03.292Z,998.73
2023-04-15T02:19:03.235Z,998.75
2023-04-15T02:20:02.924Z,998.69
2023-04-15T02:21:03.190Z,998.72
2023-04-15T02:22:02.655Z,998.74
2023-04-15T02:23:02.853Z,998.75
2023-04-15T02:24:02.418Z,998.76
2023-04-15T02:25:02.384Z,998.78
2023-04-15T02:26:02.668Z,998.74
2023-04-15T02:27:03.170Z,998.79
2023-04-15T02:28:02.897Z,998.76
2023-04-15T02:29:03.117Z,998.74
2023-04-15T02:30:03.192Z,998.77
2023-04-15T02:31:02.678Z,998.76
2023-04-15T02:32:03.112Z,998.74
2023-04-15T02:33:03.308Z,998.73
2023-04-15T02:34:03.096Z,998.72
2023-04-15T02:35:03.365Z,998.76
2023-04-15T02:36:03.345Z,998.73
2023-04-15T02:37:02.656Z,998.74
2023-04-15T02:38:02.367Z,998.78
2023-04-15T02:39:03.143Z,998.75
2023-04-15T02:40:02.869Z,998.79
2023-04-15T02:41:02.827Z,998.80
2023-04-15T02:42:03.154Z,998.82
2023-04-15T02:43:02.780Z,998.88
2023-04-15T02:44:02.973Z,998.89
2023-04-15T02:45:02.819Z,998.90
2023-04-15T02:46:03.291Z,998.95
2023-04-15T02:47:02.486Z,998.89
2023-04-15T02:48:02.638Z,998.92
2023-04-15T02:49:02.273Z,998.93
2023-04-15T02:50:02.064Z,998.95
2023-04-15T02:51:02.054Z,998.91
2023-04-15T02:52:02.782Z,998.92
2023-04-15T02:53:03.075Z,998.90
2023-04-15T02:54:02.821Z,998.91
2023-04-15T02:55:03.112Z,998.89
2023-04-15T02:56:03.237Z,998.92
2023-04-15T02:57:02.185Z,998.93
2023-04-15T02:58:02.402Z,998.91
2023-04-15T02:59:02.544Z,998.95
2023-04-15T03:00:02.054Z,999.00
2023-04-15T03:01:02.443Z,998.93
2023-04-15T03:02:02.577Z,998.97
2023-04-15T03:03:02.334Z,998.96
2023-04-15T03:04:02.262Z,998.96
2023-04-15T03:05:02.015Z,998.95
2023-04-15T03:06:02.602Z,998.95
2023-04-15T03:07:02.529Z,998.93
2023-04-15T03:08:02.422Z,998.97
2023-04-15T03:09:02.486Z,998.96
2023-04-15T03:10:02.667Z,998.96
2023-04-15T03:11:02.103Z,998.95
2023-04-15T03:12:03.062Z,998.94
2023-04-15T03:13:02.592Z,998.94
2023-04-15T03:14:02.774Z,998.97
2023-04-15T03:15:02.646Z,998.97
2023-04-15T03:16:02.965Z,998.95
2023-04-15T03:17:02.138Z,998.97
2023-04-15T03:18:02.385Z,998.95
2023-04-15T03:19:02.148Z,998.99
2023-04-15T03:20:01.884Z,998.98
2023-04-15T03:21:02.365Z,998.98
2023-04-15T03:22:02.317Z,998.99
2023-04-15T03:23:02.505Z,998.98
2023-04-15T03:24:02.504Z,998.94
2023-04-15T03:25:01.950Z,998.97
2023-04-15T03:26:01.830Z,999.01
2023-04-15T03:27:02.998Z,999.00
2023-04-15T03:28:02.598Z,999.04
2023-04-15T03:29:03.216Z,999.06
2023-04-15T03:30:02.943Z,999.08
2023-04-15T03:31:02.561Z,999.09
2023-04-15T03:32:02.300Z,999.12
2023-04-15T03:33:02.697Z,999.13
2023-04-15T03:34:02.073Z,999.12
2023-04-15T03:35:02.199Z,999.13
2023-04-15T03:36:02.203Z,999.13
2023-04-15T03:37:02.625Z,999.16
2023-04-15T03:38:02.855Z,999.14
2023-04-15T03:39:03.226Z,999.14
2023-04-15T03:40:02.669Z,999.15
2023-04-15T03:41:02.961Z,999.17
2023-04-15T03:42:02.783Z,999.20
2023-04-15T03:43:02.580Z,999.20
2023-04-15T03:44:02.685Z,999.18
2023-04-15T03:45:02.811Z,999.21
2023-04-15T03:46:02.964Z,999.20
2023-04-15T03:47:02.228Z,999.18
2023-04-15T03:49:02.322Z,999.19
2023-04-15T03:50:02.213Z,999.16
2023-04-15T03:51:01.742Z,999.15
2023-04-15T03:52:02.048Z,999.16
2023-04-15T03:53:02.524Z,999.15
2023-04-15T03:54:02.184Z,999.17
2023-04-15T03:55:02.609Z,999.14
2023-04-15T03:56:02.694Z,999.13
2023-04-15T03:57:02.244Z,999.17
2023-04-15T03:58:02.805Z,999.16
2023-04-15T03:59:02.933Z,999.11
2023-04-15T04:00:02.434Z,999.14
2023-04-15T04:01:02.243Z,999.12
2023-04-15T04:02:02.865Z,999.12
2023-04-15T04:03:03.077Z,999.10
2023-04-15T04:04:02.496Z,999.06
2023-04-15T04:05:02.479Z,999.10
2023-04-15T04:06:02.713Z,999.06
2023-04-15T04:07:02.324Z,999.10
2023-04-15T04:08:02.464Z,999.12
2023-04-15T04:09:02.964Z,999.13
2023-04-15T04:10:02.420Z,999.14
2023-04-15T04:11:02.840Z,999.15
2023-04-15T04:12:02.547Z,999.13
2023-04-15T04:13:02.702Z,999.12
2023-04-15T04:14:02.984Z,999.13
2023-04-15T04:15:02.748Z,999.14
2023-04-15T04:16:02.518Z,999.15
2023-04-15T04:17:03.099Z,999.12
2023-04-15T04:18:02.972Z,999.18
2023-04-15T04:19:03.390Z,999.20
2023-04-15T04:20:03.159Z,999.16
2023-04-15T04:21:03.084Z,999.23
2023-04-15T04:22:03.243Z,999.20
2023-04-15T04:23:03.017Z,999.22
2023-04-15T04:24:02.643Z,999.18
2023-04-15T04:25:02.872Z,999.18
2023-04-15T04:26:02.770Z,999.19
2023-04-15T04:27:02.054Z,999.17
2023-04-15T04:28:02.707Z,999.18
2023-04-15T04:29:02.826Z,999.15
2023-04-15T04:30:02.702Z,999.17
2023-04-15T04:31:02.398Z,999.14
2023-04-15T04:32:02.860Z,999.15
2023-04-15T04:33:03.128Z,999.15
2023-04-15T04:34:02.691Z,999.13
2023-04-15T04:35:03.157Z,999.13
2023-04-15T04:36:02.644Z,999.16
2023-04-15T04:37:02.224Z,999.19
2023-04-15T04:38:02.371Z,999.26
2023-04-15T04:39:02.082Z,999.25
2023-04-15T04:40:02.012Z,999.27
2023-04-15T04:41:02.405Z,999.24
2023-04-15T04:42:02.394Z,999.29
2023-04-15T04:43:02.820Z,999.25
2023-04-15T04:44:02.625Z,999.27
2023-04-15T04:45:02.497Z,999.29
2023-04-15T04:46:02.459Z,999.29
2023-04-15T04:47:02.786Z,999.31
2023-04-15T04:48:03.118Z,999.33
2023-04-15T04:49:03.205Z,999.32
2023-04-15T04:50:03.212Z,999.34
2023-04-15T04:51:03.017Z,999.32
2023-04-15T04:52:02.333Z,999.35
2023-04-15T04:53:02.390Z,999.32
2023-04-15T04:54:03.821Z,999.30
2023-04-15T04:55:02.876Z,999.36
2023-04-15T04:56:02.354Z,999.35
2023-04-15T04:57:02.154Z,999.35
2023-04-15T04:58:02.512Z,999.34
2023-04-15T04:59:02.162Z,999.35
2023-04-15T05:00:01.981Z,999.28
2023-04-15T05:01:01.963Z,999.29
2023-04-15T05:02:03.652Z,999.34
2023-04-15T05:03:03.514Z,999.36
2023-04-15T05:04:03.558Z,999.33
2023-04-15T05:05:03.581Z,999.40
2023-04-15T05:06:03.314Z,999.41
2023-04-15T05:07:02.493Z,999.42
2023-04-15T05:08:02.412Z,999.45
2023-04-15T05:09:03.085Z,999.44
2023-04-15T05:10:02.273Z,999.44
2023-04-15T05:11:02.686Z,999.48
2023-04-15T05:12:02.986Z,999.51
2023-04-15T05:13:03.311Z,999.53
2023-04-15T05:14:02.765Z,999.58
2023-04-15T05:15:03.251Z,999.56
2023-04-15T05:16:03.146Z,999.56
2023-04-15T05:17:02.778Z,999.57
2023-04-15T05:18:02.825Z,999.58
2023-04-15T05:19:02.715Z,999.57
2023-04-15T05:20:02.666Z,999.60
2023-04-15T05:21:02.292Z,999.61
2023-04-15T05:22:02.500Z,999.63
2023-04-15T05:23:02.440Z,999.59
2023-04-15T05:24:02.745Z,999.64
2023-04-15T05:25:02.384Z,999.66
2023-04-15T05:26:02.708Z,999.65
2023-04-15T05:27:03.161Z,999.66
2023-04-15T05:28:02.819Z,999.66
2023-04-15T05:29:03.171Z,999.67
2023-04-15T05:30:03.027Z,999.64
2023-04-15T05:31:03.426Z,999.69
2023-04-15T05:32:02.265Z,999.69
2023-04-15T05:33:02.669Z,999.72
2023-04-15T05:34:02.493Z,999.67
2023-04-15T05:35:02.715Z,999.67
2023-04-15T05:36:02.305Z,999.70
2023-04-15T05:37:02.655Z,999.67
2023-04-15T05:38:02.814Z,999.70
2023-04-15T05:39:02.917Z,999.69
2023-04-15T05:40:02.481Z,999.74
2023-04-15T05:41:02.804Z,999.72
2023-04-15T05:42:03.006Z,999.73
2023-04-15T05:43:02.975Z,999.77
2023-04-15T05:44:02.892Z,999.73
2023-04-15T05:45:02.614Z,999.76
2023-04-15T05:46:03.093Z,999.74
2023-04-15T05:47:02.579Z,999.76
2023-04-15T05:48:02.437Z,999.82
2023-04-15T05:49:02.889Z,999.88
2023-04-15T05:50:02.267Z,999.91
2023-04-15T05:51:02.750Z,999.91
2023-04-15T05:52:02.299Z,999.96
2023-04-15T05:53:02.793Z,999.97
2023-04-15T05:54:02.411Z,999.96
2023-04-15T05:55:02.715Z,999.95
2023-04-15T05:56:02.428Z,1000.00
2023-04-15T05:57:03.082Z,1000.02
2023-04-15T05:58:03.052Z,1000.03
2023-04-15T05:59:03.149Z,1000.06
2023-04-15T06:00:03.071Z,1000.07
2023-04-15T06:01:02.429Z,1000.10
2023-04-15T06:02:02.411Z,1000.13
2023-04-15T06:03:02.369Z,1000.13
2023-04-15T06:04:02.649Z,1000.16
2023-04-15T06:05:02.765Z,1000.12
2023-04-15T06:06:02.300Z,1000.11
2023-04-15T06:07:03.109Z,1000.09
2023-04-15T06:08:03.298Z,1000.11
2023-04-15T06:09:03.288Z,1000.04
2023-04-15T06:10:03.305Z,1000.05
2023-04-15T06:11:02.952Z,1000.05
2023-04-15T06:12:02.657Z,1000.09
2023-04-15T06:13:02.533Z,1000.10
2023-04-15T06:14:02.264Z,1000.12
2023-04-15T06:15:02.655Z,1000.11
2023-04-15T06:16:02.326Z,1000.10
2023-04-15T06:17:03.239Z,1000.14
2023-04-15T06:18:03.303Z,1000.12
2023-04-15T06:19:03.027Z,1000.11
2023-04-15T06:20:02.795Z,1000.11
2023-04-15T06:21:03.034Z,1000.17
2023-04-15T06:22:02.429Z,1000.16
2023-04-15T06:23:02.309Z,1000.16
2023-04-15T06:24:01.899Z,1000.19
2023-04-15T06:25:02.285Z,1000.20
2023-04-15T06:26:02.449Z,1000.14
2023-04-15T06:27:02.616Z,1000.16
2023-04-15T06:28:02.398Z,1000.16
2023-04-15T06:29:02.254Z,1000.14
2023-04-15T06:30:01.930Z,1000.21
2023-04-15T06:31:02.322Z,1000.25
2023-04-15T06:32:02.694Z,1000.21
2023-04-15T06:33:03.115Z,1000.20
2023-04-15T06:34:02.631Z,1000.23
2023-04-15T06:35:02.497Z,1000.26
2023-04-15T06:36:02.724Z,1000.27
2023-04-15T06:37:02.328Z,1000.25
2023-04-15T06:38:01.745Z,1000.23
2023-04-15T06:39:02.171Z,1000.24
2023-04-15T06:40:02.325Z,1000.30
2023-04-15T06:41:02.220Z,1000.27
2023-04-15T06:42:02.957Z,1000.27
2023-04-15T06:43:02.308Z,1000.32
2023-04-15T06:44:02.457Z,1000.34
2023-04-15T06:45:02.241Z,1000.33
2023-04-15T06:46:02.691Z,1000.30
2023-04-15T06:47:02.058Z,1000.35
2023-04-15T06:48:02.123Z,1000.36
2023-04-15T06:49:02.085Z,1000.39
2023-04-15T06:50:02.095Z,1000.40
2023-04-15T06:51:01.884Z,1000.44
2023-04-15T06:52:02.492Z,1000.41
2023-04-15T06:53:02.160Z,1000.38
2023-04-15T06:54:02.566Z,1000.38
2023-04-15T06:55:02.272Z,1000.42
2023-04-15T06:56:02.592Z,1000.42
2023-04-15T06:57:02.345Z,1000.40
2023-04-15T06:58:02.378Z,1000.44
2023-04-15T06:59:02.851Z,1000.44
2023-04-15T07:00:02.335Z,1000.47
2023-04-15T07:01:02.741Z,1000.45
2023-04-15T07:02:02.579Z,1000.46
2023-04-15T07:03:02.796Z,1000.46
2023-04-15T07:04:02.541Z,1000.50
2023-04-15T07:05:02.742Z,1000.46
2023-04-15T07:06:03.106Z,1000.48
2023-04-15T07:07:02.614Z,1000.48
2023-04-15T07:08:02.558Z,1000.48
2023-04-15T07:09:03.294Z,1000.51
2023-04-15T07:10:03.083Z,1000.52
2023-04-15T07:11:02.813Z,1000.51
2023-04-15T07:12:02.721Z,1000.53
2023-04-15T07:13:02.529Z,1000.55
2023-04-15T07:14:02.873Z,1000.53
2023-04-15T07:15:02.790Z,1000.57
2023-04-15T07:16:02.640Z,1000.58
2023-04-15T07:17:02.787Z,1000.55
2023-04-15T07:18:03.332Z,1000.61
2023-04-15T07:19:03.024Z,1000.57
2023-04-15T07:20:02.831Z,1000.61
2023-04-15T07:21:02.633Z,1000.60
2023-04-15T07:22:02.242Z,1000.58
2023-04-15T07:23:02.240Z,1000.58
2023-04-15T07:24:02.457Z,1000.53
2023-04-15T07:25:02.620Z,1000.56
2023-04-15T07:26:02.575Z,1000.57
2023-04-15T07:27:02.399Z,1000.55
2023-04-15T07:28:02.874Z,1000.57
2023-04-15T07:29:02.508Z,1000.58
2023-04-15T07:30:02.564Z,1000.60
2023-04-15T07:31:02.417Z,1000.62
2023-04-15T07:32:02.417Z,1000.59
2023-04-15T07:33:02.536Z,1000.60
2023-04-15T07:34:02.446Z,1000.60
2023-04-15T07:35:02.362Z,1000.55
2023-04-15T07:36:02.911Z,1000.53
2023-04-15T07:37:03.047Z,1000.55
2023-04-15T07:38:03.059Z,1000.52
2023-04-15T07:39:03.361Z,1000.56
2023-04-15T07:40:02.864Z,1000.57
2023-04-15T07:41:03.126Z,1000.60
2023-04-15T07:42:02.713Z,1000.61
2023-04-15T07:43:02.588Z,1000.65
2023-04-15T07:44:02.842Z,1000.66
2023-04-15T07:45:02.320Z,1000.66
2023-04-15T07:46:02.876Z,1000.63
2023-04-15T07:47:02.716Z,1000.69
2023-04-15T07:48:02.626Z,1000.65
2023-04-15T07:49:02.755Z,1000.68
2023-04-15T07:50:02.996Z,1000.67
2023-04-15T07:51:02.858Z,1000.68
2023-04-15T07:52:02.915Z,1000.67
2023-04-15T07:53:03.256Z,1000.68
2023-04-15T07:54:03.064Z,1000.65
2023-04-15T07:55:02.845Z,1000.67
2023-04-15T07:56:02.647Z,1000.64
2023-04-15T07:57:03.297Z,1000.68
2023-04-15T07:58:03.334Z,1000.65
2023-04-15T07:59:03.295Z,1000.67
2023-04-15T08:00:03.602Z,1000.67
2023-04-15T08:01:03.267Z,1000.69
2023-04-15T08:02:03.065Z,1000.69
2023-04-15T08:03:03.223Z,1000.70
2023-04-15T08:04:02.887Z,1000.69
2023-04-15T08:05:02.712Z,1000.71
2023-04-15T08:06:03.157Z,1000.70
2023-04-15T08:07:03.274Z,1000.75
2023-04-15T08:08:03.215Z,1000.79
2023-04-15T08:09:03.189Z,1000.74
2023-04-15T08:10:02.915Z,1000.73
2023-04-15T08:11:03.195Z,1000.76
2023-04-15T08:12:03.157Z,1000.75
2023-04-15T08:13:02.746Z,1000.75
2023-04-15T08:14:02.761Z,1000.75
2023-04-15T08:15:02.548Z,1000.75
2023-04-15T08:16:03.042Z,1000.77
2023-04-15T08:17:03.243Z,1000.77
2023-04-15T08:18:03.346Z,1000.74
2023-04-15T08:19:03.466Z,1000.79
2023-04-15T08:20:03.061Z,1000.75
2023-04-15T08:21:03.563Z,1000.77
2023-04-15T08:22:02.810Z,1000.77
2023-04-15T08:23:02.753Z,1000.77
2023-04-15T08:24:02.429Z,1000.79
2023-04-15T08:25:02.593Z,1000.78
2023-04-15T08:26:03.040Z,1000.73
2023-04-15T08:27:03.407Z,1000.76
2023-04-15T08:28:03.187Z,1000.79
2023-04-15T08:29:03.835Z,1000.77
2023-04-15T08:30:05.056Z,1000.77
2023-04-15T08:31:03.412Z,1000.76
2023-04-15T08:32:03.586Z,1000.78
2023-04-15T08:33:03.644Z,1000.80
2023-04-15T08:34:03.527Z,1000.83
2023-04-15T08:35:03.276Z,1000.82
2023-04-15T08:36:03.403Z,1000.83
2023-04-15T08:37:02.964Z,1000.82
2023-04-15T08:38:02.593Z,1000.81
2023-04-15T08:39:03.114Z,1000.84
2023-04-15T08:40:02.613Z,1000.86
2023-04-15T08:41:02.929Z,1000.86
2023-04-15T08:42:03.238Z,1000.88
2023-04-15T08:43:02.907Z,1000.90
2023-04-15T08:44:03.286Z,1000.89
2023-04-15T08:45:03.234Z,1000.88
2023-04-15T08:46:03.085Z,1000.92
2023-04-15T08:47:03.527Z,1000.93
2023-04-15T08:48:03.239Z,1000.93
2023-04-15T08:49:03.989Z,1000.91
2023-04-15T08:50:03.720Z,1000.88
2023-04-15T08:51:03.530Z,1000.89
2023-04-15T08:52:02.536Z,1000.96
2023-04-15T08:53:02.435Z,1000.94
2023-04-15T08:54:02.986Z,1000.93
2023-04-15T08:55:02.887Z,1000.97
2023-04-15T08:56:02.614Z,1000.92
2023-04-15T08:57:02.846Z,1000.97
2023-04-15T08:58:02.951Z,1000.90
2023-04-15T08:59:02.983Z,1000.96
2023-04-15T09:00:03.846Z,1000.95
2023-04-15T09:01:02.947Z,1001.00
2023-04-15T09:02:02.927Z,1001.00
2023-04-15T09:03:02.703Z,1000.95
2023-04-15T09:04:02.908Z,1001.00
2023-04-15T09:05:02.757Z,1000.99
2023-04-15T09:06:02.578Z,1001.00
2023-04-15T09:07:02.407Z,1001.04
2023-04-15T09:08:02.103Z,1001.05
2023-04-15T09:09:02.158Z,1001.01
2023-04-15T09:10:01.974Z,1001.08
2023-04-15T09:11:02.209Z,1001.05
2023-04-15T09:12:02.723Z,1001.07
2023-04-15T09:13:02.299Z,1001.08
2023-04-15T09:14:02.155Z,1001.09
2023-04-15T09:15:02.530Z,1001.11
2023-04-15T09:16:02.408Z,1001.12
2023-04-15T09:17:02.992Z,1001.16
2023-04-15T09:18:02.783Z,1001.13
2023-04-15T09:19:02.563Z,1001.14
2023-04-15T09:20:02.494Z,1001.15
2023-04-15T09:21:02.391Z,1001.13
2023-04-15T09:22:03.006Z,1001.15
2023-04-15T09:23:02.389Z,1001.17
2023-04-15T09:24:03.033Z,1001.17
2023-04-15T09:25:02.821Z,1001.18
2023-04-15T09:26:02.592Z,1001.12
2023-04-15T09:27:01.578Z,1001.14
2023-04-15T09:28:01.857Z,1001.20
2023-04-15T09:29:01.594Z,1001.21
2023-04-15T09:30:02.202Z,1001.24
2023-04-15T09:31:02.001Z,1001.22
2023-04-15T09:32:01.620Z,1001.20
2023-04-15T09:33:02.303Z,1001.26
2023-04-15T09:34:02.155Z,1001.27
2023-04-15T09:35:01.890Z,1001.26
2023-04-15T09:36:01.820Z,1001.28
2023-04-15T09:37:03.188Z,1001.28
2023-04-15T09:38:02.368Z,1001.29
2023-04-15T09:39:02.524Z,1001.28
2023-04-15T09:40:02.421Z,1001.31
2023-04-15T09:41:02.255Z,1001.28
2023-04-15T09:42:01.752Z,1001.25
2023-04-15T09:43:01.670Z,1001.30
2023-04-15T09:44:01.979Z,1001.35
2023-04-15T09:45:01.967Z,1001.30
2023-04-15T09:46:01.776Z,1001.33
2023-04-15T09:47:02.438Z,1001.34
2023-04-15T09:48:02.382Z,1001.38
2023-04-15T09:49:02.383Z,1001.31
2023-04-15T09:50:02.568Z,1001.39
2023-04-15T09:51:02.866Z,1001.36
2023-04-15T09:52:05.802Z,1001.41
2023-04-15T09:53:02.563Z,1001.41
2023-04-15T09:54:02.621Z,1001.44
2023-04-15T09:55:02.691Z,1001.42
2023-04-15T09:56:02.576Z,1001.45
2023-04-15T09:57:02.491Z,1001.48
2023-04-15T09:58:03.117Z,1001.46
2023-04-15T09:59:02.698Z,1001.48
2023-04-15T10:00:02.565Z,1001.50
2023-04-15T10:01:02.663Z,1001.49
2023-04-15T10:02:03.243Z,1001.50
2023-04-15T10:03:03.385Z,1001.49
2023-04-15T10:04:04.114Z,1001.51
2023-04-15T10:05:03.256Z,1001.46
2023-04-15T10:06:03.222Z,1001.51
2023-04-15T10:07:02.746Z,1001.55
2023-04-15T10:08:03.248Z,1001.51
2023-04-15T10:09:02.888Z,1001.45
2023-04-15T10:10:03.233Z,1001.52
2023-04-15T10:11:02.947Z,1001.54
2023-04-15T10:12:02.748Z,1001.51
2023-04-15T10:13:02.652Z,1001.53
2023-04-15T10:14:02.850Z,1001.56
2023-04-15T10:15:02.824Z,1001.56
2023-04-15T10:16:02.726Z,1001.56
2023-04-15T10:17:03.259Z,1001.54
2023-04-15T10:18:03.426Z,1001.55
2023-04-15T10:19:03.157Z,1001.56
2023-04-15T10:20:03.701Z,1001.50
2023-04-15T10:21:03.502Z,1001.54
2023-04-15T10:22:03.410Z,1001.56
2023-04-15T10:23:03.311Z,1001.59
2023-04-15T10:24:04.064Z,1001.56
2023-04-15T10:25:03.592Z,1001.62
2023-04-15T10:26:03.386Z,1001.60
2023-04-15T10:27:03.043Z,1001.62
2023-04-15T10:28:03.470Z,1001.67
2023-04-15T10:29:03.184Z,1001.66
2023-04-15T10:30:03.004Z,1001.64
2023-04-15T10:31:02.998Z,1001.59
2023-04-15T10:32:03.451Z,1001.62
2023-04-15T10:33:03.722Z,1001.66
2023-04-15T10:34:04.036Z,1001.65
2023-04-15T10:35:03.429Z,1001.63
2023-04-15T10:36:03.946Z,1001.61
2023-04-15T10:37:03.594Z,1001.64
2023-04-15T10:38:03.429Z,1001.62
2023-04-15T10:39:03.371Z,1001.64
2023-04-15T10:40:03.996Z,1001.65
2023-04-15T10:41:03.421Z,1001.72
2023-04-15T10:42:02.971Z,1001.74
2023-04-15T10:43:02.924Z,1001.69
2023-04-15T10:44:03.224Z,1001.71
2023-04-15T10:45:03.191Z,1001.74
2023-04-15T10:46:03.175Z,1001.77
2023-04-15T10:47:02.992Z,1001.75
2023-04-15T10:48:03.795Z,1001.78
2023-04-15T10:49:03.221Z,1001.79
2023-04-15T10:50:03.120Z,1001.80
2023-04-15T10:51:03.122Z,1001.86
2023-04-15T10:52:03.114Z,1001.84
2023-04-15T10:53:02.961Z,1001.87
2023-04-15T10:54:03.525Z,1001.86
2023-04-15T10:55:03.031Z,1001.84
2023-04-15T10:56:02.963Z,1001.89
2023-04-15T10:57:03.434Z,1001.87
2023-04-15T10:58:03.446Z,1001.86
2023-04-15T10:59:03.527Z,1001.83
2023-04-15T11:00:03.748Z,1001.86
2023-04-15T11:01:03.575Z,1001.87
2023-04-15T11:02:02.658Z,1001.86
2023-04-15T11:03:02.614Z,1001.83
2023-04-15T11:04:03.358Z,1001.82
2023-04-15T11:05:02.690Z,1001.80
2023-04-15T11:06:02.633Z,1001.92
2023-04-15T11:07:02.281Z,1001.85
2023-04-15T11:08:02.215Z,1001.86
2023-04-15T11:09:02.179Z,1001.91
2023-04-15T11:10:02.157Z,1001.86
2023-04-15T11:11:02.517Z,1001.91
2023-04-15T11:12:02.669Z,1001.97
2023-04-15T11:13:02.574Z,1001.90
2023-04-15T11:14:02.711Z,1001.95
2023-04-15T11:15:02.748Z,1001.94
2023-04-15T11:16:02.762Z,1001.91
2023-04-15T11:17:02.705Z,1001.95
2023-04-15T11:18:02.583Z,1001.97
2023-04-15T11:19:02.573Z,1002.01
2023-04-15T11:20:02.548Z,1002.00
2023-04-15T11:21:03.046Z,1002.01
2023-04-15T11:22:02.480Z,1001.98
2023-04-15T11:23:14.042Z,1002.06
2023-04-15T11:24:02.896Z,1002.08
2023-04-15T11:25:02.203Z,1002.11
2023-04-15T11:26:02.115Z,1002.12
2023-04-15T11:27:02.743Z,1002.17
2023-04-15T11:28:03.023Z,1002.12
2023-04-15T11:29:02.801Z,1002.14
2023-04-15T11:30:02.843Z,1002.22
2023-04-15T11:31:02.741Z,1002.23
2023-04-15T11:32:02.522Z,1002.27
2023-04-15T11:33:02.175Z,1002.25
2023-04-15T11:34:02.219Z,1002.29
2023-04-15T11:35:02.575Z,1002.34
2023-04-15T11:36:02.456Z,1002.37
2023-04-15T11:37:03.088Z,1002.30
2023-04-15T11:38:03.306Z,1002.36
2023-04-15T11:39:02.971Z,1002.43
2023-04-15T11:40:02.959Z,1002.35
2023-04-15T11:41:02.883Z,1002.41
2023-04-15T11:42:02.535Z,1002.41
2023-04-15T11:43:02.446Z,1002.42
2023-04-15T11:44:02.691Z,1002.45
2023-04-15T11:45:02.114Z,1002.44
2023-04-15T11:46:02.072Z,1002.57
2023-04-15T11:47:02.647Z,1002.43
2023-04-15T11:48:02.576Z,1002.51
2023-04-15T11:49:02.525Z,1002.52
2023-04-15T11:50:02.462Z,1002.53
2023-04-15T11:51:02.432Z,1002.55
2023-04-15T11:52:03.018Z,1002.56
2023-04-15T11:53:02.522Z,1002.56
2023-04-15T11:54:03.436Z,1002.57
2023-04-15T11:55:03.180Z,1002.60
2023-04-15T11:56:02.890Z,1002.61
2023-04-15T11:57:02.559Z,1002.62
2023-04-15T11:58:02.382Z,1002.62
2023-04-15T11:59:02.365Z,1002.65
2023-04-15T12:00:02.043Z,1002.61
2023-04-15T12:01:02.596Z,1002.71
2023-04-15T12:02:03.111Z,1002.69
2023-04-15T12:03:02.762Z,1002.67
2023-04-15T12:04:03.097Z,1002.80
2023-04-15T12:05:03.023Z,1002.75
2023-04-15T12:06:02.846Z,1002.77
2023-04-15T12:07:02.480Z,1002.78
2023-04-15T12:08:02.285Z,1002.85
2023-04-15T12:09:02.100Z,1002.83
2023-04-15T12:10:02.535Z,1002.87
2023-04-15T12:11:02.437Z,1002.96
2023-04-15T12:12:02.758Z,1002.95
2023-04-15T12:13:02.435Z,1003.00
2023-04-15T12:14:02.619Z,1003.07
2023-04-15T12:15:02.613Z,1003.10
2023-04-15T12:16:02.763Z,1003.11
2023-04-15T12:17:03.251Z,1003.13