createdAt,value
2023-05-21T00:04:45.432Z,62.57
2023-05-21T00:09:48.173Z,54.41
2023-05-21T00:14:54.275Z,57.30
2023-05-21T00:20:03.247Z,59.36
2023-05-21T00:25:10.336Z,67.25
2023-05-21T00:30:15.410Z,58.93
2023-05-21T00:35:18.258Z,55.73
2023-05-21T00:40:22.106Z,58.26
2023-05-21T00:45:25.723Z,60.42
2023-05-21T00:50:32.573Z,61.38
2023-05-21T00:55:40.972Z,70.10
2023-05-21T01:00:46.939Z,58.14
2023-05-21T01:05:53.516Z,57.09
2023-05-21T01:10:59.725Z,63.87
2023-05-21T01:16:07.985Z,59.56
2023-05-21T01:21:11.100Z,58.37
2023-05-21T01:26:19.311Z,64.28
2023-05-21T01:31:44.232Z,56.94
2023-05-21T01:36:57.284Z,61.65
2023-05-21T01:42:09.635Z,60.66
2023-05-21T01:47:15.720Z,54.57
2023-05-21T01:52:19.352Z,58.33
2023-05-21T01:57:24.961Z,60.47
2023-05-21T02:02:31.893Z,69.77
2023-05-21T02:07:36.971Z,58.82
2023-05-21T02:12:39.704Z,55.93
2023-05-21T02:17:45.648Z,60.64
2023-05-21T02:22:49.791Z,62.42
2023-05-21T02:27:53.723Z,56.37
2023-05-21T02:32:58.839Z,60.39
2023-05-21T02:38:03.190Z,66.76
2023-05-21T02:43:09.010Z,56.66
2023-05-21T02:48:11.951Z,57.08
2023-05-21T02:53:14.914Z,61.02
2023-05-21T02:58:17.870Z,62.71
2023-05-21T03:03:20.724Z,54.46
2023-05-21T03:08:24.853Z,57.95
2023-05-21T03:13:27.497Z,60.20
2023-05-21T03:18:35.075Z,59.55
2023-05-21T03:23:38.074Z,58.75
2023-05-21T03:28:44.757Z,56.95
2023-05-21T03:33:56.543Z,55.11
2023-05-21T03:38:59.400Z,51.84
2023-05-21T03:44:03.519Z,50.01
2023-05-21T03:49:06.198Z,48.36
2023-05-21T03:54:08.831Z,47.04
2023-05-21T03:59:15.273Z,45.59
2023-05-21T04:04:19.347Z,43.80
2023-05-21T04:09:22.082Z,41.58
2023-05-21T04:14:24.698Z,41.06
2023-05-21T04:19:31.008Z,39.36
2023-05-21T04:24:34.150Z,39.15
2023-05-21T04:29:37.768Z,36.08
2023-05-21T04:34:40.497Z,35.41
2023-05-21T04:39:44.596Z,33.71
2023-05-21T04:44:48.957Z,31.56
2023-05-21T04:49:51.805Z,31.80
2023-05-21T04:54:55.651Z,29.41
2023-05-21T04:59:58.554Z,28.23
2023-05-21T05:05:04.899Z,27.80
2023-05-21T05:10:09.088Z,27.31
2023-05-21T05:15:11.799Z,29.32
2023-05-21T05:20:14.632Z,29.31
2023-05-21T05:25:17.608Z,26.93
2023-05-21T05:30:21.410Z,27.92
2023-05-21T05:35:29.536Z,24.50
2023-05-21T05:40:34.853Z,23.53
2023-05-21T05:45:38.104Z,24.51
2023-05-21T05:50:45.275Z,23.57
2023-05-21T05:55:48.207Z,23.70
2023-05-21T06:00:51.313Z,24.13
2023-05-21T06:05:55.825Z,24.03
2023-05-21T06:11:00.877Z,24.31
2023-05-21T06:16:04.367Z,24.60
2023-05-21T06:21:07.214Z,24.38
2023-05-21T06:26:09.864Z,23.69
2023-05-21T06:31:13.654Z,22.73
2023-05-21T06:36:20.896Z,22.12
2023-05-21T06:41:24.083Z,22.48
2023-05-21T06:46:26.832Z,22.84
2023-05-21T06:51:32.004Z,20.74
2023-05-21T06:56:34.790Z,21.03
2023-05-21T07:01:37.536Z,21.21
2023-05-21T07:06:40.926Z,21.03
2023-05-21T07:11:44.529Z,18.92
2023-05-21T07:16:47.425Z,19.87
2023-05-21T07:21:51.026Z,18.34
2023-05-21T07:26:56.086Z,17.92
2023-05-21T07:31:58.939Z,18.44
2023-05-21T07:37:04.030Z,19.35
2023-05-21T07:42:06.837Z,19.64
2023-05-21T07:47:09.593Z,18.26
2023-05-21T07:52:12.546Z,18.35
2023-05-21T07:57:15.322Z,17.72
2023-05-21T08:02:18.144Z,17.32
2023-05-21T08:07:23.097Z,17.69
2023-05-21T08:12:25.764Z,16.95
2023-05-21T08:17:29.385Z,17.22
2023-05-21T08:22:32.305Z,16.26
2023-05-21T08:27:40.598Z,16.24
2023-05-21T08:32:43.540Z,16.69
2023-05-21T08:37:46.186Z,16.38
2023-05-21T08:42:51.591Z,16.56
2023-05-21T08:47:57.625Z,17.50
2023-05-21T08:53:04.012Z,17.69
2023-05-21T08:58:14.526Z,16.77
2023-05-21T09:03:19.471Z,16.93
2023-05-21T09:08:32.790Z,16.90
2023-05-21T09:13:39.137Z,15.35
2023-05-21T09:18:41.994Z,15.87
2023-05-21T09:23:44.817Z,16.68
2023-05-21T09:28:47.784Z,17.14
2023-05-21T09:33:55.677Z,17.18
2023-05-21T09:39:00.504Z,16.99
2023-05-21T09:44:04.716Z,17.39
2023-05-21T09:49:21.952Z,18.38
2023-05-21T09:54:33.653Z,17.89
2023-05-21T09:59:40.833Z,17.61
2023-05-21T10:04:49.043Z,17.33
2023-05-21T10:09:57.453Z,17.59
2023-05-21T10:15:04.243Z,17.12
2023-05-21T10:20:10.961Z,16.99
2023-05-21T10:25:18.987Z,16.98
2023-05-21T10:30:24.481Z,18.40
2023-05-21T10:35:30.051Z,19.88
2023-05-21T10:40:39.230Z,20.62
2023-05-21T10:46:27.915Z,20.68
2023-05-21T10:52:08.992Z,21.14
2023-05-21T10:57:34.113Z,22.27
2023-05-21T11:02:37.512Z,22.63
2023-05-21T11:08:02.402Z,23.18
2023-05-21T11:13:13.981Z,23.27
2023-05-21T11:18:17.049Z,22.86
2023-05-21T11:23:21.884Z,23.28
2023-05-21T11:28:34.297Z,23.40
2023-05-21T11:33:37.112Z,23.54
2023-05-21T11:38:39.827Z,23.28
2023-05-21T11:43:43.857Z,23.38
2023-05-21T11:48:46.745Z,23.12
2023-05-21T11:53:51.438Z,23.33
2023-05-21T11:58:55.910Z,23.31
2023-05-21T12:03:58.744Z,22.73
2023-05-21T12:09:01.463Z,22.86
2023-05-21T12:14:10.535Z,22.50
2023-05-21T12:19:18.963Z,22.25
2023-05-21T12:24:23.009Z,21.93
2023-05-21T12:29:28.441Z,22.28
2023-05-21T12:34:59.950Z,22.46
2023-05-21T12:40:11.935Z,22.24
2023-05-21T12:45:15.000Z,21.87
2023-05-21T12:50:21.701Z,22.43
2023-05-21T12:55:26.344Z,22.39
2023-05-21T13:00:29.629Z,22.41
2023-05-21T13:05:35.494Z,21.97
2023-05-21T13:10:41.263Z,22.74
2023-05-21T13:15:46.701Z,21.74
2023-05-21T13:20:49.455Z,20.99
2023-05-21T13:25:52.210Z,22.01
2023-05-21T13:30:56.125Z,22.88
2023-05-21T13:35:58.897Z,23.22
2023-05-21T13:41:01.828Z,23.38
2023-05-21T13:46:06.130Z,23.04
2023-05-21T13:51:30.751Z,23.72
2023-05-21T13:56:39.476Z,24.51
2023-05-21T14:01:45.595Z,24.42
2023-05-21T14:06:51.638Z,23.83
2023-05-21T14:11:55.159Z,23.72
2023-05-21T14:16:57.959Z,23.60
2023-05-21T14:22:04.340Z,24.32
2023-05-21T14:27:07.064Z,24.57
2023-05-21T14:32:09.721Z,24.16
2023-05-21T14:37:12.695Z,23.82
2023-05-21T14:42:15.488Z,23.69
2023-05-21T14:47:19.015Z,22.67
2023-05-21T14:52:22.973Z,21.81
2023-05-21T14:57:25.683Z,22.95
2023-05-21T15:02:30.973Z,23.08
2023-05-21T15:07:33.914Z,23.65
2023-05-21T15:12:38.219Z,23.27
2023-05-21T15:17:42.648Z,23.27
2023-05-21T15:22:47.870Z,24.06
2023-05-21T15:27:50.815Z,23.71
2023-05-21T15:32:56.005Z,23.22
2023-05-21T15:37:59.213Z,23.47
2023-05-21T15:43:01.862Z,23.18
2023-05-21T15:48:07.094Z,23.34
2023-05-21T15:53:13.758Z,22.85
2023-05-21T15:58:17.647Z,22.68
2023-05-21T16:03:20.403Z,22.56
2023-05-21T16:08:23.181Z,22.45
2023-05-21T16:13:26.589Z,22.18
2023-05-21T16:18:29.283Z,22.50
2023-05-21T16:23:34.425Z,23.07
2023-05-21T16:28:37.870Z,22.89
2023-05-21T16:33:40.611Z,22.99
2023-05-21T16:38:45.661Z,23.26
2023-05-21T16:43:48.620Z,23.39
2023-05-21T16:48:52.618Z,23.79
2023-05-21T16:53:55.269Z,24.12
2023-05-21T16:59:00.559Z,26.82
2023-05-21T17:04:03.643Z,27.86
2023-05-21T17:09:06.919Z,27.41
2023-05-21T17:14:17.550Z,27.84
2023-05-21T17:19:26.686Z,28.13
2023-05-21T17:24:29.455Z,28.49
2023-05-21T17:29:33.757Z,28.84
2023-05-21T17:34:37.286Z,29.14
2023-05-21T17:39:43.870Z,29.43
2023-05-21T17:44:46.827Z,29.87
2023-05-21T17:49:49.469Z,30.10
2023-05-21T17:54:53.604Z,30.50
2023-05-21T17:59:56.284Z,30.86
2023-05-21T18:04:59.037Z,31.26
2023-05-21T18:10:05.965Z,31.49
2023-05-21T18:15:09.419Z,31.82
2023-05-21T18:20:13.724Z,32.21
2023-05-21T18:25:16.767Z,32.64
2023-05-21T18:30:20.829Z,33.23
2023-05-21T18:35:25.833Z,33.59
2023-05-21T18:40:32.006Z,34.14
2023-05-21T18:45:34.782Z,34.51
2023-05-21T18:50:39.297Z,34.89
2023-05-21T18:55:42.490Z,35.19
2023-05-21T19:00:45.745Z,35.37
2023-05-21T19:05:48.525Z,35.90
2023-05-21T19:10:52.974Z,36.41
2023-05-21T19:15:57.437Z,36.78
2023-05-21T19:21:06.191Z,36.93
2023-05-21T19:26:10.264Z,37.31
2023-05-21T19:31:16.638Z,37.64
2023-05-21T19:36:22.058Z,37.87
2023-05-21T19:41:26.462Z,38.46
2023-05-21T19:46:33.151Z,39.43
2023-05-21T19:51:36.355Z,39.76
2023-05-21T19:56:39.361Z,40.07
2023-05-21T20:01:44.240Z,40.48
2023-05-21T20:06:50.515Z,40.60
2023-05-21T20:11:58.368Z,40.64
2023-05-21T20:17:05.708Z,40.87
2023-05-21T20:22:18.237Z,41.54
2023-05-21T20:27:21.110Z,42.00
2023-05-21T20:32:24.303Z,42.88
2023-05-21T20:37:27.080Z,43.33
2023-05-21T20:42:34.329Z,43.69
2023-05-21T20:47:38.393Z,42.62
2023-05-21T20:52:44.876Z,41.48
2023-05-21T20:57:51.696Z,41.61
2023-05-21T21:02:54.969Z,41.85
2023-05-21T21:08:22.971Z,41.70
2023-05-21T21:13:26.375Z,42.43
2023-05-21T21:18:30.747Z,42.31
2023-05-21T21:23:33.613Z,42.59
2023-05-21T21:28:38.491Z,42.93
2023-05-21T21:33:41.410Z,43.78
2023-05-21T21:38:51.493Z,45.28
2023-05-21T21:43:54.285Z,44.86
2023-05-21T21:48:56.938Z,45.49
2023-05-21T21:53:59.674Z,46.53
2023-05-21T21:59:03.280Z,45.50
2023-05-21T22:04:08.079Z,50.69
2023-05-21T22:09:12.303Z,49.68
2023-05-21T22:14:15.912Z,50.61
2023-05-21T22:19:22.736Z,49.98
2023-05-21T22:29:33.524Z,53.88
2023-05-21T22:34:38.471Z,54.20
2023-05-21T22:39:43.557Z,55.02
2023-05-21T22:44:49.916Z,55.39
2023-05-21T22:49:58.452Z,55.77
2023-05-21T22:55:01.378Z,56.14
2023-05-21T23:00:07.012Z,56.72
2023-05-21T23:05:09.800Z,56.88
2023-05-21T23:10:14.850Z,57.29
2023-05-21T23:15:19.008Z,57.37
2023-05-21T23:20:24.677Z,57.26
2023-05-21T23:25:34.869Z,56.56
2023-05-21T23:30:39.118Z,54.43
2023-05-21T23:35:45.777Z,53.89
2023-05-21T23:40:51.909Z,56.77
2023-05-21T23:45:55.991Z,56.73
2023-05-21T23:50:59.538Z,59.34
2023-05-21T23:56:02.504Z,59.07
