createdAt,value
2017-10-12T00:00:04.974Z,21.5
2017-10-12T00:02:07.209Z,21.5
2017-10-12T00:04:05.496Z,21.5
2017-10-12T00:06:07.813Z,21.5
2017-10-12T00:08:05.601Z,21.5
2017-10-12T00:10:05.415Z,21.5
2017-10-12T00:12:07.671Z,21.5
2017-10-12T00:14:05.391Z,21.5
2017-10-12T00:16:07.979Z,21.5
2017-10-12T00:18:04.898Z,21.5
2017-10-12T00:20:08.106Z,21.5
2017-10-12T00:22:07.378Z,21.5
2017-10-12T00:24:04.626Z,21.5
2017-10-12T00:26:05.308Z,21.5
2017-10-12T00:28:05.614Z,21.5
2017-10-12T00:30:05.289Z,21.5
2017-10-12T00:32:05.645Z,21.5
2017-10-12T00:34:10.427Z,21.5
2017-10-12T00:36:05.186Z,21.5
2017-10-12T00:38:07.921Z,21.5
2017-10-12T00:40:04.779Z,21.5
2017-10-12T00:42:07.600Z,21.5
2017-10-12T00:44:07.826Z,21.5
2017-10-12T00:46:05.356Z,21.5
2017-10-12T00:48:05.105Z,21.5
2017-10-12T00:50:07.383Z,21.5
2017-10-12T00:52:07.297Z,21.5
2017-10-12T00:54:05.021Z,21.5
2017-10-12T00:56:09.770Z,21.4
2017-10-12T00:58:05.614Z,21.5
2017-10-12T01:00:04.845Z,21.4
2017-10-12T01:02:05.607Z,21.5
2017-10-12T01:04:05.430Z,21.5
2017-10-12T01:06:05.139Z,21.5
2017-10-12T01:08:04.842Z,21.5
2017-10-12T01:10:05.286Z,21.5
2017-10-12T01:12:04.998Z,21.5
2017-10-12T01:14:07.254Z,21.5
2017-10-12T01:16:05.042Z,21.5
2017-10-12T01:18:10.025Z,21.5
2017-10-12T01:20:04.755Z,21.5
2017-10-12T01:22:10.643Z,21.5
2017-10-12T01:24:05.440Z,21.4
2017-10-12T01:26:05.102Z,21.5
2017-10-12T01:28:05.336Z,21.5
2017-10-12T01:30:05.012Z,21.5
2017-10-12T01:32:04.756Z,21.5
2017-10-12T01:34:08.054Z,21.5
2017-10-12T01:36:09.807Z,21.5
2017-10-12T01:38:05.531Z,21.5
2017-10-12T01:40:05.326Z,21.5
2017-10-12T01:42:07.609Z,21.5
2017-10-12T01:44:10.345Z,21.4
2017-10-12T01:46:05.444Z,21.5
2017-10-12T01:48:07.795Z,21.5
2017-10-12T01:50:05.079Z,21.4
2017-10-12T01:52:05.530Z,21.5
2017-10-12T01:54:07.751Z,21.5
2017-10-12T01:56:08.016Z,21.5
2017-10-12T01:58:04.742Z,21.5
2017-10-12T02:00:05.481Z,21.5
2017-10-12T02:02:07.728Z,21.5
2017-10-12T02:04:05.082Z,21.5
2017-10-12T02:06:04.797Z,21.5
2017-10-12T02:08:05.778Z,21.4
2017-10-12T02:10:05.476Z,21.5
2017-10-12T02:12:09.771Z,21.5
2017-10-12T02:14:05.496Z,21.5
2017-10-12T02:16:07.846Z,21.5
2017-10-12T02:18:12.357Z,21.4
2017-10-12T02:20:05.607Z,21.5
2017-10-12T02:22:05.349Z,21.4
2017-10-12T02:24:07.620Z,21.5
2017-10-12T02:26:05.342Z,21.5
2017-10-12T02:28:07.252Z,21.5
2017-10-12T02:30:05.002Z,21.4
2017-10-12T02:32:04.662Z,21.5
2017-10-12T02:34:05.666Z,21.5
2017-10-12T02:36:05.381Z,21.5
2017-10-12T02:38:04.724Z,21.5
2017-10-12T02:40:05.412Z,21.5
2017-10-12T02:42:05.178Z,21.5
2017-10-12T02:44:04.880Z,21.5
2017-10-12T02:46:05.742Z,21.5
2017-10-12T02:48:05.538Z,21.5
2017-10-12T02:50:04.779Z,21.5
2017-10-12T02:52:05.110Z,21.5
2017-10-12T02:54:04.857Z,21.4
2017-10-12T02:56:05.570Z,21.5
2017-10-12T02:58:05.321Z,21.5
2017-10-12T03:00:04.995Z,21.5
2017-10-12T03:02:04.709Z,21.5
2017-10-12T03:04:05.733Z,21.5
2017-10-12T03:06:05.424Z,21.4
2017-10-12T03:08:05.148Z,21.4
2017-10-12T03:10:04.880Z,21.5
2017-10-12T03:12:05.907Z,21.5
2017-10-12T03:14:04.630Z,21.5
2017-10-12T03:16:05.574Z,21.5
2017-10-12T03:18:08.000Z,21.5
2017-10-12T03:20:09.761Z,21.5
2017-10-12T03:22:08.003Z,21.5
2017-10-12T03:24:07.227Z,21.5
2017-10-12T03:26:04.918Z,21.4
2017-10-12T03:28:05.808Z,21.5
2017-10-12T03:30:05.503Z,21.5
2017-10-12T03:32:05.293Z,21.5
2017-10-12T03:34:07.574Z,21.5
2017-10-12T03:36:04.879Z,21.5
2017-10-12T03:38:08.148Z,21.5
2017-10-12T03:40:07.960Z,21.5
2017-10-12T03:42:04.664Z,21.5
2017-10-12T03:44:05.381Z,21.5
2017-10-12T03:46:05.689Z,21.5
2017-10-12T03:48:05.399Z,21.5
2017-10-12T03:50:05.608Z,21.4
2017-10-12T03:52:05.310Z,21.5
2017-10-12T03:54:04.978Z,21.5
2017-10-12T03:56:05.185Z,21.5
2017-10-12T03:58:07.420Z,21.5
2017-10-12T04:00:05.149Z,21.5
2017-10-12T04:02:04.879Z,21.5
2017-10-12T04:04:05.759Z,21.5
2017-10-12T04:06:05.479Z,21.5
2017-10-12T04:08:05.261Z,21.4
2017-10-12T04:10:05.011Z,21.4
2017-10-12T04:12:04.748Z,21.4
2017-10-12T04:14:05.441Z,21.4
2017-10-12T04:16:07.298Z,21.4
2017-10-12T04:18:07.875Z,21.4
2017-10-12T04:20:05.131Z,21.4
2017-10-12T04:22:05.366Z,21.4
2017-10-12T04:24:07.627Z,21.4
2017-10-12T04:26:05.359Z,21.4
2017-10-12T04:28:07.651Z,21.4
2017-10-12T04:30:05.325Z,21.4
2017-10-12T04:32:05.057Z,21.4
2017-10-12T04:34:07.795Z,21.4
2017-10-12T04:36:07.990Z,21.4
2017-10-12T04:38:07.205Z,21.4
2017-10-12T04:40:07.429Z,21.4
2017-10-12T04:42:10.154Z,21.3
2017-10-12T04:44:04.902Z,21.3
2017-10-12T04:46:11.421Z,21.3
2017-10-12T04:48:08.810Z,21.3
2017-10-12T04:50:05.217Z,21.3
2017-10-12T04:52:05.011Z,21.3
2017-10-12T04:54:09.781Z,21.3
2017-10-12T04:56:05.546Z,21.3
2017-10-12T04:58:05.292Z,21.3
2017-10-12T05:00:12.683Z,21.3
2017-10-12T05:02:05.399Z,21.3
2017-10-12T05:04:05.162Z,21.3
2017-10-12T05:06:04.863Z,21.3
2017-10-12T05:08:08.224Z,21.3
2017-10-12T05:10:07.582Z,21.3
2017-10-12T05:12:07.859Z,21.3
2017-10-12T05:14:05.605Z,21.3
2017-10-12T05:16:05.312Z,21.3
2017-10-12T05:18:05.252Z,21.3
2017-10-12T05:20:07.520Z,21.3
2017-10-12T05:22:05.193Z,21.3
2017-10-12T05:24:07.396Z,21.3
2017-10-12T05:26:05.135Z,21.3
2017-10-12T05:28:04.912Z,21.3
2017-10-12T05:30:05.597Z,21.3
2017-10-12T05:32:05.336Z,21.3
2017-10-12T05:34:05.198Z,21.3
2017-10-12T05:36:04.924Z,21.3
2017-10-12T05:38:05.609Z,21.3
2017-10-12T05:40:07.935Z,21.3
2017-10-12T05:42:04.660Z,21.2
2017-10-12T05:44:05.370Z,21.2
2017-10-12T05:46:12.736Z,21.2
2017-10-12T05:48:05.024Z,21.2
2017-10-12T05:50:04.772Z,21.2
2017-10-12T05:52:05.541Z,21.2
2017-10-12T05:54:05.255Z,21.2
2017-10-12T05:56:04.967Z,21.2
2017-10-12T05:58:04.695Z,21.2
2017-10-12T06:00:05.433Z,21.2
2017-10-12T06:02:05.160Z,21.2
2017-10-12T06:04:05.413Z,21.2
2017-10-12T06:06:07.733Z,21.2
2017-10-12T06:08:05.511Z,21.2
2017-10-12T06:10:05.302Z,21.2
2017-10-12T06:12:10.182Z,21.2
2017-10-12T06:14:04.898Z,21.3
2017-10-12T06:16:05.631Z,21.2
2017-10-12T06:18:05.526Z,21.3
2017-10-12T06:20:12.849Z,21.3
2017-10-12T06:22:05.154Z,21.3
2017-10-12T06:24:12.477Z,21.3
2017-10-12T06:26:07.686Z,21.3
2017-10-12T06:28:05.391Z,21.3
2017-10-12T06:30:05.131Z,21.3
2017-10-12T06:32:04.933Z,21.4
2017-10-12T06:34:04.702Z,21.4
2017-10-12T06:36:05.360Z,21.4
2017-10-12T06:38:05.063Z,21.4
2017-10-12T06:40:04.876Z,21.4
2017-10-12T06:42:08.128Z,21.4
2017-10-12T06:44:09.965Z,21.5
2017-10-12T06:46:04.667Z,21.5
2017-10-12T06:48:05.350Z,21.5
2017-10-12T06:50:05.026Z,21.5
2017-10-12T06:52:04.741Z,21.5
2017-10-12T06:54:05.462Z,21.5
2017-10-12T06:56:07.794Z,21.6
2017-10-12T06:58:05.565Z,21.6
2017-10-12T07:00:10.375Z,21.7
2017-10-12T07:02:05.150Z,21.6
2017-10-12T07:04:04.878Z,21.7
2017-10-12T07:06:05.548Z,21.7
2017-10-12T07:08:05.267Z,21.7
2017-10-12T07:10:10.522Z,21.7
2017-10-12T07:12:05.326Z,21.7
2017-10-12T07:14:07.570Z,21.7
2017-10-12T07:16:05.440Z,21.7
2017-10-12T07:18:05.419Z,21.7
2017-10-12T07:20:07.178Z,21.7
2017-10-12T07:22:05.149Z,21.7
2017-10-12T07:24:05.478Z,21.7
2017-10-12T07:26:04.718Z,21.7
2017-10-12T07:28:07.947Z,21.7
2017-10-12T07:30:07.196Z,21.7
2017-10-12T07:32:04.955Z,21.7
2017-10-12T07:34:07.212Z,21.7
2017-10-12T07:36:05.110Z,21.7
2017-10-12T07:38:07.402Z,21.7
2017-10-12T07:40:05.210Z,21.7
2017-10-12T07:42:07.490Z,21.8
2017-10-12T07:44:05.360Z,21.8
2017-10-12T07:46:05.295Z,21.8
2017-10-12T07:48:05.020Z,21.8
2017-10-12T07:50:07.286Z,21.8
2017-10-12T07:52:05.509Z,21.8
2017-10-12T07:54:05.236Z,21.8
2017-10-12T07:56:05.011Z,21.9
2017-10-12T07:58:07.478Z,21.9
2017-10-12T08:00:04.831Z,21.9
2017-10-12T08:02:05.587Z,21.9
2017-10-12T08:04:05.296Z,22
2017-10-12T08:06:05.028Z,22
2017-10-12T08:08:04.760Z,22
2017-10-12T08:10:05.465Z,22.1
2017-10-12T08:12:05.414Z,22
2017-10-12T08:14:04.817Z,22
2017-10-12T08:16:05.538Z,22.1
2017-10-12T08:18:04.925Z,22.1
2017-10-12T08:20:07.186Z,22.1
2017-10-12T08:22:04.972Z,22.1
2017-10-12T08:24:04.666Z,22.1
2017-10-12T08:26:05.392Z,22.1
2017-10-12T08:28:07.222Z,22.2
2017-10-12T08:30:10.006Z,22.2
2017-10-12T08:32:07.239Z,22.2
2017-10-12T08:34:07.457Z,22.2
2017-10-12T08:36:04.695Z,22.2
2017-10-12T08:38:05.392Z,22.2
2017-10-12T08:40:07.635Z,22.2
2017-10-12T08:42:04.885Z,22.1
2017-10-12T08:44:04.630Z,22.2
2017-10-12T08:46:05.414Z,22.2
2017-10-12T08:48:05.131Z,22.2
2017-10-12T08:50:04.878Z,22.2
2017-10-12T08:52:05.630Z,22.2
2017-10-12T08:54:05.333Z,22.2
2017-10-12T08:56:08.088Z,22.2
2017-10-12T08:58:07.995Z,22.2
2017-10-12T09:00:04.687Z,22.2
2017-10-12T09:02:07.957Z,22.3
2017-10-12T09:04:04.746Z,22.3
2017-10-12T09:06:08.007Z,22.3
2017-10-12T09:08:09.766Z,22.3
2017-10-12T09:10:05.511Z,22.3
2017-10-12T09:12:07.706Z,22.3
2017-10-12T09:14:07.922Z,22.3
2017-10-12T09:16:07.716Z,22.4
2017-10-12T09:18:05.590Z,22.3
2017-10-12T09:20:05.352Z,22.4
2017-10-12T09:22:12.667Z,22.4
2017-10-12T09:24:04.900Z,22.4
2017-10-12T09:26:08.113Z,22.5
2017-10-12T09:28:04.828Z,22.5
2017-10-12T09:30:18.150Z,22.5
2017-10-12T09:32:04.857Z,22.5
2017-10-12T09:34:05.638Z,22.6
2017-10-12T09:36:10.039Z,22.7
2017-10-12T09:38:07.270Z,22.8
2017-10-12T09:40:04.969Z,22.8
2017-10-12T09:42:04.720Z,22.7
2017-10-12T09:44:13.034Z,22.6
2017-10-12T09:46:04.743Z,22.6
2017-10-12T09:48:05.467Z,22.6
2017-10-12T09:50:04.709Z,22.6
2017-10-12T09:52:05.456Z,22.6
2017-10-12T09:54:07.898Z,22.6
2017-10-12T09:56:04.624Z,22.5
2017-10-12T09:58:05.434Z,22.5
2017-10-12T10:00:05.110Z,22.5
2017-10-12T10:02:04.800Z,22.5
2017-10-12T10:04:05.604Z,22.5
2017-10-12T10:06:05.306Z,22.5
2017-10-12T10:08:05.112Z,22.4
2017-10-12T10:10:04.823Z,22.4
2017-10-12T10:12:08.137Z,22.4
2017-10-12T10:14:05.375Z,22.4
2017-10-12T10:16:04.631Z,22.5
2017-10-12T10:18:05.528Z,22.4
2017-10-12T10:20:05.235Z,22.4
2017-10-12T10:22:05.082Z,22.4
2017-10-12T10:24:04.977Z,22.4
2017-10-12T10:26:07.259Z,22.4
2017-10-12T10:28:05.037Z,22.4
2017-10-12T10:30:04.735Z,22.4
2017-10-12T10:32:05.411Z,22.4
2017-10-12T10:34:04.810Z,22.4
2017-10-12T10:36:07.282Z,22.4
2017-10-12T10:38:07.910Z,22.3
2017-10-12T10:40:08.191Z,22.3
2017-10-12T10:42:04.923Z,22.3
2017-10-12T10:44:09.943Z,22.3
2017-10-12T10:46:09.940Z,22.3
2017-10-12T10:48:04.827Z,22.4
2017-10-12T10:50:05.490Z,22.3
2017-10-12T10:52:07.848Z,22.3
2017-10-12T10:54:05.070Z,22.3
2017-10-12T10:56:07.427Z,22.3
2017-10-12T10:58:10.495Z,22.3
2017-10-12T11:00:04.968Z,22.3
2017-10-12T11:02:04.676Z,22.3
2017-10-12T11:04:07.942Z,22.2
2017-10-12T11:06:04.642Z,22.3
2017-10-12T11:08:05.616Z,22.3
2017-10-12T11:10:04.712Z,22.2
2017-10-12T11:12:05.491Z,22.3
2017-10-12T11:14:05.251Z,22.2
2017-10-12T11:16:05.053Z,22.2
2017-10-12T11:18:04.962Z,22.2
2017-10-12T11:20:05.620Z,22.3
2017-10-12T11:22:05.274Z,22.2
2017-10-12T11:24:10.579Z,22.2
2017-10-12T11:26:05.753Z,22.2
2017-10-12T11:28:04.755Z,22.2
2017-10-12T11:30:08.226Z,22.2
2017-10-12T11:32:05.379Z,22.2
2017-10-12T11:34:04.907Z,22.2
2017-10-12T11:36:05.135Z,22.1
2017-10-12T11:38:05.150Z,22.2
2017-10-12T11:40:05.125Z,22.2
2017-10-12T11:42:05.008Z,22.1
2017-10-12T11:44:04.972Z,22.1
2017-10-12T11:46:05.689Z,22.1
2017-10-12T11:48:05.593Z,22.1
2017-10-12T11:50:05.616Z,22.1
2017-10-12T11:52:04.744Z,22.1
2017-10-12T11:54:05.461Z,22.1
2017-10-12T11:56:07.686Z,22.1
2017-10-12T11:58:05.436Z,22.1
2017-10-12T12:00:05.155Z,22.1
2017-10-12T12:02:04.959Z,22.1
2017-10-12T12:04:05.268Z,22.1
2017-10-12T12:06:05.285Z,22.1
2017-10-12T12:08:04.968Z,22.1
2017-10-12T12:10:04.949Z,22.1
2017-10-12T12:12:05.491Z,22.1
2017-10-12T12:14:05.174Z,22.1
2017-10-12T12:16:04.925Z,22.1
2017-10-12T12:18:13.478Z,22.1
2017-10-12T12:20:05.257Z,22.1
2017-10-12T12:22:05.012Z,22.1
2017-10-12T12:24:04.694Z,22.1
2017-10-12T12:26:07.946Z,22
2017-10-12T12:28:04.729Z,22.1
2017-10-12T12:30:05.489Z,22
2017-10-12T12:32:05.313Z,22
2017-10-12T12:34:10.139Z,22.1
2017-10-12T12:36:04.827Z,22
2017-10-12T12:38:05.516Z,22.1
2017-10-12T12:40:05.261Z,22
2017-10-12T12:42:04.955Z,22.1
2017-10-12T12:44:04.683Z,22.1
2017-10-12T12:46:10.545Z,22.1
2017-10-12T12:48:04.864Z,22.1
2017-10-12T12:50:07.173Z,22.1
2017-10-12T12:52:05.013Z,22.1
2017-10-12T12:54:04.808Z,22.1
2017-10-12T12:56:05.543Z,22.1
2017-10-12T12:58:10.520Z,22.1
2017-10-12T13:00:05.552Z,22.1
2017-10-12T13:02:07.888Z,22.1
2017-10-12T13:04:08.223Z,22.2
2017-10-12T13:06:04.914Z,22.1
2017-10-12T13:08:08.144Z,22.1
2017-10-12T13:10:07.487Z,22.1
2017-10-12T13:12:05.476Z,22.1
2017-10-12T13:14:05.256Z,22.2
2017-10-12T13:16:05.145Z,22.2
2017-10-12T13:18:05.207Z,22.1
2017-10-12T13:20:05.404Z,22.1
2017-10-12T13:22:10.182Z,22.1
2017-10-12T13:24:05.529Z,22.1
2017-10-12T13:26:10.577Z,22.1
2017-10-12T13:28:07.903Z,22.1
2017-10-12T13:30:04.674Z,22.1
2017-10-12T13:32:05.658Z,22.1
2017-10-12T13:34:08.119Z,22.1
2017-10-12T13:36:09.978Z,22.1
2017-10-12T13:38:04.796Z,22.1
2017-10-12T13:40:04.861Z,22.1
2017-10-12T13:42:04.745Z,22.1
2017-10-12T13:44:08.097Z,22.1
2017-10-12T13:46:10.089Z,22
2017-10-12T13:48:04.999Z,22
2017-10-12T13:50:04.796Z,22.1
2017-10-12T13:52:05.770Z,22.1
2017-10-12T13:54:04.911Z,22.1
2017-10-12T13:56:07.245Z,22.1
2017-10-12T13:58:05.282Z,22.1
2017-10-12T14:00:07.852Z,22.1
2017-10-12T14:02:09.850Z,22.1
2017-10-12T14:04:04.897Z,22.1
2017-10-12T14:06:04.928Z,22.1
2017-10-12T14:08:04.703Z,22
2017-10-12T14:10:05.548Z,22.1
2017-10-12T14:12:05.461Z,22
2017-10-12T14:14:05.286Z,22
2017-10-12T14:16:05.341Z,22
2017-10-12T14:18:05.206Z,22
2017-10-12T14:20:07.690Z,22
2017-10-12T14:22:05.606Z,22
2017-10-12T14:24:08.013Z,22
2017-10-12T14:26:07.377Z,22
2017-10-12T14:28:12.795Z,22.1
2017-10-12T14:30:04.706Z,22
2017-10-12T14:32:10.603Z,22
2017-10-12T14:34:10.601Z,22
2017-10-12T14:36:07.911Z,22
2017-10-12T14:38:04.727Z,22
2017-10-12T14:40:05.248Z,22
2017-10-12T14:42:05.565Z,22
2017-10-12T14:44:15.534Z,22
2017-10-12T14:46:05.291Z,22
2017-10-12T14:48:05.121Z,22
2017-10-12T14:50:04.933Z,22
2017-10-12T14:52:12.427Z,22.1
2017-10-12T14:54:05.484Z,22.1
2017-10-12T14:56:05.271Z,22
2017-10-12T14:58:10.029Z,22.1
2017-10-12T15:00:05.469Z,22
2017-10-12T15:02:06.670Z,22
2017-10-12T15:04:08.199Z,22
2017-10-12T15:06:05.129Z,22
2017-10-12T15:08:05.010Z,22.1
2017-10-12T15:10:04.886Z,22.1
2017-10-12T15:12:04.791Z,22
2017-10-12T15:14:10.678Z,22
2017-10-12T15:16:05.539Z,22
2017-10-12T15:18:08.019Z,22.1
2017-10-12T15:20:04.696Z,22
2017-10-12T15:22:05.415Z,22.1
2017-10-12T15:24:05.172Z,22
2017-10-12T15:26:04.899Z,22
2017-10-12T15:28:08.155Z,22
2017-10-12T15:30:04.920Z,22
2017-10-12T15:32:04.656Z,22
2017-10-12T15:34:07.521Z,22
2017-10-12T15:36:05.276Z,22
2017-10-12T15:38:09.983Z,22
2017-10-12T15:40:09.727Z,22
2017-10-12T15:42:04.889Z,22
2017-10-12T15:44:05.184Z,22
2017-10-12T15:46:07.442Z,22
2017-10-12T15:48:05.157Z,22
2017-10-12T15:50:04.839Z,22
2017-10-12T15:52:05.682Z,22
2017-10-12T15:54:05.447Z,22
2017-10-12T15:56:05.206Z,21.9
2017-10-12T15:58:08.014Z,21.9
2017-10-12T16:00:05.393Z,21.9
2017-10-12T16:02:05.155Z,21.9
2017-10-12T16:04:07.471Z,21.9
2017-10-12T16:06:05.173Z,21.9
2017-10-12T16:08:04.888Z,21.9
2017-10-12T16:10:08.146Z,21.8
2017-10-12T16:12:04.809Z,21.8
2017-10-12T16:14:05.511Z,21.8
2017-10-12T16:16:05.324Z,21.8
2017-10-12T16:18:04.937Z,21.8
2017-10-12T16:20:04.659Z,21.8
2017-10-12T16:22:05.384Z,21.8
2017-10-12T16:24:05.085Z,21.8
2017-10-12T16:26:05.300Z,21.8
2017-10-12T16:28:10.037Z,21.8
2017-10-12T16:30:05.418Z,21.8
2017-10-12T16:32:05.213Z,21.8
2017-10-12T16:34:10.016Z,21.8
2017-10-12T16:36:09.774Z,21.7
2017-10-12T16:38:13.012Z,21.7
2017-10-12T16:40:15.468Z,21.7
2017-10-12T16:42:05.271Z,21.7
2017-10-12T16:44:04.981Z,21.7
2017-10-12T16:46:04.740Z,21.7
2017-10-12T16:48:05.490Z,21.7
2017-10-12T16:50:04.733Z,21.7
2017-10-12T16:52:07.481Z,21.7
2017-10-12T16:54:04.735Z,21.7
2017-10-12T16:56:10.006Z,21.6
2017-10-12T16:58:05.310Z,21.6
2017-10-12T17:00:07.583Z,21.7
2017-10-12T17:02:07.862Z,21.7
2017-10-12T17:04:05.714Z,21.6
2017-10-12T17:06:05.604Z,21.7
2017-10-12T17:08:07.934Z,21.6
2017-10-12T17:10:04.800Z,21.6
2017-10-12T17:12:05.520Z,21.6
2017-10-12T17:14:04.840Z,21.7
2017-10-12T17:16:05.613Z,21.7
2017-10-12T17:18:05.631Z,21.6
2017-10-12T17:20:05.333Z,21.6
2017-10-12T17:22:05.611Z,21.6
2017-10-12T17:24:04.920Z,21.6
2017-10-12T17:26:05.671Z,21.6
2017-10-12T17:28:07.977Z,21.6
2017-10-12T17:30:07.194Z,21.6
2017-10-12T17:32:04.929Z,21.6
2017-10-12T17:34:04.703Z,21.6
2017-10-12T17:36:04.953Z,21.6
2017-10-12T17:38:04.739Z,21.6
2017-10-12T17:40:05.486Z,21.6
2017-10-12T17:42:05.227Z,21.6
2017-10-12T17:44:04.946Z,21.6
2017-10-12T17:46:04.680Z,21.6
2017-10-12T17:48:05.510Z,21.6
2017-10-12T17:50:12.826Z,21.6
2017-10-12T17:52:07.695Z,21.6
2017-10-12T17:56:10.259Z,21.7
2017-10-12T17:58:04.963Z,21.7
2017-10-12T18:00:05.290Z,21.7
2017-10-12T18:02:05.026Z,21.7
2017-10-12T18:04:04.743Z,21.7
2017-10-12T18:06:10.541Z,21.7
2017-10-12T18:08:04.781Z,21.7
2017-10-12T18:10:10.517Z,21.7
2017-10-12T18:14:10.308Z,21.8
2017-10-12T18:16:05.219Z,21.7
2017-10-12T18:18:05.445Z,21.8
2017-10-12T18:20:10.020Z,21.8
2017-10-12T18:22:05.335Z,21.8
2017-10-12T18:24:05.368Z,21.7
2017-10-12T18:26:05.078Z,21.7
2017-10-12T18:28:04.809Z,21.7
2017-10-12T18:30:08.066Z,21.6
2017-10-12T18:32:09.872Z,21.7
2017-10-12T18:34:04.753Z,21.6
2017-10-12T18:36:10.513Z,21.6
2017-10-12T18:38:05.217Z,21.6
2017-10-12T18:40:10.199Z,21.6
2017-10-12T18:42:09.977Z,21.6
2017-10-12T18:44:04.951Z,21.5
2017-10-12T18:46:04.853Z,21.5
2017-10-12T18:48:06.660Z,21.5
2017-10-12T18:50:07.914Z,21.5
2017-10-12T18:52:04.656Z,21.5
2017-10-12T18:54:05.443Z,21.5
2017-10-12T18:56:05.169Z,21.5
2017-10-12T18:58:09.924Z,21.5
2017-10-12T19:00:07.194Z,21.5
2017-10-12T19:02:04.890Z,21.5
2017-10-12T19:04:05.581Z,21.5
2017-10-12T19:06:05.320Z,21.5
2017-10-12T19:08:05.579Z,21.6
2017-10-12T19:10:05.329Z,21.6
2017-10-12T19:12:07.666Z,21.6
2017-10-12T19:14:07.982Z,21.6
2017-10-12T19:16:04.736Z,21.6
2017-10-12T19:18:04.716Z,21.7
2017-10-12T19:20:04.932Z,21.7
2017-10-12T19:22:04.678Z,21.7
2017-10-12T19:24:05.070Z,21.7
2017-10-12T19:26:05.198Z,21.7
2017-10-12T19:30:07.400Z,21.7
2017-10-12T19:32:07.647Z,21.7
2017-10-12T19:34:05.312Z,21.7
2017-10-12T19:36:04.996Z,21.7
2017-10-12T19:38:07.252Z,21.7
2017-10-12T19:40:04.947Z,21.7
2017-10-12T19:42:05.192Z,21.7
2017-10-12T19:44:04.625Z,21.7
2017-10-12T19:46:05.392Z,21.7
2017-10-12T19:48:05.361Z,21.7
2017-10-12T19:50:05.142Z,21.8
2017-10-12T19:52:07.995Z,21.8
2017-10-12T19:54:04.807Z,21.8
2017-10-12T19:56:10.588Z,21.7
2017-10-12T19:58:05.270Z,21.7
2017-10-12T20:00:04.963Z,21.8
2017-10-12T20:02:09.685Z,21.8
2017-10-12T20:04:10.507Z,21.7
2017-10-12T20:08:04.995Z,21.8
2017-10-12T20:10:04.711Z,21.7
2017-10-12T20:12:05.000Z,21.7
2017-10-12T20:14:17.317Z,21.7
2017-10-12T20:18:12.484Z,21.6
2017-10-12T20:20:05.196Z,21.6
2017-10-12T20:22:04.919Z,21.6
2017-10-12T20:26:04.627Z,21.6
2017-10-12T20:28:05.358Z,21.7
2017-10-12T20:30:05.044Z,21.7
2017-10-12T20:32:05.236Z,21.7
2017-10-12T20:34:05.543Z,21.7
2017-10-12T20:36:05.335Z,21.7
2017-10-12T20:38:05.063Z,21.7
2017-10-12T20:40:04.858Z,21.7
2017-10-12T20:44:05.347Z,21.7
2017-10-12T20:46:05.067Z,21.7
2017-10-12T20:48:04.745Z,21.7
2017-10-12T20:50:05.435Z,21.7
2017-10-12T20:54:05.458Z,21.8
2017-10-12T20:56:07.673Z,21.7
2017-10-12T20:58:07.941Z,21.7
2017-10-12T21:00:07.150Z,21.7
2017-10-12T21:02:04.914Z,21.7
2017-10-12T21:04:04.717Z,21.7
2017-10-12T21:06:04.990Z,21.7
2017-10-12T21:08:05.284Z,21.7
2017-10-12T21:10:05.030Z,21.7
2017-10-12T21:12:04.721Z,21.7
2017-10-12T21:14:05.471Z,21.7
2017-10-12T21:16:04.739Z,21.7
2017-10-12T21:18:04.632Z,21.7
2017-10-12T21:20:05.583Z,21.7
2017-10-12T21:22:07.869Z,21.7
2017-10-12T21:24:05.199Z,21.7
2017-10-12T21:26:07.443Z,21.7
2017-10-12T21:28:04.681Z,21.7
2017-10-12T21:30:04.862Z,21.7
2017-10-12T21:32:05.541Z,21.7
2017-10-12T21:34:05.238Z,21.7
2017-10-12T21:36:04.927Z,21.7
2017-10-12T21:38:05.886Z,21.6
2017-10-12T21:40:07.750Z,21.6
2017-10-12T21:42:05.412Z,21.7
2017-10-12T21:44:15.204Z,21.6
2017-10-12T21:46:05.421Z,21.7
2017-10-12T21:48:07.589Z,21.6
2017-10-12T21:50:04.813Z,21.7
2017-10-12T21:52:05.507Z,21.7
2017-10-12T21:54:05.213Z,21.7
2017-10-12T21:56:04.889Z,21.6
2017-10-12T21:58:08.202Z,21.7
2017-10-12T22:00:04.860Z,21.7
2017-10-12T22:02:08.088Z,21.6
2017-10-12T22:04:05.401Z,21.7
2017-10-12T22:06:05.114Z,21.6
2017-10-12T22:08:04.775Z,21.7
2017-10-12T22:10:05.491Z,21.7
2017-10-12T22:12:05.277Z,21.7
2017-10-12T22:14:04.981Z,21.7
2017-10-12T22:16:04.693Z,21.7
2017-10-12T22:18:05.665Z,21.6
2017-10-12T22:20:10.455Z,21.7
2017-10-12T22:22:05.276Z,21.6
2017-10-12T22:24:05.003Z,21.6
2017-10-12T22:26:07.220Z,21.7
2017-10-12T22:28:04.955Z,21.6
2017-10-12T22:30:04.661Z,21.6
2017-10-12T22:32:04.862Z,21.6
2017-10-12T22:34:05.685Z,21.6
2017-10-12T22:36:05.059Z,21.6
2017-10-12T22:38:07.263Z,21.6
2017-10-12T22:40:04.991Z,21.6
2017-10-12T22:42:04.750Z,21.6
2017-10-12T22:44:04.674Z,21.7
2017-10-12T22:46:05.445Z,21.6
2017-10-12T22:48:05.200Z,21.6
2017-10-12T22:50:07.945Z,21.6
2017-10-12T22:52:04.714Z,21.6
2017-10-12T22:54:07.940Z,21.6
2017-10-12T22:56:07.147Z,21.6
2017-10-12T22:58:07.482Z,21.6
2017-10-12T23:00:04.692Z,21.6
2017-10-12T23:02:05.372Z,21.6
2017-10-12T23:04:07.149Z,21.6
2017-10-12T23:06:04.869Z,21.6
2017-10-12T23:08:05.184Z,21.6
2017-10-12T23:10:05.066Z,21.6
2017-10-12T23:12:04.774Z,21.6
2017-10-12T23:14:07.568Z,21.6
2017-10-12T23:16:05.297Z,21.6
2017-10-12T23:18:05.195Z,21.6
2017-10-12T23:20:05.037Z,21.6
2017-10-12T23:22:04.745Z,21.6
2017-10-12T23:24:10.491Z,21.6
2017-10-12T23:26:07.708Z,21.6
2017-10-12T23:28:10.413Z,21.6
2017-10-12T23:30:05.118Z,21.6
2017-10-12T23:32:05.008Z,21.6
2017-10-12T23:34:04.696Z,21.6
2017-10-12T23:36:05.472Z,21.6
2017-10-12T23:38:05.295Z,21.6
2017-10-12T23:40:10.113Z,21.6
2017-10-12T23:42:07.340Z,21.6
2017-10-12T23:44:12.295Z,21.6
2017-10-12T23:46:05.084Z,21.6
2017-10-12T23:48:04.846Z,21.6
2017-10-12T23:50:05.188Z,21.6
2017-10-12T23:52:04.876Z,21.6
2017-10-12T23:54:08.124Z,21.6
2017-10-12T23:56:04.807Z,21.6
2017-10-12T23:58:05.629Z,21.6
