createdAt,value
2023-03-01T00:01:43.247Z,0.77
2023-03-01T00:04:10.114Z,0.67
2023-03-01T00:06:37.010Z,0.60
2023-03-01T00:09:04.415Z,0.63
2023-03-01T00:11:51.133Z,0.57
2023-03-01T00:14:18.457Z,0.87
2023-03-01T00:16:46.273Z,0.60
2023-03-01T00:19:16.812Z,0.53
2023-03-01T00:21:43.572Z,0.70
2023-03-01T00:24:10.797Z,0.50
2023-03-01T00:26:38.028Z,0.90
2023-03-01T00:29:05.075Z,0.73
2023-03-01T00:31:33.697Z,0.50
2023-03-01T00:34:03.306Z,0.80
2023-03-01T00:36:33.364Z,0.53
2023-03-01T00:39:00.413Z,0.40
2023-03-01T00:41:29.958Z,0.70
2023-03-01T00:43:57.153Z,0.50
2023-03-01T00:46:26.632Z,0.40
2023-03-01T00:48:53.898Z,0.50
2023-03-01T00:51:27.982Z,0.83
2023-03-01T00:56:44.090Z,0.50
2023-03-01T00:59:11.203Z,0.63
2023-03-01T01:01:40.277Z,0.70
2023-03-01T01:04:10.150Z,0.50
2023-03-01T01:06:43.957Z,0.40
2023-03-01T01:09:18.025Z,0.50
2023-03-01T01:11:49.878Z,0.83
2023-03-01T01:17:01.905Z,0.90
2023-03-01T01:19:28.694Z,0.40
2023-03-01T01:21:55.611Z,0.20
2023-03-01T01:27:08.278Z,0.63
2023-03-01T01:29:35.040Z,0.50
2023-03-01T01:32:01.845Z,0.50
2023-03-01T01:34:28.629Z,0.33
2023-03-01T01:36:55.453Z,0.40
2023-03-01T01:39:23.229Z,0.40
2023-03-01T01:41:50.406Z,0.40
2023-03-01T01:44:24.797Z,0.40
2023-03-01T01:47:08.252Z,0.30
2023-03-01T01:49:52.073Z,0.50
2023-03-01T01:52:23.667Z,0.50
2023-03-01T01:54:56.285Z,0.30
2023-03-01T01:57:44.188Z,0.40
2023-03-01T02:00:15.868Z,0.60
2023-03-01T02:02:45.988Z,0.40
2023-03-01T02:05:23.629Z,0.40
2023-03-01T02:07:50.691Z,0.30
2023-03-01T02:10:22.037Z,0.30
2023-03-01T02:15:35.743Z,0.30
2023-03-01T02:21:06.026Z,0.33
2023-03-01T02:23:33.836Z,0.20
2023-03-01T02:26:15.200Z,0.20
2023-03-01T02:28:44.659Z,0.20
2023-03-01T02:31:34.385Z,0.20
2023-03-01T02:34:05.456Z,0.30
2023-03-01T02:36:48.676Z,0.30
2023-03-01T02:39:23.741Z,0.20
2023-03-01T02:41:54.376Z,0.30
2023-03-01T02:44:22.502Z,0.30
2023-03-01T02:46:53.313Z,0.63
2023-03-01T02:52:46.276Z,0.60
2023-03-01T02:55:17.105Z,0.23
2023-03-01T02:57:46.502Z,0.30
2023-03-01T03:00:20.745Z,0.40
2023-03-01T03:02:50.339Z,0.30
2023-03-01T03:05:26.907Z,1.80
2023-03-01T03:07:57.333Z,0.50
2023-03-01T03:10:27.770Z,0.40
2023-03-01T03:13:02.899Z,0.50
2023-03-01T03:15:31.372Z,0.50
2023-03-01T03:17:59.698Z,0.50
2023-03-01T03:20:29.218Z,0.40
2023-03-01T03:22:59.467Z,0.57
2023-03-01T03:25:28.623Z,0.50
2023-03-01T03:27:59.671Z,0.50
2023-03-01T03:30:31.838Z,0.43
2023-03-01T03:32:59.821Z,0.60
2023-03-01T03:35:32.647Z,0.90
2023-03-01T03:38:06.786Z,0.50
2023-03-01T03:40:39.070Z,0.30
2023-03-01T03:43:09.056Z,0.47
2023-03-01T03:45:36.934Z,0.50
2023-03-01T03:48:05.970Z,0.30
2023-03-01T03:50:33.381Z,1.17
2023-03-01T03:53:07.116Z,0.50
2023-03-01T03:58:21.910Z,0.37
2023-03-01T04:00:53.170Z,0.40
2023-03-01T04:03:21.452Z,0.47
2023-03-01T04:05:48.996Z,0.40
2023-03-01T04:08:15.780Z,0.40
2023-03-01T04:10:45.567Z,0.50
2023-03-01T04:13:15.304Z,0.20
2023-03-01T04:15:44.087Z,0.40
2023-03-01T04:18:15.218Z,0.40
2023-03-01T04:20:42.212Z,0.73
2023-03-01T04:23:12.160Z,0.53
2023-03-01T04:25:56.520Z,0.30
2023-03-01T04:28:35.749Z,0.80
2023-03-01T04:31:15.112Z,0.40
2023-03-01T04:33:46.880Z,0.50
2023-03-01T04:36:15.004Z,0.40
2023-03-01T04:38:42.416Z,0.33
2023-03-01T04:41:12.161Z,0.30
2023-03-01T04:43:39.290Z,0.30
2023-03-01T04:46:10.274Z,0.50
2023-03-01T04:48:38.959Z,0.30
2023-03-01T04:51:06.676Z,0.40
2023-03-01T04:53:52.004Z,0.50
2023-03-01T04:56:23.889Z,0.43
2023-03-01T04:58:50.769Z,0.47
2023-03-01T05:01:20.378Z,0.57
2023-03-01T05:03:52.435Z,0.40
2023-03-01T05:06:20.797Z,0.40
2023-03-01T05:08:47.536Z,0.30
2023-03-01T05:11:14.366Z,0.50
2023-03-01T05:13:41.586Z,0.30
2023-03-01T05:16:12.540Z,0.33
2023-03-01T05:18:58.653Z,0.60
2023-03-01T05:21:26.743Z,0.50
2023-03-01T05:23:53.623Z,0.20
2023-03-01T05:26:28.281Z,0.40
2023-03-01T05:29:00.047Z,0.60
2023-03-01T05:31:27.531Z,0.30
2023-03-01T05:33:54.280Z,0.30
2023-03-01T05:39:05.833Z,0.40
2023-03-01T05:41:32.546Z,0.30
2023-03-01T05:43:59.353Z,0.50
2023-03-01T05:46:26.065Z,0.40
2023-03-01T05:48:52.848Z,0.40
2023-03-01T05:51:19.565Z,0.50
2023-03-01T05:53:46.304Z,1.13
2023-03-01T05:56:13.029Z,0.50
2023-03-01T05:58:39.820Z,0.97
2023-03-01T06:01:06.587Z,0.70
2023-03-01T06:03:33.353Z,0.50
2023-03-01T06:06:00.147Z,0.50
2023-03-01T06:08:28.300Z,0.43
2023-03-01T06:10:55.347Z,0.47
2023-03-01T06:13:22.325Z,0.83
2023-03-01T06:15:49.155Z,0.47
2023-03-01T06:18:15.966Z,0.70
2023-03-01T06:20:42.662Z,0.63
2023-03-01T06:23:28.302Z,0.60
2023-03-01T06:25:55.083Z,0.80
2023-03-01T06:28:21.821Z,0.63
2023-03-01T06:31:09.949Z,0.60
2023-03-01T06:33:37.147Z,0.63
2023-03-01T06:36:04.230Z,0.97
2023-03-01T06:41:15.245Z,0.30
2023-03-01T06:43:41.928Z,0.40
2023-03-01T06:46:08.800Z,0.57
2023-03-01T06:48:35.597Z,0.30
2023-03-01T06:51:02.620Z,0.30
2023-03-01T06:53:30.653Z,0.40
2023-03-01T06:55:58.470Z,1.10
2023-03-01T06:58:25.219Z,0.80
2023-03-01T07:00:51.962Z,0.70
2023-03-01T07:03:18.831Z,1.90
2023-03-01T07:06:04.186Z,0.87
2023-03-01T07:08:30.927Z,0.60
2023-03-01T07:10:58.803Z,1.53
2023-03-01T07:13:26.025Z,0.60
2023-03-01T07:15:52.736Z,1.43
2023-03-01T07:18:19.486Z,1.93
2023-03-01T07:20:46.336Z,1.67
2023-03-01T07:23:13.139Z,1.80
2023-03-01T07:25:39.857Z,0.53
2023-03-01T07:28:06.611Z,0.80
2023-03-01T07:30:33.596Z,0.40
2023-03-01T07:33:00.433Z,0.40
2023-03-01T07:35:28.237Z,0.67
2023-03-01T07:37:55.008Z,0.57
2023-03-01T07:40:21.752Z,0.50
2023-03-01T07:42:48.472Z,0.70
2023-03-01T07:45:15.190Z,0.30
2023-03-01T07:47:41.959Z,0.30
2023-03-01T07:50:09.625Z,0.57
2023-03-01T07:52:36.328Z,0.50
2023-03-01T07:55:04.510Z,0.40
2023-03-01T07:57:31.285Z,0.30
2023-03-01T07:59:58.183Z,0.23
2023-03-01T08:02:24.916Z,0.47
2023-03-01T08:04:51.670Z,0.30
2023-03-01T08:07:18.416Z,0.37
2023-03-01T08:09:45.141Z,0.20
2023-03-01T08:12:11.903Z,0.43
2023-03-01T08:14:38.713Z,0.57
2023-03-01T08:17:05.458Z,0.30
2023-03-01T08:19:32.292Z,0.37
2023-03-01T08:21:59.294Z,0.23
2023-03-01T08:24:26.598Z,0.50
2023-03-01T08:26:53.373Z,0.43
2023-03-01T08:29:20.615Z,0.60
2023-03-01T08:34:32.636Z,0.70
2023-03-01T08:36:59.347Z,1.10
2023-03-01T08:39:26.282Z,0.90
2023-03-01T08:41:53.258Z,1.67
2023-03-01T08:44:22.007Z,1.80
2023-03-01T08:46:51.047Z,1.67
2023-03-01T08:49:19.881Z,0.73
2023-03-01T08:51:48.005Z,0.67
2023-03-01T08:54:20.468Z,0.70
2023-03-01T08:56:47.820Z,0.60
2023-03-01T08:59:16.417Z,0.33
2023-03-01T09:01:46.049Z,0.40
2023-03-01T09:04:14.054Z,0.50
2023-03-01T09:06:40.902Z,0.43
2023-03-01T09:09:13.455Z,0.50
2023-03-01T09:11:40.173Z,0.50
2023-03-01T09:14:25.853Z,0.40
2023-03-01T09:16:52.609Z,0.90
2023-03-01T09:19:19.376Z,0.90
2023-03-01T09:21:53.362Z,0.80
2023-03-01T09:24:22.795Z,0.97
2023-03-01T09:26:50.767Z,0.70
2023-03-01T09:29:18.482Z,0.50
2023-03-01T09:31:45.338Z,0.60
2023-03-01T09:34:12.172Z,0.20
2023-03-01T09:36:38.959Z,0.40
2023-03-01T09:39:07.003Z,0.37
2023-03-01T09:42:01.123Z,1.17
2023-03-01T09:44:51.992Z,1.23
2023-03-01T09:47:37.776Z,0.53
2023-03-01T09:50:12.188Z,1.10
2023-03-01T09:52:49.880Z,1.00
2023-03-01T09:55:26.563Z,1.60
2023-03-01T09:58:16.597Z,1.20
2023-03-01T10:00:45.800Z,0.40
2023-03-01T10:03:32.995Z,0.67
2023-03-01T10:06:34.052Z,0.50
2023-03-01T10:09:10.814Z,0.57
2023-03-01T10:11:48.185Z,0.50
2023-03-01T10:14:44.950Z,0.63
2023-03-01T10:17:31.704Z,0.40
2023-03-01T10:20:15.575Z,0.60
2023-03-01T10:22:42.312Z,0.70
2023-03-01T10:25:18.863Z,0.63
2023-03-01T10:28:30.756Z,3.73
2023-03-01T10:31:00.297Z,1.53
2023-03-01T10:33:28.894Z,1.10
2023-03-01T10:36:14.484Z,2.17
2023-03-01T10:38:55.137Z,1.57
2023-03-01T10:41:24.462Z,5.00
2023-03-01T10:43:54.704Z,2.13
2023-03-01T10:46:33.342Z,1.97
2023-03-01T10:49:22.543Z,5.50
2023-03-01T10:51:51.917Z,3.93
2023-03-01T10:54:32.541Z,4.20
2023-03-01T10:57:02.375Z,7.30
2023-03-01T10:59:35.114Z,3.87
2023-03-01T11:02:29.280Z,4.00
2023-03-01T11:05:03.886Z,3.20
2023-03-01T11:07:31.147Z,1.60
2023-03-01T11:09:58.008Z,1.27
2023-03-01T11:12:25.548Z,1.30
2023-03-01T11:14:55.909Z,1.00
2023-03-01T11:17:54.538Z,0.77
2023-03-01T11:20:43.111Z,0.80
2023-03-01T11:23:30.318Z,1.27
2023-03-01T11:26:03.886Z,0.47
2023-03-01T11:28:31.395Z,0.47
2023-03-01T11:31:08.224Z,0.37
2023-03-01T11:33:49.281Z,0.20
2023-03-01T11:36:33.944Z,0.60
2023-03-01T11:39:21.620Z,0.97
2023-03-01T11:41:59.685Z,0.40
2023-03-01T11:44:35.893Z,0.57
2023-03-01T11:50:17.840Z,0.50
2023-03-01T11:53:08.461Z,0.70
2023-03-01T11:55:38.284Z,0.70
2023-03-01T11:58:32.558Z,0.67
2023-03-01T12:01:36.513Z,0.70
2023-03-01T12:04:23.156Z,0.80
2023-03-01T12:07:06.710Z,0.73
2023-03-01T12:09:59.161Z,0.77
2023-03-01T12:12:26.791Z,1.60
2023-03-01T12:15:04.994Z,1.73
2023-03-01T12:18:00.618Z,2.13
2023-03-01T12:20:54.005Z,0.97
2023-03-01T12:23:39.212Z,2.63
2023-03-01T12:26:42.836Z,0.70
2023-03-01T12:29:38.191Z,0.80
2023-03-01T12:32:30.971Z,0.70
2023-03-01T12:35:34.798Z,0.30
2023-03-01T12:38:49.848Z,1.23
2023-03-01T12:41:28.127Z,0.87
2023-03-01T12:44:22.838Z,2.03
2023-03-01T12:47:08.029Z,1.30
2023-03-01T12:49:41.531Z,0.83
2023-03-01T12:52:17.677Z,0.63
2023-03-01T12:54:46.672Z,1.03
2023-03-01T12:57:38.202Z,1.50
2023-03-01T13:00:30.682Z,0.70
2023-03-01T13:03:11.843Z,0.80
2023-03-01T13:05:57.003Z,1.37
2023-03-01T13:08:50.597Z,0.87
2023-03-01T13:11:21.848Z,0.82
2023-03-01T13:13:50.002Z,1.00
2023-03-01T13:16:32.046Z,0.98
2023-03-01T13:19:16.769Z,0.75
2023-03-01T13:21:45.059Z,1.05
2023-03-01T13:24:38.751Z,1.02
2023-03-01T13:27:08.263Z,1.17
2023-03-01T13:29:56.177Z,0.93
2023-03-01T13:32:45.185Z,1.23
2023-03-01T13:35:11.996Z,0.97
2023-03-01T13:37:39.196Z,0.77
2023-03-01T13:40:26.168Z,1.70
2023-03-01T13:43:04.527Z,1.10
2023-03-01T13:45:41.507Z,0.95
2023-03-01T13:48:26.218Z,0.47
2023-03-01T13:50:58.915Z,1.10
2023-03-01T13:53:30.499Z,0.95
2023-03-01T13:56:02.321Z,1.00
2023-03-01T13:58:32.552Z,1.10
2023-03-01T14:01:05.515Z,1.02
2023-03-01T14:03:34.788Z,0.98
2023-03-01T14:06:14.263Z,1.25
2023-03-01T14:08:44.621Z,0.70
2023-03-01T14:11:14.452Z,1.03
2023-03-01T14:14:06.717Z,1.23
2023-03-01T14:16:55.304Z,0.57
2023-03-01T14:19:46.292Z,1.77
2023-03-01T14:22:35.770Z,1.08
2023-03-01T14:25:25.900Z,1.03
2023-03-01T14:28:18.412Z,1.83
2023-03-01T14:30:48.279Z,1.50
2023-03-01T14:33:30.180Z,1.27
2023-03-01T14:36:09.731Z,1.20
2023-03-01T14:38:40.627Z,1.55
2023-03-01T14:41:16.676Z,1.47
2023-03-01T14:43:53.212Z,1.50
2023-03-01T14:46:41.805Z,2.07
2023-03-01T14:49:14.221Z,2.57
2023-03-01T14:51:44.132Z,1.92
2023-03-01T14:54:25.774Z,1.33
2023-03-01T14:56:55.302Z,1.90
2023-03-01T14:59:25.681Z,2.67
2023-03-01T15:01:56.226Z,3.83
2023-03-01T15:07:14.528Z,6.10
2023-03-01T15:09:42.269Z,3.65
2023-03-01T15:12:37.076Z,2.13
2023-03-01T15:15:31.221Z,1.50
2023-03-01T15:18:04.285Z,1.20
2023-03-01T15:20:36.465Z,1.55
2023-03-01T15:23:04.636Z,2.67
2023-03-01T15:25:33.417Z,1.40
2023-03-01T15:28:02.414Z,1.73
2023-03-01T15:30:35.833Z,1.20
2023-03-01T15:33:23.914Z,1.20
2023-03-01T15:35:54.708Z,1.23
2023-03-01T15:38:28.087Z,2.42
2023-03-01T15:41:14.405Z,2.17
2023-03-01T15:43:47.776Z,1.20
2023-03-01T15:46:26.237Z,1.10
2023-03-01T15:48:57.575Z,0.65
2023-03-01T15:51:38.374Z,0.73
2023-03-01T15:54:42.784Z,0.90
2023-03-01T15:57:15.966Z,0.63
2023-03-01T15:59:45.334Z,0.80
2023-03-01T16:02:13.695Z,1.42
2023-03-01T16:04:40.836Z,0.75
2023-03-01T16:07:07.596Z,1.35
2023-03-01T16:09:34.392Z,0.85
2023-03-01T16:12:01.181Z,1.23
2023-03-01T16:14:27.936Z,1.17
2023-03-01T16:16:54.996Z,0.65
2023-03-01T16:19:22.054Z,0.60
2023-03-01T16:21:50.393Z,0.70
2023-03-01T16:24:18.207Z,0.40
2023-03-01T16:26:45.030Z,1.40
2023-03-01T16:29:11.797Z,0.93
2023-03-01T16:31:38.856Z,0.60
2023-03-01T16:34:05.812Z,0.85
2023-03-01T16:36:32.613Z,0.50
2023-03-01T16:39:01.630Z,0.97
2023-03-01T16:41:28.854Z,1.17
2023-03-01T16:43:55.636Z,1.13
2023-03-01T16:46:29.070Z,1.37
2023-03-01T16:48:56.674Z,0.70
2023-03-01T16:51:24.567Z,1.20
2023-03-01T16:53:51.878Z,1.00
2023-03-01T16:56:19.564Z,1.27
2023-03-01T16:58:46.679Z,1.27
2023-03-01T17:01:16.923Z,1.57
2023-03-01T17:03:45.094Z,1.63
2023-03-01T17:06:14.882Z,1.20
2023-03-01T17:08:41.932Z,1.40
2023-03-01T17:11:19.915Z,1.40
2023-03-01T17:13:47.906Z,1.00
2023-03-01T17:16:17.717Z,1.87
2023-03-01T17:18:44.667Z,1.37
2023-03-01T17:21:12.612Z,4.23
2023-03-01T17:23:41.482Z,2.83
2023-03-01T17:26:08.217Z,2.87
2023-03-01T17:28:37.093Z,2.17
2023-03-01T17:31:06.448Z,2.23
2023-03-01T17:33:33.522Z,5.20
2023-03-01T17:36:01.233Z,3.23
2023-03-01T17:38:28.562Z,3.80
2023-03-01T17:40:55.378Z,2.73
2023-03-01T17:43:22.176Z,2.20
2023-03-01T17:45:50.772Z,2.20
2023-03-01T17:48:17.888Z,4.07
2023-03-01T17:50:44.944Z,3.73
2023-03-01T17:53:12.224Z,8.50
2023-03-01T17:55:43.794Z,2.90
2023-03-01T17:58:13.069Z,2.90
2023-03-01T18:00:40.204Z,4.00
2023-03-01T18:03:07.347Z,2.33
2023-03-01T18:05:36.173Z,3.67
2023-03-01T18:08:03.164Z,3.00
2023-03-01T18:10:31.163Z,3.17
2023-03-01T18:13:16.284Z,2.40
2023-03-01T18:15:43.067Z,2.50
2023-03-01T18:18:09.800Z,3.73
2023-03-01T18:20:36.579Z,3.27
2023-03-01T18:23:03.310Z,2.33
2023-03-01T18:25:30.090Z,3.50
2023-03-01T18:27:56.846Z,2.80
2023-03-01T18:30:23.673Z,2.70
2023-03-01T18:32:56.214Z,2.53
2023-03-01T18:35:24.220Z,2.33
2023-03-01T18:37:50.962Z,2.87
2023-03-01T18:40:17.865Z,2.43
2023-03-01T18:42:44.596Z,2.60
2023-03-01T18:45:11.554Z,4.83
2023-03-01T18:47:38.260Z,3.13
2023-03-01T18:50:05.622Z,3.60
2023-03-01T18:52:32.410Z,2.43
2023-03-01T18:54:59.311Z,2.53
2023-03-01T18:57:26.064Z,4.17
2023-03-01T19:02:37.393Z,3.87
2023-03-01T19:05:04.582Z,7.70
2023-03-01T19:07:31.939Z,4.17
2023-03-01T19:09:58.617Z,5.20
2023-03-01T19:12:25.500Z,4.17
2023-03-01T19:14:52.310Z,10.23
2023-03-01T19:17:21.403Z,3.67
2023-03-01T19:19:50.163Z,6.37
2023-03-01T19:22:17.121Z,4.97
2023-03-01T19:24:43.978Z,4.77
2023-03-01T19:27:10.783Z,4.93
2023-03-01T19:29:37.577Z,2.73
2023-03-01T19:32:04.450Z,4.10
2023-03-01T19:34:31.963Z,5.57
2023-03-01T19:36:58.878Z,3.23
2023-03-01T19:39:27.453Z,4.50
2023-03-01T19:42:31.835Z,4.80
2023-03-01T19:44:59.758Z,4.50
2023-03-01T19:47:26.554Z,4.80
2023-03-01T19:49:53.339Z,4.87
2023-03-01T19:52:20.407Z,4.77
2023-03-01T19:54:47.221Z,4.03
2023-03-01T19:57:14.055Z,4.17
2023-03-01T19:59:40.767Z,4.10
2023-03-01T20:02:08.184Z,3.53
2023-03-01T20:04:34.976Z,4.70
2023-03-01T20:07:01.712Z,4.57
2023-03-01T20:09:28.494Z,4.57
2023-03-01T20:11:55.245Z,5.13
2023-03-01T20:14:24.198Z,4.00
2023-03-01T20:16:51.598Z,3.40
2023-03-01T20:19:18.419Z,4.10
2023-03-01T20:21:45.307Z,6.23
2023-03-01T20:24:12.195Z,3.60
2023-03-01T20:26:41.011Z,4.53
2023-03-01T20:29:08.962Z,5.83
2023-03-01T20:31:35.849Z,4.87
2023-03-01T20:34:02.936Z,5.33
2023-03-01T20:36:29.716Z,4.07
2023-03-01T20:38:57.695Z,4.03
2023-03-01T20:41:43.310Z,5.27
2023-03-01T20:44:10.521Z,3.43
2023-03-01T20:46:38.247Z,4.07
2023-03-01T20:49:06.458Z,3.60
2023-03-01T20:51:33.227Z,3.17
2023-03-01T20:54:00.157Z,4.73
2023-03-01T20:56:27.482Z,2.77
2023-03-01T20:59:04.672Z,4.03
2023-03-01T21:01:31.802Z,4.53
2023-03-01T21:03:58.710Z,4.17
2023-03-01T21:06:25.509Z,6.07
2023-03-01T21:08:52.257Z,5.90
2023-03-01T21:11:19.543Z,5.00
2023-03-01T21:13:46.674Z,4.43
2023-03-01T21:16:15.377Z,3.23
2023-03-01T21:18:42.567Z,4.10
2023-03-01T21:21:28.057Z,4.27
2023-03-01T21:23:55.663Z,5.20
2023-03-01T21:26:26.696Z,4.90
2023-03-01T21:28:56.296Z,5.70
2023-03-01T21:31:33.981Z,5.17
2023-03-01T21:34:04.397Z,3.80
2023-03-01T21:36:31.906Z,5.90
2023-03-01T21:39:00.920Z,4.03
2023-03-01T21:41:30.734Z,3.90
2023-03-01T21:44:00.810Z,4.17
2023-03-01T21:46:48.609Z,4.23
2023-03-01T21:49:15.584Z,6.33
2023-03-01T21:52:19.937Z,4.53
2023-03-01T21:54:46.854Z,3.83
2023-03-01T21:57:13.575Z,4.50
2023-03-01T21:59:41.137Z,4.87
2023-03-01T22:02:08.414Z,5.67
2023-03-01T22:04:35.401Z,3.87
2023-03-01T22:07:03.842Z,3.30
2023-03-01T22:09:32.017Z,2.80
2023-03-01T22:12:02.152Z,3.10
2023-03-01T22:14:31.234Z,2.73
2023-03-01T22:16:58.322Z,3.47
2023-03-01T22:19:26.969Z,3.17
2023-03-01T22:21:53.826Z,4.30
2023-03-01T22:24:23.595Z,3.53
2023-03-01T22:26:51.020Z,2.70
2023-03-01T22:29:29.166Z,4.13
2023-03-01T22:31:57.691Z,4.57
2023-03-01T22:34:24.666Z,4.50
2023-03-01T22:36:51.786Z,4.17
2023-03-01T22:39:20.624Z,3.10
2023-03-01T22:41:49.039Z,3.07
2023-03-01T22:44:19.489Z,3.63
2023-03-01T22:46:47.302Z,2.93
2023-03-01T22:49:14.664Z,3.30
2023-03-01T22:52:01.414Z,3.43
2023-03-01T22:54:28.413Z,2.90
2023-03-01T22:56:55.361Z,4.00
2023-03-01T22:59:23.177Z,2.20
2023-03-01T23:01:50.773Z,4.50
2023-03-01T23:04:19.119Z,2.70
2023-03-01T23:06:55.749Z,2.97
2023-03-01T23:09:31.748Z,4.17
2023-03-01T23:12:00.427Z,3.90
2023-03-01T23:14:29.808Z,3.70
2023-03-01T23:16:56.905Z,3.30
2023-03-01T23:19:23.902Z,3.07
2023-03-01T23:21:50.752Z,2.87
2023-03-01T23:24:20.239Z,3.40
2023-03-01T23:26:50.560Z,2.90
2023-03-01T23:29:17.341Z,3.53
2023-03-01T23:31:44.111Z,3.20
2023-03-01T23:34:10.909Z,2.70
2023-03-01T23:36:45.134Z,3.77
2023-03-01T23:39:13.486Z,3.60
2023-03-01T23:41:40.372Z,3.17
2023-03-01T23:44:07.329Z,3.47
2023-03-01T23:46:36.156Z,3.10
2023-03-01T23:49:04.685Z,2.23
2023-03-01T23:51:31.616Z,3.30
2023-03-01T23:54:01.663Z,2.27
2023-03-01T23:56:33.942Z,3.37
2023-03-01T23:59:22.807Z,2.80
