createdAt,value
2018-10-12T00:00:06.518Z,16.87
2018-10-12T00:00:18.272Z,16.86
2018-10-12T00:00:34.281Z,16.87
2018-10-12T00:00:46.123Z,16.86
2018-10-12T00:00:57.880Z,16.86
2018-10-12T00:01:13.604Z,16.86
2018-10-12T00:01:25.369Z,16.86
2018-10-12T00:01:37.231Z,16.86
2018-10-12T00:01:48.983Z,16.86
2018-10-12T00:02:00.753Z,16.86
2018-10-12T00:02:12.506Z,16.86
2018-10-12T00:02:24.430Z,16.86
2018-10-12T00:02:36.191Z,16.86
2018-10-12T00:02:47.965Z,16.86
2018-10-12T00:02:59.721Z,16.87
2018-10-12T00:03:12.161Z,16.84
2018-10-12T00:03:23.898Z,16.87
2018-10-12T00:03:35.643Z,16.87
2018-10-12T00:03:47.428Z,16.86
2018-10-12T00:03:59.213Z,16.87
2018-10-12T00:04:10.970Z,16.86
2018-10-12T00:04:22.915Z,16.86
2018-10-12T00:04:34.672Z,16.87
2018-10-12T00:04:46.420Z,16.86
2018-10-12T00:04:58.175Z,16.86
2018-10-12T00:05:10.322Z,16.86
2018-10-12T00:05:22.082Z,16.87
2018-10-12T00:05:33.828Z,16.87
2018-10-12T00:05:45.573Z,16.85
2018-10-12T00:05:57.310Z,16.85
2018-10-12T00:06:09.069Z,16.85
2018-10-12T00:06:20.820Z,16.86
2018-10-12T00:06:32.583Z,16.86
2018-10-12T00:06:44.342Z,16.84
2018-10-12T00:06:56.098Z,16.86
2018-10-12T00:07:07.844Z,16.86
2018-10-12T00:07:19.855Z,16.86
2018-10-12T00:07:31.603Z,16.84
2018-10-12T00:07:43.624Z,16.85
2018-10-12T00:07:55.401Z,16.84
2018-10-12T00:08:07.159Z,16.85
2018-10-12T00:08:18.927Z,16.85
2018-10-12T00:08:30.669Z,16.84
2018-10-12T00:08:42.410Z,16.86
2018-10-12T00:08:54.159Z,16.86
2018-10-12T00:09:05.957Z,16.85
2018-10-12T00:09:17.713Z,16.86
2018-10-12T00:09:29.480Z,16.85
2018-10-12T00:09:41.251Z,16.86
2018-10-12T00:09:53.023Z,16.86
2018-10-12T00:10:04.786Z,16.85
2018-10-12T00:10:16.534Z,16.85
2018-10-12T00:10:28.283Z,16.86
2018-10-12T00:10:40.067Z,16.85
2018-10-12T00:10:51.815Z,16.84
2018-10-12T00:11:03.591Z,16.85
2018-10-12T00:11:15.349Z,16.84
2018-10-12T00:11:27.111Z,16.84
2018-10-12T00:11:39.157Z,16.84
2018-10-12T00:11:50.912Z,16.84
2018-10-12T00:12:02.671Z,16.85
2018-10-12T00:12:14.426Z,16.86
2018-10-12T00:12:26.193Z,16.86
2018-10-12T00:12:37.956Z,16.86
2018-10-12T00:12:49.729Z,16.85
2018-10-12T00:13:01.482Z,16.85
2018-10-12T00:13:13.223Z,16.86
2018-10-12T00:13:24.995Z,16.86
2018-10-12T00:13:36.741Z,16.86
2018-10-12T00:13:48.519Z,16.85
2018-10-12T00:14:00.263Z,16.85
2018-10-12T00:14:12.031Z,16.84
2018-10-12T00:14:23.791Z,16.85
2018-10-12T00:14:35.552Z,16.84
2018-10-12T00:14:47.304Z,16.84
2018-10-12T00:14:59.063Z,16.84
2018-10-12T00:15:11.118Z,16.85
2018-10-12T00:15:23.231Z,16.86
2018-10-12T00:15:35.021Z,16.85
2018-10-12T00:15:46.781Z,16.86
2018-10-12T00:15:58.532Z,16.84
2018-10-12T00:16:10.291Z,16.84
2018-10-12T00:16:22.047Z,16.84
2018-10-12T00:16:33.804Z,16.84
2018-10-12T00:16:45.560Z,16.84
2018-10-12T00:16:57.310Z,16.84
2018-10-12T00:17:09.054Z,16.84
2018-10-12T00:17:20.810Z,16.84
2018-10-12T00:17:32.567Z,16.84
2018-10-12T00:17:44.315Z,16.85
2018-10-12T00:17:56.502Z,16.85
2018-10-12T00:18:08.262Z,16.84
2018-10-12T00:18:20.012Z,16.84
2018-10-12T00:18:31.787Z,16.84
2018-10-12T00:18:43.576Z,16.86
2018-10-12T00:18:55.335Z,16.84
2018-10-12T00:19:07.086Z,16.85
2018-10-12T00:19:18.932Z,16.84
2018-10-12T00:19:30.678Z,16.83
2018-10-12T00:19:42.437Z,16.85
2018-10-12T00:19:54.197Z,16.85
2018-10-12T00:20:05.966Z,16.84
2018-10-12T00:20:17.727Z,16.85
2018-10-12T00:20:29.686Z,16.86
2018-10-12T00:20:41.436Z,16.85
2018-10-12T00:20:53.189Z,16.84
2018-10-12T00:21:04.945Z,16.84
2018-10-12T00:21:16.708Z,16.83
2018-10-12T00:21:28.443Z,16.84
2018-10-12T00:21:40.209Z,16.85
2018-10-12T00:21:51.973Z,16.84
2018-10-12T00:22:03.744Z,16.83
2018-10-12T00:22:15.500Z,16.84
2018-10-12T00:22:27.259Z,16.85
2018-10-12T00:22:39.002Z,16.85
2018-10-12T00:22:50.778Z,16.86
2018-10-12T00:23:02.531Z,16.84
2018-10-12T00:23:14.286Z,16.84
2018-10-12T00:23:26.048Z,16.86
2018-10-12T00:23:37.839Z,16.86
2018-10-12T00:23:49.595Z,16.85
2018-10-12T00:24:01.387Z,16.84
2018-10-12T00:24:13.153Z,16.85
2018-10-12T00:24:24.994Z,16.84
2018-10-12T00:24:36.767Z,16.86
2018-10-12T00:24:48.527Z,16.86
2018-10-12T00:25:00.283Z,16.85
2018-10-12T00:25:12.032Z,16.85
2018-10-12T00:25:24.635Z,16.85
2018-10-12T00:25:36.392Z,16.85
2018-10-12T00:25:48.134Z,16.85
2018-10-12T00:25:59.909Z,16.86
2018-10-12T00:26:11.664Z,16.85
2018-10-12T00:26:23.439Z,16.86
2018-10-12T00:26:35.795Z,16.86
2018-10-12T00:26:47.529Z,16.85
2018-10-12T00:26:59.282Z,16.84
2018-10-12T00:27:11.042Z,16.86
2018-10-12T00:27:22.786Z,16.87
2018-10-12T00:27:34.548Z,16.84
2018-10-12T00:27:46.312Z,16.86
2018-10-12T00:27:58.060Z,16.84
2018-10-12T00:28:09.827Z,16.85
2018-10-12T00:28:21.590Z,16.86
2018-10-12T00:28:33.344Z,16.85
2018-10-12T00:28:45.099Z,16.85
2018-10-12T00:28:56.846Z,16.85
2018-10-12T00:29:08.588Z,16.86
2018-10-12T00:29:20.362Z,16.85
2018-10-12T00:29:32.106Z,16.86
2018-10-12T00:29:43.851Z,16.86
2018-10-12T00:29:55.605Z,16.86
2018-10-12T00:30:07.381Z,16.86
2018-10-12T00:30:19.138Z,16.87
2018-10-12T00:30:30.891Z,16.86
2018-10-12T00:30:42.631Z,16.86
2018-10-12T00:30:54.378Z,16.85
2018-10-12T00:31:06.136Z,16.85
2018-10-12T00:31:17.876Z,16.85
2018-10-12T00:31:29.628Z,16.86
2018-10-12T00:31:41.386Z,16.86
2018-10-12T00:31:53.169Z,16.85
2018-10-12T00:32:04.951Z,16.86
2018-10-12T00:32:16.712Z,16.85
2018-10-12T00:32:28.476Z,16.84
2018-10-12T00:32:40.237Z,16.84
2018-10-12T00:32:51.993Z,16.85
2018-10-12T00:33:03.797Z,16.84
2018-10-12T00:33:15.555Z,16.84
2018-10-12T00:33:27.316Z,16.84
2018-10-12T00:33:39.108Z,16.85
2018-10-12T00:33:50.885Z,16.84
2018-10-12T00:34:02.650Z,16.84
2018-10-12T00:34:14.402Z,16.84
2018-10-12T00:34:26.163Z,16.84
2018-10-12T00:34:37.920Z,16.85
2018-10-12T00:34:49.680Z,16.84
2018-10-12T00:35:01.443Z,16.84
2018-10-12T00:35:13.490Z,16.84
2018-10-12T00:35:25.258Z,16.84
2018-10-12T00:35:37.010Z,16.86
2018-10-12T00:35:48.771Z,16.84
2018-10-12T00:36:00.540Z,16.83
2018-10-12T00:36:12.292Z,16.84
2018-10-12T00:36:24.036Z,16.85
2018-10-12T00:36:35.787Z,16.84
2018-10-12T00:36:47.535Z,16.84
2018-10-12T00:36:59.285Z,16.84
2018-10-12T00:37:11.051Z,16.83
2018-10-12T00:37:22.799Z,16.84
2018-10-12T00:37:34.553Z,16.84
2018-10-12T00:37:46.306Z,16.83
2018-10-12T00:37:58.069Z,16.84
2018-10-12T00:38:09.806Z,16.84
2018-10-12T00:38:21.589Z,16.84
2018-10-12T00:38:33.337Z,16.84
2018-10-12T00:38:45.284Z,16.84
2018-10-12T00:38:57.032Z,16.83
2018-10-12T00:39:09.100Z,16.83
2018-10-12T00:39:20.848Z,16.83
2018-10-12T00:39:32.621Z,16.84
2018-10-12T00:39:44.412Z,16.83
2018-10-12T00:39:56.164Z,16.83
2018-10-12T00:40:07.940Z,16.84
2018-10-12T00:40:19.708Z,16.84
2018-10-12T00:40:31.464Z,16.83
2018-10-12T00:40:43.240Z,16.83
2018-10-12T00:40:54.992Z,16.84
2018-10-12T00:41:06.738Z,16.83
2018-10-12T00:41:18.481Z,16.83
2018-10-12T00:41:30.242Z,16.85
2018-10-12T00:41:42.001Z,16.83
2018-10-12T00:41:53.743Z,16.83
2018-10-12T00:42:05.491Z,16.84
2018-10-12T00:42:17.266Z,16.84
2018-10-12T00:42:29.030Z,16.84
2018-10-12T00:42:40.774Z,16.83
2018-10-12T00:42:53.203Z,16.83
2018-10-12T00:43:05.587Z,16.83
2018-10-12T00:43:17.330Z,16.83
2018-10-12T00:43:29.087Z,16.83
2018-10-12T00:43:40.839Z,16.83
2018-10-12T00:43:52.616Z,16.82
2018-10-12T00:44:04.401Z,16.84
2018-10-12T00:44:16.335Z,16.83
2018-10-12T00:44:28.095Z,16.83
2018-10-12T00:44:39.942Z,16.83
2018-10-12T00:44:51.687Z,16.84
2018-10-12T00:45:03.632Z,16.83
2018-10-12T00:45:15.372Z,16.84
2018-10-12T00:45:27.286Z,16.83
2018-10-12T00:45:39.064Z,16.83
2018-10-12T00:45:50.824Z,16.83
2018-10-12T00:46:02.579Z,16.84
2018-10-12T00:46:14.332Z,16.83
2018-10-12T00:46:26.098Z,16.83
2018-10-12T00:46:37.892Z,16.84
2018-10-12T00:46:49.665Z,16.84
2018-10-12T00:47:01.430Z,16.84
2018-10-12T00:47:13.207Z,16.83
2018-10-12T00:47:24.972Z,16.84
2018-10-12T00:47:36.730Z,16.84
2018-10-12T00:47:54.087Z,16.85
2018-10-12T00:48:05.842Z,16.84
2018-10-12T00:48:17.620Z,16.84
2018-10-12T00:48:29.368Z,16.83
2018-10-12T00:48:41.128Z,16.83
2018-10-12T00:48:52.923Z,16.84
2018-10-12T00:49:04.667Z,16.84
2018-10-12T00:49:16.410Z,16.84
2018-10-12T00:49:28.176Z,16.83
2018-10-12T00:49:39.956Z,16.84
2018-10-12T00:49:51.820Z,16.83
2018-10-12T00:50:03.539Z,16.83
2018-10-12T00:50:15.303Z,16.83
2018-10-12T00:50:27.621Z,16.83
2018-10-12T00:50:39.376Z,16.83
2018-10-12T00:50:51.116Z,16.83
2018-10-12T00:51:02.867Z,16.82
2018-10-12T00:51:14.614Z,16.83
2018-10-12T00:51:26.362Z,16.83
2018-10-12T00:51:38.123Z,16.83
2018-10-12T00:51:49.876Z,16.82
2018-10-12T00:52:01.640Z,16.83
2018-10-12T00:52:13.391Z,16.83
2018-10-12T00:52:25.144Z,16.83
2018-10-12T00:52:36.903Z,16.83
2018-10-12T00:52:48.668Z,16.83
2018-10-12T00:53:01.027Z,16.83
2018-10-12T00:53:12.797Z,16.84
2018-10-12T00:53:24.546Z,16.84
2018-10-12T00:53:36.305Z,16.84
2018-10-12T00:53:48.068Z,16.83
2018-10-12T00:53:59.844Z,16.83
2018-10-12T00:54:11.616Z,16.83
2018-10-12T00:54:23.368Z,16.83
2018-10-12T00:54:35.145Z,16.83
2018-10-12T00:54:46.891Z,16.84
2018-10-12T00:54:58.661Z,16.83
2018-10-12T00:55:10.418Z,16.83
2018-10-12T00:55:22.215Z,16.83
2018-10-12T00:55:34.462Z,16.84
2018-10-12T00:55:46.216Z,16.84
2018-10-12T00:55:57.986Z,16.83
2018-10-12T00:56:10.194Z,16.82
2018-10-12T00:56:21.948Z,16.83
2018-10-12T00:56:33.709Z,16.83
2018-10-12T00:56:45.471Z,16.83
2018-10-12T00:56:57.216Z,16.83
2018-10-12T00:57:08.995Z,16.84
2018-10-12T00:57:20.742Z,16.84
2018-10-12T00:57:32.486Z,16.82
2018-10-12T00:57:44.244Z,16.83
2018-10-12T00:57:56.004Z,16.84
2018-10-12T00:58:07.807Z,16.83
2018-10-12T00:58:19.562Z,16.83
2018-10-12T00:58:31.310Z,16.83
2018-10-12T00:58:43.055Z,16.82
2018-10-12T00:58:54.818Z,16.82
2018-10-12T00:59:06.596Z,16.82
2018-10-12T00:59:18.351Z,16.82
2018-10-12T00:59:30.097Z,16.82
2018-10-12T00:59:41.857Z,16.83
2018-10-12T00:59:53.636Z,16.82
2018-10-12T01:00:05.418Z,16.83
2018-10-12T01:00:17.190Z,16.82
2018-10-12T01:00:28.940Z,16.82
2018-10-12T01:00:40.686Z,16.83
2018-10-12T01:00:52.454Z,16.83
2018-10-12T01:01:04.203Z,16.83
2018-10-12T01:01:15.976Z,16.83
2018-10-12T01:01:27.736Z,16.82
2018-10-12T01:01:39.493Z,16.82
2018-10-12T01:01:51.247Z,16.82
2018-10-12T01:02:03.007Z,16.83
2018-10-12T01:02:14.775Z,16.83
2018-10-12T01:02:26.524Z,16.82
2018-10-12T01:02:38.288Z,16.83
2018-10-12T01:02:50.110Z,16.84
2018-10-12T01:03:01.867Z,16.82
2018-10-12T01:03:13.611Z,16.83
2018-10-12T01:03:25.376Z,16.82
2018-10-12T01:03:37.132Z,16.83
2018-10-12T01:03:49.547Z,16.83
2018-10-12T01:04:01.320Z,16.84
2018-10-12T01:04:13.099Z,16.83
2018-10-12T01:04:24.854Z,16.83
2018-10-12T01:04:36.628Z,16.83
2018-10-12T01:04:48.395Z,16.83
2018-10-12T01:05:00.139Z,16.83
2018-10-12T01:05:12.046Z,16.83
2018-10-12T01:05:23.933Z,16.84
2018-10-12T01:05:35.682Z,16.83
2018-10-12T01:05:47.462Z,16.84
2018-10-12T01:05:59.224Z,16.84
2018-10-12T01:06:10.988Z,16.83
2018-10-12T01:06:22.748Z,16.83
2018-10-12T01:06:34.526Z,16.83
2018-10-12T01:06:46.299Z,16.83
2018-10-12T01:06:58.076Z,16.83
2018-10-12T01:07:09.838Z,16.81
2018-10-12T01:07:21.587Z,16.83
2018-10-12T01:07:33.334Z,16.83
2018-10-12T01:07:45.085Z,16.82
2018-10-12T01:07:56.840Z,16.82
2018-10-12T01:08:08.597Z,16.83
2018-10-12T01:08:20.361Z,16.82
2018-10-12T01:08:32.164Z,16.83
2018-10-12T01:08:43.886Z,16.81
2018-10-12T01:08:55.640Z,16.82
2018-10-12T01:09:07.424Z,16.81
2018-10-12T01:09:19.196Z,16.82
2018-10-12T01:09:30.943Z,16.81
2018-10-12T01:09:42.761Z,16.81
2018-10-12T01:09:54.507Z,16.82
2018-10-12T01:10:06.254Z,16.82
2018-10-12T01:10:17.994Z,16.82
2018-10-12T01:10:29.750Z,16.82
2018-10-12T01:10:41.552Z,16.82
2018-10-12T01:10:53.308Z,16.82
2018-10-12T01:11:05.068Z,16.83
2018-10-12T01:11:16.810Z,16.83
2018-10-12T01:11:28.569Z,16.81
2018-10-12T01:11:41.027Z,16.81
2018-10-12T01:11:52.775Z,16.82
2018-10-12T01:12:04.528Z,16.82
2018-10-12T01:12:16.367Z,16.81
2018-10-12T01:12:28.900Z,16.82
2018-10-12T01:12:40.662Z,16.82
2018-10-12T01:12:52.408Z,16.83
2018-10-12T01:13:04.165Z,16.82
2018-10-12T01:13:15.904Z,16.83
2018-10-12T01:13:27.646Z,16.82
2018-10-12T01:13:39.386Z,16.82
2018-10-12T01:13:51.129Z,16.81
2018-10-12T01:14:02.879Z,16.82
2018-10-12T01:14:14.637Z,16.82
2018-10-12T01:14:26.433Z,16.82
2018-10-12T01:14:38.195Z,16.82
2018-10-12T01:14:50.103Z,16.83
2018-10-12T01:15:02.316Z,16.82
2018-10-12T01:15:14.071Z,16.81
2018-10-12T01:15:25.835Z,16.81
2018-10-12T01:15:37.592Z,16.81
2018-10-12T01:15:49.350Z,16.82
2018-10-12T01:16:01.096Z,16.82
2018-10-12T01:16:12.870Z,16.81
2018-10-12T01:16:24.617Z,16.81
2018-10-12T01:16:36.407Z,16.81
2018-10-12T01:16:48.158Z,16.81
2018-10-12T01:16:59.901Z,16.82
2018-10-12T01:17:11.652Z,16.82
2018-10-12T01:17:23.411Z,16.82
2018-10-12T01:17:35.900Z,16.81
2018-10-12T01:17:47.665Z,16.82
2018-10-12T01:17:59.473Z,16.82
2018-10-12T01:18:11.197Z,16.82
2018-10-12T01:18:22.939Z,16.81
2018-10-12T01:18:34.724Z,16.82
2018-10-12T01:18:46.474Z,16.81
2018-10-12T01:18:58.248Z,16.81
2018-10-12T01:19:09.996Z,16.81
2018-10-12T01:19:21.757Z,16.81
2018-10-12T01:19:33.535Z,16.82
2018-10-12T01:19:45.323Z,16.81
2018-10-12T01:19:57.334Z,16.82
2018-10-12T01:20:09.075Z,16.83
2018-10-12T01:20:20.827Z,16.82
2018-10-12T01:20:32.581Z,16.82
2018-10-12T01:20:44.339Z,16.82
2018-10-12T01:20:56.084Z,16.82
2018-10-12T01:21:07.887Z,16.81
2018-10-12T01:21:19.639Z,16.81
2018-10-12T01:21:31.411Z,16.82
2018-10-12T01:21:43.180Z,16.82
2018-10-12T01:21:54.945Z,16.81
2018-10-12T01:22:06.693Z,16.81
2018-10-12T01:22:18.437Z,16.81
2018-10-12T01:22:30.411Z,16.82
2018-10-12T01:22:42.160Z,16.81
2018-10-12T01:22:53.920Z,16.81
2018-10-12T01:23:05.675Z,16.81
2018-10-12T01:23:17.420Z,16.81
2018-10-12T01:23:29.162Z,16.82
2018-10-12T01:23:40.923Z,16.82
2018-10-12T01:23:52.687Z,16.81
2018-10-12T01:24:04.453Z,16.81
2018-10-12T01:24:16.205Z,16.80
2018-10-12T01:24:27.955Z,16.81
2018-10-12T01:24:39.755Z,16.81
2018-10-12T01:24:51.504Z,16.81
2018-10-12T01:25:04.318Z,16.80
2018-10-12T01:25:16.062Z,16.80
2018-10-12T01:25:27.808Z,16.82
2018-10-12T01:25:39.557Z,16.82
2018-10-12T01:25:51.328Z,16.81
2018-10-12T01:26:03.088Z,16.82
2018-10-12T01:26:14.850Z,16.82
2018-10-12T01:26:26.618Z,16.81
2018-10-12T01:26:38.360Z,16.82
2018-10-12T01:26:50.114Z,16.82
2018-10-12T01:27:01.859Z,16.82
2018-10-12T01:27:13.601Z,16.82
2018-10-12T01:27:25.381Z,16.82
2018-10-12T01:27:37.119Z,16.83
2018-10-12T01:27:48.863Z,16.81
2018-10-12T01:28:00.612Z,16.83
2018-10-12T01:28:12.364Z,16.82
2018-10-12T01:28:24.121Z,16.80
2018-10-12T01:28:35.979Z,16.81
2018-10-12T01:28:54.092Z,16.81
2018-10-12T01:29:05.848Z,16.81
2018-10-12T01:29:17.604Z,16.82
2018-10-12T01:29:29.359Z,16.81
2018-10-12T01:29:41.135Z,16.81
2018-10-12T01:29:53.278Z,16.82
2018-10-12T01:30:05.040Z,16.82
2018-10-12T01:30:16.783Z,16.83
2018-10-12T01:30:28.552Z,16.82
2018-10-12T01:30:40.312Z,16.82
2018-10-12T01:30:52.059Z,16.81
2018-10-12T01:31:03.810Z,16.81
2018-10-12T01:31:15.564Z,16.82
2018-10-12T01:31:28.110Z,16.81
2018-10-12T01:31:39.856Z,16.82
2018-10-12T01:31:51.624Z,16.81
2018-10-12T01:32:03.381Z,16.83
2018-10-12T01:32:20.688Z,16.81
2018-10-12T01:32:38.026Z,16.82
2018-10-12T01:32:55.279Z,16.82
2018-10-12T01:33:07.445Z,16.83
2018-10-12T01:33:19.190Z,16.82
2018-10-12T01:33:30.943Z,16.81
2018-10-12T01:33:42.702Z,16.81
2018-10-12T01:33:54.646Z,16.82
2018-10-12T01:34:06.400Z,16.81
2018-10-12T01:34:18.157Z,16.81
2018-10-12T01:34:29.908Z,16.80
2018-10-12T01:34:41.682Z,16.80
2018-10-12T01:34:54.042Z,16.80
2018-10-12T01:35:05.786Z,16.81
2018-10-12T01:35:17.556Z,16.80
2018-10-12T01:35:29.299Z,16.81
2018-10-12T01:35:41.045Z,16.81
2018-10-12T01:35:52.798Z,16.81
2018-10-12T01:36:04.561Z,16.81
2018-10-12T01:36:16.325Z,16.80
2018-10-12T01:36:28.084Z,16.80
2018-10-12T01:36:39.839Z,16.80
2018-10-12T01:36:51.588Z,16.81
2018-10-12T01:37:04.319Z,16.81
2018-10-12T01:37:16.280Z,16.80
2018-10-12T01:37:28.032Z,16.81
2018-10-12T01:37:39.794Z,16.82
2018-10-12T01:37:51.553Z,16.81
2018-10-12T01:38:03.305Z,16.81
2018-10-12T01:38:15.066Z,16.80
2018-10-12T01:38:26.810Z,16.82
2018-10-12T01:38:38.550Z,16.80
2018-10-12T01:38:50.318Z,16.81
2018-10-12T01:39:02.054Z,16.81
2018-10-12T01:39:13.807Z,16.81
2018-10-12T01:39:25.735Z,16.81
2018-10-12T01:39:37.468Z,16.81
2018-10-12T01:39:49.248Z,16.81
2018-10-12T01:40:01.019Z,16.80
2018-10-12T01:40:12.790Z,16.81
2018-10-12T01:40:24.555Z,16.80
2018-10-12T01:40:36.313Z,16.80
2018-10-12T01:40:48.068Z,16.81
2018-10-12T01:40:59.816Z,16.80
2018-10-12T01:41:11.572Z,16.80
2018-10-12T01:41:23.337Z,16.81
2018-10-12T01:41:35.088Z,16.82
2018-10-12T01:41:46.841Z,16.80
2018-10-12T01:41:58.584Z,16.80
2018-10-12T01:42:10.357Z,16.82
2018-10-12T01:42:22.086Z,16.81
2018-10-12T01:42:33.854Z,16.81
2018-10-12T01:42:45.609Z,16.81
2018-10-12T01:42:57.574Z,16.82
2018-10-12T01:43:09.326Z,16.81
2018-10-12T01:43:21.077Z,16.81
2018-10-12T01:43:32.843Z,16.81
2018-10-12T01:43:44.790Z,16.81
2018-10-12T01:43:56.546Z,16.81
2018-10-12T01:44:08.305Z,16.81
2018-10-12T01:44:20.055Z,16.81
2018-10-12T01:44:31.809Z,16.82
2018-10-12T01:44:43.554Z,16.80
2018-10-12T01:44:55.326Z,16.82
2018-10-12T01:45:07.079Z,16.81
2018-10-12T01:45:18.822Z,16.80
2018-10-12T01:45:30.868Z,16.81
2018-10-12T01:45:42.615Z,16.80
2018-10-12T01:45:54.368Z,16.81
2018-10-12T01:46:06.125Z,16.81
2018-10-12T01:46:17.881Z,16.80
2018-10-12T01:46:29.640Z,16.81
2018-10-12T01:46:41.391Z,16.80
2018-10-12T01:46:53.144Z,16.81
2018-10-12T01:47:04.901Z,16.80
2018-10-12T01:47:16.668Z,16.80
2018-10-12T01:47:28.427Z,16.80
2018-10-12T01:47:40.165Z,16.80
2018-10-12T01:47:51.905Z,16.80
2018-10-12T01:48:03.661Z,16.80
2018-10-12T01:48:15.424Z,16.79
2018-10-12T01:48:27.182Z,16.79
2018-10-12T01:48:38.917Z,16.78
2018-10-12T01:48:50.663Z,16.79
2018-10-12T01:49:02.434Z,16.79
2018-10-12T01:49:14.228Z,16.79
2018-10-12T01:49:25.975Z,16.79
2018-10-12T01:49:38.186Z,16.80
2018-10-12T01:49:49.935Z,16.79
2018-10-12T01:50:01.735Z,16.80
2018-10-12T01:50:13.514Z,16.80
2018-10-12T01:50:25.273Z,16.79
2018-10-12T01:50:37.029Z,16.79
2018-10-12T01:50:48.787Z,16.79
2018-10-12T01:51:00.534Z,16.79
2018-10-12T01:51:12.294Z,16.79
2018-10-12T01:51:24.046Z,16.79
2018-10-12T01:51:35.785Z,16.79
2018-10-12T01:51:47.535Z,16.79
2018-10-12T01:51:59.307Z,16.80
2018-10-12T01:52:12.176Z,16.79
2018-10-12T01:52:23.924Z,16.79
2018-10-12T01:52:35.666Z,16.79
2018-10-12T01:52:47.428Z,16.80
2018-10-12T01:52:59.204Z,16.81
2018-10-12T01:53:10.947Z,16.80
2018-10-12T01:53:22.707Z,16.80
2018-10-12T01:53:34.818Z,16.79
2018-10-12T01:53:46.580Z,16.78
2018-10-12T01:53:58.324Z,16.79
2018-10-12T01:54:10.074Z,16.80
2018-10-12T01:54:21.837Z,16.79
2018-10-12T01:54:33.594Z,16.79
2018-10-12T01:54:45.350Z,16.79
2018-10-12T01:54:57.091Z,16.81
2018-10-12T01:55:08.865Z,16.81
2018-10-12T01:55:20.614Z,16.80
2018-10-12T01:55:32.343Z,16.80
2018-10-12T01:55:44.084Z,16.80
2018-10-12T01:56:01.370Z,16.79
2018-10-12T01:56:13.114Z,16.80
2018-10-12T01:56:24.864Z,16.79
2018-10-12T01:56:36.615Z,16.79
2018-10-12T01:56:48.373Z,16.79
2018-10-12T01:57:00.147Z,16.79
2018-10-12T01:57:12.718Z,16.80
2018-10-12T01:57:24.454Z,16.79
2018-10-12T01:57:36.202Z,16.79
2018-10-12T01:57:47.963Z,16.79
2018-10-12T01:57:59.710Z,16.79
2018-10-12T01:58:11.456Z,16.78
2018-10-12T01:58:23.204Z,16.79
2018-10-12T01:58:35.566Z,16.79
2018-10-12T01:58:47.310Z,16.79
2018-10-12T01:58:59.050Z,16.79
2018-10-12T01:59:10.810Z,16.79
2018-10-12T01:59:22.549Z,16.79
2018-10-12T01:59:34.310Z,16.79
2018-10-12T01:59:46.060Z,16.80
2018-10-12T01:59:57.802Z,16.80
2018-10-12T02:00:09.572Z,16.79
2018-10-12T02:00:21.342Z,16.79
2018-10-12T02:00:33.095Z,16.79
2018-10-12T02:00:44.852Z,16.79
2018-10-12T02:00:56.617Z,16.79
2018-10-12T02:01:08.381Z,16.80
2018-10-12T02:01:20.134Z,16.79
2018-10-12T02:01:31.899Z,16.79
2018-10-12T02:01:43.665Z,16.79
2018-10-12T02:01:55.410Z,16.79
2018-10-12T02:02:07.530Z,16.78
2018-10-12T02:02:19.271Z,16.80
2018-10-12T02:02:31.020Z,16.80
2018-10-12T02:02:42.965Z,16.79
2018-10-12T02:02:54.716Z,16.79
2018-10-12T02:03:06.477Z,16.79
2018-10-12T02:03:18.235Z,16.80
2018-10-12T02:03:30.006Z,16.79
2018-10-12T02:03:41.748Z,16.79
2018-10-12T02:03:53.508Z,16.78
2018-10-12T02:04:05.273Z,16.79
2018-10-12T02:04:17.016Z,16.79
2018-10-12T02:04:28.776Z,16.79
2018-10-12T02:04:40.514Z,16.78
2018-10-12T02:04:52.250Z,16.79
2018-10-12T02:05:04.013Z,16.79
2018-10-12T02:05:15.779Z,16.80
2018-10-12T02:05:27.524Z,16.78
2018-10-12T02:05:39.283Z,16.79
2018-10-12T02:05:51.041Z,16.79
2018-10-12T02:06:02.786Z,16.79
2018-10-12T02:06:14.538Z,16.79
2018-10-12T02:06:26.375Z,16.79
2018-10-12T02:06:38.127Z,16.78
2018-10-12T02:06:49.871Z,16.79
2018-10-12T02:07:02.154Z,16.78
2018-10-12T02:07:13.915Z,16.79
2018-10-12T02:07:25.679Z,16.79
2018-10-12T02:07:37.445Z,16.78
2018-10-12T02:07:49.182Z,16.78
2018-10-12T02:08:00.938Z,16.79
2018-10-12T02:08:12.692Z,16.79
2018-10-12T02:08:24.581Z,16.79
2018-10-12T02:08:36.342Z,16.79
2018-10-12T02:08:48.093Z,16.79
2018-10-12T02:08:59.839Z,16.78
2018-10-12T02:09:11.582Z,16.78
2018-10-12T02:09:23.451Z,16.79
2018-10-12T02:09:35.195Z,16.78
2018-10-12T02:09:46.955Z,16.79
2018-10-12T02:09:58.763Z,16.79
2018-10-12T02:10:10.511Z,16.79
2018-10-12T02:10:22.275Z,16.79
2018-10-12T02:10:34.036Z,16.78
2018-10-12T02:10:45.812Z,16.79
2018-10-12T02:10:57.581Z,16.78
2018-10-12T02:11:09.332Z,16.79
2018-10-12T02:11:21.090Z,16.79
2018-10-12T02:11:32.849Z,16.78
2018-10-12T02:11:44.590Z,16.79
2018-10-12T02:11:56.468Z,16.79
2018-10-12T02:12:08.287Z,16.79
2018-10-12T02:12:20.044Z,16.79
2018-10-12T02:12:31.978Z,16.79
2018-10-12T02:12:43.732Z,16.79
2018-10-12T02:12:55.500Z,16.79
2018-10-12T02:13:07.264Z,16.79
2018-10-12T02:13:19.016Z,16.79
2018-10-12T02:13:30.782Z,16.80
2018-10-12T02:13:42.557Z,16.79
2018-10-12T02:13:54.308Z,16.79
2018-10-12T02:14:06.065Z,16.79
2018-10-12T02:14:17.821Z,16.80
2018-10-12T02:14:30.231Z,16.80
2018-10-12T02:14:41.988Z,16.80
2018-10-12T02:14:53.739Z,16.80
2018-10-12T02:15:05.500Z,16.80
2018-10-12T02:15:17.303Z,16.79
2018-10-12T02:15:29.078Z,16.79
2018-10-12T02:15:40.835Z,16.80
2018-10-12T02:15:52.580Z,16.80
2018-10-12T02:16:04.323Z,16.79
2018-10-12T02:16:16.081Z,16.79
2018-10-12T02:16:27.857Z,16.80
2018-10-12T02:16:39.632Z,16.79
2018-10-12T02:16:51.384Z,16.79
2018-10-12T02:17:03.152Z,16.80
2018-10-12T02:17:14.911Z,16.80
2018-10-12T02:17:26.672Z,16.80
2018-10-12T02:17:38.406Z,16.79
2018-10-12T02:17:50.166Z,16.80
2018-10-12T02:18:01.917Z,16.81
2018-10-12T02:18:13.681Z,16.80
2018-10-12T02:18:25.485Z,16.80
2018-10-12T02:18:37.245Z,16.80
2018-10-12T02:18:49.000Z,16.79
2018-10-12T02:19:00.765Z,16.79
2018-10-12T02:19:12.559Z,16.79
2018-10-12T02:19:24.439Z,16.79
2018-10-12T02:19:36.192Z,16.79
2018-10-12T02:19:47.944Z,16.79
2018-10-12T02:19:59.696Z,16.80
2018-10-12T02:20:11.776Z,16.79
2018-10-12T02:20:23.540Z,16.78
2018-10-12T02:20:35.306Z,16.79
2018-10-12T02:20:47.080Z,16.78
2018-10-12T02:20:58.822Z,16.79
2018-10-12T02:21:10.577Z,16.79
2018-10-12T02:21:22.815Z,16.79
2018-10-12T02:21:34.582Z,16.79
2018-10-12T02:21:46.340Z,16.80
2018-10-12T02:21:58.092Z,16.80
2018-10-12T02:22:09.842Z,16.79
2018-10-12T02:22:21.591Z,16.79
2018-10-12T02:22:33.348Z,16.79
2018-10-12T02:22:45.095Z,16.79
2018-10-12T02:22:56.839Z,16.80
2018-10-12T02:23:08.600Z,16.80
2018-10-12T02:23:20.346Z,16.79
2018-10-12T02:23:32.104Z,16.80
2018-10-12T02:23:43.846Z,16.80
2018-10-12T02:23:55.603Z,16.80
2018-10-12T02:24:07.360Z,16.79
2018-10-12T02:24:19.107Z,16.79
2018-10-12T02:24:30.866Z,16.79
2018-10-12T02:24:42.611Z,16.79
2018-10-12T02:24:54.379Z,16.79
2018-10-12T02:25:06.197Z,16.79
2018-10-12T02:25:17.904Z,16.79
2018-10-12T02:25:29.660Z,16.79
2018-10-12T02:25:41.612Z,16.79
2018-10-12T02:25:53.354Z,16.79
2018-10-12T02:26:05.104Z,16.79
2018-10-12T02:26:16.859Z,16.79
2018-10-12T02:26:28.616Z,16.78
2018-10-12T02:26:40.367Z,16.78
2018-10-12T02:26:52.124Z,16.79
2018-10-12T02:27:03.896Z,16.79
2018-10-12T02:27:15.646Z,16.78
2018-10-12T02:27:27.492Z,16.78
2018-10-12T02:27:39.250Z,16.79
2018-10-12T02:27:50.990Z,16.79
2018-10-12T02:28:02.736Z,16.79
2018-10-12T02:28:14.505Z,16.79
2018-10-12T02:28:26.282Z,16.79
2018-10-12T02:28:38.047Z,16.79
2018-10-12T02:28:49.798Z,16.79
2018-10-12T02:29:01.554Z,16.79
2018-10-12T02:29:13.569Z,16.79
2018-10-12T02:29:25.321Z,16.80
2018-10-12T02:29:37.069Z,16.79
2018-10-12T02:29:48.828Z,16.80
2018-10-12T02:30:00.628Z,16.79
2018-10-12T02:30:12.395Z,16.80
2018-10-12T02:30:24.306Z,16.79
2018-10-12T02:30:36.052Z,16.79
2018-10-12T02:30:47.823Z,16.80
2018-10-12T02:30:59.575Z,16.79
2018-10-12T02:31:11.322Z,16.80
2018-10-12T02:31:23.083Z,16.79
2018-10-12T02:31:34.841Z,16.78
2018-10-12T02:31:46.592Z,16.78
2018-10-12T02:31:58.368Z,16.79
2018-10-12T02:32:10.120Z,16.78
2018-10-12T02:32:21.858Z,16.78
2018-10-12T02:32:33.619Z,16.79