createdAt,value
2017-10-30T00:00:43.939Z,0.60
2017-10-30T00:01:43.811Z,0.50
2017-10-30T00:02:43.688Z,0.50
2017-10-30T00:03:43.566Z,0.50
2017-10-30T00:04:43.436Z,0.70
2017-10-30T00:05:43.310Z,0.60
2017-10-30T00:06:43.186Z,0.50
2017-10-30T00:07:43.064Z,0.60
2017-10-30T00:08:42.937Z,0.50
2017-10-30T00:09:42.810Z,0.50
2017-10-30T00:10:42.684Z,0.50
2017-10-30T00:11:42.558Z,0.70
2017-10-30T00:12:42.434Z,0.70
2017-10-30T00:13:42.308Z,0.60
2017-10-30T00:14:42.194Z,0.60
2017-10-30T00:15:42.058Z,0.60
2017-10-30T00:16:41.941Z,0.50
2017-10-30T00:17:41.812Z,0.60
2017-10-30T00:18:41.687Z,0.60
2017-10-30T00:19:41.557Z,0.60
2017-10-30T00:20:41.433Z,0.90
2017-10-30T00:21:41.306Z,7.50
2017-10-30T00:22:41.181Z,7.80
2017-10-30T00:23:41.058Z,2.30
2017-10-30T00:24:40.991Z,1.80
2017-10-30T00:25:40.806Z,1.40
2017-10-30T00:26:40.679Z,1.70
2017-10-30T00:27:40.555Z,1.50
2017-10-30T00:28:40.433Z,1.00
2017-10-30T00:29:40.306Z,0.70
2017-10-30T00:30:40.181Z,0.70
2017-10-30T00:31:40.064Z,0.60
2017-10-30T00:32:39.929Z,0.70
2017-10-30T00:33:39.810Z,0.60
2017-10-30T00:34:39.685Z,0.60
2017-10-30T00:35:39.552Z,0.70
2017-10-30T00:36:39.427Z,0.70
2017-10-30T00:37:39.304Z,0.70
2017-10-30T00:38:39.176Z,0.80
2017-10-30T00:39:39.053Z,0.70
2017-10-30T00:40:38.924Z,0.70
2017-10-30T00:41:38.800Z,0.60
2017-10-30T00:42:38.673Z,0.60
2017-10-30T00:43:38.549Z,0.60
2017-10-30T00:44:38.429Z,0.60
2017-10-30T00:45:38.304Z,0.60
2017-10-30T00:46:38.175Z,0.60
2017-10-30T00:47:45.305Z,0.60
2017-10-30T00:49:31.043Z,0.80
2017-10-30T00:50:30.806Z,0.80
2017-10-30T00:52:23.397Z,0.60
2017-10-30T00:53:23.207Z,0.70
2017-10-30T00:55:16.953Z,0.60
2017-10-30T00:56:16.599Z,0.70
2017-10-30T00:58:09.548Z,0.60
2017-10-30T00:59:09.278Z,0.70
2017-10-30T01:01:03.968Z,0.60
2017-10-30T01:02:03.770Z,0.70
2017-10-30T01:03:03.582Z,0.80
2017-10-30T01:04:03.498Z,0.70
2017-10-30T01:05:03.277Z,0.80
2017-10-30T01:06:03.149Z,0.90
2017-10-30T01:07:03.019Z,0.80
2017-10-30T01:08:02.894Z,0.80
2017-10-30T01:09:02.770Z,0.80
2017-10-30T01:10:02.646Z,0.80
2017-10-30T01:11:02.521Z,0.80
2017-10-30T01:12:02.392Z,0.90
2017-10-30T01:13:02.267Z,0.80
2017-10-30T01:14:02.139Z,0.80
2017-10-30T01:15:02.015Z,0.80
2017-10-30T01:16:01.889Z,0.80
2017-10-30T01:17:01.769Z,0.80
2017-10-30T01:18:01.640Z,0.70
2017-10-30T01:19:01.511Z,0.80
2017-10-30T01:20:01.393Z,0.70
2017-10-30T01:21:01.262Z,0.80
2017-10-30T01:22:01.135Z,0.80
2017-10-30T01:23:01.014Z,0.70
2017-10-30T01:24:00.895Z,0.80
2017-10-30T01:25:00.765Z,0.70
2017-10-30T01:26:00.633Z,0.80
2017-10-30T01:27:00.519Z,1.00
2017-10-30T01:28:00.399Z,0.80
2017-10-30T01:29:00.261Z,0.80
2017-10-30T01:30:00.130Z,0.80
2017-10-30T01:31:00.007Z,0.80
2017-10-30T01:31:59.888Z,0.80
2017-10-30T01:32:59.778Z,0.90
2017-10-30T01:33:59.629Z,0.80
2017-10-30T01:34:59.507Z,0.70
2017-10-30T01:35:59.378Z,0.60
2017-10-30T01:36:59.261Z,0.80
2017-10-30T01:37:59.134Z,0.90
2017-10-30T01:38:59.000Z,0.90
2017-10-30T01:39:58.878Z,0.80
2017-10-30T01:40:58.750Z,0.70
2017-10-30T01:41:58.658Z,0.80
2017-10-30T01:42:58.495Z,0.80
2017-10-30T01:43:58.396Z,0.70
2017-10-30T01:44:58.246Z,0.80
2017-10-30T01:45:58.119Z,1.00
2017-10-30T01:46:58.000Z,1.00
2017-10-30T01:47:57.873Z,0.80
2017-10-30T01:48:57.752Z,0.90
2017-10-30T01:49:57.620Z,0.90
2017-10-30T01:50:57.492Z,0.80
2017-10-30T01:51:57.367Z,0.70
2017-10-30T01:52:57.248Z,0.80
2017-10-30T01:53:57.935Z,0.60
2017-10-30T01:54:56.988Z,0.80
2017-10-30T01:55:56.861Z,0.60
2017-10-30T01:56:56.735Z,0.80
2017-10-30T01:57:56.613Z,0.70
2017-10-30T01:58:56.486Z,0.70
2017-10-30T01:59:56.359Z,0.90
2017-10-30T02:00:56.235Z,0.80
2017-10-30T02:02:03.615Z,0.80
2017-10-30T02:03:50.942Z,0.80
2017-10-30T02:04:50.742Z,0.80
2017-10-30T02:05:50.553Z,1.00
2017-10-30T02:06:50.540Z,0.70
2017-10-30T02:07:50.255Z,0.70
2017-10-30T02:08:50.131Z,0.80
2017-10-30T02:09:50.002Z,0.90
2017-10-30T02:10:49.877Z,0.90
2017-10-30T02:11:49.750Z,0.80
2017-10-30T02:12:49.631Z,0.80
2017-10-30T02:13:49.504Z,1.00
2017-10-30T02:14:49.372Z,0.80
2017-10-30T02:15:49.250Z,1.10
2017-10-30T02:16:49.121Z,1.20
2017-10-30T02:17:48.995Z,1.00
2017-10-30T02:18:48.870Z,1.00
2017-10-30T02:19:48.742Z,1.00
2017-10-30T02:20:48.620Z,1.10
2017-10-30T02:21:48.495Z,1.00
2017-10-30T02:22:48.364Z,1.10
2017-10-30T02:23:48.238Z,1.20
2017-10-30T02:24:48.114Z,1.40
2017-10-30T02:25:47.986Z,1.10
2017-10-30T02:26:47.862Z,1.20
2017-10-30T02:27:47.735Z,0.90
2017-10-30T02:28:47.612Z,1.20
2017-10-30T02:29:47.486Z,1.00
2017-10-30T02:30:47.357Z,1.10
2017-10-30T02:31:47.229Z,1.30
2017-10-30T02:32:47.107Z,1.20
2017-10-30T02:33:46.979Z,1.00
2017-10-30T02:34:46.850Z,1.00
2017-10-30T02:35:46.727Z,1.10
2017-10-30T02:36:46.598Z,1.00
2017-10-30T02:37:46.473Z,0.90
2017-10-30T02:38:46.348Z,0.90
2017-10-30T02:39:46.224Z,0.90
2017-10-30T02:40:46.095Z,1.10
2017-10-30T02:41:45.968Z,1.10
2017-10-30T02:42:45.843Z,1.10
2017-10-30T02:43:45.719Z,1.10
2017-10-30T02:44:45.589Z,1.10
2017-10-30T02:45:45.468Z,1.00
2017-10-30T02:46:45.337Z,1.00
2017-10-30T02:47:45.236Z,1.10
2017-10-30T02:48:45.084Z,1.10
2017-10-30T02:49:44.963Z,1.00
2017-10-30T02:50:44.829Z,1.10
2017-10-30T02:51:44.709Z,1.20
2017-10-30T02:52:44.581Z,1.20
2017-10-30T02:53:46.407Z,1.40
2017-10-30T02:54:44.327Z,1.30
2017-10-30T02:55:44.202Z,1.20
2017-10-30T02:56:44.073Z,1.70
2017-10-30T02:57:43.947Z,1.30
2017-10-30T02:58:43.822Z,1.30
2017-10-30T02:59:43.695Z,1.30
2017-10-30T03:00:43.570Z,1.00
2017-10-30T03:01:43.443Z,1.20
2017-10-30T03:02:43.318Z,1.40
2017-10-30T03:03:43.189Z,1.30
2017-10-30T03:04:43.064Z,1.10
2017-10-30T03:05:42.940Z,1.20
2017-10-30T03:06:42.809Z,1.00
2017-10-30T03:07:42.685Z,1.20
2017-10-30T03:08:42.557Z,1.10
2017-10-30T03:09:42.432Z,1.10
2017-10-30T03:10:42.317Z,1.20
2017-10-30T03:11:42.186Z,1.20
2017-10-30T03:12:42.050Z,1.00
2017-10-30T03:13:41.926Z,1.10
2017-10-30T03:14:41.798Z,1.20
2017-10-30T03:15:41.671Z,1.00
2017-10-30T03:16:41.884Z,1.60
2017-10-30T03:17:41.420Z,1.40
2017-10-30T03:18:41.293Z,1.10
2017-10-30T03:19:41.167Z,1.40
2017-10-30T03:20:41.077Z,1.60
2017-10-30T03:21:40.913Z,1.20
2017-10-30T03:22:40.786Z,1.40
2017-10-30T03:23:40.659Z,1.40
2017-10-30T03:24:40.536Z,1.00
2017-10-30T03:25:40.416Z,1.30
2017-10-30T03:26:40.284Z,1.60
2017-10-30T03:27:40.243Z,1.20
2017-10-30T03:28:40.027Z,1.10
2017-10-30T03:29:39.900Z,1.10
2017-10-30T03:30:39.776Z,1.40
2017-10-30T03:31:39.647Z,1.20
2017-10-30T03:32:39.522Z,1.40
2017-10-30T03:33:39.396Z,1.30
2017-10-30T03:34:39.270Z,1.50
2017-10-30T03:35:39.174Z,1.30
2017-10-30T03:36:39.016Z,1.40
2017-10-30T03:37:38.889Z,1.70
2017-10-30T03:38:38.760Z,1.50
2017-10-30T03:39:38.653Z,1.30
2017-10-30T03:40:38.509Z,1.50
2017-10-30T03:41:38.384Z,1.50
2017-10-30T03:42:38.255Z,1.50
2017-10-30T03:43:38.128Z,1.40
2017-10-30T03:44:38.002Z,1.30
2017-10-30T03:45:37.883Z,1.60
2017-10-30T03:46:37.749Z,1.60
2017-10-30T03:47:37.632Z,1.60
2017-10-30T03:48:37.494Z,1.50
2017-10-30T03:49:37.369Z,1.40
2017-10-30T03:50:37.242Z,1.60
2017-10-30T03:51:37.118Z,1.40
2017-10-30T03:52:36.995Z,1.40
2017-10-30T03:53:36.865Z,1.50
2017-10-30T03:54:36.737Z,1.50
2017-10-30T03:55:36.608Z,1.40
2017-10-30T03:56:36.484Z,1.50
2017-10-30T03:57:36.355Z,1.50
2017-10-30T03:58:36.229Z,1.60
2017-10-30T03:59:36.102Z,1.50
2017-10-30T04:00:35.975Z,1.60
2017-10-30T04:01:35.850Z,1.70
2017-10-30T04:02:35.721Z,1.80
2017-10-30T04:03:35.594Z,1.60
2017-10-30T04:04:35.467Z,1.50
2017-10-30T04:05:35.345Z,1.40
2017-10-30T04:06:35.214Z,1.60
2017-10-30T04:07:35.089Z,1.70
2017-10-30T04:08:34.962Z,1.60
2017-10-30T04:09:34.837Z,1.60
2017-10-30T04:10:34.705Z,1.40
2017-10-30T04:11:34.580Z,1.70
2017-10-30T04:12:34.454Z,1.60
2017-10-30T04:13:34.331Z,1.50
2017-10-30T04:14:34.198Z,1.40
2017-10-30T04:15:34.078Z,1.60
2017-10-30T04:16:33.948Z,1.30
2017-10-30T04:17:33.820Z,1.70
2017-10-30T04:18:33.694Z,1.70
2017-10-30T04:19:33.566Z,2.10
2017-10-30T04:20:33.439Z,1.80
2017-10-30T04:21:33.320Z,1.60
2017-10-30T04:22:33.184Z,1.50
2017-10-30T04:23:33.062Z,1.70
2017-10-30T04:24:32.933Z,1.50
2017-10-30T04:25:32.840Z,1.80
2017-10-30T04:26:32.680Z,1.80
2017-10-30T04:27:32.554Z,1.90
2017-10-30T04:28:32.426Z,1.70
2017-10-30T04:29:32.298Z,2.00
2017-10-30T04:30:32.172Z,1.70
2017-10-30T04:31:32.046Z,1.90
2017-10-30T04:32:31.924Z,2.00
2017-10-30T04:33:31.791Z,2.00
2017-10-30T04:34:31.666Z,2.00
2017-10-30T04:35:31.538Z,1.70
2017-10-30T04:36:31.411Z,1.80
2017-10-30T04:37:31.355Z,1.80
2017-10-30T04:38:31.925Z,1.80
2017-10-30T04:39:31.038Z,2.10
2017-10-30T04:40:30.904Z,1.90
2017-10-30T04:41:30.782Z,1.90
2017-10-30T04:42:30.650Z,2.50
2017-10-30T04:43:30.523Z,2.30
2017-10-30T04:44:30.396Z,2.00
2017-10-30T04:45:30.269Z,1.80
2017-10-30T04:46:30.141Z,2.20
2017-10-30T04:47:30.015Z,1.90
2017-10-30T04:48:29.923Z,2.00
2017-10-30T04:49:29.762Z,2.50
2017-10-30T04:50:29.635Z,2.30
2017-10-30T04:51:29.508Z,1.80
2017-10-30T04:52:29.382Z,2.00
2017-10-30T04:53:29.252Z,2.20
2017-10-30T04:54:29.130Z,2.10
2017-10-30T04:55:29.038Z,2.00
2017-10-30T04:56:28.911Z,2.20
2017-10-30T04:57:28.746Z,2.30
2017-10-30T04:58:28.619Z,2.20
2017-10-30T04:59:28.492Z,2.20
2017-10-30T05:00:28.363Z,2.50
2017-10-30T05:01:28.240Z,2.30
2017-10-30T05:02:28.109Z,1.90
2017-10-30T05:03:27.984Z,2.30
2017-10-30T05:04:27.870Z,2.30
2017-10-30T05:05:27.839Z,2.50
2017-10-30T05:06:27.604Z,2.40
2017-10-30T05:07:27.501Z,2.40
2017-10-30T05:08:27.401Z,2.20
2017-10-30T05:09:29.416Z,2.50
2017-10-30T05:10:28.354Z,2.50
2017-10-30T05:11:26.994Z,2.20
2017-10-30T05:12:26.842Z,2.20
2017-10-30T05:13:26.740Z,2.30
2017-10-30T05:14:26.589Z,2.10
2017-10-30T05:15:26.463Z,2.70
2017-10-30T05:16:26.337Z,2.60
2017-10-30T05:17:26.204Z,2.40
2017-10-30T05:18:26.112Z,2.40
2017-10-30T05:19:25.949Z,2.70
2017-10-30T05:20:25.824Z,2.30
2017-10-30T05:21:25.699Z,3.10
2017-10-30T05:22:25.568Z,2.90
2017-10-30T05:23:25.441Z,2.70
2017-10-30T05:24:25.314Z,2.40
2017-10-30T05:25:25.187Z,2.60
2017-10-30T05:26:25.063Z,2.40
2017-10-30T05:27:24.935Z,3.10
2017-10-30T05:28:24.808Z,5.20
2017-10-30T05:29:24.677Z,3.40
2017-10-30T05:30:24.549Z,10.60
2017-10-30T05:31:24.423Z,9.50
2017-10-30T05:32:24.294Z,10.50
2017-10-30T05:33:24.169Z,11.20
2017-10-30T05:34:24.042Z,6.70
2017-10-30T05:35:23.913Z,5.10
2017-10-30T05:36:23.786Z,12.30
2017-10-30T05:37:23.659Z,18.20
2017-10-30T05:38:23.530Z,20.10
2017-10-30T05:39:23.402Z,10.60
2017-10-30T05:40:23.294Z,8.40
2017-10-30T05:41:23.936Z,18.50
2017-10-30T05:42:24.008Z,17.00
2017-10-30T05:43:22.897Z,12.70
2017-10-30T05:44:22.989Z,7.00
2017-10-30T05:45:22.647Z,3.20
2017-10-30T05:46:22.513Z,2.70
2017-10-30T05:47:22.499Z,3.10
2017-10-30T05:48:22.467Z,3.10
2017-10-30T05:49:22.136Z,7.60
2017-10-30T05:50:22.003Z,7.30
2017-10-30T05:51:21.876Z,6.30
2017-10-30T05:52:21.748Z,4.20
2017-10-30T05:53:21.621Z,3.60
2017-10-30T05:54:21.495Z,3.20
2017-10-30T05:55:21.367Z,3.10
2017-10-30T05:56:21.243Z,3.30
2017-10-30T05:57:21.111Z,3.00
2017-10-30T05:58:20.983Z,3.50
2017-10-30T05:59:20.855Z,3.00
2017-10-30T06:00:20.727Z,3.60
2017-10-30T06:01:20.599Z,4.00
2017-10-30T06:02:20.477Z,3.80
2017-10-30T06:03:20.346Z,3.50
2017-10-30T06:04:20.220Z,3.30
2017-10-30T06:05:20.104Z,3.40
2017-10-30T06:06:19.962Z,3.30
2017-10-30T06:07:19.835Z,3.30
2017-10-30T06:08:19.709Z,3.60
2017-10-30T06:09:19.587Z,3.70
2017-10-30T06:10:19.453Z,4.10
2017-10-30T06:11:19.925Z,7.30
2017-10-30T06:12:19.199Z,10.20
2017-10-30T06:13:19.071Z,15.20
2017-10-30T06:14:18.945Z,17.80
2017-10-30T06:15:18.821Z,11.60
2017-10-30T06:16:18.688Z,3.90
2017-10-30T06:17:18.783Z,3.10
2017-10-30T06:18:18.432Z,2.70
2017-10-30T06:19:18.305Z,2.60
2017-10-30T06:20:18.177Z,2.90
2017-10-30T06:21:18.053Z,2.60
2017-10-30T06:22:17.924Z,2.80
2017-10-30T06:23:17.802Z,2.70
2017-10-30T06:24:17.667Z,3.00
2017-10-30T06:25:17.543Z,2.80
2017-10-30T06:26:17.413Z,2.40
2017-10-30T06:27:17.285Z,2.80
2017-10-30T06:28:17.159Z,2.90
2017-10-30T06:29:17.033Z,2.50
2017-10-30T06:30:16.905Z,2.90
2017-10-30T06:31:16.777Z,2.90
2017-10-30T06:32:16.650Z,2.60
2017-10-30T06:33:16.524Z,2.40
2017-10-30T06:34:16.396Z,2.50
2017-10-30T06:35:16.267Z,2.70
2017-10-30T06:36:16.143Z,2.50
2017-10-30T06:37:16.019Z,2.40
2017-10-30T06:38:15.896Z,2.90
2017-10-30T06:39:15.768Z,2.60
2017-10-30T06:40:15.925Z,2.70
2017-10-30T06:41:15.507Z,2.30
2017-10-30T06:42:15.378Z,2.60
2017-10-30T06:43:15.256Z,2.70
2017-10-30T06:44:15.126Z,2.40
2017-10-30T06:45:14.999Z,2.20
2017-10-30T06:46:14.873Z,2.90
2017-10-30T06:47:14.744Z,2.50
2017-10-30T06:48:14.617Z,2.40
2017-10-30T06:49:14.489Z,2.50
2017-10-30T06:50:14.362Z,2.40
2017-10-30T06:51:14.238Z,2.30
2017-10-30T06:52:14.112Z,2.10
2017-10-30T06:53:13.983Z,2.40
2017-10-30T06:54:13.855Z,2.00
2017-10-30T06:55:13.726Z,2.30
2017-10-30T06:56:13.600Z,2.20
2017-10-30T06:57:13.474Z,3.00
2017-10-30T06:58:13.346Z,2.30
2017-10-30T06:59:13.221Z,2.40
2017-10-30T07:00:13.091Z,2.70
2017-10-30T07:01:12.966Z,2.30
2017-10-30T07:02:12.841Z,2.40
2017-10-30T07:03:12.710Z,2.40
2017-10-30T07:04:12.966Z,2.40
2017-10-30T07:05:12.457Z,2.30
2017-10-30T07:06:12.332Z,2.20
2017-10-30T07:07:12.203Z,2.00
2017-10-30T07:08:12.078Z,2.40
2017-10-30T07:09:11.950Z,2.10
2017-10-30T07:10:11.822Z,2.20
2017-10-30T07:11:11.775Z,2.20
2017-10-30T07:12:11.570Z,3.20
2017-10-30T07:13:11.442Z,4.40
2017-10-30T07:14:11.314Z,5.00
2017-10-30T07:15:11.190Z,4.50
2017-10-30T07:16:11.069Z,6.10
2017-10-30T07:17:10.934Z,20.10
2017-10-30T07:18:10.807Z,17.70
2017-10-30T07:19:10.712Z,17.50
2017-10-30T07:20:10.551Z,14.30
2017-10-30T07:21:10.426Z,12.60
2017-10-30T07:22:10.295Z,7.40
2017-10-30T07:23:10.171Z,3.60
2017-10-30T07:24:10.043Z,4.50
2017-10-30T07:25:09.920Z,10.90
2017-10-30T07:26:09.787Z,11.90
2017-10-30T07:27:09.661Z,5.30
2017-10-30T07:28:09.536Z,16.30
2017-10-30T07:29:09.410Z,9.70
2017-10-30T07:30:09.279Z,2.80
2017-10-30T07:31:09.150Z,3.40
2017-10-30T07:32:09.026Z,3.10
2017-10-30T07:33:08.897Z,3.30
2017-10-30T07:34:08.768Z,2.90
2017-10-30T07:35:08.641Z,2.70
2017-10-30T07:36:08.518Z,2.40
2017-10-30T07:37:08.388Z,2.50
2017-10-30T07:38:08.259Z,2.60
2017-10-30T07:39:08.137Z,2.60
2017-10-30T07:40:08.006Z,3.10
2017-10-30T07:41:07.883Z,3.80
2017-10-30T07:42:07.752Z,7.40
2017-10-30T07:43:07.626Z,14.50
2017-10-30T07:44:07.500Z,20.30
2017-10-30T07:45:07.370Z,5.30
2017-10-30T07:46:07.243Z,8.10
2017-10-30T07:47:07.115Z,18.20
2017-10-30T07:48:06.986Z,9.00
2017-10-30T07:49:06.862Z,25.60
2017-10-30T07:50:06.736Z,26.30
2017-10-30T07:51:06.608Z,20.00
2017-10-30T07:52:06.482Z,15.10
2017-10-30T07:53:06.354Z,20.70
2017-10-30T07:54:06.226Z,22.70
2017-10-30T07:55:06.100Z,25.70
2017-10-30T07:56:05.975Z,16.50
2017-10-30T07:57:05.844Z,7.70
2017-10-30T07:58:05.716Z,4.30
2017-10-30T07:59:05.589Z,3.10
2017-10-30T08:00:05.464Z,3.20
2017-10-30T08:01:05.338Z,3.00
2017-10-30T08:02:05.210Z,3.00
2017-10-30T08:03:05.086Z,4.10
2017-10-30T08:04:04.961Z,15.20
2017-10-30T08:05:04.834Z,10.00
2017-10-30T08:06:04.707Z,3.20
2017-10-30T08:07:04.583Z,3.10
2017-10-30T08:08:04.457Z,4.50
2017-10-30T08:09:04.329Z,6.20
2017-10-30T08:10:04.217Z,16.10
2017-10-30T08:11:04.076Z,23.20
2017-10-30T08:12:03.953Z,15.60
2017-10-30T08:13:03.825Z,8.20
2017-10-30T08:14:03.699Z,3.80
2017-10-30T08:15:03.574Z,3.20
2017-10-30T08:16:03.451Z,2.80
2017-10-30T08:17:03.321Z,3.10
2017-10-30T08:18:03.196Z,3.00
2017-10-30T08:19:03.070Z,3.10
2017-10-30T08:20:02.944Z,2.80
2017-10-30T08:21:02.820Z,2.90
2017-10-30T08:22:02.694Z,3.50
2017-10-30T08:23:02.567Z,3.60
2017-10-30T08:24:02.443Z,5.00
2017-10-30T08:25:02.314Z,3.90
2017-10-30T08:26:02.236Z,3.20
2017-10-30T08:27:02.071Z,3.80
2017-10-30T08:28:02.057Z,3.50
2017-10-30T08:29:01.816Z,9.10
2017-10-30T08:30:01.699Z,4.50
2017-10-30T08:31:01.573Z,6.20
2017-10-30T08:32:01.441Z,9.10
2017-10-30T08:33:01.319Z,16.00
2017-10-30T08:34:01.195Z,13.00
2017-10-30T08:35:01.132Z,9.70
2017-10-30T08:36:00.949Z,4.20
2017-10-30T08:37:00.824Z,6.00
2017-10-30T08:38:00.698Z,7.20
2017-10-30T08:39:00.579Z,7.70
2017-10-30T08:40:00.456Z,5.50
2017-10-30T08:41:00.332Z,3.40
2017-10-30T08:42:00.215Z,4.10
2017-10-30T08:43:00.090Z,8.70
2017-10-30T08:43:59.967Z,3.10
2017-10-30T08:44:59.843Z,2.70
2017-10-30T08:45:59.726Z,2.40
2017-10-30T08:46:59.603Z,2.60
2017-10-30T08:47:59.479Z,2.80
2017-10-30T08:48:59.357Z,2.50
2017-10-30T08:49:59.232Z,2.60
2017-10-30T08:50:59.111Z,2.20
2017-10-30T08:51:58.992Z,2.80
2017-10-30T08:52:58.866Z,2.60
2017-10-30T08:53:58.742Z,2.40
2017-10-30T08:54:58.616Z,2.80
2017-10-30T08:55:59.463Z,2.40
2017-10-30T08:56:58.373Z,2.40
2017-10-30T08:57:58.365Z,3.20
2017-10-30T08:58:58.123Z,3.10
2017-10-30T08:59:58.007Z,2.60
2017-10-30T09:00:57.890Z,2.30
2017-10-30T09:01:57.768Z,2.60
2017-10-30T09:02:57.631Z,2.80
2017-10-30T09:03:57.510Z,2.70
2017-10-30T09:04:57.399Z,2.70
2017-10-30T09:05:57.973Z,2.20
2017-10-30T09:06:57.137Z,2.80
2017-10-30T09:07:57.011Z,2.70
2017-10-30T09:08:56.887Z,2.30
2017-10-30T09:09:56.765Z,2.30
2017-10-30T09:10:56.639Z,2.10
2017-10-30T09:11:56.520Z,2.20
2017-10-30T09:12:56.391Z,2.30
2017-10-30T09:13:56.268Z,2.70
2017-10-30T09:14:56.142Z,2.50
2017-10-30T09:15:56.017Z,2.50
2017-10-30T09:16:55.896Z,2.40
2017-10-30T09:17:55.776Z,2.40
2017-10-30T09:18:55.644Z,2.90
2017-10-30T09:19:55.522Z,2.50
2017-10-30T09:20:55.398Z,2.80
2017-10-30T09:21:55.272Z,3.00
2017-10-30T09:22:55.148Z,2.40
2017-10-30T09:23:55.048Z,2.90
2017-10-30T09:24:54.903Z,2.50
2017-10-30T09:25:54.775Z,2.60
2017-10-30T09:26:54.656Z,2.20
2017-10-30T09:27:54.525Z,2.50
2017-10-30T09:28:54.404Z,2.70
2017-10-30T09:29:54.283Z,2.50
2017-10-30T09:30:54.155Z,2.40
2017-10-30T09:31:54.032Z,2.70
2017-10-30T09:32:53.909Z,2.50
2017-10-30T09:33:53.784Z,2.30
2017-10-30T09:34:53.976Z,2.50
2017-10-30T09:35:53.542Z,2.50
2017-10-30T09:36:53.418Z,2.30
2017-10-30T09:37:53.294Z,2.70
2017-10-30T09:38:53.172Z,2.40
2017-10-30T09:39:53.049Z,2.50
2017-10-30T09:40:52.928Z,2.40
2017-10-30T09:41:52.808Z,2.30
2017-10-30T09:42:52.687Z,2.00
2017-10-30T09:43:52.568Z,2.40
2017-10-30T09:44:52.447Z,2.20
2017-10-30T09:45:52.328Z,2.30
2017-10-30T09:46:52.207Z,2.10
2017-10-30T09:47:52.092Z,2.30
2017-10-30T09:48:51.976Z,2.10
2017-10-30T09:49:51.854Z,2.00
2017-10-30T09:50:51.734Z,2.10
2017-10-30T09:51:51.618Z,2.10
2017-10-30T09:52:51.504Z,2.00
2017-10-30T09:53:51.389Z,1.90
2017-10-30T09:54:51.271Z,1.90
2017-10-30T09:55:51.239Z,2.00
2017-10-30T09:56:51.164Z,2.10
2017-10-30T09:57:50.921Z,2.10
2017-10-30T09:58:50.806Z,1.90
2017-10-30T09:59:50.695Z,2.00
2017-10-30T10:00:50.577Z,1.90
2017-10-30T10:01:50.461Z,2.10
2017-10-30T10:02:50.350Z,1.90
2017-10-30T10:03:50.233Z,2.20
2017-10-30T10:04:50.121Z,2.20
2017-10-30T10:05:50.006Z,2.20
2017-10-30T10:06:49.891Z,2.10
2017-10-30T10:07:49.780Z,1.80
2017-10-30T10:08:49.665Z,2.00
2017-10-30T10:09:49.552Z,2.30
2017-10-30T10:10:49.440Z,1.90
2017-10-30T10:11:49.329Z,2.10
2017-10-30T10:12:49.213Z,2.50
2017-10-30T10:13:49.100Z,2.40
2017-10-30T10:14:48.988Z,2.40
2017-10-30T10:15:48.879Z,2.00
2017-10-30T10:16:48.764Z,2.00
2017-10-30T10:17:48.651Z,2.00
2017-10-30T10:18:48.540Z,2.20
2017-10-30T10:19:48.428Z,2.10
2017-10-30T10:20:48.327Z,2.10
2017-10-30T10:21:48.204Z,2.30
2017-10-30T10:22:48.093Z,2.60
2017-10-30T10:23:47.979Z,2.10
2017-10-30T10:24:47.868Z,2.80
2017-10-30T10:25:47.754Z,2.40
2017-10-30T10:26:47.646Z,2.50
2017-10-30T10:27:47.530Z,2.40
2017-10-30T10:28:47.417Z,2.40
2017-10-30T10:29:47.304Z,2.40
2017-10-30T10:30:47.192Z,2.50
2017-10-30T10:31:47.079Z,2.30
2017-10-30T10:32:46.966Z,2.60
2017-10-30T10:33:46.850Z,2.30
2017-10-30T10:34:46.737Z,2.40
2017-10-30T10:35:46.622Z,2.40
2017-10-30T10:36:46.512Z,2.30
2017-10-30T10:37:46.389Z,2.20
2017-10-30T10:38:46.273Z,2.30
2017-10-30T10:39:46.157Z,2.00
2017-10-30T10:40:46.040Z,2.10
2017-10-30T10:41:45.924Z,2.40
2017-10-30T10:42:45.806Z,2.20
2017-10-30T10:43:45.691Z,2.30
2017-10-30T10:44:45.569Z,1.90
2017-10-30T10:45:45.450Z,2.40
2017-10-30T10:46:45.332Z,2.30
2017-10-30T10:47:45.212Z,2.00
2017-10-30T10:48:45.092Z,2.10
2017-10-30T10:49:44.976Z,2.10
2017-10-30T10:50:44.857Z,2.10
2017-10-30T10:51:44.741Z,2.00
2017-10-30T10:52:44.614Z,2.10
2017-10-30T10:53:44.494Z,2.20
2017-10-30T10:54:44.373Z,2.10
2017-10-30T10:55:44.255Z,2.20
2017-10-30T10:56:44.131Z,2.20
2017-10-30T10:57:44.010Z,2.00
2017-10-30T10:58:43.889Z,2.10
2017-10-30T10:59:43.767Z,2.30
2017-10-30T11:00:43.647Z,2.10
2017-10-30T11:01:43.524Z,2.30
2017-10-30T11:02:43.996Z,2.20
2017-10-30T11:03:43.283Z,2.30
2017-10-30T11:04:43.161Z,2.40
2017-10-30T11:05:43.038Z,2.20
2017-10-30T11:06:42.920Z,1.90
2017-10-30T11:07:42.796Z,2.00
2017-10-30T11:08:42.674Z,2.40
2017-10-30T11:09:42.550Z,2.00
2017-10-30T11:10:42.426Z,2.00
2017-10-30T11:11:42.303Z,2.20
2017-10-30T11:12:42.183Z,2.20
2017-10-30T11:13:42.058Z,2.10
2017-10-30T11:14:41.934Z,2.00
2017-10-30T11:15:41.814Z,2.00
2017-10-30T11:16:41.693Z,2.20
2017-10-30T11:17:41.582Z,2.20
2017-10-30T11:18:41.445Z,1.80
2017-10-30T11:19:41.323Z,2.10
2017-10-30T11:20:41.198Z,2.00
2017-10-30T11:21:41.074Z,1.90
2017-10-30T11:22:41.012Z,2.10
2017-10-30T11:23:40.830Z,2.10
2017-10-30T11:24:40.708Z,1.90
2017-10-30T11:25:40.582Z,1.90
2017-10-30T11:26:40.459Z,1.90
2017-10-30T11:27:40.337Z,2.00
2017-10-30T11:28:40.211Z,1.90
2017-10-30T11:29:40.092Z,1.80
2017-10-30T11:30:39.967Z,2.00
2017-10-30T11:31:39.994Z,2.00
2017-10-30T11:32:39.720Z,2.20
2017-10-30T11:33:39.601Z,2.10
2017-10-30T11:34:39.473Z,2.00
2017-10-30T11:35:39.348Z,1.70
2017-10-30T11:36:39.223Z,2.10
2017-10-30T11:37:39.102Z,2.20
2017-10-30T11:38:38.975Z,2.10
2017-10-30T11:39:38.852Z,2.00
2017-10-30T11:40:38.730Z,2.00
2017-10-30T11:41:38.605Z,1.90
2017-10-30T11:42:38.482Z,2.10
2017-10-30T11:43:38.370Z,1.90
2017-10-30T11:44:38.359Z,2.10
2017-10-30T11:45:38.109Z,1.90
2017-10-30T11:46:37.983Z,1.90
2017-10-30T11:47:37.861Z,1.90
2017-10-30T11:48:37.740Z,1.70
2017-10-30T11:49:37.610Z,2.10
2017-10-30T11:50:37.489Z,2.00
2017-10-30T11:51:37.368Z,1.90
2017-10-30T11:52:37.241Z,1.70
2017-10-30T11:53:37.117Z,1.90
2017-10-30T11:54:36.992Z,2.10
2017-10-30T11:55:36.866Z,1.90
2017-10-30T11:56:36.742Z,1.80
2017-10-30T11:57:36.617Z,2.00
2017-10-30T11:58:36.493Z,1.80
2017-10-30T11:59:36.370Z,1.80
2017-10-30T12:00:36.246Z,1.80
2017-10-30T12:01:36.122Z,1.80
2017-10-30T12:02:35.995Z,1.80
2017-10-30T12:03:35.870Z,1.80
2017-10-30T12:04:35.746Z,1.80
2017-10-30T12:05:35.622Z,1.80
2017-10-30T12:06:35.511Z,1.80
2017-10-30T12:07:35.374Z,2.20
2017-10-30T12:08:35.249Z,1.50
2017-10-30T12:09:35.123Z,1.80
2017-10-30T12:10:34.999Z,1.70
2017-10-30T12:11:34.878Z,1.70
2017-10-30T12:12:34.751Z,1.60
2017-10-30T12:13:34.626Z,1.60
2017-10-30T12:14:34.502Z,1.90
2017-10-30T12:15:34.378Z,1.60
2017-10-30T12:16:34.253Z,1.80
2017-10-30T12:17:34.235Z,1.80
2017-10-30T12:18:34.006Z,1.70
2017-10-30T12:19:33.893Z,1.70
2017-10-30T12:20:33.757Z,1.70
2017-10-30T12:21:33.636Z,1.70
2017-10-30T12:22:33.511Z,1.90
2017-10-30T12:23:33.387Z,1.60
2017-10-30T12:24:33.258Z,1.60
2017-10-30T12:25:33.132Z,1.80
2017-10-30T12:26:33.009Z,2.00
2017-10-30T12:27:32.885Z,1.60
2017-10-30T12:28:32.760Z,1.80
2017-10-30T12:29:32.635Z,1.60
2017-10-30T12:30:32.547Z,1.50
2017-10-30T12:31:32.395Z,1.70
2017-10-30T12:32:32.269Z,1.70
2017-10-30T12:33:32.212Z,1.70
2017-10-30T12:34:32.013Z,1.60
2017-10-30T12:35:31.888Z,1.60
2017-10-30T12:36:31.765Z,1.70
2017-10-30T12:37:31.637Z,1.70
2017-10-30T12:38:31.514Z,1.80
2017-10-30T12:39:31.391Z,1.70
2017-10-30T12:40:31.265Z,1.60
2017-10-30T12:41:31.144Z,1.70
2017-10-30T12:42:31.016Z,1.70
2017-10-30T12:43:30.893Z,1.70
2017-10-30T12:44:30.768Z,1.70
2017-10-30T12:45:30.739Z,1.70
2017-10-30T12:46:30.520Z,1.70
2017-10-30T12:47:30.398Z,1.50
2017-10-30T12:48:30.287Z,1.60
2017-10-30T12:49:30.144Z,1.70
2017-10-30T12:50:30.031Z,1.70
2017-10-30T12:51:29.898Z,1.60
2017-10-30T12:52:29.775Z,1.60
2017-10-30T12:53:29.648Z,1.50
2017-10-30T12:54:29.525Z,1.80
2017-10-30T12:55:29.405Z,1.90
2017-10-30T12:56:29.284Z,1.60
2017-10-30T12:57:29.152Z,1.60
2017-10-30T12:58:29.037Z,1.80
2017-10-30T12:59:28.904Z,1.60
2017-10-30T13:00:28.778Z,1.70
2017-10-30T13:01:28.774Z,1.50
2017-10-30T13:02:28.537Z,1.70
2017-10-30T13:03:28.407Z,1.70
2017-10-30T13:04:28.281Z,1.60
2017-10-30T13:05:28.155Z,1.80
2017-10-30T13:06:28.032Z,1.70
2017-10-30T13:07:27.906Z,1.50
2017-10-30T13:08:27.788Z,1.80
2017-10-30T13:09:27.669Z,1.80
2017-10-30T13:10:27.539Z,1.70
2017-10-30T13:11:27.411Z,1.60
2017-10-30T13:12:27.723Z,1.60
2017-10-30T13:13:27.164Z,1.70
2017-10-30T13:14:27.039Z,1.70
2017-10-30T13:15:26.918Z,1.80
2017-10-30T13:16:26.793Z,1.60
2017-10-30T13:17:26.671Z,1.50
2017-10-30T13:18:28.527Z,1.80
2017-10-30T13:19:26.422Z,1.70
2017-10-30T13:20:26.304Z,1.60
2017-10-30T13:21:26.173Z,1.60