createdAt,value
2023-01-04T00:02:36.758Z,0.80
2023-01-04T00:05:29.378Z,1.00
2023-01-04T00:08:26.521Z,0.88
2023-01-04T00:11:22.214Z,0.75
2023-01-04T00:14:17.257Z,0.80
2023-01-04T00:17:10.743Z,2.15
2023-01-04T00:20:04.026Z,2.45
2023-01-04T00:22:58.531Z,2.30
2023-01-04T00:25:53.100Z,3.10
2023-01-04T00:28:53.567Z,3.08
2023-01-04T00:31:47.771Z,3.00
2023-01-04T00:34:40.910Z,3.65
2023-01-04T00:37:33.822Z,4.15
2023-01-04T00:40:26.583Z,4.20
2023-01-04T00:43:20.659Z,4.22
2023-01-04T00:46:13.716Z,3.83
2023-01-04T00:49:07.535Z,3.75
2023-01-04T00:52:01.299Z,4.78
2023-01-04T00:54:54.760Z,3.80
2023-01-04T00:57:47.595Z,4.03
2023-01-04T01:00:42.451Z,3.95
2023-01-04T01:03:38.699Z,4.10
2023-01-04T01:06:32.948Z,4.30
2023-01-04T01:09:25.731Z,4.18
2023-01-04T01:12:18.407Z,4.70
2023-01-04T01:15:12.689Z,4.30
2023-01-04T01:18:07.053Z,4.45
2023-01-04T01:21:00.873Z,4.63
2023-01-04T01:23:54.968Z,3.88
2023-01-04T01:26:47.754Z,4.53
2023-01-04T01:29:40.361Z,4.30
2023-01-04T01:32:33.325Z,4.38
2023-01-04T01:35:27.955Z,4.13
2023-01-04T01:38:21.088Z,4.25
2023-01-04T01:41:19.737Z,4.32
2023-01-04T01:44:46.367Z,4.68
2023-01-04T01:47:43.776Z,4.60
2023-01-04T01:50:41.447Z,4.45
2023-01-04T01:53:37.944Z,4.13
2023-01-04T01:56:31.855Z,4.55
2023-01-04T01:59:25.947Z,4.00
2023-01-04T02:02:19.445Z,4.47
2023-01-04T02:05:13.786Z,4.05
2023-01-04T02:08:10.138Z,3.88
2023-01-04T02:11:04.673Z,4.63
2023-01-04T02:14:16.615Z,4.30
2023-01-04T02:17:17.248Z,3.97
2023-01-04T02:20:34.049Z,3.88
2023-01-04T02:24:13.288Z,3.72
2023-01-04T02:27:33.384Z,4.20
2023-01-04T02:31:05.244Z,3.58
2023-01-04T02:34:06.575Z,3.80
2023-01-04T02:37:05.684Z,3.80
2023-01-04T02:40:08.942Z,3.50
2023-01-04T02:43:27.909Z,3.95
2023-01-04T02:46:26.812Z,3.58
2023-01-04T02:49:38.468Z,3.80
2023-01-04T02:52:31.676Z,4.00
2023-01-04T02:55:26.713Z,3.50
2023-01-04T02:58:37.204Z,3.75
2023-01-04T03:02:04.131Z,3.88
2023-01-04T03:05:27.993Z,3.72
2023-01-04T03:08:29.124Z,3.78
2023-01-04T03:11:41.437Z,3.72
2023-01-04T03:14:39.610Z,3.88
2023-01-04T03:17:38.538Z,3.20
2023-01-04T03:20:33.653Z,3.53
2023-01-04T03:23:48.376Z,3.80
2023-01-04T03:27:03.537Z,3.58
2023-01-04T03:30:19.866Z,4.30
2023-01-04T03:33:35.103Z,4.07
2023-01-04T03:36:47.104Z,3.58
2023-01-04T03:40:14.428Z,3.60
2023-01-04T03:43:30.417Z,3.78
2023-01-04T03:46:49.314Z,3.80
2023-01-04T03:49:48.238Z,3.30
2023-01-04T03:52:46.035Z,3.78
2023-01-04T03:55:40.766Z,3.80
2023-01-04T03:58:33.935Z,3.67
2023-01-04T04:01:28.519Z,3.85
2023-01-04T04:04:39.624Z,4.25
2023-01-04T04:07:50.327Z,3.90
2023-01-04T04:10:45.299Z,4.50
2023-01-04T04:13:38.929Z,4.45
2023-01-04T04:16:31.931Z,4.43
2023-01-04T04:19:24.670Z,4.18
2023-01-04T04:22:17.815Z,4.15
2023-01-04T04:25:11.021Z,4.10
2023-01-04T04:28:06.159Z,3.95
2023-01-04T04:30:58.952Z,4.43
2023-01-04T04:33:51.942Z,4.53
2023-01-04T04:36:44.993Z,4.30
2023-01-04T04:39:37.964Z,3.90
2023-01-04T04:42:29.988Z,4.40
2023-01-04T04:45:24.298Z,4.00
2023-01-04T04:48:17.721Z,4.00
2023-01-04T04:51:11.079Z,3.70
2023-01-04T04:54:03.926Z,3.22
2023-01-04T04:56:57.077Z,3.53
2023-01-04T04:59:49.932Z,3.53
2023-01-04T05:02:44.453Z,3.17
2023-01-04T05:05:37.734Z,4.07
2023-01-04T05:08:31.313Z,3.78
2023-01-04T05:11:38.983Z,3.85
2023-01-04T05:14:32.256Z,3.67
2023-01-04T05:17:25.740Z,3.55
2023-01-04T05:20:20.216Z,3.70
2023-01-04T05:23:15.194Z,3.67
2023-01-04T05:26:08.876Z,3.83
2023-01-04T05:29:01.687Z,3.80
2023-01-04T05:31:53.711Z,3.55
2023-01-04T05:34:46.833Z,3.72
2023-01-04T05:37:41.138Z,3.38
2023-01-04T05:40:33.874Z,3.53
2023-01-04T05:43:26.649Z,3.80
2023-01-04T05:46:19.709Z,3.83
2023-01-04T05:49:12.896Z,3.75
2023-01-04T05:52:06.452Z,3.45
2023-01-04T05:55:02.945Z,3.67
2023-01-04T05:57:55.908Z,3.60
2023-01-04T06:00:48.607Z,3.33
2023-01-04T06:03:41.954Z,3.65
2023-01-04T06:06:35.023Z,3.50
2023-01-04T06:09:28.283Z,3.67
2023-01-04T06:12:23.557Z,3.35
2023-01-04T06:15:17.339Z,3.60
2023-01-04T06:18:13.868Z,3.45
2023-01-04T06:21:06.871Z,3.30
2023-01-04T06:23:59.852Z,3.38
2023-01-04T06:26:53.708Z,3.22
2023-01-04T06:29:48.395Z,2.97
2023-01-04T06:32:41.939Z,3.83
2023-01-04T06:35:36.022Z,3.53
2023-01-04T06:38:29.165Z,2.97
2023-01-04T06:41:21.481Z,3.67
2023-01-04T06:44:14.900Z,3.70
2023-01-04T06:47:09.065Z,3.30
2023-01-04T06:50:02.128Z,3.70
2023-01-04T06:52:55.010Z,3.72
2023-01-04T06:55:48.308Z,3.45
2023-01-04T06:58:42.426Z,2.80
2023-01-04T07:01:36.260Z,3.70
2023-01-04T07:04:31.095Z,4.05
2023-01-04T07:07:24.183Z,3.42
2023-01-04T07:10:16.755Z,3.80
2023-01-04T07:13:10.316Z,3.90
2023-01-04T07:16:04.085Z,3.95
2023-01-04T07:18:56.684Z,4.18
2023-01-04T07:21:51.238Z,3.90
2023-01-04T07:24:44.245Z,3.25
2023-01-04T07:27:36.792Z,4.13
2023-01-04T07:30:30.242Z,4.10
2023-01-04T07:33:24.056Z,3.60
2023-01-04T07:36:17.002Z,3.78
2023-01-04T07:39:12.548Z,3.75
2023-01-04T07:42:05.886Z,3.17
2023-01-04T07:44:59.033Z,2.92
2023-01-04T07:47:52.195Z,2.78
2023-01-04T07:50:46.121Z,2.75
2023-01-04T07:53:38.974Z,1.90
2023-01-04T07:56:33.329Z,2.15
2023-01-04T07:59:27.237Z,2.55
2023-01-04T08:02:20.361Z,1.83
2023-01-04T08:05:13.824Z,2.10
2023-01-04T08:08:07.005Z,2.08
2023-01-04T08:11:02.854Z,2.00
2023-01-04T08:13:57.691Z,2.00
2023-01-04T08:16:51.254Z,1.95
2023-01-04T08:19:46.718Z,1.75
2023-01-04T08:22:40.306Z,1.70
2023-01-04T08:25:33.891Z,1.60
2023-01-04T08:28:26.551Z,1.60
2023-01-04T08:31:24.657Z,1.65
2023-01-04T08:34:18.281Z,1.75
2023-01-04T08:37:11.242Z,2.17
2023-01-04T08:40:04.332Z,1.80
2023-01-04T08:42:57.008Z,1.73
2023-01-04T08:45:49.981Z,2.28
2023-01-04T08:48:44.518Z,2.47
2023-01-04T08:51:38.035Z,3.35
2023-01-04T08:54:31.142Z,2.55
2023-01-04T08:57:23.987Z,2.65
2023-01-04T09:00:21.552Z,2.80
2023-01-04T09:03:15.297Z,2.38
2023-01-04T09:06:11.159Z,2.65
2023-01-04T09:09:04.588Z,2.42
2023-01-04T09:11:59.549Z,2.63
2023-01-04T09:14:52.947Z,2.35
2023-01-04T09:18:20.667Z,2.55
2023-01-04T09:21:01.414Z,2.10
2023-01-04T09:23:57.876Z,2.83
2023-01-04T09:26:51.234Z,2.30
2023-01-04T09:29:44.053Z,1.90
2023-01-04T09:32:36.875Z,2.30
2023-01-04T09:35:30.304Z,2.20
2023-01-04T09:38:23.101Z,1.38
2023-01-04T09:41:26.816Z,1.90
2023-01-04T09:44:54.353Z,1.95
2023-01-04T09:47:47.452Z,2.33
2023-01-04T09:50:49.612Z,2.28
2023-01-04T09:53:47.566Z,1.55
2023-01-04T09:56:52.537Z,1.95
2023-01-04T09:59:47.725Z,2.47
2023-01-04T10:02:44.249Z,1.95
2023-01-04T10:05:36.997Z,1.83
2023-01-04T10:08:31.555Z,1.73
2023-01-04T10:11:39.156Z,1.60
2023-01-04T10:14:47.214Z,1.60
2023-01-04T10:21:34.095Z,1.40
2023-01-04T10:24:43.460Z,1.50
2023-01-04T10:27:47.626Z,1.27
2023-01-04T10:30:49.026Z,1.30
2023-01-04T10:33:47.666Z,1.27
2023-01-04T10:36:41.788Z,1.38
2023-01-04T10:39:37.182Z,1.40
2023-01-04T10:42:34.911Z,1.30
2023-01-04T10:45:37.541Z,1.60
2023-01-04T10:48:39.135Z,1.20
2023-01-04T10:51:37.353Z,1.45
2023-01-04T10:54:34.904Z,1.55
2023-01-04T10:57:35.266Z,1.63
2023-01-04T11:00:31.814Z,1.30
2023-01-04T11:03:30.793Z,1.33
2023-01-04T11:06:30.057Z,1.45
2023-01-04T11:09:27.327Z,1.02
2023-01-04T11:12:23.138Z,1.38
2023-01-04T11:15:16.833Z,1.00
2023-01-04T11:18:13.963Z,1.27
2023-01-04T11:21:10.336Z,1.33
2023-01-04T11:24:30.830Z,1.05
2023-01-04T11:27:27.322Z,1.70
2023-01-04T11:30:23.635Z,1.58
2023-01-04T11:33:20.152Z,1.02
2023-01-04T11:36:34.949Z,1.42
2023-01-04T11:39:29.477Z,1.30
2023-01-04T11:42:23.116Z,1.33
2023-01-04T11:45:25.092Z,1.15
2023-01-04T11:48:18.309Z,1.17
2023-01-04T11:51:20.164Z,1.13
2023-01-04T11:54:21.199Z,1.10
2023-01-04T11:57:21.706Z,1.00
2023-01-04T12:00:17.935Z,1.23
2023-01-04T12:03:13.564Z,1.00
2023-01-04T12:06:14.971Z,1.40
2023-01-04T12:09:15.038Z,1.02
2023-01-04T12:12:13.935Z,1.35
2023-01-04T12:15:18.828Z,1.30
2023-01-04T12:18:16.586Z,1.00
2023-01-04T12:21:17.594Z,1.10
2023-01-04T12:24:14.471Z,1.17
2023-01-04T12:27:15.721Z,1.13
2023-01-04T12:30:36.186Z,0.90
2023-01-04T12:33:40.305Z,1.08
2023-01-04T12:37:03.100Z,1.10
2023-01-04T12:39:58.391Z,0.90
2023-01-04T12:43:19.392Z,0.80
2023-01-04T12:46:59.142Z,0.88
2023-01-04T12:50:00.269Z,1.05
2023-01-04T12:53:19.471Z,1.10
2023-01-04T12:56:07.387Z,0.98
2023-01-04T12:59:31.910Z,1.00
2023-01-04T13:02:27.823Z,0.95
2023-01-04T13:08:52.792Z,0.88
2023-01-04T13:12:15.857Z,0.80
2023-01-04T13:15:19.516Z,1.00
2023-01-04T13:18:33.931Z,0.80
2023-01-04T13:21:30.725Z,0.93
2023-01-04T13:24:28.165Z,1.25
2023-01-04T13:27:23.144Z,0.95
2023-01-04T13:30:30.495Z,1.10
2023-01-04T13:33:28.721Z,0.90
2023-01-04T13:36:22.579Z,1.00
2023-01-04T13:39:15.667Z,0.70
2023-01-04T13:42:17.193Z,0.60
2023-01-04T13:45:43.162Z,0.70
2023-01-04T13:48:41.433Z,0.85
2023-01-04T13:51:37.815Z,0.65
2023-01-04T13:54:35.394Z,0.80
2023-01-04T13:57:28.545Z,1.00
2023-01-04T14:00:21.500Z,0.85
2023-01-04T14:03:31.524Z,0.95
2023-01-04T14:06:29.465Z,0.50
2023-01-04T14:09:25.867Z,0.93
2023-01-04T14:12:23.265Z,0.90
2023-01-04T14:15:22.371Z,0.70
2023-01-04T14:18:28.308Z,0.98
2023-01-04T14:21:37.346Z,0.77
2023-01-04T14:27:46.336Z,0.80
2023-01-04T14:30:39.326Z,0.90
2023-01-04T14:33:33.837Z,0.80
2023-01-04T14:36:29.940Z,0.60
2023-01-04T14:39:33.882Z,0.98
2023-01-04T14:42:28.999Z,0.77
2023-01-04T14:45:22.774Z,1.10
2023-01-04T14:48:23.515Z,1.00
2023-01-04T14:51:19.284Z,0.80
2023-01-04T14:54:18.864Z,0.75
2023-01-04T14:57:16.762Z,0.60
2023-01-04T15:00:18.917Z,0.98
2023-01-04T15:03:12.701Z,0.80
2023-01-04T15:06:07.155Z,0.65
2023-01-04T15:09:00.284Z,0.68
2023-01-04T15:11:53.643Z,0.60
2023-01-04T15:14:47.978Z,0.70
2023-01-04T15:17:41.545Z,0.57
2023-01-04T15:20:34.434Z,0.88
2023-01-04T15:23:27.509Z,0.63
2023-01-04T15:26:20.214Z,1.10
2023-01-04T15:29:13.534Z,0.80
2023-01-04T15:32:07.966Z,0.70
2023-01-04T15:35:01.697Z,0.80
2023-01-04T15:37:55.405Z,0.88
2023-01-04T15:40:50.001Z,0.68
2023-01-04T15:43:43.556Z,0.70
2023-01-04T15:46:36.534Z,0.68
2023-01-04T15:49:31.820Z,0.80
2023-01-04T15:52:25.601Z,0.57
2023-01-04T15:55:18.721Z,0.60
2023-01-04T15:58:12.664Z,0.90
2023-01-04T16:01:09.794Z,0.60
2023-01-04T16:04:03.719Z,0.80
2023-01-04T16:06:58.817Z,0.60
2023-01-04T16:09:52.531Z,0.70
2023-01-04T16:12:49.863Z,0.68
2023-01-04T16:15:46.437Z,0.70
2023-01-04T16:18:39.957Z,0.65
2023-01-04T16:21:33.229Z,0.80
2023-01-04T16:27:42.084Z,0.80
2023-01-04T16:30:35.869Z,0.80
2023-01-04T16:33:29.993Z,0.70
2023-01-04T16:36:23.449Z,0.70
2023-01-04T16:39:17.051Z,1.00
2023-01-04T16:42:11.708Z,0.82
2023-01-04T16:45:05.135Z,0.65
2023-01-04T16:48:01.240Z,0.70
2023-01-04T16:50:54.672Z,0.52
2023-01-04T16:53:47.616Z,0.65
2023-01-04T16:56:43.331Z,0.65
2023-01-04T16:59:37.825Z,0.60
2023-01-04T17:02:31.768Z,0.85
2023-01-04T17:05:25.502Z,0.75
2023-01-04T17:08:23.614Z,0.52
2023-01-04T17:14:37.097Z,0.65
2023-01-04T17:17:30.616Z,0.82
2023-01-04T17:20:23.581Z,0.80
2023-01-04T17:23:16.709Z,0.63
2023-01-04T17:26:11.778Z,0.45
2023-01-04T17:29:04.298Z,0.70
2023-01-04T17:31:58.727Z,0.60
2023-01-04T17:34:51.786Z,0.82
2023-01-04T17:37:45.251Z,0.50
2023-01-04T17:40:38.486Z,0.40
2023-01-04T17:43:31.475Z,0.57
2023-01-04T17:46:25.428Z,0.60
2023-01-04T17:49:25.546Z,0.98
2023-01-04T17:52:30.643Z,0.63
2023-01-04T17:55:24.653Z,0.55
2023-01-04T17:58:21.638Z,0.60
2023-01-04T18:01:18.828Z,0.57
2023-01-04T18:04:12.469Z,0.55
2023-01-04T18:07:07.145Z,0.50
2023-01-04T18:10:01.353Z,0.70
2023-01-04T18:12:54.767Z,0.50
2023-01-04T18:16:10.223Z,0.50
2023-01-04T18:19:01.394Z,0.57
2023-01-04T18:21:54.584Z,0.40
2023-01-04T18:24:48.825Z,0.57
2023-01-04T18:27:42.635Z,0.50
2023-01-04T18:30:36.928Z,0.70
2023-01-04T18:33:30.654Z,0.60
2023-01-04T18:36:29.806Z,0.70
2023-01-04T18:39:24.746Z,0.60
2023-01-04T18:42:18.860Z,0.40
2023-01-04T18:45:12.929Z,0.52
2023-01-04T18:48:06.936Z,0.50
2023-01-04T18:51:05.025Z,0.50
2023-01-04T18:53:58.484Z,0.63
2023-01-04T18:56:58.724Z,0.50
2023-01-04T18:59:55.639Z,0.50
2023-01-04T19:02:48.320Z,0.60
2023-01-04T19:05:41.908Z,0.50
2023-01-04T19:08:35.785Z,0.70
2023-01-04T19:11:28.682Z,0.55
2023-01-04T19:14:21.846Z,0.50
2023-01-04T19:17:16.987Z,0.30
2023-01-04T19:20:11.406Z,0.50
2023-01-04T19:23:04.499Z,0.60
2023-01-04T19:25:57.320Z,0.40
2023-01-04T19:28:50.949Z,0.60
2023-01-04T19:31:44.793Z,0.60
2023-01-04T19:34:39.464Z,0.40
2023-01-04T19:37:33.748Z,0.57
2023-01-04T19:40:27.281Z,0.50
2023-01-04T19:43:20.682Z,0.60
2023-01-04T19:46:14.003Z,0.50
2023-01-04T19:49:12.700Z,0.40
2023-01-04T19:52:10.449Z,0.57
2023-01-04T19:55:04.123Z,0.70
2023-01-04T19:57:57.504Z,0.40
2023-01-04T20:00:54.758Z,0.60
2023-01-04T20:03:49.364Z,0.57
2023-01-04T20:06:42.720Z,0.50
2023-01-04T20:09:37.180Z,0.70
2023-01-04T20:12:30.455Z,0.47
2023-01-04T20:15:23.439Z,0.40
2023-01-04T20:18:16.607Z,0.47
2023-01-04T20:21:11.432Z,0.50
2023-01-04T20:24:04.816Z,0.40
2023-01-04T20:26:58.942Z,1.05
2023-01-04T20:29:52.668Z,0.70
2023-01-04T20:32:45.622Z,0.60
2023-01-04T20:35:39.781Z,0.60
2023-01-04T20:38:37.720Z,0.60
2023-01-04T20:41:33.382Z,0.60
2023-01-04T20:44:27.356Z,0.75
2023-01-04T20:47:20.743Z,0.80
2023-01-04T20:50:13.781Z,0.82
2023-01-04T20:53:07.189Z,0.50
2023-01-04T20:56:06.180Z,0.60
2023-01-04T20:58:59.635Z,0.80
2023-01-04T21:01:54.557Z,0.75
2023-01-04T21:04:47.803Z,1.23
2023-01-04T21:07:40.533Z,1.27
2023-01-04T21:10:34.048Z,1.38
2023-01-04T21:13:28.842Z,1.50
2023-01-04T21:16:21.893Z,0.82
2023-01-04T21:19:16.416Z,1.20
2023-01-04T21:22:09.785Z,1.13
2023-01-04T21:25:02.946Z,1.20
2023-01-04T21:27:55.742Z,1.10
2023-01-04T21:30:49.203Z,1.13
2023-01-04T21:33:44.321Z,1.00
2023-01-04T21:36:38.760Z,1.20
2023-01-04T21:39:31.650Z,1.00
2023-01-04T21:42:24.869Z,1.17
2023-01-04T21:45:17.951Z,1.10
2023-01-04T21:48:10.956Z,1.23
2023-01-04T21:51:05.578Z,0.80
2023-01-04T21:54:01.522Z,1.00
2023-01-04T21:56:54.587Z,0.80
2023-01-04T21:59:48.162Z,1.02
2023-01-04T22:02:42.738Z,1.23
2023-01-04T22:05:35.625Z,1.30
2023-01-04T22:08:28.576Z,1.17
2023-01-04T22:11:23.522Z,1.20
2023-01-04T22:14:16.856Z,0.75
2023-01-04T22:17:10.082Z,1.10
2023-01-04T22:20:03.833Z,0.70
2023-01-04T22:22:56.965Z,0.70
2023-01-04T22:25:49.851Z,0.80
2023-01-04T22:28:44.124Z,1.00
2023-01-04T22:31:37.603Z,0.70
2023-01-04T22:34:30.516Z,0.70
2023-01-04T22:37:23.559Z,0.95
2023-01-04T22:40:16.930Z,0.77
2023-01-04T22:43:11.998Z,0.60
2023-01-04T22:46:09.035Z,0.60
2023-01-04T22:49:03.720Z,0.88
2023-01-04T22:51:57.536Z,0.90
2023-01-04T22:54:50.793Z,0.60
2023-01-04T22:57:44.902Z,0.80
2023-01-04T23:00:37.676Z,0.75
2023-01-04T23:03:33.774Z,0.80
2023-01-04T23:06:29.060Z,0.80
2023-01-04T23:09:22.691Z,0.80
2023-01-04T23:12:15.806Z,0.70
2023-01-04T23:15:10.259Z,0.52
2023-01-04T23:18:03.743Z,0.77
2023-01-04T23:20:58.263Z,0.90
2023-01-04T23:23:52.184Z,1.27
2023-01-04T23:26:47.150Z,0.90
2023-01-04T23:29:40.465Z,0.80
2023-01-04T23:32:33.758Z,0.80
2023-01-04T23:35:26.637Z,1.15
2023-01-04T23:38:21.115Z,0.70
2023-01-04T23:41:14.907Z,0.90
2023-01-04T23:44:08.141Z,0.80
2023-01-04T23:49:57.760Z,0.88
2023-01-04T23:52:52.558Z,1.00
2023-01-04T23:55:55.907Z,0.90
2023-01-04T23:58:48.486Z,0.90
