createdAt,value
2023-02-04T00:02:56.607Z,101029.16
2023-02-04T00:07:55.820Z,101026.69
2023-02-04T00:12:53.586Z,101019.94
2023-02-04T00:17:51.400Z,100999.78
2023-02-04T00:22:49.236Z,101001.84
2023-02-04T00:27:48.438Z,100989.25
2023-02-04T00:32:46.524Z,100978.19
2023-02-04T00:37:44.348Z,100970.44
2023-02-04T00:42:42.304Z,100961.97
2023-02-04T00:47:41.462Z,100950.59
2023-02-04T00:52:39.269Z,100942.31
2023-02-04T00:57:37.072Z,100940.53
2023-02-04T01:02:34.981Z,100922.59
2023-02-04T01:07:34.256Z,100914.94
2023-02-04T01:12:34.184Z,100905.41
2023-02-04T01:17:32.205Z,100892.44
2023-02-04T01:22:30.031Z,100877.94
2023-02-04T01:27:29.340Z,100865.00
2023-02-04T01:32:27.132Z,100848.50
2023-02-04T01:37:25.022Z,100836.41
2023-02-04T01:42:23.308Z,100831.56
2023-02-04T01:47:23.687Z,100817.69
2023-02-04T01:52:21.799Z,100811.69
2023-02-04T01:57:19.728Z,100797.78
2023-02-04T02:02:36.370Z,100791.53
2023-02-04T02:07:36.235Z,100785.03
2023-02-04T02:12:34.172Z,100776.78
2023-02-04T02:17:33.519Z,100763.19
2023-02-04T02:22:34.545Z,100747.66
2023-02-04T02:27:34.597Z,100747.63
2023-02-04T02:32:32.489Z,100751.06
2023-02-04T02:37:30.742Z,100737.16
2023-02-04T02:42:28.591Z,100739.09
2023-02-04T02:47:28.504Z,100719.44
2023-02-04T02:52:26.377Z,100706.41
2023-02-04T02:57:24.776Z,100704.78
2023-02-04T03:02:24.605Z,100689.44
2023-02-04T03:07:25.229Z,100675.38
2023-02-04T03:12:23.313Z,100670.22
2023-02-04T03:17:22.848Z,100658.03
2023-02-04T03:22:20.712Z,100647.44
2023-02-04T03:27:20.241Z,100637.41
2023-02-04T03:32:18.082Z,100630.50
2023-02-04T03:37:15.886Z,100621.25
2023-02-04T03:42:13.675Z,100611.34
2023-02-04T03:47:12.848Z,100602.56
2023-02-04T03:52:10.683Z,100597.56
2023-02-04T03:57:08.472Z,100593.88
2023-02-04T04:02:06.276Z,100591.03
2023-02-04T04:07:05.486Z,100585.94
2023-02-04T04:12:04.629Z,100571.56
2023-02-04T04:17:02.410Z,100567.94
2023-02-04T04:22:00.350Z,100561.34
2023-02-04T04:26:59.564Z,100556.50
2023-02-04T04:31:57.407Z,100560.66
2023-02-04T04:36:55.224Z,100538.22
2023-02-04T04:41:53.036Z,100549.75
2023-02-04T04:46:52.385Z,100546.31
2023-02-04T04:51:50.265Z,100549.78
2023-02-04T04:56:48.075Z,100554.66
2023-02-04T05:01:45.882Z,100560.13
2023-02-04T05:06:45.206Z,100565.38
2023-02-04T05:11:43.029Z,100555.78
2023-02-04T05:16:40.932Z,100565.13
2023-02-04T05:21:38.763Z,100561.00
2023-02-04T05:26:37.919Z,100554.53
2023-02-04T05:31:35.744Z,100560.72
2023-02-04T05:36:33.552Z,100559.56
2023-02-04T05:41:31.323Z,100569.19
2023-02-04T05:46:30.519Z,100562.56
2023-02-04T05:51:28.407Z,100571.59
2023-02-04T05:56:26.455Z,100583.63
2023-02-04T06:01:24.656Z,100582.59
2023-02-04T06:06:23.806Z,100587.13
2023-02-04T06:11:21.631Z,100583.16
2023-02-04T06:16:19.431Z,100581.53
2023-02-04T06:21:17.292Z,100582.56
2023-02-04T06:26:16.468Z,100588.69
2023-02-04T06:31:14.461Z,100591.31
2023-02-04T06:36:12.408Z,100596.13
2023-02-04T06:41:10.219Z,100594.06
2023-02-04T06:46:09.515Z,100590.81
2023-02-04T06:51:07.376Z,100599.38
2023-02-04T06:56:05.282Z,100595.69
2023-02-04T07:01:03.115Z,100603.81
2023-02-04T07:06:02.385Z,100597.06
2023-02-04T07:11:00.237Z,100606.53
2023-02-04T07:15:58.090Z,100603.00
2023-02-04T07:20:55.906Z,100613.69
2023-02-04T07:25:56.422Z,100614.22
2023-02-04T07:30:54.285Z,100609.56
2023-02-04T07:35:52.147Z,100609.13
2023-02-04T07:40:50.081Z,100608.31
2023-02-04T07:45:49.558Z,100598.63
2023-02-04T07:50:47.349Z,100614.00
2023-02-04T07:55:45.207Z,100606.94
2023-02-04T08:00:43.040Z,100597.47
2023-02-04T08:05:42.240Z,100600.31
2023-02-04T08:10:40.240Z,100601.72
2023-02-04T08:15:38.118Z,100616.44
2023-02-04T08:20:36.054Z,100612.81
2023-02-04T08:25:35.284Z,100614.75
2023-02-04T08:30:33.484Z,100609.53
2023-02-04T08:35:31.496Z,100613.16
2023-02-04T08:40:29.556Z,100610.19
2023-02-04T08:45:28.882Z,100603.69
2023-02-04T08:50:28.869Z,100601.22
2023-02-04T08:55:26.667Z,100599.03
2023-02-04T09:00:24.509Z,100601.50
2023-02-04T09:05:23.721Z,100596.91
2023-02-04T09:10:21.517Z,100604.97
2023-02-04T09:15:19.337Z,100599.69
2023-02-04T09:20:17.232Z,100600.09
2023-02-04T09:25:16.590Z,100597.63
2023-02-04T09:30:14.928Z,100598.38
2023-02-04T09:35:15.450Z,100597.47
2023-02-04T09:40:17.464Z,100599.84
2023-02-04T09:45:16.940Z,100603.06
2023-02-04T09:50:16.093Z,100599.31
2023-02-04T09:55:15.332Z,100598.50
2023-02-04T10:00:18.816Z,100596.78
2023-02-04T10:05:17.189Z,100597.59
2023-02-04T10:10:18.274Z,100589.75
2023-02-04T10:15:19.476Z,100601.22
2023-02-04T10:20:17.706Z,100602.88
2023-02-04T10:25:15.967Z,100601.78
2023-02-04T10:30:20.376Z,100604.41
2023-02-04T10:35:19.218Z,100605.84
2023-02-04T10:40:27.461Z,100613.75
2023-02-04T10:45:28.859Z,100609.41
2023-02-04T10:50:27.544Z,100608.50
2023-02-04T10:55:25.512Z,100603.88
2023-02-04T11:00:25.537Z,100602.63
2023-02-04T11:05:27.777Z,100609.66
2023-02-04T11:10:26.776Z,100602.59
2023-02-04T11:15:44.622Z,100601.59
2023-02-04T11:20:44.074Z,100595.28
2023-02-04T11:25:41.906Z,100588.53
2023-02-04T11:30:39.858Z,100595.84
2023-02-04T11:35:37.759Z,100587.84
2023-02-04T11:40:37.965Z,100591.88
2023-02-04T11:45:36.513Z,100591.97
2023-02-04T11:50:35.568Z,100596.88
2023-02-04T11:55:36.104Z,100595.41
2023-02-04T12:00:35.364Z,100592.22
2023-02-04T12:05:37.758Z,100586.72
2023-02-04T12:10:35.751Z,100593.19
2023-02-04T12:15:36.954Z,100592.53
2023-02-04T12:20:34.992Z,100610.59
2023-02-04T12:25:33.744Z,100606.91
2023-02-04T12:30:31.728Z,100609.44
2023-02-04T12:35:31.125Z,100624.22
2023-02-04T12:40:29.240Z,100626.34
2023-02-04T12:45:27.108Z,100629.03
2023-02-04T12:50:26.238Z,100649.78
2023-02-04T12:55:26.235Z,100645.81
2023-02-04T13:00:24.396Z,100649.41
2023-02-04T13:05:22.389Z,100654.22
2023-02-04T13:10:21.960Z,100654.91
2023-02-04T13:15:21.256Z,100669.91
2023-02-04T13:20:28.351Z,100675.16
2023-02-04T13:25:26.160Z,100673.22
2023-02-04T13:30:25.481Z,100681.88
2023-02-04T13:35:25.581Z,100689.91
2023-02-04T13:40:27.188Z,100689.09
2023-02-04T13:45:26.734Z,100695.19
2023-02-04T13:50:24.562Z,100698.38
2023-02-04T13:55:22.506Z,100698.44
2023-02-04T14:00:20.632Z,100703.25
2023-02-04T14:05:19.874Z,100701.03
2023-02-04T14:10:18.129Z,100704.25
2023-02-04T14:15:16.122Z,100717.94
2023-02-04T14:20:14.042Z,100719.38
2023-02-04T14:25:13.255Z,100724.81
2023-02-04T14:30:16.625Z,100737.19
2023-02-04T14:35:14.925Z,100735.69
2023-02-04T14:40:15.388Z,100731.44
2023-02-04T14:45:14.027Z,100740.09
2023-02-04T14:50:13.891Z,100741.00
2023-02-04T14:55:13.058Z,100754.84
2023-02-04T15:00:14.156Z,100763.44
2023-02-04T15:05:12.103Z,100777.22
2023-02-04T15:10:10.813Z,100792.06
2023-02-04T15:15:09.084Z,100807.59
2023-02-04T15:20:09.302Z,100822.75
2023-02-04T15:25:07.450Z,100838.94
2023-02-04T15:30:05.561Z,100852.69
2023-02-04T15:35:03.745Z,100863.59
2023-02-04T15:40:02.917Z,100868.06
2023-02-04T15:45:00.719Z,100883.81
2023-02-04T15:49:58.552Z,100887.50
2023-02-04T15:54:56.372Z,100893.91
2023-02-04T15:59:55.593Z,100906.63
2023-02-04T16:04:53.469Z,100923.03
2023-02-04T16:09:51.378Z,100921.13
2023-02-04T16:14:49.155Z,100923.88
2023-02-04T16:19:49.834Z,100932.00
2023-02-04T16:24:47.689Z,100938.22
2023-02-04T16:29:45.599Z,100943.66
2023-02-04T16:34:43.425Z,100949.59
2023-02-04T16:39:44.754Z,100952.56
2023-02-04T16:44:42.591Z,100955.91
2023-02-04T16:49:40.506Z,100967.09
2023-02-04T16:54:38.457Z,100967.09
2023-02-04T16:59:38.351Z,100981.88
2023-02-04T17:04:36.189Z,100983.63
2023-02-04T17:09:34.026Z,100987.25
2023-02-04T17:14:31.929Z,100999.47
2023-02-04T17:19:31.349Z,100997.75
2023-02-04T17:24:29.320Z,101003.56
2023-02-04T17:29:27.235Z,101016.41
2023-02-04T17:34:25.170Z,101021.59
2023-02-04T17:39:24.384Z,101019.91
2023-02-04T17:44:26.491Z,101027.88
2023-02-04T17:49:25.326Z,101038.91
2023-02-04T17:54:24.777Z,101049.19
2023-02-04T17:59:22.587Z,101049.84
2023-02-04T18:04:20.422Z,101055.97
2023-02-04T18:09:18.828Z,101054.19
2023-02-04T18:14:18.722Z,101066.28
2023-02-04T18:19:18.496Z,101076.03
2023-02-04T18:24:19.050Z,101075.09
2023-02-04T18:29:32.200Z,101091.50
2023-02-04T18:34:34.407Z,101106.06
2023-02-04T18:39:34.074Z,101119.75
2023-02-04T18:44:34.912Z,101135.00
2023-02-04T18:49:34.020Z,101133.47
2023-02-04T18:54:36.642Z,101131.91
2023-02-04T18:59:35.835Z,101131.03
2023-02-04T19:04:34.411Z,101144.78
2023-02-04T19:09:36.950Z,101148.06
2023-02-04T19:14:37.494Z,101157.41
2023-02-04T19:19:37.171Z,101165.25
2023-02-04T19:24:35.090Z,101176.38
2023-02-04T19:29:41.628Z,101176.50
2023-02-04T19:34:40.111Z,101187.56
2023-02-04T19:39:40.383Z,101192.81
2023-02-04T19:44:43.346Z,101194.53
2023-02-04T19:49:42.266Z,101205.47
2023-02-04T19:54:40.353Z,101209.78
2023-02-04T19:59:38.154Z,101207.38
2023-02-04T20:04:38.009Z,101223.59
2023-02-04T20:09:35.888Z,101227.13
2023-02-04T20:14:47.620Z,101212.53
2023-02-04T20:19:47.173Z,101220.19
2023-02-04T20:24:46.564Z,101229.56
2023-02-04T20:29:44.431Z,101234.78
2023-02-04T20:34:42.293Z,101238.25
2023-02-04T20:39:42.271Z,101241.72
2023-02-04T20:44:41.985Z,101248.53
2023-02-04T20:49:41.515Z,101252.81
2023-02-04T20:54:39.292Z,101278.47
2023-02-04T20:59:38.556Z,101282.72
2023-02-04T21:04:37.968Z,101284.31
2023-02-04T21:09:37.552Z,101293.88
2023-02-04T21:14:35.461Z,101291.34
2023-02-04T21:19:35.413Z,101300.75
2023-02-04T21:24:33.852Z,101309.34
2023-02-04T21:29:31.641Z,101314.47
2023-02-04T21:34:29.532Z,101315.34
2023-02-04T21:39:28.733Z,101340.16
2023-02-04T21:44:26.523Z,101344.41
2023-02-04T21:49:24.289Z,101353.78
2023-02-04T21:54:22.101Z,101364.91
2023-02-04T21:59:22.569Z,101366.63
2023-02-04T22:04:20.413Z,101381.16
2023-02-04T22:09:18.219Z,101373.47
2023-02-04T22:14:16.086Z,101386.31
2023-02-04T22:19:15.376Z,101383.75
2023-02-04T22:24:13.223Z,101381.97
2023-02-04T22:29:11.044Z,101391.44
2023-02-04T22:34:08.997Z,101399.97
2023-02-04T22:39:08.278Z,101405.94
2023-02-04T22:44:06.219Z,101416.22
2023-02-04T22:49:06.012Z,101411.94
2023-02-04T22:54:03.991Z,101426.38
2023-02-04T22:59:03.263Z,101430.59
2023-02-04T23:04:01.150Z,101440.88
2023-02-04T23:08:59.058Z,101434.00
2023-02-04T23:13:56.908Z,101436.44
2023-02-04T23:18:56.356Z,101447.59
2023-02-04T23:23:54.347Z,101459.47
2023-02-04T23:28:52.130Z,101480.97
2023-02-04T23:33:50.097Z,101474.06
2023-02-04T23:38:49.276Z,101462.91
2023-02-04T23:43:47.232Z,101473.97
2023-02-04T23:48:45.121Z,101482.41
2023-02-04T23:53:42.985Z,101497.88
2023-02-04T23:58:42.205Z,101491.88
