createdAt,value
2019-02-04T00:01:52.222Z,59.80
2019-02-04T00:04:25.204Z,59.50
2019-02-04T00:06:53.431Z,59.50
2019-02-04T00:09:22.190Z,59.80
2019-02-04T00:11:50.594Z,60.00
2019-02-04T00:14:18.866Z,59.60
2019-02-04T00:16:47.058Z,59.70
2019-02-04T00:19:15.270Z,59.80
2019-02-04T00:21:43.395Z,59.50
2019-02-04T00:24:13.330Z,59.20
2019-02-04T00:26:51.556Z,59.80
2019-02-04T00:29:15.053Z,58.80
2019-02-04T00:31:43.461Z,60.00
2019-02-04T00:34:11.694Z,60.20
2019-02-04T00:36:42.519Z,60.20
2019-02-04T00:39:13.117Z,59.90
2019-02-04T00:41:41.654Z,59.20
2019-02-04T00:44:09.981Z,58.80
2019-02-04T00:46:38.081Z,59.50
2019-02-04T00:49:15.864Z,59.10
2019-02-04T00:51:45.441Z,59.10
2019-02-04T00:54:13.986Z,58.60
2019-02-04T00:56:42.883Z,58.90
2019-02-04T00:59:11.249Z,59.10
2019-02-04T01:01:39.456Z,59.20
2019-02-04T01:04:08.416Z,59.30
2019-02-04T01:06:36.787Z,58.60
2019-02-04T01:09:08.520Z,58.00
2019-02-04T01:11:41.826Z,57.90
2019-02-04T01:14:10.620Z,58.10
2019-02-04T01:16:39.354Z,58.40
2019-02-04T01:19:07.714Z,58.10
2019-02-04T01:21:35.998Z,58.20
2019-02-04T01:24:05.994Z,59.40
2019-02-04T01:26:34.108Z,60.30
2019-02-04T01:29:02.362Z,61.20
2019-02-04T01:31:30.986Z,62.10
2019-02-04T01:33:59.441Z,61.90
2019-02-04T01:36:27.743Z,61.10
2019-02-04T01:38:56.063Z,61.80
2019-02-04T01:41:24.332Z,61.30
2019-02-04T01:43:52.592Z,61.30
2019-02-04T01:46:20.867Z,61.70
2019-02-04T01:48:49.061Z,62.90
2019-02-04T01:51:17.214Z,63.80
2019-02-04T01:53:45.928Z,63.80
2019-02-04T01:56:14.454Z,64.50
2019-02-04T01:58:42.625Z,65.40
2019-02-04T02:01:10.807Z,65.60
2019-02-04T02:03:39.221Z,65.00
2019-02-04T02:06:07.982Z,65.00
2019-02-04T02:08:36.082Z,65.30
2019-02-04T02:11:04.898Z,65.20
2019-02-04T02:13:33.034Z,64.70
2019-02-04T02:16:01.342Z,64.50
2019-02-04T02:18:29.668Z,64.50
2019-02-04T02:20:58.591Z,65.00
2019-02-04T02:23:26.685Z,64.70
2019-02-04T02:25:55.919Z,65.40
2019-02-04T02:28:24.438Z,66.70
2019-02-04T02:30:52.799Z,66.70
2019-02-04T02:33:21.005Z,66.40
2019-02-04T02:35:49.169Z,66.40
2019-02-04T02:38:17.498Z,66.90
2019-02-04T02:40:45.842Z,67.10
2019-02-04T02:43:13.985Z,66.60
2019-02-04T02:45:42.527Z,68.60
2019-02-04T02:48:10.638Z,67.80
2019-02-04T02:50:38.904Z,66.40
2019-02-04T02:53:08.489Z,66.80
2019-02-04T02:55:37.246Z,66.50
2019-02-04T02:58:05.565Z,66.10
2019-02-04T03:00:33.925Z,65.40
2019-02-04T03:03:02.158Z,65.00
2019-02-04T03:05:30.521Z,64.50
2019-02-04T03:08:00.653Z,63.60
2019-02-04T03:10:31.815Z,64.00
2019-02-04T03:13:00.370Z,64.50
2019-02-04T03:15:29.278Z,64.20
2019-02-04T03:17:57.488Z,64.40
2019-02-04T03:20:25.663Z,64.10
2019-02-04T03:22:57.751Z,64.30
2019-02-04T03:25:26.314Z,64.50
2019-02-04T03:27:54.562Z,64.40
2019-02-04T03:30:34.229Z,64.70
2019-02-04T03:33:02.527Z,65.10
2019-02-04T03:35:32.002Z,65.10
2019-02-04T03:38:00.610Z,65.30
2019-02-04T03:40:31.074Z,65.70
2019-02-04T03:42:59.501Z,65.40
2019-02-04T03:45:27.731Z,65.70
2019-02-04T03:48:04.473Z,65.40
2019-02-04T03:50:26.087Z,65.50
2019-02-04T03:52:54.962Z,65.30
2019-02-04T03:55:23.266Z,65.40
2019-02-04T03:57:51.554Z,65.90
2019-02-04T04:00:22.354Z,65.00
2019-02-04T04:02:51.160Z,65.30
2019-02-04T04:05:19.930Z,65.00
2019-02-04T04:07:48.301Z,64.40
2019-02-04T04:10:17.817Z,65.10
2019-02-04T04:12:46.269Z,66.30
2019-02-04T04:15:15.238Z,68.00
2019-02-04T04:17:43.602Z,68.10
2019-02-04T04:20:13.234Z,67.10
2019-02-04T04:22:41.859Z,65.90
2019-02-04T04:25:13.197Z,65.80
2019-02-04T04:27:41.441Z,65.50
2019-02-04T04:30:13.581Z,65.70
2019-02-04T04:32:42.106Z,63.90
2019-02-04T04:35:12.017Z,63.50
2019-02-04T04:37:40.366Z,64.20
2019-02-04T04:40:08.869Z,64.00
2019-02-04T04:42:37.482Z,64.10
2019-02-04T04:45:06.333Z,64.30
2019-02-04T04:47:34.602Z,64.50
2019-02-04T04:50:04.362Z,64.10
2019-02-04T04:52:32.526Z,64.70
2019-02-04T04:55:01.123Z,65.10
2019-02-04T04:57:29.403Z,66.00
2019-02-04T04:59:57.481Z,65.80
2019-02-04T05:02:26.062Z,66.50
2019-02-04T05:04:54.230Z,67.00
2019-02-04T05:07:22.481Z,67.70
2019-02-04T05:09:54.258Z,67.40
2019-02-04T05:12:23.609Z,66.60
2019-02-04T05:14:52.146Z,67.00
2019-02-04T05:17:20.771Z,66.80
2019-02-04T05:19:51.557Z,67.80
2019-02-04T05:22:19.722Z,67.30
2019-02-04T05:24:47.809Z,66.90
2019-02-04T05:27:16.389Z,66.50
2019-02-04T05:29:47.362Z,66.90
2019-02-04T05:32:17.190Z,66.30
2019-02-04T05:34:47.245Z,65.90
2019-02-04T05:37:15.402Z,66.10
2019-02-04T05:39:43.502Z,66.20
2019-02-04T05:42:13.007Z,65.10
2019-02-04T05:44:41.125Z,65.90
2019-02-04T05:47:09.365Z,65.30
2019-02-04T05:49:38.430Z,64.70
2019-02-04T05:52:06.766Z,64.80
2019-02-04T05:54:34.862Z,63.50
2019-02-04T05:57:03.006Z,63.00
2019-02-04T05:59:31.338Z,62.70
2019-02-04T06:01:59.518Z,62.80
2019-02-04T06:04:27.761Z,62.80
2019-02-04T06:06:55.942Z,62.70
2019-02-04T06:09:24.088Z,63.30
2019-02-04T06:11:52.274Z,62.20
2019-02-04T06:14:20.414Z,63.00
2019-02-04T06:16:48.498Z,63.40
2019-02-04T06:19:16.774Z,62.70
2019-02-04T06:21:45.154Z,63.10
2019-02-04T06:24:13.297Z,63.20
2019-02-04T06:26:42.012Z,63.00
2019-02-04T06:29:10.145Z,63.80
2019-02-04T06:31:38.225Z,64.20
2019-02-04T06:34:06.485Z,64.50
2019-02-04T06:36:35.074Z,65.40
2019-02-04T06:39:05.124Z,63.90
2019-02-04T06:41:33.217Z,63.40
2019-02-04T06:44:01.828Z,62.90
2019-02-04T06:46:30.062Z,63.90
2019-02-04T06:48:58.585Z,64.20
2019-02-04T06:51:27.166Z,63.80
2019-02-04T06:53:55.367Z,64.30
2019-02-04T06:56:23.654Z,64.40
2019-02-04T06:58:51.796Z,63.70
2019-02-04T07:01:20.352Z,63.20
2019-02-04T07:03:48.486Z,62.90
2019-02-04T07:06:16.698Z,62.90
2019-02-04T07:08:45.705Z,61.80
2019-02-04T07:11:13.785Z,62.00
2019-02-04T07:13:42.717Z,61.50
2019-02-04T07:16:10.935Z,61.70
2019-02-04T07:18:39.087Z,62.40
2019-02-04T07:21:07.275Z,62.20
2019-02-04T07:23:35.413Z,62.60
2019-02-04T07:26:03.730Z,62.30
2019-02-04T07:28:31.865Z,61.80
2019-02-04T07:31:00.054Z,62.10
2019-02-04T07:33:28.307Z,62.00
2019-02-04T07:35:56.395Z,61.70
2019-02-04T07:38:24.529Z,62.10
2019-02-04T07:40:53.649Z,62.60
2019-02-04T07:43:21.801Z,62.00
2019-02-04T07:45:49.949Z,61.20
2019-02-04T07:48:18.481Z,61.00
2019-02-04T07:50:46.973Z,61.10
2019-02-04T07:53:15.058Z,61.60
2019-02-04T07:55:43.202Z,61.40
2019-02-04T07:58:11.290Z,60.90
2019-02-04T08:00:39.639Z,61.10
2019-02-04T08:03:07.829Z,61.30
2019-02-04T08:05:35.972Z,60.80
2019-02-04T08:08:04.257Z,60.70
2019-02-04T08:10:32.501Z,61.10
2019-02-04T08:13:02.085Z,59.70
2019-02-04T08:15:33.233Z,60.80
2019-02-04T08:18:01.446Z,61.50
2019-02-04T08:20:32.462Z,59.50
2019-02-04T08:23:18.455Z,60.40
2019-02-04T08:25:46.682Z,57.30
2019-02-04T08:28:14.890Z,58.60
2019-02-04T08:30:44.337Z,57.90
2019-02-04T08:33:12.844Z,56.90
2019-02-04T08:35:41.571Z,57.10
2019-02-04T08:38:11.978Z,56.30
2019-02-04T08:40:46.551Z,57.10
2019-02-04T08:43:16.184Z,55.20
2019-02-04T08:45:45.962Z,55.80
2019-02-04T08:48:20.502Z,55.10
2019-02-04T08:50:48.786Z,55.50
2019-02-04T08:53:25.486Z,54.20
2019-02-04T08:55:55.378Z,54.10
2019-02-04T08:58:23.510Z,54.40
2019-02-04T09:00:51.789Z,53.60
2019-02-04T09:03:20.002Z,54.50
2019-02-04T09:05:50.494Z,54.00
2019-02-04T09:08:19.033Z,54.40
2019-02-04T09:10:47.299Z,54.10
2019-02-04T09:13:15.883Z,55.70
2019-02-04T09:15:44.170Z,54.90
2019-02-04T09:18:20.419Z,55.60
2019-02-04T09:20:48.781Z,55.70
2019-02-04T09:23:19.524Z,55.10
2019-02-04T09:25:47.874Z,54.10
2019-02-04T09:28:18.327Z,53.30
2019-02-04T09:30:47.948Z,54.80
2019-02-04T09:33:21.872Z,54.80
2019-02-04T09:35:54.102Z,53.50
2019-02-04T09:38:31.243Z,53.90
2019-02-04T09:41:01.235Z,53.90
2019-02-04T09:43:38.262Z,54.90
2019-02-04T09:46:06.998Z,54.40
2019-02-04T09:48:35.489Z,54.40
2019-02-04T09:51:04.606Z,53.20
2019-02-04T09:53:36.318Z,53.90
2019-02-04T09:56:05.335Z,54.70
2019-02-04T09:58:33.735Z,52.00
2019-02-04T10:01:05.394Z,53.30
2019-02-04T10:03:33.973Z,53.10
2019-02-04T10:06:06.231Z,51.70
2019-02-04T10:08:39.738Z,51.60
2019-02-04T10:11:09.563Z,52.90
2019-02-04T10:13:39.591Z,52.90
2019-02-04T10:16:11.631Z,53.10
2019-02-04T10:18:41.784Z,53.40
2019-02-04T10:21:23.331Z,53.20
2019-02-04T10:23:54.604Z,53.90
2019-02-04T10:26:25.020Z,52.70
2019-02-04T10:28:53.235Z,52.80
2019-02-04T10:31:28.844Z,52.80
2019-02-04T10:33:59.101Z,53.10
2019-02-04T10:36:28.849Z,52.80
2019-02-04T10:39:04.325Z,53.00
2019-02-04T10:41:35.907Z,52.60
2019-02-04T10:44:06.181Z,51.50
2019-02-04T10:46:41.122Z,51.60
2019-02-04T10:49:15.552Z,51.40
2019-02-04T10:51:49.824Z,50.60
2019-02-04T10:54:25.503Z,50.90
2019-02-04T10:56:57.274Z,51.00
2019-02-04T10:59:40.758Z,50.70
2019-02-04T11:02:05.610Z,50.10
2019-02-04T11:04:39.600Z,49.40
2019-02-04T11:07:11.650Z,49.30
2019-02-04T11:09:43.760Z,49.50
2019-02-04T11:12:20.434Z,49.10
2019-02-04T11:14:50.630Z,49.90
2019-02-04T11:17:21.531Z,49.50
2019-02-04T11:19:51.542Z,49.10
2019-02-04T11:22:24.571Z,49.00
2019-02-04T11:24:59.285Z,49.20
2019-02-04T11:27:38.701Z,48.10
2019-02-04T11:30:14.860Z,48.00
2019-02-04T11:32:59.753Z,48.10
2019-02-04T11:35:25.394Z,48.50
2019-02-04T11:37:54.484Z,47.30
2019-02-04T11:40:30.553Z,46.20
2019-02-04T11:43:03.731Z,46.60
2019-02-04T11:45:44.237Z,47.00
2019-02-04T11:48:24.262Z,46.50
2019-02-04T11:51:09.310Z,46.20
2019-02-04T11:53:32.837Z,45.50
2019-02-04T11:56:00.693Z,45.60
2019-02-04T11:58:30.455Z,46.50
2019-02-04T12:01:01.341Z,46.30
2019-02-04T12:03:31.051Z,45.80
2019-02-04T12:06:01.137Z,46.00
2019-02-04T12:08:33.259Z,45.80
2019-02-04T12:11:23.447Z,46.00
2019-02-04T12:14:03.709Z,46.40
2019-02-04T12:16:32.697Z,47.30
2019-02-04T12:19:01.314Z,46.30
2019-02-04T12:21:31.589Z,46.30
2019-02-04T12:24:01.665Z,46.50
2019-02-04T12:26:32.793Z,45.40
2019-02-04T12:29:07.943Z,47.00
2019-02-04T12:31:38.064Z,47.70
2019-02-04T12:34:10.502Z,47.30
2019-02-04T12:36:39.109Z,47.20
2019-02-04T12:39:24.050Z,47.10
2019-02-04T12:41:54.226Z,46.80
2019-02-04T12:44:26.698Z,48.10
2019-02-04T12:46:55.974Z,48.20
2019-02-04T12:49:24.301Z,47.80
2019-02-04T12:51:54.136Z,47.40
2019-02-04T12:54:32.761Z,49.60
2019-02-04T12:57:01.090Z,48.60
2019-02-04T12:59:29.633Z,48.20
2019-02-04T13:01:59.575Z,47.60
2019-02-04T13:04:31.822Z,47.70
2019-02-04T13:07:01.775Z,47.60
2019-02-04T13:09:32.353Z,49.40
2019-02-04T13:12:00.702Z,48.50
2019-02-04T13:14:34.019Z,47.40
2019-02-04T13:17:06.743Z,48.30
2019-02-04T13:19:35.429Z,48.40
2019-02-04T13:22:03.839Z,47.60
2019-02-04T13:24:32.102Z,46.70
2019-02-04T13:27:02.974Z,46.70
2019-02-04T13:29:36.801Z,47.40
2019-02-04T13:32:07.538Z,47.30
2019-02-04T13:34:42.725Z,47.10
2019-02-04T13:37:11.211Z,47.40
2019-02-04T13:39:40.054Z,47.70
2019-02-04T13:42:17.253Z,48.40
2019-02-04T13:44:50.710Z,47.90
2019-02-04T13:47:21.625Z,47.90
2019-02-04T13:49:51.718Z,48.40
2019-02-04T13:52:21.158Z,48.60
2019-02-04T13:54:54.126Z,48.00
2019-02-04T13:57:31.270Z,47.80
2019-02-04T14:00:19.402Z,48.30
2019-02-04T14:02:58.964Z,48.10
2019-02-04T14:05:19.558Z,47.40
2019-02-04T14:07:48.914Z,47.30
2019-02-04T14:10:32.558Z,47.40
2019-02-04T14:13:09.230Z,48.50
2019-02-04T14:15:39.841Z,48.50
2019-02-04T14:18:16.959Z,49.00
2019-02-04T14:20:58.095Z,50.00
2019-02-04T14:23:34.251Z,50.00
2019-02-04T14:26:07.262Z,49.90
2019-02-04T14:28:40.003Z,49.00
2019-02-04T14:31:08.692Z,50.00
2019-02-04T14:33:43.510Z,48.70
2019-02-04T14:36:13.256Z,48.40
2019-02-04T14:38:42.982Z,49.60
2019-02-04T14:41:12.586Z,48.80
2019-02-04T14:43:56.662Z,49.10
2019-02-04T14:46:55.091Z,49.10
2019-02-04T14:49:58.722Z,49.10
2019-02-04T14:53:05.166Z,48.80
2019-02-04T14:56:00.370Z,49.30
2019-02-04T14:59:08.595Z,50.50
2019-02-04T15:02:16.022Z,50.80
2019-02-04T15:05:28.712Z,51.00
2019-02-04T15:08:38.583Z,50.00
2019-02-04T15:11:18.964Z,50.10
2019-02-04T15:14:25.594Z,51.20
2019-02-04T15:17:23.955Z,51.40
2019-02-04T15:20:52.064Z,50.90
2019-02-04T15:23:50.038Z,50.60
2019-02-04T15:26:50.250Z,51.60
2019-02-04T15:30:00.256Z,50.40
2019-02-04T15:33:20.115Z,51.00
2019-02-04T15:36:46.147Z,51.50
2019-02-04T15:39:50.245Z,51.90
2019-02-04T15:42:53.621Z,51.90
2019-02-04T15:46:04.655Z,52.60
2019-02-04T15:48:52.640Z,52.90
2019-02-04T15:51:45.587Z,53.50
2019-02-04T15:54:19.981Z,53.80
2019-02-04T15:56:49.710Z,55.20
2019-02-04T15:59:19.585Z,56.30
2019-02-04T16:01:48.267Z,56.50
2019-02-04T16:04:46.860Z,55.80
2019-02-04T16:07:19.686Z,55.80
2019-02-04T16:09:49.905Z,55.70
2019-02-04T16:12:29.871Z,55.80
2019-02-04T16:15:00.342Z,55.90
2019-02-04T16:17:31.948Z,56.00
2019-02-04T16:20:23.026Z,55.60
2019-02-04T16:22:58.631Z,56.40
2019-02-04T16:25:42.498Z,56.60
2019-02-04T16:28:10.994Z,58.70
2019-02-04T16:30:45.881Z,58.60
2019-02-04T16:33:15.667Z,59.80
2019-02-04T16:35:47.814Z,60.00
2019-02-04T16:38:17.536Z,59.60
2019-02-04T16:40:53.034Z,60.30
2019-02-04T16:43:22.338Z,62.50
2019-02-04T16:45:50.991Z,64.40
2019-02-04T16:48:23.411Z,65.50
2019-02-04T16:51:10.570Z,65.50
2019-02-04T16:53:21.952Z,65.00
2019-02-04T16:56:16.610Z,64.70
2019-02-04T16:58:50.578Z,65.80
2019-02-04T17:01:29.124Z,65.90
2019-02-04T17:03:55.490Z,66.50
2019-02-04T17:06:23.971Z,69.00
2019-02-04T17:09:10.582Z,67.40
2019-02-04T17:11:40.672Z,66.70
2019-02-04T17:14:20.373Z,65.40
2019-02-04T17:16:49.198Z,65.40
2019-02-04T17:19:19.503Z,65.10
2019-02-04T17:21:50.463Z,64.40
2019-02-04T17:24:23.508Z,64.60
2019-02-04T17:26:54.264Z,63.90
2019-02-04T17:29:28.468Z,64.50
2019-02-04T17:31:56.932Z,64.70
2019-02-04T17:34:25.863Z,65.60
2019-02-04T17:36:55.218Z,65.80
2019-02-04T17:39:33.630Z,66.40
2019-02-04T17:42:05.107Z,66.50
2019-02-04T17:44:33.390Z,66.80
2019-02-04T17:47:03.048Z,67.80
2019-02-04T17:49:32.050Z,70.20
2019-02-04T17:52:03.735Z,70.50
2019-02-04T17:54:35.021Z,70.00
2019-02-04T17:57:16.655Z,69.30
2019-02-04T17:59:47.559Z,69.40
2019-02-04T18:02:21.103Z,70.80
2019-02-04T18:04:50.411Z,73.00
2019-02-04T18:07:20.749Z,73.90
2019-02-04T18:09:50.974Z,72.80
2019-02-04T18:12:33.610Z,70.90
2019-02-04T18:15:04.906Z,70.10
2019-02-04T18:17:41.062Z,69.80
2019-02-04T18:20:12.204Z,69.70
2019-02-04T18:22:42.681Z,70.10
2019-02-04T18:25:12.252Z,70.10
2019-02-04T18:27:44.209Z,70.20
2019-02-04T18:30:26.436Z,70.50
2019-02-04T18:32:58.386Z,71.20
2019-02-04T18:35:30.938Z,72.30
2019-02-04T18:38:02.376Z,72.40
2019-02-04T18:40:33.584Z,73.10
2019-02-04T18:43:03.813Z,73.70
2019-02-04T18:45:36.539Z,74.30
2019-02-04T18:48:08.619Z,74.80
2019-02-04T18:50:37.590Z,75.70
2019-02-04T18:53:11.028Z,75.70
2019-02-04T18:55:39.359Z,75.90
2019-02-04T18:58:19.885Z,76.30
2019-02-04T19:00:49.658Z,76.30
2019-02-04T19:03:18.235Z,76.30
2019-02-04T19:05:47.145Z,76.30
2019-02-04T19:08:19.718Z,76.80
2019-02-04T19:10:57.154Z,76.50
2019-02-04T19:13:35.807Z,76.00
2019-02-04T19:15:57.751Z,75.80
2019-02-04T19:18:25.998Z,75.60
2019-02-04T19:20:54.742Z,75.70
2019-02-04T19:23:22.839Z,77.10
2019-02-04T19:25:51.089Z,78.30
2019-02-04T19:28:19.959Z,78.90
2019-02-04T19:31:13.238Z,79.60
2019-02-04T19:33:41.914Z,78.80
2019-02-04T19:36:10.658Z,79.00
2019-02-04T19:38:39.358Z,79.50
2019-02-04T19:41:07.665Z,80.60
2019-02-04T19:43:35.887Z,80.70
2019-02-04T19:46:04.655Z,81.00
2019-02-04T19:48:32.906Z,80.70
2019-02-04T19:51:01.594Z,80.40
2019-02-04T19:53:29.883Z,81.80
2019-02-04T19:55:58.196Z,81.90
2019-02-04T19:58:26.501Z,82.80
2019-02-04T20:00:54.844Z,82.50
2019-02-04T20:03:22.948Z,82.80
2019-02-04T20:05:51.376Z,82.90
2019-02-04T20:08:20.034Z,83.20
2019-02-04T20:10:48.834Z,83.80
2019-02-04T20:13:17.155Z,84.20
2019-02-04T20:15:45.430Z,84.30
2019-02-04T20:18:13.983Z,84.00
2019-02-04T20:20:42.673Z,84.20
2019-02-04T20:23:11.379Z,84.30
2019-02-04T20:25:39.987Z,84.40
2019-02-04T20:28:08.514Z,84.60
2019-02-04T20:30:45.805Z,84.90
2019-02-04T20:33:10.658Z,85.60
2019-02-04T20:35:39.150Z,86.20
2019-02-04T20:38:08.081Z,86.90
2019-02-04T20:40:36.474Z,87.00
2019-02-04T20:43:05.927Z,87.10
2019-02-04T20:45:34.409Z,86.90
2019-02-04T20:48:02.958Z,86.60
2019-02-04T20:50:33.702Z,86.40
2019-02-04T20:53:02.081Z,86.60
2019-02-04T20:55:30.575Z,86.70
2019-02-04T20:57:59.475Z,87.10
2019-02-04T21:00:28.635Z,87.80
2019-02-04T21:02:57.652Z,87.70
2019-02-04T21:05:26.053Z,87.90
2019-02-04T21:07:54.386Z,87.90
2019-02-04T21:10:23.386Z,87.40
2019-02-04T21:12:51.691Z,87.50
2019-02-04T21:15:20.908Z,87.70
2019-02-04T21:17:49.203Z,88.30
2019-02-04T21:20:19.339Z,88.30
2019-02-04T21:22:48.178Z,88.40
2019-02-04T21:25:16.507Z,88.60
2019-02-04T21:27:45.246Z,88.70
2019-02-04T21:30:22.545Z,88.70
2019-02-04T21:32:50.750Z,88.80
2019-02-04T21:35:19.158Z,88.40
2019-02-04T21:37:48.746Z,88.00
2019-02-04T21:40:17.670Z,87.40
2019-02-04T21:42:47.723Z,86.80
2019-02-04T21:45:19.827Z,85.90
2019-02-04T21:47:48.215Z,86.40
2019-02-04T21:50:18.542Z,85.50
2019-02-04T21:52:47.021Z,84.30
2019-02-04T21:55:15.613Z,83.90
2019-02-04T21:57:44.238Z,84.30
2019-02-04T22:00:16.152Z,84.80
2019-02-04T22:02:44.342Z,84.30
2019-02-04T22:05:14.220Z,83.60
2019-02-04T22:07:42.574Z,85.00
2019-02-04T22:10:16.422Z,84.30
2019-02-04T22:12:44.697Z,84.00
2019-02-04T22:15:20.932Z,83.70
2019-02-04T22:17:50.702Z,83.40
2019-02-04T22:20:19.746Z,83.60
2019-02-04T22:22:49.624Z,84.60
2019-02-04T22:25:23.274Z,83.40
2019-02-04T22:27:51.698Z,83.10
2019-02-04T22:30:22.330Z,83.00
2019-02-04T22:32:50.453Z,83.40
2019-02-04T22:35:19.255Z,83.10
2019-02-04T22:37:47.614Z,84.10
2019-02-04T22:40:17.968Z,84.20
2019-02-04T22:42:46.210Z,83.20
2019-02-04T22:45:17.499Z,83.60
2019-02-04T22:47:45.993Z,84.00
2019-02-04T22:50:22.139Z,84.30
2019-02-04T22:52:50.989Z,84.10
2019-02-04T22:55:31.021Z,83.80
2019-02-04T22:57:51.114Z,83.60
2019-02-04T23:00:32.307Z,83.60
2019-02-04T23:03:00.822Z,83.70
2019-02-04T23:05:40.997Z,84.00
2019-02-04T23:08:12.910Z,84.10
2019-02-04T23:10:44.285Z,84.00
2019-02-04T23:13:17.348Z,84.70
2019-02-04T23:15:46.025Z,83.90
2019-02-04T23:18:18.267Z,83.30
2019-02-04T23:20:48.131Z,83.30
2019-02-04T23:23:19.964Z,83.70
2019-02-04T23:25:48.908Z,83.80
2019-02-04T23:28:22.402Z,84.20
2019-02-04T23:30:54.329Z,84.10
2019-02-04T23:33:33.930Z,83.60
2019-02-04T23:35:58.886Z,84.40
2019-02-04T23:38:30.681Z,83.60
2019-02-04T23:41:06.221Z,85.60
2019-02-04T23:43:36.194Z,86.60
2019-02-04T23:46:09.264Z,87.00
2019-02-04T23:48:37.718Z,90.10
2019-02-04T23:51:07.890Z,90.50
2019-02-04T23:53:42.930Z,91.70
2019-02-04T23:56:14.970Z,92.10
2019-02-04T23:58:45.902Z,92.40
