createdAt,value
2019-01-18T00:01:55.628Z,4.80
2019-01-18T00:04:25.544Z,4.90
2019-01-18T00:06:55.453Z,4.80
2019-01-18T00:09:25.489Z,4.90
2019-01-18T00:11:55.385Z,4.70
2019-01-18T00:14:25.300Z,4.60
2019-01-18T00:16:55.210Z,4.60
2019-01-18T00:19:25.512Z,4.60
2019-01-18T00:21:55.428Z,4.40
2019-01-18T00:24:25.534Z,4.50
2019-01-18T00:26:55.453Z,4.50
2019-01-18T00:29:29.581Z,4.40
2019-01-18T00:31:57.245Z,4.60
2019-01-18T00:34:27.258Z,4.50
2019-01-18T00:36:57.167Z,4.50
2019-01-18T00:39:27.121Z,4.50
2019-01-18T00:41:57.439Z,4.70
2019-01-18T00:44:27.697Z,4.60
2019-01-18T00:46:57.610Z,4.70
2019-01-18T00:49:27.524Z,4.60
2019-01-18T00:51:57.730Z,4.60
2019-01-18T00:54:27.939Z,4.70
2019-01-18T00:56:57.855Z,4.70
2019-01-18T00:59:27.770Z,4.80
2019-01-18T01:01:57.678Z,4.70
2019-01-18T01:04:27.594Z,4.70
2019-01-18T01:06:58.034Z,4.70
2019-01-18T01:09:28.305Z,4.80
2019-01-18T01:11:58.216Z,4.80
2019-01-18T01:14:28.129Z,4.90
2019-01-18T01:16:58.144Z,4.80
2019-01-18T01:19:28.350Z,4.90
2019-01-18T01:21:58.266Z,4.80
2019-01-18T01:24:28.372Z,4.70
2019-01-18T01:26:58.682Z,4.80
2019-01-18T01:29:28.599Z,4.60
2019-01-18T01:31:58.505Z,4.70
2019-01-18T01:34:28.421Z,4.70
2019-01-18T01:36:58.340Z,4.70
2019-01-18T01:39:28.858Z,4.60
2019-01-18T01:41:58.951Z,4.60
2019-01-18T01:44:29.063Z,4.50
2019-01-18T01:46:58.970Z,4.50
2019-01-18T01:49:29.082Z,4.50
2019-01-18T01:51:58.996Z,4.40
2019-01-18T01:54:28.907Z,4.30
2019-01-18T01:56:58.855Z,4.20
2019-01-18T01:59:29.030Z,4.20
2019-01-18T02:01:58.946Z,4.20
2019-01-18T02:04:28.861Z,4.20
2019-01-18T02:06:58.770Z,4.20
2019-01-18T02:09:28.688Z,4.30
2019-01-18T02:11:58.696Z,4.30
2019-01-18T02:14:28.612Z,4.30
2019-01-18T02:16:58.527Z,4.10
2019-01-18T02:19:28.435Z,4.10
2019-01-18T02:21:58.450Z,4.20
2019-01-18T02:24:28.359Z,4.10
2019-01-18T02:26:58.274Z,4.00
2019-01-18T02:29:28.488Z,4.20
2019-01-18T02:31:58.604Z,4.10
2019-01-18T02:34:28.506Z,4.10
2019-01-18T02:36:58.912Z,4.10
2019-01-18T02:39:28.827Z,4.00
2019-01-18T02:41:58.934Z,3.90
2019-01-18T02:44:28.956Z,4.00
2019-01-18T02:46:59.154Z,4.10
2019-01-18T02:49:29.069Z,4.40
2019-01-18T02:51:58.980Z,4.40
2019-01-18T02:54:28.901Z,4.40
2019-01-18T02:56:58.813Z,4.30
2019-01-18T02:59:28.919Z,4.30
2019-01-18T03:01:58.929Z,4.40
2019-01-18T03:04:29.044Z,4.30
2019-01-18T03:06:58.954Z,4.30
2019-01-18T03:09:28.868Z,4.30
2019-01-18T03:11:58.781Z,4.20
2019-01-18T03:14:28.697Z,4.20
2019-01-18T03:16:59.103Z,4.10
2019-01-18T03:19:29.020Z,4.10
2019-01-18T03:21:59.026Z,4.00
2019-01-18T03:24:29.331Z,4.10
2019-01-18T03:26:59.249Z,4.00
2019-01-18T03:29:29.160Z,4.10
2019-01-18T03:31:59.275Z,3.90
2019-01-18T03:34:29.182Z,3.80
2019-01-18T03:36:59.097Z,3.80
2019-01-18T03:39:29.028Z,3.80
2019-01-18T03:41:58.929Z,3.90
2019-01-18T03:44:28.836Z,3.80
2019-01-18T03:46:58.749Z,3.80
2019-01-18T03:49:28.763Z,3.70
2019-01-18T03:51:58.676Z,3.60
2019-01-18T03:54:28.590Z,3.70
2019-01-18T03:56:58.835Z,3.80
2019-01-18T03:59:28.810Z,3.60
2019-01-18T04:01:58.727Z,3.60
2019-01-18T04:04:28.641Z,3.70
2019-01-18T04:06:58.553Z,3.60
2019-01-18T04:09:28.462Z,3.70
2019-01-18T04:11:58.382Z,3.60
2019-01-18T04:14:28.294Z,3.50
2019-01-18T04:16:58.207Z,3.60
2019-01-18T04:19:28.313Z,3.50
2019-01-18T04:21:58.522Z,3.50
2019-01-18T04:24:28.433Z,3.50
2019-01-18T04:26:58.386Z,3.50
2019-01-18T04:29:28.365Z,3.50
2019-01-18T04:31:58.275Z,3.40
2019-01-18T04:34:28.195Z,3.40
2019-01-18T04:36:58.298Z,3.40
2019-01-18T04:39:28.213Z,3.50
2019-01-18T04:41:58.137Z,3.40
2019-01-18T04:44:28.540Z,3.40
2019-01-18T04:46:58.628Z,3.30
2019-01-18T04:49:28.553Z,3.30
2019-01-18T04:51:58.467Z,3.30
2019-01-18T04:54:28.482Z,3.60
2019-01-18T04:56:58.496Z,3.50
2019-01-18T04:59:28.603Z,3.60
2019-01-18T05:01:58.514Z,3.60
2019-01-18T05:04:28.815Z,3.70
2019-01-18T05:06:59.042Z,3.60
2019-01-18T05:09:28.917Z,3.60
2019-01-18T05:11:58.956Z,3.50
2019-01-18T05:14:28.750Z,3.40
2019-01-18T05:16:58.690Z,3.30
2019-01-18T05:19:28.601Z,3.40
2019-01-18T05:21:58.394Z,3.30
2019-01-18T05:24:28.633Z,3.30
2019-01-18T05:26:58.632Z,3.40
2019-01-18T05:29:28.550Z,3.50
2019-01-18T05:31:58.476Z,3.60
2019-01-18T05:34:28.456Z,3.40
2019-01-18T05:36:58.582Z,3.30
2019-01-18T05:39:28.393Z,3.20
2019-01-18T05:41:58.312Z,3.20
2019-01-18T05:44:28.609Z,3.00
2019-01-18T05:46:58.730Z,3.10
2019-01-18T05:49:28.937Z,3.10
2019-01-18T05:51:59.048Z,3.10
2019-01-18T05:54:28.958Z,3.10
2019-01-18T05:56:58.872Z,3.10
2019-01-18T05:59:28.905Z,3.10
2019-01-18T06:01:58.802Z,3.10
2019-01-18T06:04:28.717Z,3.10
2019-01-18T06:06:58.723Z,3.10
2019-01-18T06:09:28.637Z,3.10
2019-01-18T06:11:58.552Z,3.10
2019-01-18T06:14:28.352Z,3.20
2019-01-18T06:16:58.281Z,3.20
2019-01-18T06:19:28.193Z,3.20
2019-01-18T06:21:58.215Z,3.20
2019-01-18T06:24:28.023Z,3.20
2019-01-18T06:26:58.031Z,3.10
2019-01-18T06:29:27.950Z,3.10
2019-01-18T06:31:57.959Z,3.30
2019-01-18T06:34:27.873Z,3.40
2019-01-18T06:36:57.883Z,3.50
2019-01-18T06:39:28.486Z,3.60
2019-01-18T06:41:58.399Z,3.50
2019-01-18T06:44:28.312Z,3.50
2019-01-18T06:46:58.279Z,3.50
2019-01-18T06:49:28.436Z,3.60
2019-01-18T06:51:58.347Z,3.60
2019-01-18T06:54:28.559Z,3.70
2019-01-18T06:56:58.471Z,3.60
2019-01-18T06:59:28.580Z,3.50
2019-01-18T07:01:58.603Z,3.50
2019-01-18T07:04:28.506Z,3.30
2019-01-18T07:06:58.418Z,3.40
2019-01-18T07:09:28.717Z,3.40
2019-01-18T07:11:58.643Z,3.40
2019-01-18T07:14:28.554Z,3.50
2019-01-18T07:16:58.563Z,3.50
2019-01-18T07:19:28.481Z,3.60
2019-01-18T07:21:58.389Z,3.50
2019-01-18T07:24:28.500Z,3.40
2019-01-18T07:26:58.512Z,3.50
2019-01-18T07:29:29.706Z,3.50
2019-01-18T07:31:59.717Z,3.50
2019-01-18T07:34:29.726Z,3.60
2019-01-18T07:36:59.940Z,3.60
2019-01-18T07:39:29.856Z,3.60
2019-01-18T07:41:59.862Z,3.60
2019-01-18T07:44:29.777Z,3.70
2019-01-18T07:46:59.788Z,3.70
2019-01-18T07:49:29.903Z,3.80
2019-01-18T07:51:59.813Z,3.80
2019-01-18T07:54:30.220Z,3.80
2019-01-18T07:57:00.134Z,3.90
2019-01-18T07:59:30.049Z,3.90
2019-01-18T08:01:59.955Z,3.90
2019-01-18T08:04:29.971Z,4.00
2019-01-18T08:07:00.180Z,4.00
2019-01-18T08:09:30.158Z,3.90
2019-01-18T08:12:00.100Z,4.00
2019-01-18T08:14:30.117Z,4.00
2019-01-18T08:17:00.028Z,4.10
2019-01-18T08:19:30.094Z,4.10
2019-01-18T08:22:00.251Z,4.00
2019-01-18T08:24:30.163Z,4.10
2019-01-18T08:27:00.076Z,4.20
2019-01-18T08:29:29.986Z,4.20
2019-01-18T08:31:59.900Z,4.30
2019-01-18T08:34:29.852Z,4.30
2019-01-18T08:37:00.121Z,4.40
2019-01-18T08:39:30.036Z,4.40
2019-01-18T08:42:00.049Z,4.50
2019-01-18T08:44:30.158Z,4.40
2019-01-18T08:47:00.077Z,4.60
2019-01-18T08:49:30.083Z,4.60
2019-01-18T08:52:00.140Z,4.60
2019-01-18T08:54:30.108Z,4.80
2019-01-18T08:57:00.020Z,4.90
2019-01-18T08:59:30.137Z,5.00
2019-01-18T09:02:00.045Z,4.90
2019-01-18T09:04:30.253Z,5.00
2019-01-18T09:07:00.559Z,5.10
2019-01-18T09:09:30.470Z,5.20
2019-01-18T09:12:00.385Z,5.20
2019-01-18T09:14:30.397Z,5.20
2019-01-18T09:17:00.409Z,5.20
2019-01-18T09:19:30.322Z,5.10
2019-01-18T09:22:00.238Z,5.10
2019-01-18T09:24:30.148Z,5.20
2019-01-18T09:27:00.262Z,5.30
2019-01-18T09:29:30.470Z,5.30
2019-01-18T09:32:00.380Z,5.30
2019-01-18T09:34:30.294Z,5.40
2019-01-18T09:37:00.210Z,5.50
2019-01-18T09:39:30.238Z,5.60
2019-01-18T09:42:00.139Z,5.70
2019-01-18T09:44:30.238Z,5.90
2019-01-18T09:47:00.160Z,6.00
2019-01-18T09:49:30.467Z,6.20
2019-01-18T09:52:00.770Z,6.40
2019-01-18T09:54:30.881Z,6.50
2019-01-18T09:57:00.792Z,6.80
2019-01-18T09:59:30.903Z,6.90
2019-01-18T10:02:00.820Z,7.00
2019-01-18T10:04:30.831Z,7.10
2019-01-18T10:07:00.762Z,7.10
2019-01-18T10:09:30.952Z,7.00
2019-01-18T10:12:01.156Z,7.00
2019-01-18T10:14:31.071Z,6.90
2019-01-18T10:17:00.997Z,6.90
2019-01-18T10:19:31.094Z,6.80
2019-01-18T10:22:01.008Z,7.00
2019-01-18T10:24:30.922Z,6.80
2019-01-18T10:27:00.835Z,6.60
2019-01-18T10:29:30.855Z,6.60
2019-01-18T10:32:00.761Z,6.40
2019-01-18T10:34:30.675Z,6.50
2019-01-18T10:37:00.588Z,6.50
2019-01-18T10:39:30.659Z,6.70
2019-01-18T10:42:00.611Z,6.80
2019-01-18T10:44:30.819Z,6.80
2019-01-18T10:47:00.833Z,6.90
2019-01-18T10:49:30.850Z,7.20
2019-01-18T10:52:01.051Z,7.50
2019-01-18T10:54:32.145Z,8.50
2019-01-18T10:57:02.382Z,9.30
2019-01-18T10:59:32.364Z,9.60
2019-01-18T11:02:07.243Z,9.90
2019-01-18T11:04:34.258Z,9.90
2019-01-18T11:07:04.058Z,9.30
2019-01-18T11:09:34.181Z,9.20
2019-01-18T11:12:04.096Z,9.40
2019-01-18T11:14:34.008Z,9.40
2019-01-18T11:17:04.024Z,9.10
2019-01-18T11:19:33.937Z,8.40
2019-01-18T11:22:03.949Z,8.00
2019-01-18T11:24:33.915Z,7.80
2019-01-18T11:27:04.569Z,7.80
2019-01-18T11:29:34.766Z,8.00
2019-01-18T11:32:04.679Z,8.20
2019-01-18T11:34:35.794Z,8.30
2019-01-18T11:37:06.233Z,8.30
2019-01-18T11:39:36.744Z,8.20
2019-01-18T11:42:06.794Z,8.30
2019-01-18T11:44:36.705Z,8.30
2019-01-18T11:47:06.620Z,8.40
2019-01-18T11:49:36.727Z,8.30
2019-01-18T11:52:06.742Z,8.50
2019-01-18T11:54:36.950Z,8.60
2019-01-18T11:57:06.964Z,8.70
2019-01-18T11:59:36.880Z,8.80
2019-01-18T12:02:07.383Z,8.80
2019-01-18T12:04:37.296Z,9.00
2019-01-18T12:07:07.206Z,9.10
2019-01-18T12:09:37.120Z,9.40
2019-01-18T12:12:07.331Z,9.70
2019-01-18T12:14:37.337Z,9.90
2019-01-18T12:17:07.743Z,10.10
2019-01-18T12:19:37.669Z,10.00
2019-01-18T12:22:07.768Z,10.00
2019-01-18T12:24:37.682Z,10.10
2019-01-18T12:27:07.596Z,10.30
2019-01-18T12:29:37.566Z,10.50
2019-01-18T12:32:07.814Z,10.20
2019-01-18T12:34:38.794Z,9.90
2019-01-18T12:37:08.903Z,10.00
2019-01-18T12:39:38.834Z,10.10
2019-01-18T12:42:08.750Z,10.40
2019-01-18T12:44:39.152Z,10.10
2019-01-18T12:47:09.265Z,10.10
2019-01-18T12:49:39.176Z,10.20
2019-01-18T12:52:09.380Z,10.30
2019-01-18T12:54:39.688Z,10.20
2019-01-18T12:57:09.600Z,10.10
2019-01-18T12:59:39.514Z,10.10
2019-01-18T13:02:10.108Z,10.10
2019-01-18T13:04:40.359Z,10.00
2019-01-18T13:07:10.338Z,10.30
2019-01-18T13:09:40.645Z,10.80
2019-01-18T13:12:10.556Z,10.80
2019-01-18T13:14:40.469Z,10.90
2019-01-18T13:17:10.382Z,11.00
2019-01-18T13:19:40.492Z,11.20
2019-01-18T13:22:10.406Z,11.20
2019-01-18T13:24:40.327Z,11.10
2019-01-18T13:27:10.726Z,10.60
2019-01-18T13:29:40.638Z,10.60
2019-01-18T13:32:10.552Z,10.50
2019-01-18T13:34:40.660Z,10.40
2019-01-18T13:37:11.464Z,10.10
2019-01-18T13:39:41.372Z,10.20
2019-01-18T13:42:11.285Z,10.30
2019-01-18T13:44:43.689Z,9.90
2019-01-18T13:47:18.262Z,9.80
2019-01-18T13:49:44.564Z,9.70
2019-01-18T13:52:14.582Z,9.90
2019-01-18T13:54:44.791Z,10.00
2019-01-18T13:57:14.701Z,9.90
2019-01-18T13:59:45.107Z,9.80
2019-01-18T14:02:15.143Z,9.70
2019-01-18T14:04:45.427Z,9.60
2019-01-18T14:07:15.628Z,9.50
2019-01-18T14:09:45.424Z,9.50
2019-01-18T14:12:15.360Z,9.50
2019-01-18T14:14:45.762Z,9.60
2019-01-18T14:17:15.674Z,9.50
2019-01-18T14:19:45.686Z,9.50
2019-01-18T14:22:16.294Z,9.30
2019-01-18T14:24:46.210Z,9.20
2019-01-18T14:27:16.212Z,9.30
2019-01-18T14:29:46.325Z,9.50
2019-01-18T14:32:16.633Z,9.50
2019-01-18T14:34:46.970Z,9.60
2019-01-18T14:37:16.951Z,9.60
2019-01-18T14:39:47.057Z,9.60
2019-01-18T14:42:17.268Z,9.50
2019-01-18T14:44:47.672Z,9.50
2019-01-18T14:47:17.583Z,9.40
2019-01-18T14:49:47.503Z,9.30
2019-01-18T14:52:18.001Z,9.20
2019-01-18T14:54:48.212Z,9.30
2019-01-18T14:57:18.319Z,9.20
2019-01-18T14:59:48.233Z,9.20
2019-01-18T15:02:18.146Z,9.30
2019-01-18T15:04:48.757Z,9.30
2019-01-18T15:07:19.057Z,9.40
2019-01-18T15:09:48.970Z,9.40
2019-01-18T15:12:19.097Z,9.40
2019-01-18T15:14:48.991Z,9.50
2019-01-18T15:17:18.907Z,9.30
2019-01-18T15:19:48.909Z,9.40
2019-01-18T15:22:18.829Z,9.30
2019-01-18T15:24:48.843Z,9.30
2019-01-18T15:27:19.047Z,9.20
2019-01-18T15:29:49.060Z,9.20
2019-01-18T15:32:18.974Z,9.20
2019-01-18T15:34:49.451Z,9.20
2019-01-18T15:37:19.684Z,9.30
2019-01-18T15:39:49.600Z,9.20
2019-01-18T15:42:19.498Z,9.20
2019-01-18T15:44:49.448Z,9.20
2019-01-18T15:47:19.536Z,9.20
2019-01-18T15:49:49.861Z,9.00
2019-01-18T15:52:19.755Z,8.90
2019-01-18T15:54:49.674Z,8.90
2019-01-18T15:57:19.586Z,9.00
2019-01-18T15:59:49.497Z,8.90
2019-01-18T16:02:19.603Z,8.90
2019-01-18T16:04:49.814Z,8.70
2019-01-18T16:07:19.735Z,8.60
2019-01-18T16:09:49.741Z,8.60
2019-01-18T16:12:19.650Z,8.50
2019-01-18T16:14:49.771Z,8.60
2019-01-18T16:17:21.050Z,8.50
2019-01-18T16:19:51.159Z,8.50
2019-01-18T16:22:21.094Z,8.50
2019-01-18T16:24:51.285Z,8.40
2019-01-18T16:27:21.197Z,8.30
2019-01-18T16:29:51.110Z,8.30
2019-01-18T16:32:21.815Z,8.30
2019-01-18T16:34:52.021Z,8.20
2019-01-18T16:37:21.845Z,8.30
2019-01-18T16:39:51.746Z,8.30
2019-01-18T16:42:21.659Z,8.30
2019-01-18T16:44:51.870Z,8.30
2019-01-18T16:47:21.783Z,8.30
2019-01-18T16:49:51.892Z,8.30
2019-01-18T16:52:21.804Z,8.20
2019-01-18T16:54:51.914Z,8.10
2019-01-18T16:57:21.830Z,8.10
2019-01-18T16:59:52.036Z,8.10
2019-01-18T17:02:22.218Z,8.00
2019-01-18T17:04:52.163Z,8.10
2019-01-18T17:07:22.078Z,8.00
2019-01-18T17:09:51.996Z,8.10
2019-01-18T17:12:21.899Z,8.20
2019-01-18T17:14:51.915Z,8.20
2019-01-18T17:17:21.823Z,8.30
2019-01-18T17:19:52.233Z,8.30
2019-01-18T17:22:22.501Z,8.20
2019-01-18T17:24:52.447Z,8.20
2019-01-18T17:27:22.362Z,8.30
2019-01-18T17:29:52.764Z,8.30
2019-01-18T17:32:23.176Z,8.20
2019-01-18T17:34:54.455Z,8.10
2019-01-18T17:37:25.362Z,8.00
2019-01-18T17:39:55.957Z,8.00
2019-01-18T17:42:30.285Z,7.90
2019-01-18T17:45:33.541Z,7.90
2019-01-18T17:48:25.861Z,7.80
2019-01-18T17:51:20.939Z,7.70
2019-01-18T17:54:09.787Z,7.70
2019-01-18T17:57:08.207Z,7.60
2019-01-18T17:59:54.258Z,7.60
2019-01-18T18:02:34.617Z,7.40
2019-01-18T18:05:31.370Z,7.40
2019-01-18T18:08:32.836Z,7.30
2019-01-18T18:11:31.061Z,7.30
2019-01-18T18:14:30.078Z,7.20
2019-01-18T18:17:07.411Z,7.20
2019-01-18T18:19:59.587Z,7.10
2019-01-18T18:22:39.926Z,7.10
2019-01-18T18:25:42.815Z,7.20
2019-01-18T18:28:23.272Z,7.10
2019-01-18T18:31:20.049Z,7.00
2019-01-18T18:34:00.380Z,7.00
2019-01-18T18:36:40.134Z,7.00
2019-01-18T18:39:44.741Z,6.90
2019-01-18T18:42:42.011Z,6.80
2019-01-18T18:45:31.259Z,6.90
2019-01-18T18:48:14.455Z,6.90
2019-01-18T18:50:54.877Z,6.80
2019-01-18T18:53:38.084Z,6.80
2019-01-18T18:56:27.342Z,6.80
2019-01-18T18:59:25.761Z,6.80
2019-01-18T19:02:03.248Z,6.70
2019-01-18T19:04:43.778Z,6.70
2019-01-18T19:07:47.020Z,6.70
2019-01-18T19:10:24.436Z,6.80
2019-01-18T19:13:10.827Z,6.90
2019-01-18T19:16:18.390Z,6.80
2019-01-18T19:19:24.975Z,6.90
2019-01-18T19:22:08.061Z,6.90
2019-01-18T19:25:07.631Z,6.80
2019-01-18T19:28:19.547Z,6.80
2019-01-18T19:30:59.643Z,6.80
2019-01-18T19:33:48.911Z,6.80
2019-01-18T19:36:38.045Z,6.80
2019-01-18T19:39:20.876Z,6.80
2019-01-18T19:41:55.237Z,6.90
2019-01-18T19:44:50.994Z,6.90
2019-01-18T19:47:34.492Z,6.90
2019-01-18T19:50:38.513Z,6.90
2019-01-18T19:53:24.602Z,6.80
2019-01-18T19:56:26.344Z,6.90
2019-01-18T19:59:30.576Z,6.90
2019-01-18T20:02:16.907Z,6.90
2019-01-18T20:05:26.559Z,7.00
2019-01-18T20:08:32.906Z,6.90
2019-01-18T20:11:10.097Z,7.00
2019-01-18T20:14:14.223Z,7.00
2019-01-18T20:17:00.257Z,7.00
2019-01-18T20:20:21.454Z,7.20
2019-01-18T20:23:07.808Z,7.10
2019-01-18T20:25:54.151Z,7.00
2019-01-18T20:28:44.621Z,7.00
2019-01-18T20:31:43.512Z,7.00
2019-01-18T20:34:18.530Z,6.90
2019-01-18T20:37:11.166Z,6.90
2019-01-18T20:39:57.863Z,6.90
2019-01-18T20:42:53.379Z,6.90
2019-01-18T20:45:37.043Z,6.90
2019-01-18T20:48:43.432Z,6.90
2019-01-18T20:51:26.807Z,6.90
2019-01-18T20:54:27.393Z,7.00
2019-01-18T20:57:13.579Z,6.90
2019-01-18T21:00:06.347Z,6.80
2019-01-18T21:03:02.712Z,6.80
2019-01-18T21:05:48.240Z,6.80
2019-01-18T21:08:31.650Z,6.80
2019-01-18T21:11:14.961Z,6.80
2019-01-18T21:13:49.626Z,6.70
2019-01-18T21:16:47.446Z,6.70
2019-01-18T21:19:45.898Z,6.70
2019-01-18T21:22:32.042Z,6.60
2019-01-18T21:25:24.238Z,6.50
2019-01-18T21:28:19.985Z,6.50
2019-01-18T21:31:30.295Z,6.70
2019-01-18T21:34:10.575Z,6.70
2019-01-18T21:37:04.771Z,6.70
2019-01-18T21:40:03.442Z,6.70
2019-01-18T21:42:52.554Z,6.80
2019-01-18T21:45:51.138Z,6.80
2019-01-18T21:48:51.145Z,6.80
2019-01-18T21:52:08.381Z,6.70
2019-01-18T21:55:13.019Z,6.60
2019-01-18T21:58:21.789Z,6.70
2019-01-18T22:01:04.956Z,6.80
2019-01-18T22:03:42.410Z,6.60
2019-01-18T22:06:35.067Z,6.50
2019-01-18T22:09:30.178Z,6.30
2019-01-18T22:12:25.436Z,6.20
2019-01-18T22:15:05.350Z,6.20
2019-01-18T22:17:51.590Z,6.10
2019-01-18T22:20:47.135Z,6.00
2019-01-18T22:23:39.658Z,6.00
2019-01-18T22:26:29.306Z,6.10
2019-01-18T22:29:22.030Z,6.10
2019-01-18T22:32:03.724Z,6.00
2019-01-18T22:34:58.984Z,5.90
2019-01-18T22:37:50.936Z,5.80
2019-01-18T22:40:52.518Z,5.70
2019-01-18T22:43:32.674Z,5.70
2019-01-18T22:46:44.442Z,5.90
2019-01-18T22:49:42.632Z,5.70
2019-01-18T22:52:37.066Z,5.50
2019-01-18T22:55:47.567Z,5.60
2019-01-18T22:58:39.798Z,5.40
2019-01-18T23:01:31.929Z,5.40
2019-01-18T23:04:14.939Z,5.40
2019-01-18T23:07:13.249Z,5.40
2019-01-18T23:10:29.846Z,5.40
2019-01-18T23:13:12.968Z,5.20
2019-01-18T23:16:12.947Z,5.20
2019-01-18T23:19:04.954Z,5.20
2019-01-18T23:22:16.835Z,5.30
2019-01-18T23:25:00.704Z,5.20
2019-01-18T23:28:02.488Z,5.20
2019-01-18T23:30:45.394Z,5.10
2019-01-18T23:33:31.295Z,5.10
2019-01-18T23:36:11.262Z,5.00
2019-01-18T23:38:54.227Z,5.00
2019-01-18T23:41:37.329Z,5.00
2019-01-18T23:44:17.769Z,4.90
2019-01-18T23:47:21.096Z,5.00
2019-01-18T23:50:22.600Z,4.90
2019-01-18T23:52:59.973Z,4.90
2019-01-18T23:55:50.607Z,4.90
2019-01-18T23:58:40.079Z,4.90
