createdAt,value
2023-02-01T01:49:22.327Z,12.29
2023-02-01T03:32:13.300Z,25.17
2023-02-01T06:32:18.566Z,100.69
2023-02-01T06:35:25.442Z,113.34
2023-02-01T06:38:32.018Z,101.82
2023-02-01T06:41:38.756Z,99.94
2023-02-01T06:44:44.952Z,110.03
2023-02-01T06:47:54.113Z,114.62
2023-02-01T06:51:00.363Z,110.30
2023-02-01T06:54:07.261Z,81.20
2023-02-01T06:57:13.439Z,87.61
2023-02-01T07:04:07.137Z,85.79
2023-02-01T07:07:14.043Z,92.26
2023-02-01T07:10:21.542Z,98.74
2023-02-01T07:13:56.509Z,85.03
2023-02-01T07:17:02.688Z,81.12
2023-02-01T07:20:14.601Z,76.62
2023-02-01T07:23:21.408Z,81.89
2023-02-01T07:26:30.763Z,89.50
2023-02-01T07:29:37.048Z,91.02
2023-02-01T07:32:44.293Z,96.42
2023-02-01T07:35:55.597Z,94.86
2023-02-01T07:39:04.920Z,84.67
2023-02-01T07:42:11.025Z,87.68
2023-02-01T07:45:21.282Z,86.67
2023-02-01T07:48:30.146Z,87.15
2023-02-01T07:51:39.363Z,86.63
2023-02-01T07:54:45.201Z,84.87
2023-02-01T07:57:51.978Z,86.39
2023-02-01T08:01:11.573Z,85.25
2023-02-01T08:04:18.301Z,85.87
2023-02-01T08:07:26.960Z,92.08
2023-02-01T08:10:33.703Z,87.95
2023-02-01T08:13:39.894Z,94.07
2023-02-01T08:16:46.596Z,94.77
2023-02-01T08:19:52.578Z,92.09
2023-02-01T08:23:01.951Z,91.75
2023-02-01T08:26:15.488Z,96.95
2023-02-01T08:29:22.526Z,93.74
2023-02-01T08:32:28.578Z,98.93
2023-02-01T08:35:43.268Z,97.18
2023-02-01T08:38:52.587Z,102.57
2023-02-01T08:42:11.622Z,109.83
2023-02-01T08:45:17.781Z,106.86
2023-02-01T08:48:24.348Z,117.94
2023-02-01T08:51:30.328Z,117.87
2023-02-01T08:54:40.638Z,111.07
2023-02-01T08:57:47.159Z,113.00
2023-02-01T09:00:54.304Z,125.71
2023-02-01T09:04:00.197Z,128.60
2023-02-01T09:07:06.856Z,117.79
2023-02-01T09:10:17.240Z,97.97
2023-02-01T09:13:26.012Z,91.98
2023-02-01T09:16:32.055Z,90.22
2023-02-01T09:19:38.607Z,93.25
2023-02-01T09:22:45.383Z,89.88
2023-02-01T09:25:54.774Z,85.91
2023-02-01T09:29:00.740Z,83.93
2023-02-01T09:32:08.408Z,81.86
2023-02-01T09:35:15.059Z,93.53
2023-02-01T09:38:22.117Z,102.23
2023-02-01T09:41:51.513Z,112.71
2023-02-01T09:45:21.600Z,107.26
2023-02-01T09:48:37.656Z,105.78
2023-02-01T09:51:52.367Z,109.11
2023-02-01T09:55:07.396Z,109.75
2023-02-01T09:58:28.837Z,106.44
2023-02-01T10:01:36.347Z,113.15
2023-02-01T10:04:43.411Z,114.08
2023-02-01T10:08:08.855Z,98.99
2023-02-01T10:11:49.337Z,103.13
2023-02-01T10:15:19.841Z,104.91
2023-02-01T10:19:10.385Z,106.69
2023-02-01T10:23:00.301Z,100.30
2023-02-01T10:26:22.746Z,99.01
2023-02-01T10:29:40.861Z,107.66
2023-02-01T10:32:56.308Z,107.61
2023-02-01T10:36:18.200Z,102.90
2023-02-01T10:39:26.522Z,95.92
2023-02-01T10:42:35.392Z,95.71
2023-02-01T10:45:43.612Z,101.02
2023-02-01T10:48:54.623Z,109.88
2023-02-01T10:52:16.615Z,107.11
2023-02-01T10:55:40.759Z,101.05
2023-02-01T10:58:52.607Z,94.30
2023-02-01T11:02:09.287Z,83.00
2023-02-01T11:05:19.894Z,90.24
2023-02-01T11:08:26.207Z,90.22
2023-02-01T11:11:32.983Z,95.18
2023-02-01T11:14:43.694Z,93.32
2023-02-01T11:17:55.818Z,90.60
2023-02-01T11:21:04.918Z,100.64
2023-02-01T11:24:29.874Z,97.60
2023-02-01T11:27:49.441Z,98.96
2023-02-01T11:31:07.273Z,112.13
2023-02-01T11:34:21.758Z,115.99
2023-02-01T11:37:38.458Z,103.75
2023-02-01T11:40:44.238Z,110.21
2023-02-01T11:44:01.578Z,98.60
2023-02-01T11:47:31.921Z,132.15
2023-02-01T11:50:55.159Z,126.22
2023-02-01T11:54:34.752Z,127.52
2023-02-01T11:58:02.941Z,100.95
2023-02-01T12:01:38.933Z,114.40
2023-02-01T12:05:40.089Z,117.98
2023-02-01T12:09:29.420Z,103.19
2023-02-01T12:12:53.323Z,91.51
2023-02-01T12:16:17.877Z,98.65
2023-02-01T12:19:48.746Z,86.76
2023-02-01T12:23:18.245Z,103.76
2023-02-01T12:26:49.758Z,109.41
2023-02-01T12:30:28.421Z,106.10
2023-02-01T12:33:56.159Z,88.58
2023-02-01T12:37:22.746Z,102.13
2023-02-01T12:40:51.814Z,106.88
2023-02-01T12:44:08.094Z,92.09
2023-02-01T12:47:28.882Z,209.55
2023-02-01T12:50:48.937Z,107.31
2023-02-01T12:54:04.817Z,100.16
2023-02-01T12:57:20.098Z,112.59
2023-02-01T13:00:41.912Z,110.61
2023-02-01T13:04:07.059Z,116.15
2023-02-01T13:07:23.082Z,110.00
2023-02-01T13:10:40.006Z,113.42
2023-02-01T13:14:03.621Z,116.27
2023-02-01T13:17:21.959Z,121.73
2023-02-01T13:20:39.340Z,118.76
2023-02-01T13:23:52.484Z,122.03
2023-02-01T13:27:00.336Z,113.49
2023-02-01T13:30:25.470Z,122.38
2023-02-01T13:34:05.498Z,122.06
2023-02-01T13:37:39.029Z,122.51
2023-02-01T13:40:57.825Z,126.15
2023-02-01T13:44:10.179Z,102.30
2023-02-01T13:47:33.375Z,89.17
2023-02-01T13:50:45.890Z,109.54
2023-02-01T13:53:56.476Z,226.30
2023-02-01T13:57:05.679Z,139.20
2023-02-01T14:00:31.600Z,179.96
2023-02-01T14:03:50.429Z,193.21
2023-02-01T14:07:00.798Z,214.30
2023-02-01T14:10:51.821Z,170.36
2023-02-01T14:13:58.499Z,164.12
2023-02-01T14:17:40.265Z,213.89
2023-02-01T14:20:57.790Z,212.61
2023-02-01T14:24:24.768Z,159.68
2023-02-01T14:27:39.384Z,156.97
2023-02-01T14:30:48.284Z,158.36
2023-02-01T14:34:04.342Z,205.22
2023-02-01T14:37:14.584Z,197.70
2023-02-01T14:40:32.157Z,173.29
2023-02-01T14:44:37.196Z,248.11
2023-02-01T14:47:47.796Z,200.80
2023-02-01T14:50:56.818Z,207.90
2023-02-01T14:54:03.937Z,164.87
2023-02-01T14:57:20.897Z,161.96
2023-02-01T15:00:32.380Z,151.41
2023-02-01T15:04:03.751Z,148.63
2023-02-01T15:07:18.737Z,127.61
2023-02-01T15:10:27.397Z,151.21
2023-02-01T15:13:33.964Z,174.14
2023-02-01T15:16:51.082Z,98.16
2023-02-01T15:20:08.891Z,117.71
2023-02-01T15:23:21.656Z,231.41
2023-02-01T15:26:35.525Z,288.81
2023-02-01T15:29:41.934Z,541.23
2023-02-01T15:32:49.560Z,647.74
2023-02-01T15:36:13.103Z,632.02
2023-02-01T15:39:26.987Z,570.43
2023-02-01T15:42:33.521Z,783.48
2023-02-01T15:45:40.645Z,180.73
2023-02-01T15:48:53.121Z,201.41
2023-02-01T15:52:06.951Z,227.84
2023-02-01T15:55:27.236Z,199.72
2023-02-01T15:58:35.647Z,263.05
2023-02-01T16:01:43.843Z,383.11
2023-02-01T16:04:52.678Z,354.59
2023-02-01T16:08:14.256Z,407.85
2023-02-01T16:11:35.490Z,183.33
2023-02-01T16:14:41.623Z,125.54
2023-02-01T16:17:48.112Z,308.67
2023-02-01T16:20:53.996Z,194.09
2023-02-01T16:24:06.689Z,191.15
2023-02-01T16:27:12.794Z,258.60
2023-02-01T16:30:24.189Z,400.61
2023-02-01T16:33:31.364Z,253.95
2023-02-01T16:39:44.346Z,143.46
2023-02-01T16:42:56.211Z,199.21
2023-02-01T16:46:06.525Z,115.50
2023-02-01T16:49:24.613Z,95.94
2023-02-01T16:52:31.546Z,98.96
2023-02-01T16:55:41.827Z,122.52
2023-02-01T16:58:48.429Z,103.29
2023-02-01T17:01:55.251Z,73.93
2023-02-01T17:05:01.341Z,91.15
2023-02-01T17:08:15.141Z,123.67
2023-02-01T17:11:28.579Z,172.64
2023-02-01T17:14:40.336Z,85.33
2023-02-01T17:17:46.376Z,249.86
2023-02-01T17:20:53.254Z,196.20
2023-02-01T17:24:00.295Z,110.16
2023-02-01T17:27:09.879Z,94.55
2023-02-01T17:30:18.657Z,74.28
2023-02-01T17:33:36.140Z,119.88
2023-02-01T17:36:42.763Z,112.50
2023-02-01T17:39:58.081Z,238.74
2023-02-01T17:43:06.435Z,204.17
2023-02-01T17:46:21.264Z,136.15
2023-02-01T17:49:29.035Z,184.63
2023-02-01T17:52:36.718Z,189.58
2023-02-01T17:55:47.761Z,174.48
2023-02-01T17:58:57.185Z,173.64
2023-02-01T18:02:10.179Z,101.41
2023-02-01T18:05:31.894Z,112.25
2023-02-01T18:08:37.605Z,142.37
2023-02-01T18:11:44.318Z,133.42
2023-02-01T18:14:55.656Z,147.70
2023-02-01T18:18:02.472Z,206.06
2023-02-01T18:21:10.441Z,153.91
2023-02-01T18:28:34.678Z,196.61
2023-02-01T18:31:55.432Z,204.00
