createdAt,value
2019-04-25T02:13:04.380Z,17.80
2019-04-25T02:19:58.601Z,17.60
2019-04-25T02:33:24.183Z,17.50
2019-04-25T02:40:08.106Z,17.40
2019-04-25T02:46:26.457Z,17.20
2019-04-25T02:49:39.597Z,17.20
2019-04-25T02:52:48.878Z,17.10
2019-04-25T02:55:59.728Z,17.00
2019-04-25T02:58:54.125Z,17.00
2019-04-25T03:02:34.307Z,17.00
2019-04-25T03:07:57.934Z,16.90
2019-04-25T03:11:01.397Z,16.80
2019-04-25T03:13:54.478Z,16.70
2019-04-25T03:19:44.250Z,16.60
2019-04-25T03:25:38.744Z,16.50
2019-04-25T03:28:49.865Z,16.40
2019-04-25T03:32:13.193Z,16.30
2019-04-25T03:37:49.685Z,16.20
2019-04-25T03:40:56.977Z,16.10
2019-04-25T03:43:51.966Z,16.10
2019-04-25T03:47:07.795Z,16.00
2019-04-25T03:49:39.776Z,15.90
2019-04-25T03:52:37.176Z,15.80
2019-04-25T03:55:34.045Z,15.80
2019-04-25T03:58:33.773Z,15.70
2019-04-25T04:01:26.522Z,15.60
2019-04-25T04:04:33.375Z,15.60
2019-04-25T04:07:43.561Z,15.50
2019-04-25T04:10:36.680Z,15.50
2019-04-25T04:13:15.850Z,15.40
2019-04-25T04:16:03.384Z,15.40
2019-04-25T04:18:54.101Z,15.30
2019-04-25T04:22:07.014Z,15.20
2019-04-25T04:24:55.396Z,15.20
2019-04-25T04:27:43.701Z,15.10
2019-04-25T04:30:30.356Z,15.00
2019-04-25T04:33:30.002Z,15.00
2019-04-25T04:36:05.287Z,14.90
2019-04-25T04:38:52.128Z,14.80
2019-04-25T04:41:38.814Z,14.80
2019-04-25T04:44:25.634Z,14.70
2019-04-25T04:47:14.001Z,14.70
2019-04-25T04:50:01.089Z,14.70
2019-04-25T04:52:47.969Z,14.60
2019-04-25T04:55:35.009Z,14.60
2019-04-25T04:58:21.920Z,14.60
2019-04-25T05:01:08.547Z,14.50
2019-04-25T05:04:05.892Z,14.50
2019-04-25T05:07:14.913Z,14.40
2019-04-25T05:10:03.327Z,14.40
2019-04-25T05:12:50.654Z,14.40
2019-04-25T05:15:37.842Z,14.30
2019-04-25T05:18:34.598Z,14.30
2019-04-25T05:21:15.666Z,14.30
2019-04-25T05:24:02.022Z,14.30
2019-04-25T05:26:49.855Z,14.20
2019-04-25T05:29:36.504Z,14.30
2019-04-25T05:32:25.111Z,14.20
2019-04-25T05:35:14.109Z,14.20
2019-04-25T05:38:00.591Z,14.20
2019-04-25T05:41:10.778Z,14.20
2019-04-25T05:43:57.360Z,14.20
2019-04-25T05:46:45.339Z,14.30
2019-04-25T05:49:34.112Z,14.30
2019-04-25T05:52:30.077Z,14.20
2019-04-25T05:55:18.988Z,14.40
2019-04-25T05:58:09.467Z,14.40
2019-04-25T06:00:56.339Z,14.50
2019-04-25T06:03:44.603Z,14.50
2019-04-25T06:06:31.421Z,14.60
2019-04-25T06:09:44.458Z,14.70
2019-04-25T06:12:46.186Z,14.70
2019-04-25T06:15:36.547Z,14.80
2019-04-25T06:18:43.948Z,14.90
2019-04-25T06:21:24.446Z,14.90
2019-04-25T06:24:25.864Z,15.00
2019-04-25T06:27:31.804Z,15.10
2019-04-25T06:30:27.071Z,15.10
2019-04-25T06:33:20.358Z,15.20
2019-04-25T06:36:07.288Z,15.20
2019-04-25T06:39:08.855Z,15.30
2019-04-25T06:41:54.148Z,15.40
2019-04-25T06:44:56.397Z,15.50
2019-04-25T06:47:56.703Z,15.50
2019-04-25T06:50:51.381Z,15.60
2019-04-25T06:53:47.801Z,15.70
2019-04-25T06:56:44.655Z,15.80
2019-04-25T06:59:39.532Z,15.90
2019-04-25T07:03:00.259Z,16.00
2019-04-25T07:06:12.920Z,16.10
2019-04-25T07:12:19.345Z,16.30
2019-04-25T07:16:29.353Z,16.40
2019-04-25T07:19:39.584Z,16.50
2019-04-25T07:25:04.774Z,16.60
2019-04-25T07:31:23.358Z,16.90
2019-04-25T09:02:58.204Z,21.40
2019-04-25T11:16:46.519Z,30.20
2019-04-25T14:13:17.828Z,30.70
2019-04-25T14:16:30.663Z,30.60
2019-04-25T14:19:45.910Z,30.60
2019-04-25T14:22:32.889Z,30.60
2019-04-25T14:25:19.993Z,30.50
2019-04-25T14:28:07.478Z,30.50
2019-04-25T14:30:54.345Z,30.50
2019-04-25T14:33:40.745Z,30.40
2019-04-25T14:36:28.611Z,30.30
2019-04-25T14:39:16.520Z,30.30
2019-04-25T14:42:03.031Z,30.30
2019-04-25T14:44:50.013Z,30.20
2019-04-25T14:47:36.464Z,30.20
2019-04-25T14:50:23.290Z,30.10
2019-04-25T14:53:10.065Z,30.10
2019-04-25T14:56:12.305Z,30.00
2019-04-25T14:58:59.010Z,29.90
2019-04-25T15:01:46.053Z,29.90
2019-04-25T15:04:33.141Z,29.80
2019-04-25T15:07:19.958Z,29.80
2019-04-25T15:10:06.592Z,29.60
2019-04-25T15:12:53.421Z,29.60
2019-04-25T15:15:40.277Z,29.50
2019-04-25T15:18:26.819Z,29.50
2019-04-25T15:21:13.678Z,29.50
2019-04-25T15:24:00.635Z,29.40
2019-04-25T15:26:47.675Z,29.40
2019-04-25T15:29:34.418Z,29.40
2019-04-25T15:32:25.125Z,29.40
2019-04-25T15:35:14.995Z,29.40
2019-04-25T15:38:06.472Z,29.40
2019-04-25T15:41:00.831Z,29.30
2019-04-25T15:44:14.748Z,29.30
2019-04-25T15:47:03.813Z,29.30
2019-04-25T15:49:50.301Z,29.30
2019-04-25T15:52:36.873Z,29.20
2019-04-25T15:55:23.311Z,29.20
2019-04-25T15:58:09.995Z,29.10
2019-04-25T16:00:56.752Z,29.10
2019-04-25T16:03:43.650Z,29.10
2019-04-25T16:06:30.373Z,29.00
2019-04-25T16:09:16.967Z,29.00
2019-04-25T16:12:05.421Z,29.00
2019-04-25T16:14:52.505Z,29.00
2019-04-25T16:17:39.103Z,28.90
2019-04-25T16:20:25.884Z,28.90
2019-04-25T16:23:13.147Z,28.80
2019-04-25T16:25:59.818Z,28.80
2019-04-25T16:28:46.695Z,28.80
2019-04-25T16:31:34.594Z,28.70
2019-04-25T16:34:22.198Z,28.70
2019-04-25T16:37:08.859Z,28.60
2019-04-25T16:39:55.641Z,28.60
2019-04-25T16:42:42.972Z,28.50
2019-04-25T16:45:30.027Z,28.50
2019-04-25T16:48:16.813Z,28.40
2019-04-25T16:51:03.440Z,28.40
2019-04-25T16:53:50.051Z,28.30
2019-04-25T16:56:36.914Z,28.30
2019-04-25T16:59:23.599Z,28.20
2019-04-25T17:02:10.365Z,28.20
2019-04-25T17:04:56.903Z,28.10
2019-04-25T17:11:18.007Z,28.10
2019-04-25T17:14:23.258Z,28.00
2019-04-25T17:17:23.962Z,28.00
2019-04-25T17:20:23.238Z,27.90
2019-04-25T17:23:11.469Z,27.90
2019-04-25T17:25:57.962Z,27.80
2019-04-25T17:28:46.558Z,27.70
2019-04-25T17:31:43.728Z,27.70
2019-04-25T17:34:52.693Z,27.60
2019-04-25T17:37:43.728Z,27.60
2019-04-25T17:40:31.317Z,27.50
2019-04-25T17:43:19.124Z,27.40
2019-04-25T17:46:07.982Z,27.40
2019-04-25T17:48:54.332Z,27.30
2019-04-25T17:51:41.976Z,27.20
2019-04-25T17:54:28.314Z,27.10
2019-04-25T17:57:14.990Z,27.10
2019-04-25T18:00:03.490Z,27.00
2019-04-25T18:02:58.687Z,26.90
2019-04-25T18:05:41.381Z,26.80
2019-04-25T18:08:27.916Z,26.80
2019-04-25T18:11:14.721Z,26.70
2019-04-25T18:14:01.542Z,26.60
2019-04-25T18:16:49.124Z,26.50
2019-04-25T18:19:46.882Z,26.40
2019-04-25T18:22:58.725Z,26.30
2019-04-25T18:26:19.610Z,26.20
2019-04-25T18:29:09.768Z,26.10
2019-04-25T18:31:56.737Z,26.00
2019-04-25T18:34:53.482Z,25.90
2019-04-25T18:37:59.788Z,25.90
2019-04-25T18:40:56.724Z,25.80
2019-04-25T18:43:54.879Z,25.70
2019-04-25T18:46:43.042Z,25.70
2019-04-25T18:49:30.279Z,25.60
2019-04-25T18:52:35.000Z,25.50
2019-04-25T18:55:28.255Z,25.50
2019-04-25T18:58:32.992Z,25.40
2019-04-25T19:01:48.852Z,25.30
2019-04-25T19:05:06.373Z,25.20
2019-04-25T19:07:52.726Z,25.20
2019-04-25T19:10:39.615Z,25.10
2019-04-25T19:13:26.226Z,25.00
2019-04-25T19:16:12.904Z,25.00
2019-04-25T19:18:59.682Z,24.90
2019-04-25T19:21:46.274Z,24.80
2019-04-25T19:24:32.870Z,24.80
2019-04-25T19:27:23.997Z,24.70
2019-04-25T19:30:11.176Z,24.60
2019-04-25T19:32:57.488Z,24.60
2019-04-25T19:35:44.189Z,24.50
2019-04-25T19:38:30.570Z,24.40
2019-04-25T19:41:25.161Z,24.40
2019-04-25T19:50:46.176Z,24.20
2019-04-25T19:53:32.877Z,24.20
2019-04-25T19:56:19.516Z,24.00
2019-04-25T19:59:06.299Z,24.00
2019-04-25T20:01:56.061Z,24.00
2019-04-25T20:04:48.835Z,23.90
2019-04-25T20:07:48.214Z,23.80
2019-04-25T20:10:46.825Z,23.80
2019-04-25T20:13:33.425Z,23.70
2019-04-25T20:16:20.285Z,23.70
2019-04-25T20:19:09.413Z,23.60
2019-04-25T20:21:55.728Z,23.60
2019-04-25T20:24:41.966Z,23.50
2019-04-25T20:27:28.751Z,23.40
2019-04-25T20:30:16.058Z,23.40
2019-04-25T20:33:02.662Z,23.30
2019-04-25T20:35:49.357Z,23.20
2019-04-25T20:38:35.911Z,23.20
2019-04-25T20:41:22.647Z,23.10
2019-04-25T20:44:09.443Z,23.10
2019-04-25T20:46:56.104Z,23.00
2019-04-25T20:49:42.802Z,22.90
2019-04-25T20:52:29.529Z,22.90
2019-04-25T20:55:16.193Z,22.80
2019-04-25T20:58:02.871Z,22.70
2019-04-25T21:00:53.725Z,22.70
2019-04-25T21:03:40.550Z,22.60
2019-04-25T21:06:31.615Z,22.60
2019-04-25T21:09:17.849Z,22.50
2019-04-25T21:12:05.818Z,22.50
2019-04-25T21:15:01.110Z,22.40
2019-04-25T21:17:52.757Z,22.40
2019-04-25T21:20:40.013Z,22.30
2019-04-25T21:23:27.367Z,22.30
2019-04-25T21:26:14.031Z,22.20
2019-04-25T21:29:00.763Z,22.20
2019-04-25T21:31:47.944Z,22.10
2019-04-25T21:34:34.676Z,22.00
2019-04-25T21:37:21.414Z,22.00
2019-04-25T21:40:18.025Z,22.00
2019-04-25T21:43:14.619Z,22.00
2019-04-25T21:46:02.797Z,21.90
2019-04-25T21:48:49.922Z,21.90
2019-04-25T21:51:36.328Z,21.90
2019-04-25T21:54:22.696Z,21.80
2019-04-25T21:57:09.644Z,21.80
2019-04-25T22:00:03.142Z,21.80
2019-04-25T22:02:45.584Z,21.70
2019-04-25T22:05:33.210Z,21.70
2019-04-25T22:08:21.443Z,21.70
2019-04-25T22:11:09.623Z,21.70
2019-04-25T22:13:57.386Z,21.70
2019-04-25T22:16:43.965Z,21.70
2019-04-25T22:19:30.725Z,21.60
2019-04-25T22:22:18.043Z,21.70
2019-04-25T22:25:05.208Z,21.60
2019-04-25T22:27:52.343Z,21.60
2019-04-25T22:30:40.244Z,21.60
2019-04-25T22:33:44.811Z,21.60
2019-04-25T22:36:31.623Z,21.50
2019-04-25T22:39:18.186Z,21.50
2019-04-25T22:42:07.005Z,21.50
2019-04-25T22:44:54.923Z,21.40
2019-04-25T22:47:42.386Z,21.40
2019-04-25T22:50:28.934Z,21.40
2019-04-25T22:53:22.732Z,21.40
2019-04-25T22:56:07.356Z,21.30
2019-04-25T22:58:53.747Z,21.30
2019-04-25T23:02:00.839Z,21.20
2019-04-25T23:05:05.169Z,21.20
2019-04-25T23:07:45.486Z,21.10
2019-04-25T23:10:32.425Z,21.10
2019-04-25T23:13:18.874Z,21.00
2019-04-25T23:16:05.489Z,21.00
2019-04-25T23:18:51.811Z,21.00
2019-04-25T23:21:38.559Z,21.00
2019-04-25T23:24:28.522Z,20.90
2019-04-25T23:27:25.033Z,20.90
2019-04-25T23:30:13.152Z,20.80
2019-04-25T23:32:59.435Z,20.80
2019-04-25T23:35:48.050Z,20.80
2019-04-25T23:38:34.340Z,20.70
2019-04-25T23:41:21.168Z,20.70
2019-04-25T23:44:07.997Z,20.60
2019-04-25T23:46:55.089Z,20.60
2019-04-25T23:49:41.776Z,20.60
2019-04-25T23:52:28.629Z,20.60
2019-04-25T23:55:15.518Z,20.60
2019-04-25T23:58:01.699Z,20.50
