createdAt,value
2019-03-12T00:01:36.170Z,4.10
2019-03-12T00:02:36.376Z,4.00
2019-03-12T00:03:36.143Z,3.60
2019-03-12T00:04:36.135Z,4.50
2019-03-12T00:05:36.122Z,4.70
2019-03-12T00:46:10.356Z,4.10
2019-03-12T00:47:10.345Z,4.30
2019-03-12T01:25:30.561Z,4.10
2019-03-12T01:26:30.451Z,4.30
2019-03-12T01:27:30.437Z,4.10
2019-03-12T01:28:30.444Z,4.50
2019-03-12T01:29:30.413Z,4.40
2019-03-12T01:30:30.409Z,4.10
2019-03-12T01:31:30.391Z,4.10
2019-03-12T01:32:30.382Z,4.40
2019-03-12T01:33:30.370Z,4.20
2019-03-12T01:34:30.359Z,4.40
2019-03-12T01:35:30.345Z,4.30
2019-03-12T01:36:30.339Z,4.90
2019-03-12T01:37:30.339Z,4.70
2019-03-12T01:38:30.314Z,4.10
2019-03-12T01:39:30.301Z,4.50
2019-03-12T01:40:30.295Z,4.90
2019-03-12T01:41:30.280Z,5.00
2019-03-12T01:42:30.284Z,4.40
2019-03-12T01:43:30.262Z,4.70
2019-03-12T01:44:30.250Z,4.80
2019-03-12T01:46:57.723Z,4.10
2019-03-12T01:47:57.714Z,4.20
2019-03-12T01:48:57.698Z,4.70
2019-03-12T01:49:57.690Z,5.00
2019-03-12T01:50:57.677Z,4.70
2019-03-12T01:51:57.668Z,4.30
2019-03-12T01:52:57.655Z,4.70
2019-03-12T01:53:57.652Z,4.70
2019-03-12T01:54:57.634Z,4.40
2019-03-12T01:55:57.627Z,5.10
2019-03-12T01:56:57.613Z,5.10
2019-03-12T01:57:57.605Z,4.50
2019-03-12T01:58:57.591Z,4.60
2019-03-12T01:59:57.582Z,5.30
2019-03-12T02:00:57.569Z,4.40
2019-03-12T02:01:57.559Z,4.50
2019-03-12T02:02:57.547Z,4.90
2019-03-12T02:03:57.538Z,4.40
2019-03-12T02:04:57.526Z,5.00
2019-03-12T02:05:57.516Z,5.40
2019-03-12T02:06:57.689Z,5.20
2019-03-12T02:07:57.495Z,4.80
2019-03-12T02:08:57.482Z,5.10
2019-03-12T02:09:57.473Z,4.90
2019-03-12T02:10:57.461Z,5.10
2019-03-12T02:11:57.452Z,5.00
2019-03-12T02:12:57.438Z,5.30
2019-03-12T02:13:57.429Z,5.10
2019-03-12T02:14:57.417Z,5.10
2019-03-12T02:15:57.407Z,4.70
2019-03-12T02:16:57.397Z,5.30
2019-03-12T02:17:57.636Z,5.70
2019-03-12T02:18:57.400Z,5.50
2019-03-12T02:19:57.363Z,5.10
2019-03-12T02:20:57.354Z,5.40
2019-03-12T02:21:57.341Z,5.20
2019-03-12T02:22:57.331Z,5.30
2019-03-12T02:23:57.327Z,5.50
2019-03-12T02:24:57.307Z,5.70
2019-03-12T02:25:57.299Z,4.90
2019-03-12T02:26:57.284Z,5.40
2019-03-12T02:27:57.276Z,5.50
2019-03-12T02:28:57.263Z,5.10
2019-03-12T02:29:57.260Z,6.10
2019-03-12T02:30:57.247Z,5.40
2019-03-12T02:31:57.233Z,5.90
2019-03-12T02:32:57.243Z,5.90
2019-03-12T02:33:57.225Z,5.70
2019-03-12T02:37:27.876Z,6.70
2019-03-12T02:38:27.865Z,6.30
2019-03-12T02:39:27.865Z,6.30
2019-03-12T02:40:27.845Z,6.40
2019-03-12T02:41:27.837Z,6.40
2019-03-12T02:42:27.822Z,6.50
2019-03-12T02:43:27.808Z,6.50
2019-03-12T02:45:15.212Z,6.50
2019-03-12T02:46:15.205Z,7.00
2019-03-12T02:47:15.220Z,6.60
2019-03-12T02:48:15.188Z,7.10
2019-03-12T02:49:15.185Z,6.90
2019-03-12T02:50:15.160Z,6.90
2019-03-12T02:51:15.145Z,7.80
2019-03-12T02:52:15.136Z,7.30
2019-03-12T02:53:15.124Z,7.40
2019-03-12T02:54:15.112Z,7.20
2019-03-12T02:55:15.101Z,7.70
2019-03-12T02:56:15.091Z,7.40
2019-03-12T02:57:15.079Z,7.70
2019-03-12T02:58:15.069Z,7.90
2019-03-12T02:59:15.056Z,7.30
2019-03-12T03:00:15.048Z,7.30
2019-03-12T03:01:15.035Z,7.80
2019-03-12T03:02:15.024Z,7.80
2019-03-12T03:04:15.007Z,8.00
2019-03-12T03:05:15.013Z,7.60
2019-03-12T03:11:11.444Z,8.00
2019-03-12T03:12:11.449Z,9.40
2019-03-12T03:13:11.429Z,8.60
2019-03-12T03:14:11.410Z,8.10
2019-03-12T03:15:11.402Z,8.20
2019-03-12T03:16:11.398Z,8.90
2019-03-12T03:17:11.394Z,8.00
2019-03-12T03:19:31.458Z,8.60
2019-03-12T03:20:31.459Z,8.80
2019-03-12T03:22:28.797Z,8.70
2019-03-12T03:23:28.787Z,9.40
2019-03-12T03:24:28.774Z,9.20
2019-03-12T03:25:28.766Z,9.70
2019-03-12T03:26:28.753Z,10.10
2019-03-12T03:27:29.530Z,9.90
2019-03-12T03:28:28.729Z,9.70
2019-03-12T03:29:28.727Z,10.80
2019-03-12T03:30:32.542Z,10.00
2019-03-12T03:31:28.702Z,10.10
2019-03-12T03:32:28.701Z,10.40
2019-03-12T03:47:57.179Z,12.30
2019-03-12T03:48:57.172Z,11.30
2019-03-12T03:49:57.159Z,12.70
2019-03-12T03:50:57.301Z,12.50
2019-03-12T03:51:57.152Z,13.10
2019-03-12T03:52:57.124Z,12.80
2019-03-12T03:53:57.112Z,12.60
2019-03-12T03:54:57.101Z,12.50
2019-03-12T03:55:57.089Z,13.30
2019-03-12T03:56:57.079Z,13.00
2019-03-12T03:57:57.066Z,12.60
2019-03-12T03:58:57.055Z,12.50
2019-03-12T03:59:57.042Z,13.60
2019-03-12T04:00:57.032Z,13.30
2019-03-12T04:01:57.018Z,13.00
2019-03-12T04:02:57.014Z,13.90
2019-03-12T04:04:54.440Z,13.70
2019-03-12T04:05:54.422Z,14.70
2019-03-12T04:06:54.405Z,13.80
2019-03-12T04:09:01.848Z,13.70
2019-03-12T04:10:01.850Z,13.80
2019-03-12T04:11:44.226Z,14.30
2019-03-12T04:15:29.050Z,13.90
2019-03-12T04:16:32.469Z,13.60
2019-03-12T04:25:04.480Z,15.80
2019-03-12T04:26:04.467Z,16.30
2019-03-12T04:27:04.467Z,14.90
2019-03-12T04:28:04.451Z,14.90
2019-03-12T04:29:04.432Z,15.00
2019-03-12T04:30:04.419Z,12.70
2019-03-12T04:50:01.977Z,12.30
2019-03-12T04:51:01.866Z,12.50
2019-03-12T05:19:45.798Z,11.50
2019-03-12T05:20:43.160Z,11.70
2019-03-12T05:21:44.956Z,11.50
2019-03-12T05:23:30.548Z,10.80
2019-03-12T05:24:30.535Z,10.40
2019-03-12T05:25:30.532Z,12.10
2019-03-12T05:26:30.512Z,11.60
2019-03-12T05:27:30.499Z,11.20
2019-03-12T05:28:30.488Z,10.80
2019-03-12T05:29:30.474Z,11.30
2019-03-12T05:30:30.469Z,10.70
2019-03-12T08:58:53.922Z,4.30
2019-03-12T08:59:53.917Z,4.30
2019-03-12T09:00:53.904Z,4.20
2019-03-12T09:01:53.898Z,4.10
2019-03-12T09:02:53.887Z,3.90
2019-03-12T09:03:53.880Z,3.10
2019-03-12T09:04:53.870Z,3.70
2019-03-12T09:05:53.868Z,3.00
2019-03-12T09:06:53.853Z,4.10
2019-03-12T09:07:53.850Z,4.40
2019-03-12T09:08:53.849Z,4.20
2019-03-12T09:09:53.830Z,3.90
2019-03-12T09:10:53.820Z,3.90
2019-03-12T09:11:53.812Z,4.30
2019-03-12T09:12:53.803Z,4.20
2019-03-12T09:13:53.796Z,3.50
2019-03-12T09:21:03.899Z,3.90
2019-03-12T09:24:26.697Z,4.10
2019-03-12T09:25:26.688Z,3.80
2019-03-12T09:26:26.675Z,3.70
2019-03-12T09:32:25.711Z,3.50
2019-03-12T09:33:25.698Z,3.00
2019-03-12T09:34:25.686Z,2.40
2019-03-12T09:35:25.682Z,3.00
2019-03-12T09:36:25.671Z,3.20
2019-03-12T09:37:25.665Z,2.70
2019-03-12T09:38:25.654Z,3.80
2019-03-12T09:39:25.649Z,3.30
2019-03-12T09:40:25.641Z,3.10
2019-03-12T09:41:25.634Z,2.60
2019-03-12T09:42:25.623Z,2.60
2019-03-12T09:43:25.617Z,3.50
2019-03-12T09:44:25.607Z,3.30
2019-03-12T09:49:27.581Z,3.00
2019-03-12T09:50:26.109Z,2.60
2019-03-12T09:51:26.097Z,3.20
2019-03-12T09:52:26.095Z,2.70
2019-03-12T09:53:26.081Z,3.20
2019-03-12T09:54:26.076Z,3.60
2019-03-12T09:55:26.068Z,1.80
2019-03-12T10:02:42.566Z,2.30
2019-03-12T12:30:30.486Z,1.30
2019-03-12T12:31:30.480Z,1.50
2019-03-12T12:32:30.472Z,1.80
2019-03-12T13:33:36.511Z,1.60
2019-03-12T13:34:36.505Z,1.30
2019-03-12T13:35:36.497Z,1.40
2019-03-12T13:39:02.225Z,1.50
2019-03-12T13:40:02.217Z,1.60
2019-03-12T13:41:03.448Z,1.60
2019-03-12T13:42:02.233Z,1.60
2019-03-12T13:43:02.152Z,1.50
2019-03-12T13:44:02.151Z,1.70
2019-03-12T13:45:02.383Z,1.30
2019-03-12T13:46:02.135Z,1.50
2019-03-12T13:47:02.124Z,1.40
2019-03-12T13:48:02.752Z,1.60
2019-03-12T13:49:02.112Z,1.50
2019-03-12T13:50:02.424Z,1.20
2019-03-12T13:51:02.202Z,1.60
2019-03-12T13:52:02.097Z,1.60
2019-03-12T13:53:02.198Z,1.40
2019-03-12T13:54:02.085Z,1.30
2019-03-12T13:55:02.677Z,1.20
2019-03-12T13:56:02.164Z,1.70
2019-03-12T13:57:02.070Z,1.30
2019-03-12T13:58:02.070Z,1.50
2019-03-12T13:59:02.054Z,1.20
2019-03-12T14:04:21.023Z,1.20
2019-03-12T14:05:21.019Z,1.70
2019-03-12T14:06:21.012Z,1.10
2019-03-12T14:07:21.008Z,1.20
2019-03-12T14:08:21.005Z,1.20
2019-03-12T14:16:08.326Z,1.00
2019-03-12T14:17:08.686Z,1.10
2019-03-12T14:29:52.770Z,1.70
2019-03-12T14:30:52.765Z,1.70
2019-03-12T14:31:52.758Z,1.50
2019-03-12T14:32:52.753Z,1.50
2019-03-12T14:33:52.745Z,1.30
2019-03-12T14:34:52.739Z,1.30
2019-03-12T14:35:52.730Z,1.20
2019-03-12T14:36:52.726Z,1.30
2019-03-12T14:37:52.721Z,1.70
2019-03-12T14:38:52.715Z,2.10
2019-03-12T14:39:52.706Z,1.40
2019-03-12T14:40:52.703Z,1.30
2019-03-12T14:41:52.694Z,1.30
2019-03-12T14:42:52.708Z,1.70
2019-03-12T14:43:52.682Z,1.40
2019-03-12T14:44:52.679Z,1.80
2019-03-12T14:45:52.672Z,1.60
2019-03-12T14:46:52.667Z,2.20
2019-03-12T14:47:52.658Z,1.50
2019-03-12T14:48:52.675Z,1.50
2019-03-12T14:49:52.647Z,1.50
2019-03-12T14:50:52.643Z,1.90
2019-03-12T14:51:52.635Z,1.90
2019-03-12T14:52:52.631Z,1.70
2019-03-12T14:53:52.633Z,2.00
2019-03-12T14:54:52.620Z,1.50
2019-03-12T14:55:52.813Z,1.50
2019-03-12T14:56:52.640Z,1.70
2019-03-12T14:57:52.602Z,1.60
2019-03-12T14:58:52.597Z,1.50
2019-03-12T14:59:52.589Z,1.20
2019-03-12T15:01:52.578Z,1.60
2019-03-12T15:02:52.570Z,2.20
2019-03-12T15:03:52.567Z,1.80
2019-03-12T15:04:52.564Z,1.40
2019-03-12T17:39:44.513Z,1.60
2019-03-12T17:40:44.456Z,2.30
2019-03-12T17:55:14.832Z,2.10
2019-03-12T17:56:14.827Z,1.40
2019-03-12T17:57:14.819Z,1.50
2019-03-12T17:58:14.814Z,1.40
2019-03-12T17:59:14.805Z,1.50
