createdAt,value
2019-04-27T00:01:18.864Z,8.20
2019-04-27T00:10:34.758Z,8.30
2019-04-27T00:34:09.650Z,8.20
2019-04-27T00:39:57.973Z,8.20
2019-04-27T00:42:39.417Z,8.10
2019-04-27T00:48:20.800Z,8.10
2019-04-27T00:57:33.156Z,8.10
2019-04-27T01:00:28.972Z,8.10
2019-04-27T01:03:37.110Z,8.10
2019-04-27T01:19:21.838Z,8.10
2019-04-27T01:36:54.854Z,8.10
2019-04-27T01:40:12.591Z,8.00
2019-04-27T01:45:19.358Z,8.00
2019-04-27T01:48:00.400Z,8.00
2019-04-27T01:53:59.254Z,8.00
2019-04-27T02:14:59.154Z,8.00
2019-04-27T02:21:00.977Z,7.80
2019-04-27T02:24:00.890Z,7.80
2019-04-27T02:27:12.398Z,7.80
2019-04-27T02:30:20.693Z,7.70
2019-04-27T02:42:05.401Z,7.70
2019-04-27T02:44:50.546Z,7.60
2019-04-27T02:47:32.182Z,7.50
2019-04-27T02:50:14.405Z,7.50
2019-04-27T02:52:56.112Z,7.50
2019-04-27T03:01:46.520Z,7.40
2019-04-27T03:10:55.813Z,7.40
2019-04-27T03:19:43.945Z,7.40
2019-04-27T03:22:46.476Z,7.50
2019-04-27T03:25:57.015Z,7.40
2019-04-27T03:32:03.390Z,7.40
2019-04-27T03:38:19.671Z,7.30
2019-04-27T03:41:11.351Z,7.20
2019-04-27T03:46:35.082Z,7.20
2019-04-27T03:49:31.956Z,7.20
2019-04-27T03:55:14.975Z,7.20
2019-04-27T03:58:06.462Z,7.20
2019-04-27T04:00:39.867Z,7.20
2019-04-27T04:03:21.589Z,7.30
2019-04-27T04:06:04.626Z,7.30
2019-04-27T04:08:50.622Z,7.30
2019-04-27T04:11:55.028Z,7.30
2019-04-27T04:14:37.038Z,7.30
2019-04-27T04:17:20.410Z,7.30
2019-04-27T04:20:04.665Z,7.30
2019-04-27T04:22:51.408Z,7.30
2019-04-27T04:28:23.671Z,7.40
2019-04-27T04:33:49.284Z,7.40
2019-04-27T04:39:15.187Z,7.40
2019-04-27T04:42:15.624Z,7.40
2019-04-27T04:45:20.324Z,7.40
2019-04-27T04:48:05.701Z,7.30
2019-04-27T04:50:56.566Z,7.30
2019-04-27T04:53:34.021Z,7.30
2019-04-27T04:56:15.782Z,7.30
2019-04-27T04:58:57.017Z,7.40
2019-04-27T05:01:45.164Z,7.30
2019-04-27T05:04:22.202Z,7.40
2019-04-27T05:10:05.002Z,7.50
2019-04-27T05:12:34.769Z,7.60
2019-04-27T05:15:23.529Z,7.60
2019-04-27T05:18:03.781Z,7.70
2019-04-27T05:23:52.468Z,7.80
2019-04-27T05:26:41.258Z,7.80
2019-04-27T05:29:50.543Z,7.90
2019-04-27T05:33:01.633Z,8.00
2019-04-27T05:35:43.068Z,7.90
2019-04-27T05:38:25.107Z,7.90
2019-04-27T05:40:54.909Z,7.80
2019-04-27T05:43:43.585Z,7.70
2019-04-27T05:47:15.150Z,7.80
2019-04-27T05:50:00.530Z,8.00
2019-04-27T05:52:49.768Z,8.00
2019-04-27T05:55:39.961Z,8.10
2019-04-27T05:58:28.983Z,8.30
2019-04-27T06:07:48.836Z,8.70
2019-04-27T06:10:38.790Z,8.90
2019-04-27T06:13:29.198Z,9.10
2019-04-27T06:16:56.999Z,9.20
2019-04-27T06:19:35.257Z,9.20
2019-04-27T06:22:48.901Z,9.20
2019-04-27T06:25:24.186Z,9.20
2019-04-27T06:28:12.893Z,9.30
2019-04-27T06:31:01.937Z,9.70
2019-04-27T06:33:38.978Z,10.00
2019-04-27T06:36:22.447Z,10.00
2019-04-27T06:38:53.509Z,10.10
2019-04-27T06:41:51.539Z,10.40
2019-04-27T06:44:43.677Z,10.50
2019-04-27T06:47:32.583Z,10.30
2019-04-27T07:02:10.461Z,10.20
2019-04-27T07:02:42.273Z,10.00
2019-04-27T07:05:31.375Z,9.80
2019-04-27T07:12:01.040Z,9.60
2019-04-27T07:18:05.606Z,9.40
2019-04-27T07:21:15.973Z,9.20
2019-04-27T07:24:03.785Z,9.00
2019-04-27T07:26:52.593Z,9.00
2019-04-27T07:36:00.053Z,8.50
2019-04-27T07:38:43.600Z,8.30
2019-04-27T07:41:29.196Z,8.40
2019-04-27T07:44:30.701Z,8.40
2019-04-27T07:50:09.687Z,8.70
2019-04-27T07:52:50.556Z,8.80
2019-04-27T07:55:31.966Z,9.00
2019-04-27T07:58:13.589Z,9.10
2019-04-27T08:00:55.118Z,9.20
2019-04-27T08:06:28.919Z,9.30
2019-04-27T08:12:12.198Z,9.50
2019-04-27T08:17:42.933Z,9.50
2019-04-27T08:20:24.312Z,9.60
2019-04-27T08:23:05.747Z,9.80
2019-04-27T08:25:48.839Z,9.60
2019-04-27T08:34:44.888Z,9.80
2019-04-27T08:37:28.641Z,9.60
2019-04-27T08:40:10.784Z,9.40
2019-04-27T08:42:51.615Z,9.40
2019-04-27T08:45:32.474Z,9.40
2019-04-27T08:48:14.102Z,9.30
2019-04-27T08:50:55.822Z,9.30
2019-04-27T08:53:37.501Z,9.30
2019-04-27T08:56:19.430Z,9.20
2019-04-27T08:59:01.439Z,9.40
2019-04-27T09:01:45.545Z,9.50
2019-04-27T09:04:28.709Z,9.80
2019-04-27T09:07:31.508Z,10.00
2019-04-27T09:10:35.445Z,10.10
2019-04-27T09:13:22.466Z,10.10
2019-04-27T09:16:22.912Z,9.90
2019-04-27T09:19:09.897Z,9.90
2019-04-27T09:22:16.155Z,10.20
2019-04-27T09:24:52.304Z,10.60
2019-04-27T09:27:33.906Z,10.90
2019-04-27T09:30:15.581Z,11.10
2019-04-27T09:32:56.252Z,11.00
2019-04-27T09:35:37.834Z,11.50
2019-04-27T09:38:19.555Z,11.80
2019-04-27T09:41:00.936Z,12.00
2019-04-27T09:46:28.895Z,12.40
2019-04-27T09:49:12.147Z,12.90
2019-04-27T09:51:52.768Z,13.10
2019-04-27T09:54:36.592Z,13.10
2019-04-27T09:57:17.766Z,13.50
2019-04-27T09:59:59.158Z,13.80
2019-04-27T10:02:40.747Z,14.10
2019-04-27T10:05:22.360Z,14.50
2019-04-27T10:08:03.528Z,13.90
2019-04-27T10:10:45.987Z,13.90
2019-04-27T10:13:27.727Z,14.90
2019-04-27T10:16:09.057Z,15.30
2019-04-27T10:18:49.954Z,15.30
2019-04-27T10:21:31.522Z,16.60
2019-04-27T10:24:12.917Z,17.40
2019-04-27T10:26:53.843Z,16.20
2019-04-27T10:29:35.565Z,16.80
2019-04-27T10:32:19.512Z,17.10
2019-04-27T10:35:00.595Z,17.40
2019-04-27T10:37:42.594Z,17.70
2019-04-27T10:40:23.594Z,16.80
2019-04-27T10:43:06.273Z,15.90
2019-04-27T10:45:50.495Z,16.10
2019-04-27T10:48:20.122Z,17.10
2019-04-27T10:56:55.858Z,17.50
2019-04-27T11:02:40.850Z,20.40
2019-04-27T11:05:48.456Z,21.30
2019-04-27T11:08:37.173Z,22.80
2019-04-27T11:11:27.656Z,21.40
2019-04-27T11:14:16.412Z,19.80
2019-04-27T11:20:36.311Z,19.30
2019-04-27T11:23:26.127Z,19.90
2019-04-27T11:26:16.163Z,20.00
2019-04-27T11:32:15.780Z,18.10
2019-04-27T11:35:25.650Z,19.60
2019-04-27T11:38:14.049Z,19.30
2019-04-27T11:43:50.665Z,20.90
2019-04-27T11:46:34.566Z,20.20
2019-04-27T11:49:16.179Z,20.00
2019-04-27T11:51:57.754Z,18.10
2019-04-27T11:54:27.560Z,18.60
2019-04-27T11:57:17.683Z,17.60
2019-04-27T12:05:21.326Z,20.00
2019-04-27T12:08:30.484Z,19.70
2019-04-27T12:11:19.111Z,18.30
2019-04-27T12:14:07.878Z,17.20
2019-04-27T12:19:52.085Z,16.90
2019-04-27T12:32:05.555Z,19.30
2019-04-27T12:34:54.145Z,16.90
2019-04-27T12:40:40.807Z,14.60
2019-04-27T12:43:22.533Z,13.60
2019-04-27T12:46:03.655Z,12.60
2019-04-27T12:48:45.966Z,11.80
2019-04-27T12:51:55.794Z,11.30
2019-04-27T12:54:26.128Z,11.00
2019-04-27T12:57:58.128Z,10.90
2019-04-27T13:03:41.910Z,10.30
2019-04-27T13:06:32.661Z,10.30
2019-04-27T13:09:21.298Z,10.40
2019-04-27T13:12:10.049Z,10.50
2019-04-27T13:14:58.879Z,10.40
2019-04-27T13:17:47.651Z,10.50
2019-04-27T13:20:36.228Z,11.00
2019-04-27T13:26:34.154Z,11.50
2019-04-27T13:29:22.986Z,11.20
2019-04-27T13:32:49.058Z,10.90
2019-04-27T13:35:22.358Z,10.80
2019-04-27T13:38:32.653Z,10.60
2019-04-27T13:41:30.443Z,10.40
2019-04-27T13:44:07.270Z,10.40
2019-04-27T13:47:07.391Z,10.60
2019-04-27T13:52:57.793Z,11.60
2019-04-27T13:55:41.561Z,11.60
2019-04-27T13:58:22.935Z,11.70
2019-04-27T14:01:04.453Z,12.00
2019-04-27T14:03:48.990Z,12.30
2019-04-27T14:07:40.619Z,12.60
2019-04-27T14:14:11.116Z,12.60
2019-04-27T14:15:29.503Z,13.20
2019-04-27T14:18:38.428Z,12.60
2019-04-27T14:21:29.467Z,12.40
2019-04-27T14:31:04.649Z,11.80
2019-04-27T14:40:04.758Z,11.80
2019-04-27T14:42:53.857Z,12.00
2019-04-27T14:45:44.148Z,12.20
2019-04-27T14:48:35.143Z,12.40
2019-04-27T14:54:30.180Z,12.70
2019-04-27T14:57:20.234Z,12.70
2019-04-27T15:03:29.757Z,12.60
2019-04-27T15:06:17.139Z,12.70
2019-04-27T15:08:55.807Z,12.60
2019-04-27T15:11:36.427Z,12.80
2019-04-27T15:14:20.713Z,12.70
2019-04-27T15:17:04.537Z,12.70
2019-04-27T15:19:52.689Z,12.90
2019-04-27T15:22:35.054Z,13.10
2019-04-27T15:25:16.960Z,13.40
2019-04-27T15:31:05.816Z,13.60
2019-04-27T15:37:28.238Z,14.00
2019-04-27T15:40:43.935Z,14.30
2019-04-27T15:46:02.536Z,14.70
2019-04-27T15:48:45.176Z,14.60
2019-04-27T15:51:29.184Z,14.30
2019-04-27T15:54:10.054Z,14.10
2019-04-27T15:56:51.388Z,14.00
2019-04-27T16:08:15.373Z,14.10
2019-04-27T16:11:02.491Z,14.10
2019-04-27T16:13:51.143Z,14.20
2019-04-27T16:22:28.006Z,14.00
2019-04-27T16:25:18.593Z,13.90
2019-04-27T16:28:09.766Z,13.90
2019-04-27T16:30:53.110Z,13.90
2019-04-27T16:33:33.123Z,13.90
2019-04-27T16:36:15.398Z,13.90
2019-04-27T16:39:03.616Z,14.00
2019-04-27T16:41:44.020Z,14.20
2019-04-27T16:44:24.974Z,14.40
2019-04-27T16:47:08.421Z,14.40
2019-04-27T16:49:50.123Z,14.50
2019-04-27T16:52:31.637Z,14.40
2019-04-27T16:55:13.403Z,14.20
2019-04-27T16:57:55.079Z,14.10
2019-04-27T17:00:38.738Z,14.00
2019-04-27T17:03:20.339Z,13.80
2019-04-27T17:06:04.124Z,13.70
2019-04-27T17:08:44.369Z,13.80
2019-04-27T17:11:26.016Z,13.80
2019-04-27T17:17:42.814Z,13.60
2019-04-27T17:20:23.437Z,13.80
2019-04-27T17:23:04.591Z,13.70
2019-04-27T17:25:47.959Z,13.60
2019-04-27T17:28:50.857Z,13.60
2019-04-27T17:31:33.648Z,13.40
2019-04-27T17:34:18.993Z,13.30
2019-04-27T17:36:59.077Z,13.20
2019-04-27T17:39:40.965Z,13.10
2019-04-27T17:42:26.658Z,13.00
2019-04-27T17:45:05.393Z,13.00
2019-04-27T17:47:48.205Z,13.00
2019-04-27T17:50:29.859Z,12.90
2019-04-27T17:53:10.902Z,12.80
2019-04-27T17:55:54.986Z,12.80
2019-04-27T17:58:35.466Z,12.60
2019-04-27T18:01:22.631Z,12.50
2019-04-27T18:04:03.046Z,12.50
2019-04-27T18:06:43.487Z,12.50
2019-04-27T18:09:25.047Z,12.50
2019-04-27T18:12:09.695Z,12.40
2019-04-27T18:14:50.849Z,12.40
2019-04-27T18:17:32.630Z,12.30
2019-04-27T18:20:14.773Z,12.20
2019-04-27T18:23:02.028Z,12.10
2019-04-27T18:28:58.095Z,12.00
2019-04-27T18:31:39.171Z,12.00
2019-04-27T18:34:20.682Z,12.00
2019-04-27T18:37:04.179Z,11.90
2019-04-27T18:39:45.347Z,11.90
2019-04-27T18:42:31.218Z,11.90
2019-04-27T18:45:11.244Z,11.90
2019-04-27T18:53:43.825Z,11.00
2019-04-27T18:56:33.558Z,10.40
2019-04-27T18:59:22.596Z,9.80
2019-04-27T19:02:11.266Z,9.70
2019-04-27T19:04:59.777Z,9.60
2019-04-27T19:07:48.598Z,9.30
2019-04-27T19:10:38.347Z,9.30
2019-04-27T19:13:27.926Z,9.10
2019-04-27T19:16:16.480Z,9.00
2019-04-27T19:19:05.164Z,8.80
2019-04-27T19:21:53.655Z,8.90
2019-04-27T19:24:42.222Z,8.80
2019-04-27T19:27:49.937Z,8.70
2019-04-27T19:30:59.421Z,8.60
2019-04-27T19:33:48.215Z,8.60
2019-04-27T19:36:38.984Z,8.50
2019-04-27T19:39:28.624Z,8.40
2019-04-27T19:42:20.435Z,8.40
2019-04-27T19:45:01.099Z,8.40
2019-04-27T19:47:42.993Z,8.50
2019-04-27T19:50:24.150Z,8.40
2019-04-27T19:53:05.122Z,8.40
2019-04-27T19:56:01.600Z,8.50
2019-04-27T19:58:46.837Z,8.50
2019-04-27T20:01:33.385Z,8.40
2019-04-27T20:04:20.835Z,8.30
2019-04-27T20:07:01.809Z,8.30
2019-04-27T20:10:04.556Z,8.30
2019-04-27T20:12:45.684Z,8.30
2019-04-27T20:15:27.418Z,8.30
2019-04-27T20:18:10.733Z,8.30
2019-04-27T20:20:51.534Z,8.20
2019-04-27T20:23:32.911Z,8.20
2019-04-27T20:26:14.042Z,8.20
2019-04-27T20:28:55.493Z,8.10
2019-04-27T20:31:37.081Z,7.90
2019-04-27T20:34:18.740Z,7.80
2019-04-27T20:37:01.579Z,7.70
2019-04-27T20:39:43.515Z,7.60
2019-04-27T20:42:25.069Z,7.50
2019-04-27T20:45:06.549Z,7.60
2019-04-27T20:47:48.163Z,7.50
2019-04-27T20:50:30.881Z,7.40
2019-04-27T20:53:15.968Z,7.40
2019-04-27T20:55:57.209Z,7.30
2019-04-27T20:58:38.199Z,7.30
2019-04-27T21:01:19.923Z,7.10
2019-04-27T21:04:02.610Z,7.10
2019-04-27T21:06:47.621Z,6.90
2019-04-27T21:09:28.437Z,7.00
2019-04-27T21:12:09.350Z,7.00
2019-04-27T21:14:52.025Z,6.90
2019-04-27T21:17:32.863Z,6.80
2019-04-27T21:20:14.435Z,6.80
2019-04-27T21:22:56.031Z,6.80
2019-04-27T21:25:38.025Z,6.90
2019-04-27T21:28:19.188Z,6.90
2019-04-27T21:31:00.622Z,6.90
2019-04-27T21:33:43.383Z,6.90
2019-04-27T21:36:24.775Z,6.90
2019-04-27T21:39:06.648Z,6.90
2019-04-27T21:41:47.488Z,6.80
2019-04-27T21:44:29.169Z,6.80
2019-04-27T21:47:11.139Z,6.90
2019-04-27T21:49:52.223Z,6.80
2019-04-27T21:52:35.521Z,6.90
2019-04-27T21:55:19.041Z,6.80
2019-04-27T21:58:01.496Z,6.80
2019-04-27T22:01:01.593Z,6.80
2019-04-27T22:03:43.247Z,6.80
2019-04-27T22:06:24.612Z,6.80
2019-04-27T22:09:07.277Z,6.80
2019-04-27T22:11:48.483Z,6.80
2019-04-27T22:14:30.171Z,6.80
2019-04-27T22:17:11.455Z,6.80
2019-04-27T22:19:53.915Z,6.70
2019-04-27T22:25:42.178Z,6.50
2019-04-27T22:28:22.969Z,6.50
2019-04-27T22:31:04.337Z,6.40
2019-04-27T22:33:45.421Z,6.50
2019-04-27T22:36:26.839Z,6.50
2019-04-27T22:39:26.820Z,6.40
2019-04-27T22:42:26.429Z,6.50
2019-04-27T22:48:02.704Z,6.50
2019-04-27T22:50:44.332Z,6.50
2019-04-27T22:53:25.122Z,6.50
2019-04-27T22:59:05.253Z,6.40
2019-04-27T23:04:43.956Z,6.40
2019-04-27T23:07:24.879Z,6.50
2019-04-27T23:10:06.269Z,6.50
2019-04-27T23:12:48.035Z,6.60
2019-04-27T23:15:35.582Z,6.60
2019-04-27T23:18:16.389Z,6.60
2019-04-27T23:20:58.498Z,6.60
2019-04-27T23:23:41.363Z,6.70
2019-04-27T23:26:22.626Z,6.70
2019-04-27T23:29:13.134Z,6.80
2019-04-27T23:34:48.454Z,6.80
2019-04-27T23:37:29.311Z,6.80
2019-04-27T23:40:11.376Z,6.80
2019-04-27T23:42:52.802Z,6.80
2019-04-27T23:45:34.424Z,6.90
2019-04-27T23:48:15.548Z,6.80
2019-04-27T23:51:01.423Z,6.80
2019-04-27T23:53:42.894Z,6.80
2019-04-27T23:56:24.283Z,6.80
2019-04-27T23:59:05.319Z,6.80
