createdAt,value
2019-05-18T00:00:41.569Z,99.90
2019-05-18T00:03:10.258Z,99.90
2019-05-18T00:05:39.527Z,99.90
2019-05-18T00:08:08.455Z,99.90
2019-05-18T00:10:37.506Z,99.90
2019-05-18T00:13:06.392Z,99.90
2019-05-18T00:15:35.146Z,99.90
2019-05-18T00:18:04.169Z,99.90
2019-05-18T00:20:32.909Z,99.90
2019-05-18T00:23:01.573Z,99.90
2019-05-18T00:25:30.258Z,99.90
2019-05-18T00:27:59.119Z,99.90
2019-05-18T00:30:28.072Z,99.90
2019-05-18T00:32:57.002Z,99.90
2019-05-18T00:35:26.287Z,99.90
2019-05-18T00:37:54.972Z,99.90
2019-05-18T00:40:23.639Z,99.90
2019-05-18T00:42:52.487Z,99.90
2019-05-18T00:45:21.223Z,99.90
2019-05-18T00:47:50.266Z,99.90
2019-05-18T00:50:19.174Z,99.90
2019-05-18T00:52:48.334Z,99.90
2019-05-18T00:55:17.229Z,99.90
2019-05-18T00:57:46.239Z,99.90
2019-05-18T01:00:16.708Z,99.90
2019-05-18T01:02:45.423Z,99.90
2019-05-18T01:05:14.272Z,99.90
2019-05-18T01:07:45.836Z,99.90
2019-05-18T01:10:14.590Z,99.90
2019-05-18T01:12:43.356Z,99.90
2019-05-18T01:15:12.966Z,99.90
2019-05-18T01:17:56.171Z,99.90
2019-05-18T01:20:12.668Z,99.90
2019-05-18T01:22:41.467Z,99.90
2019-05-18T01:25:10.482Z,99.90
2019-05-18T01:27:39.742Z,99.90
2019-05-18T01:30:09.407Z,99.90
2019-05-18T01:32:38.111Z,99.90
2019-05-18T01:35:07.742Z,99.90
2019-05-18T01:37:36.474Z,99.90
2019-05-18T01:40:05.403Z,99.90
2019-05-18T01:42:34.475Z,99.90
2019-05-18T01:45:15.719Z,99.90
2019-05-18T01:47:34.173Z,99.90
2019-05-18T01:50:03.068Z,99.90
2019-05-18T01:52:32.025Z,99.90
2019-05-18T01:55:00.808Z,99.90
2019-05-18T01:57:30.148Z,99.90
2019-05-18T01:59:58.911Z,99.90
2019-05-18T02:02:27.562Z,99.90
2019-05-18T02:04:56.585Z,99.90
2019-05-18T02:07:25.286Z,99.90
2019-05-18T02:09:54.467Z,99.90
2019-05-18T02:12:23.213Z,99.90
2019-05-18T02:14:51.957Z,99.90
2019-05-18T02:17:21.545Z,99.90
2019-05-18T02:19:50.319Z,99.90
2019-05-18T02:22:19.025Z,99.90
2019-05-18T02:24:47.782Z,99.90
2019-05-18T02:27:16.570Z,99.90
2019-05-18T02:29:45.881Z,99.90
2019-05-18T02:32:14.662Z,99.90
2019-05-18T02:34:43.704Z,99.90
2019-05-18T02:37:12.470Z,99.90
2019-05-18T02:39:41.295Z,99.90
2019-05-18T02:42:10.162Z,99.90
2019-05-18T02:44:39.043Z,99.90
2019-05-18T02:47:07.877Z,99.90
2019-05-18T02:49:37.564Z,99.90
2019-05-18T02:52:06.630Z,99.90
2019-05-18T02:54:35.988Z,99.90
2019-05-18T02:57:04.895Z,99.90
2019-05-18T02:59:33.615Z,99.90
2019-05-18T03:02:02.290Z,99.90
2019-05-18T03:04:31.401Z,99.90
2019-05-18T03:07:00.314Z,99.90
2019-05-18T03:09:29.164Z,99.90
2019-05-18T03:11:59.145Z,99.90
2019-05-18T03:14:27.909Z,99.90
2019-05-18T03:16:56.622Z,99.90
2019-05-18T03:19:25.463Z,99.90
2019-05-18T03:21:54.465Z,99.90
2019-05-18T03:24:23.432Z,99.90
2019-05-18T03:26:52.271Z,99.90
2019-05-18T03:29:21.409Z,99.90
2019-05-18T03:31:50.099Z,99.90
2019-05-18T03:34:20.010Z,99.90
2019-05-18T03:36:48.810Z,99.90
2019-05-18T03:39:17.484Z,99.90
2019-05-18T03:41:46.718Z,99.90
2019-05-18T03:44:15.606Z,99.90
2019-05-18T03:46:44.703Z,99.90
2019-05-18T03:49:26.338Z,99.90
2019-05-18T03:51:44.368Z,99.90
2019-05-18T03:54:13.655Z,99.90
2019-05-18T03:56:42.452Z,99.90
2019-05-18T03:59:11.399Z,99.90
2019-05-18T04:01:40.184Z,99.90
2019-05-18T04:04:08.983Z,99.90
2019-05-18T04:06:37.651Z,99.90
2019-05-18T04:09:06.711Z,99.90
2019-05-18T04:11:35.507Z,99.90
2019-05-18T04:14:08.451Z,99.90
2019-05-18T04:16:36.509Z,99.90
2019-05-18T04:19:05.277Z,99.90
2019-05-18T04:21:34.038Z,99.30
2019-05-18T04:24:02.986Z,99.30
2019-05-18T04:26:31.720Z,99.60
2019-05-18T04:29:00.776Z,98.80
2019-05-18T04:31:32.436Z,98.70
2019-05-18T04:34:00.372Z,98.60
2019-05-18T04:36:29.104Z,97.90
2019-05-18T04:38:57.853Z,97.90
2019-05-18T04:41:26.745Z,97.90
2019-05-18T04:43:55.923Z,97.30
2019-05-18T04:46:25.386Z,97.90
2019-05-18T04:48:54.302Z,98.50
2019-05-18T04:51:23.198Z,99.50
2019-05-18T04:53:52.156Z,99.90
2019-05-18T04:56:21.397Z,98.30
2019-05-18T04:58:50.086Z,96.80
2019-05-18T05:01:18.999Z,94.60
2019-05-18T05:03:48.867Z,91.70
2019-05-18T05:06:17.802Z,90.30
2019-05-18T05:08:46.727Z,90.30
2019-05-18T05:11:15.727Z,87.00
2019-05-18T05:13:44.499Z,85.60
2019-05-18T05:16:14.174Z,83.10
2019-05-18T05:18:42.958Z,82.90
2019-05-18T05:21:11.719Z,82.00
2019-05-18T05:23:40.422Z,80.80
2019-05-18T05:26:09.306Z,78.10
2019-05-18T05:28:38.315Z,76.70
2019-05-18T05:31:06.991Z,73.10
2019-05-18T05:33:35.966Z,74.70
2019-05-18T05:36:04.747Z,75.90
2019-05-18T05:38:33.439Z,76.60
2019-05-18T05:41:02.295Z,75.60
2019-05-18T05:43:31.073Z,77.60
2019-05-18T05:46:00.010Z,75.40
2019-05-18T05:48:28.878Z,71.10
2019-05-18T05:50:57.627Z,71.00
2019-05-18T05:53:26.618Z,73.30
2019-05-18T05:55:55.735Z,70.30
2019-05-18T05:58:24.457Z,67.50
2019-05-18T06:00:53.464Z,68.90
2019-05-18T06:03:22.306Z,70.10
2019-05-18T06:05:51.010Z,67.60
2019-05-18T06:08:19.751Z,67.10
2019-05-18T06:10:48.494Z,71.10
2019-05-18T06:13:17.435Z,70.40
2019-05-18T06:15:46.213Z,66.20
2019-05-18T06:18:15.983Z,63.50
2019-05-18T06:20:51.470Z,61.00
2019-05-18T06:23:15.477Z,60.70
2019-05-18T06:25:44.284Z,60.00
2019-05-18T06:28:13.411Z,57.70
2019-05-18T06:30:42.408Z,56.50
2019-05-18T06:33:11.179Z,55.50
2019-05-18T06:35:40.028Z,55.30
2019-05-18T06:38:08.903Z,54.70
2019-05-18T06:40:37.840Z,55.00
2019-05-18T06:43:06.842Z,53.90
2019-05-18T06:45:36.530Z,53.40
2019-05-18T06:48:05.838Z,51.20
2019-05-18T06:50:34.813Z,50.60
2019-05-18T06:53:04.239Z,50.00
2019-05-18T06:55:33.528Z,48.70
2019-05-18T06:58:03.312Z,47.70
2019-05-18T07:00:32.011Z,47.70
2019-05-18T07:03:00.891Z,47.80
2019-05-18T07:05:29.810Z,48.20
2019-05-18T07:07:58.512Z,47.10
2019-05-18T07:10:27.499Z,48.90
2019-05-18T07:12:56.287Z,49.80
2019-05-18T07:15:25.305Z,50.30
2019-05-18T07:17:54.528Z,47.70
2019-05-18T07:20:23.987Z,47.80
2019-05-18T07:22:52.854Z,47.80
2019-05-18T07:25:21.645Z,48.00
2019-05-18T07:27:50.454Z,48.90
2019-05-18T07:30:19.485Z,48.20
2019-05-18T07:32:48.316Z,45.70
2019-05-18T07:35:17.622Z,44.30
2019-05-18T07:37:46.650Z,43.00
2019-05-18T07:40:15.448Z,42.30
2019-05-18T07:42:44.723Z,43.00
2019-05-18T07:45:14.104Z,42.60
2019-05-18T07:47:42.996Z,42.40
2019-05-18T07:50:13.035Z,43.00
2019-05-18T07:52:42.066Z,43.90
2019-05-18T07:55:11.216Z,43.70
2019-05-18T07:57:39.927Z,43.10
2019-05-18T08:00:09.099Z,45.00
2019-05-18T08:02:37.819Z,45.90
2019-05-18T08:05:06.840Z,47.50
2019-05-18T08:07:35.660Z,47.30
2019-05-18T08:10:05.191Z,45.10
2019-05-18T08:12:33.955Z,45.00
2019-05-18T08:15:02.800Z,46.40
2019-05-18T08:17:31.963Z,45.40
2019-05-18T08:20:01.076Z,45.20
2019-05-18T08:22:31.234Z,46.30
2019-05-18T08:25:00.433Z,47.60
2019-05-18T08:27:29.246Z,47.80
2019-05-18T08:29:57.991Z,50.00
2019-05-18T08:32:27.225Z,50.40
2019-05-18T08:34:56.375Z,51.60
2019-05-18T08:37:25.345Z,52.90
2019-05-18T08:39:54.414Z,52.50
2019-05-18T08:42:23.383Z,50.80
2019-05-18T08:44:52.398Z,51.00
2019-05-18T08:47:21.161Z,50.90
2019-05-18T08:49:50.569Z,49.00
2019-05-18T08:52:19.548Z,48.40
2019-05-18T08:54:48.591Z,50.80
2019-05-18T08:57:17.709Z,50.70
2019-05-18T08:59:46.511Z,49.60
2019-05-18T09:02:15.359Z,49.30
2019-05-18T09:04:44.187Z,49.60
2019-05-18T09:07:12.950Z,48.90
2019-05-18T09:09:42.948Z,51.30
2019-05-18T09:12:12.254Z,50.20
2019-05-18T09:14:41.136Z,50.20
2019-05-18T09:17:10.184Z,48.80
2019-05-18T09:19:38.988Z,49.40
2019-05-18T09:22:21.245Z,50.20
2019-05-18T09:24:40.919Z,49.20
2019-05-18T09:27:10.103Z,48.10
2019-05-18T09:29:38.799Z,47.00
2019-05-18T09:32:07.742Z,47.70
2019-05-18T09:34:36.455Z,47.50
2019-05-18T09:37:13.151Z,48.10
2019-05-18T09:39:49.727Z,48.80
2019-05-18T09:42:22.900Z,49.00
2019-05-18T09:44:51.932Z,48.60
2019-05-18T09:47:32.046Z,47.30
2019-05-18T09:50:06.534Z,45.80
2019-05-18T09:52:44.678Z,48.00
2019-05-18T09:55:06.475Z,48.80
2019-05-18T09:57:35.513Z,48.50
2019-05-18T10:00:05.109Z,49.10
2019-05-18T10:02:34.167Z,49.50
2019-05-18T10:05:04.472Z,50.60
2019-05-18T10:07:33.363Z,51.30
2019-05-18T10:10:02.265Z,52.40
2019-05-18T10:12:31.184Z,52.20
2019-05-18T10:15:00.000Z,53.40
2019-05-18T10:17:28.971Z,53.60
2019-05-18T10:19:57.911Z,53.10
2019-05-18T10:22:26.596Z,52.80
2019-05-18T10:24:55.763Z,51.70
2019-05-18T10:27:25.517Z,50.60
2019-05-18T10:29:54.241Z,51.40
2019-05-18T10:32:23.429Z,51.90
2019-05-18T10:34:52.133Z,50.80
2019-05-18T10:37:20.899Z,51.20
2019-05-18T10:39:49.681Z,51.50
2019-05-18T10:42:18.872Z,51.40
2019-05-18T10:44:47.562Z,51.00
2019-05-18T10:47:17.289Z,51.00
2019-05-18T10:49:46.345Z,50.80
2019-05-18T10:52:15.471Z,51.20
2019-05-18T10:54:44.748Z,49.20
2019-05-18T10:57:13.638Z,49.90
2019-05-18T10:59:42.335Z,51.60
2019-05-18T11:02:11.127Z,51.40
2019-05-18T11:04:39.811Z,51.30
2019-05-18T11:07:08.804Z,51.10
2019-05-18T11:09:37.838Z,52.20
2019-05-18T11:12:06.540Z,50.60
2019-05-18T11:14:35.519Z,51.10
2019-05-18T11:17:04.420Z,52.10
2019-05-18T11:19:33.239Z,51.90
2019-05-18T11:22:03.171Z,52.00
2019-05-18T11:24:32.291Z,52.40
2019-05-18T11:27:00.986Z,51.90
2019-05-18T11:29:32.260Z,51.60
2019-05-18T11:32:01.104Z,49.70
2019-05-18T11:34:29.799Z,49.00
2019-05-18T11:36:58.581Z,49.20
2019-05-18T11:39:27.591Z,49.30
2019-05-18T11:41:56.295Z,49.90
2019-05-18T11:44:25.142Z,47.90
2019-05-18T11:46:54.313Z,48.50
2019-05-18T11:49:23.265Z,49.00
2019-05-18T11:51:52.376Z,48.40
2019-05-18T11:54:21.165Z,48.30
2019-05-18T11:56:49.876Z,48.40
2019-05-18T11:59:18.644Z,48.40
2019-05-18T12:01:47.464Z,48.00
2019-05-18T12:04:16.161Z,47.40
2019-05-18T12:06:44.990Z,47.90
2019-05-18T12:09:13.746Z,47.70
2019-05-18T12:11:42.539Z,48.20
2019-05-18T12:14:11.318Z,47.30
2019-05-18T12:16:40.364Z,48.00
2019-05-18T12:19:09.293Z,48.30
2019-05-18T12:21:38.209Z,48.10
2019-05-18T12:24:15.246Z,48.00
2019-05-18T12:26:37.564Z,48.00
2019-05-18T12:29:06.569Z,47.90
2019-05-18T12:31:36.217Z,48.10
2019-05-18T12:34:04.995Z,48.10
2019-05-18T12:36:33.771Z,48.00
2019-05-18T12:39:02.804Z,48.00
2019-05-18T12:41:31.615Z,47.40
2019-05-18T12:44:00.643Z,46.50
2019-05-18T12:46:29.784Z,47.00
2019-05-18T12:48:58.701Z,46.70
2019-05-18T12:51:27.470Z,45.80
2019-05-18T12:53:56.313Z,45.00
2019-05-18T12:56:25.186Z,44.00
2019-05-18T12:58:54.100Z,44.00
2019-05-18T13:01:24.406Z,44.10
2019-05-18T13:03:53.187Z,44.10
2019-05-18T13:06:21.986Z,45.10
2019-05-18T13:08:50.751Z,44.30
2019-05-18T13:11:19.800Z,43.40
2019-05-18T13:13:48.543Z,44.40
2019-05-18T13:16:17.906Z,44.00
2019-05-18T13:18:46.885Z,43.60
2019-05-18T13:21:15.850Z,44.10
2019-05-18T13:23:44.575Z,44.10
2019-05-18T13:26:13.305Z,44.40
2019-05-18T13:28:42.107Z,44.00
2019-05-18T13:31:10.970Z,44.50
2019-05-18T13:33:40.340Z,43.30
2019-05-18T13:36:09.111Z,43.20
2019-05-18T13:38:38.190Z,43.20
2019-05-18T13:41:07.131Z,43.10
2019-05-18T13:43:36.319Z,43.20
2019-05-18T13:46:05.409Z,43.10
2019-05-18T13:48:34.118Z,43.10
2019-05-18T13:51:02.847Z,42.60
2019-05-18T13:53:31.702Z,43.00
2019-05-18T13:56:00.733Z,42.80
2019-05-18T13:58:29.450Z,43.10
2019-05-18T14:00:58.442Z,42.90
2019-05-18T14:03:27.278Z,43.10
2019-05-18T14:05:55.966Z,43.30
2019-05-18T14:08:24.908Z,43.00
2019-05-18T14:10:53.692Z,43.50
2019-05-18T14:13:22.785Z,43.40
2019-05-18T14:15:51.752Z,43.80
2019-05-18T14:18:20.717Z,44.30
2019-05-18T14:20:49.639Z,44.60
2019-05-18T14:23:19.027Z,43.90
2019-05-18T14:25:47.881Z,44.80
2019-05-18T14:28:16.607Z,43.30
2019-05-18T14:30:45.512Z,44.00
2019-05-18T14:33:14.287Z,44.10
2019-05-18T14:35:43.361Z,44.30
2019-05-18T14:38:12.203Z,43.70
2019-05-18T14:40:40.981Z,43.90
2019-05-18T14:43:09.969Z,44.40
2019-05-18T14:45:38.822Z,43.90
2019-05-18T14:48:07.931Z,44.10
2019-05-18T14:50:36.727Z,43.50
2019-05-18T14:53:05.672Z,43.80
2019-05-18T14:55:34.439Z,43.30
2019-05-18T14:58:03.406Z,43.00
2019-05-18T15:00:32.421Z,43.20
2019-05-18T15:03:01.250Z,43.50
2019-05-18T15:05:30.318Z,43.30
2019-05-18T15:07:59.115Z,43.70
2019-05-18T15:10:27.835Z,43.60
2019-05-18T15:12:56.621Z,43.60
2019-05-18T15:15:25.937Z,43.80
2019-05-18T15:17:54.612Z,43.90
2019-05-18T15:20:23.515Z,44.10
2019-05-18T15:22:52.510Z,43.60
2019-05-18T15:25:21.222Z,43.90
2019-05-18T15:27:50.126Z,44.00
2019-05-18T15:30:22.562Z,43.80
2019-05-18T15:32:51.747Z,43.80
2019-05-18T15:35:20.644Z,43.20
2019-05-18T15:37:49.789Z,44.20
2019-05-18T15:40:18.765Z,44.10
2019-05-18T15:42:47.611Z,43.80
2019-05-18T15:45:17.743Z,43.50
2019-05-18T15:47:46.697Z,43.80
2019-05-18T15:50:16.799Z,44.20
2019-05-18T15:52:45.770Z,43.70
2019-05-18T15:55:14.868Z,43.70
2019-05-18T15:57:43.621Z,43.60
2019-05-18T16:00:13.591Z,43.30
2019-05-18T16:02:42.836Z,43.10
2019-05-18T16:05:13.609Z,43.30
2019-05-18T16:07:42.779Z,43.40
2019-05-18T16:10:11.884Z,43.40
2019-05-18T16:12:40.631Z,43.90
2019-05-18T16:15:10.127Z,43.80
2019-05-18T16:17:40.245Z,43.70
2019-05-18T16:20:09.787Z,44.30
2019-05-18T16:22:38.603Z,44.30
2019-05-18T16:25:07.729Z,43.70
2019-05-18T16:27:36.531Z,44.00
2019-05-18T16:30:05.898Z,44.20
2019-05-18T16:32:34.836Z,44.40
2019-05-18T16:35:03.725Z,45.20
2019-05-18T16:37:32.531Z,44.50
2019-05-18T16:40:01.432Z,44.00
2019-05-18T16:42:30.474Z,44.60
2019-05-18T16:44:59.269Z,44.30
2019-05-18T16:47:28.326Z,44.40
2019-05-18T16:49:58.861Z,44.40
2019-05-18T16:52:27.631Z,44.90
2019-05-18T16:54:56.330Z,44.70
2019-05-18T16:57:25.296Z,44.90
2019-05-18T16:59:54.167Z,44.70
2019-05-18T17:02:31.205Z,45.30
2019-05-18T17:04:53.789Z,45.70
2019-05-18T17:07:22.686Z,45.20
2019-05-18T17:09:51.578Z,45.50
2019-05-18T17:12:20.798Z,45.20
2019-05-18T17:14:49.820Z,45.20
2019-05-18T17:17:18.510Z,45.20
2019-05-18T17:19:47.308Z,45.40
2019-05-18T17:22:16.355Z,45.40
2019-05-18T17:24:45.176Z,45.90
2019-05-18T17:27:14.144Z,45.60
2019-05-18T17:29:43.344Z,45.80
2019-05-18T17:32:13.115Z,45.80
2019-05-18T17:34:41.889Z,46.00
2019-05-18T17:37:10.864Z,45.80
2019-05-18T17:39:39.956Z,46.00
2019-05-18T17:42:09.070Z,46.50
2019-05-18T17:44:37.979Z,46.50
2019-05-18T17:47:07.011Z,46.70
2019-05-18T17:49:35.785Z,46.70
2019-05-18T17:52:06.251Z,46.90
2019-05-18T17:54:35.228Z,47.30
2019-05-18T17:57:08.493Z,47.30
2019-05-18T17:59:34.687Z,47.80
2019-05-18T18:02:03.405Z,47.80
2019-05-18T18:04:32.097Z,48.30
2019-05-18T18:07:00.946Z,48.50
2019-05-18T18:09:29.638Z,49.00
2019-05-18T18:11:58.306Z,49.60
2019-05-18T18:14:27.515Z,49.50
2019-05-18T18:16:56.282Z,49.80
2019-05-18T18:19:25.252Z,49.80
2019-05-18T18:21:54.039Z,50.20
2019-05-18T18:24:22.707Z,50.60
2019-05-18T18:26:51.462Z,50.80
2019-05-18T18:29:20.177Z,51.00
2019-05-18T18:31:48.964Z,51.50
2019-05-18T18:34:17.684Z,52.00
2019-05-18T18:36:46.474Z,52.20
2019-05-18T18:39:15.469Z,52.20
2019-05-18T18:41:44.189Z,52.60
2019-05-18T18:44:13.247Z,52.70
2019-05-18T18:46:41.998Z,53.70
2019-05-18T18:49:10.867Z,54.10
2019-05-18T18:51:39.863Z,54.40
2019-05-18T18:54:08.657Z,54.60
2019-05-18T18:56:37.802Z,55.50
2019-05-18T18:59:07.310Z,55.70
2019-05-18T19:01:36.007Z,56.50
2019-05-18T19:04:04.780Z,57.70
2019-05-18T19:06:33.671Z,57.40
2019-05-18T19:09:03.017Z,58.90
2019-05-18T19:11:32.053Z,59.30
2019-05-18T19:14:00.894Z,59.40
2019-05-18T19:16:29.619Z,59.90
2019-05-18T19:18:58.410Z,61.20
2019-05-18T19:21:27.600Z,62.00
2019-05-18T19:23:56.366Z,62.10
2019-05-18T19:26:25.181Z,63.20
2019-05-18T19:28:54.341Z,63.40
2019-05-18T19:31:23.250Z,64.10
2019-05-18T19:33:51.981Z,64.50
2019-05-18T19:36:20.909Z,64.50
2019-05-18T19:38:49.806Z,65.80
2019-05-18T19:41:18.725Z,65.60
2019-05-18T19:43:47.862Z,67.00
2019-05-18T19:46:16.807Z,66.90
2019-05-18T19:48:45.505Z,68.30
2019-05-18T19:51:16.068Z,69.00
2019-05-18T19:53:44.952Z,69.30
2019-05-18T19:56:13.707Z,70.00
2019-05-18T19:58:42.705Z,69.30
2019-05-18T20:01:11.668Z,70.90
2019-05-18T20:03:40.484Z,71.10
2019-05-18T20:06:09.588Z,71.50
2019-05-18T20:08:38.328Z,71.70
2019-05-18T20:11:07.580Z,72.40
2019-05-18T20:13:36.354Z,73.00
2019-05-18T20:16:05.135Z,73.10
2019-05-18T20:18:33.825Z,73.60
2019-05-18T20:21:02.777Z,73.90
2019-05-18T20:23:31.463Z,74.30
2019-05-18T20:26:00.399Z,74.80
2019-05-18T20:28:29.461Z,75.80
2019-05-18T20:30:58.139Z,75.70
2019-05-18T20:33:26.806Z,76.20
2019-05-18T20:35:55.767Z,76.70
2019-05-18T20:38:24.579Z,76.00
2019-05-18T20:40:53.572Z,77.60
2019-05-18T20:43:22.329Z,78.20
2019-05-18T20:45:51.035Z,78.60
2019-05-18T20:48:20.164Z,79.60
2019-05-18T20:50:48.954Z,80.20
2019-05-18T20:53:17.704Z,80.60
2019-05-18T20:55:46.679Z,81.40
2019-05-18T20:58:15.460Z,81.70
2019-05-18T21:00:44.201Z,82.60
2019-05-18T21:03:12.946Z,83.50
2019-05-18T21:05:41.734Z,83.90
2019-05-18T21:08:11.012Z,83.90
2019-05-18T21:10:39.723Z,81.80
2019-05-18T21:13:08.458Z,81.60
2019-05-18T21:15:37.143Z,83.70
2019-05-18T21:18:05.918Z,82.90
2019-05-18T21:20:34.903Z,82.70
2019-05-18T21:23:03.659Z,81.80
2019-05-18T21:25:32.950Z,83.40
2019-05-18T21:28:02.042Z,84.70
2019-05-18T21:30:30.822Z,84.80
2019-05-18T21:32:59.731Z,85.70
2019-05-18T21:35:28.538Z,86.50
2019-05-18T21:37:57.444Z,87.30
2019-05-18T21:40:26.827Z,87.40
2019-05-18T21:42:55.540Z,87.80
2019-05-18T21:45:24.203Z,88.50
2019-05-18T21:47:52.967Z,88.80
2019-05-18T21:50:21.914Z,88.60
2019-05-18T21:52:51.193Z,88.10
2019-05-18T21:55:19.943Z,89.80
2019-05-18T21:57:48.931Z,89.40
2019-05-18T22:00:19.213Z,90.00
2019-05-18T22:02:49.612Z,90.10
2019-05-18T22:05:19.223Z,90.30
2019-05-18T22:07:48.094Z,90.40
2019-05-18T22:10:25.550Z,90.60
2019-05-18T22:12:48.066Z,90.70
2019-05-18T22:15:17.078Z,90.70
2019-05-18T22:18:04.017Z,90.90
2019-05-18T22:20:34.021Z,90.90
2019-05-18T22:23:03.140Z,91.00
2019-05-18T22:25:32.239Z,91.20
2019-05-18T22:28:00.919Z,91.30
2019-05-18T22:30:29.670Z,91.60
2019-05-18T22:32:58.561Z,91.80
2019-05-18T22:35:27.278Z,92.00
2019-05-18T22:37:56.875Z,92.00
2019-05-18T22:40:25.660Z,91.70
2019-05-18T22:42:54.403Z,91.30
2019-05-18T22:45:23.107Z,91.00
2019-05-18T22:47:52.076Z,91.00
2019-05-18T22:50:21.381Z,90.70
2019-05-18T22:52:50.596Z,90.70
2019-05-18T22:55:19.461Z,90.60
2019-05-18T22:57:48.242Z,90.50
2019-05-18T23:00:17.445Z,90.60
2019-05-18T23:02:46.641Z,90.60
2019-05-18T23:05:15.458Z,90.70
2019-05-18T23:07:44.539Z,90.80
2019-05-18T23:10:13.451Z,91.10
2019-05-18T23:12:42.333Z,91.00
2019-05-18T23:15:11.969Z,91.10
2019-05-18T23:17:41.508Z,91.10
2019-05-18T23:20:11.537Z,91.40
2019-05-18T23:22:40.255Z,91.70
2019-05-18T23:25:09.501Z,91.90
2019-05-18T23:27:38.245Z,92.20
2019-05-18T23:30:07.594Z,92.30
2019-05-18T23:32:36.846Z,92.60
2019-05-18T23:35:06.218Z,92.90
2019-05-18T23:37:35.203Z,93.10
2019-05-18T23:40:04.059Z,93.10
2019-05-18T23:42:33.352Z,93.10
2019-05-18T23:45:02.957Z,93.10
2019-05-18T23:47:31.754Z,93.50
2019-05-18T23:50:00.985Z,93.50
2019-05-18T23:52:29.866Z,93.70
2019-05-18T23:54:59.793Z,93.60
2019-05-18T23:57:28.749Z,93.70
2019-05-18T23:59:58.601Z,93.90
