createdAt,value
2023-04-13T00:00:16.571Z,79.60
2023-04-13T00:02:47.037Z,80.02
2023-04-13T00:05:17.042Z,80.68
2023-04-13T00:07:45.063Z,80.95
2023-04-13T00:10:13.211Z,80.95
2023-04-13T00:12:43.020Z,80.89
2023-04-13T00:15:11.229Z,80.46
2023-04-13T00:17:39.380Z,79.69
2023-04-13T00:20:12.152Z,79.69
2023-04-13T00:22:42.212Z,79.34
2023-04-13T00:25:11.689Z,79.11
2023-04-13T00:27:40.191Z,80.89
2023-04-13T00:30:09.903Z,79.96
2023-04-13T00:32:38.875Z,79.05
2023-04-13T00:35:08.600Z,79.24
2023-04-13T00:37:37.232Z,79.23
2023-04-13T00:40:08.992Z,78.85
2023-04-13T00:42:39.197Z,78.76
2023-04-13T00:45:09.581Z,79.02
2023-04-13T00:47:37.956Z,79.30
2023-04-13T00:50:07.721Z,79.49
2023-04-13T00:52:38.342Z,79.39
2023-04-13T00:55:09.293Z,79.06
2023-04-13T00:57:40.296Z,79.17
2023-04-13T01:00:10.304Z,79.23
2023-04-13T01:02:42.583Z,78.94
2023-04-13T01:05:15.571Z,78.19
2023-04-13T01:07:55.513Z,77.09
2023-04-13T01:10:29.768Z,77.64
2023-04-13T01:13:11.416Z,77.19
2023-04-13T01:15:52.516Z,77.12
2023-04-13T01:18:22.719Z,77.12
2023-04-13T01:20:54.836Z,76.54
2023-04-13T01:23:39.084Z,76.75
2023-04-13T01:26:09.054Z,76.33
2023-04-13T01:28:40.855Z,77.04
2023-04-13T01:31:12.490Z,77.15
2023-04-13T01:33:41.779Z,76.33
2023-04-13T01:36:12.605Z,76.55
2023-04-13T01:38:44.556Z,76.38
2023-04-13T01:41:13.937Z,76.91
2023-04-13T01:43:47.224Z,76.16
2023-04-13T01:46:20.079Z,75.53
2023-04-13T01:49:01.846Z,74.93
2023-04-13T01:51:45.340Z,75.69
2023-04-13T01:54:21.366Z,75.45
2023-04-13T01:56:50.221Z,75.63
2023-04-13T01:59:22.500Z,76.75
2023-04-13T02:01:50.714Z,76.52
2023-04-13T02:04:18.898Z,76.76
2023-04-13T02:06:48.268Z,76.82
2023-04-13T02:09:16.229Z,77.32
2023-04-13T02:11:44.353Z,76.72
2023-04-13T02:14:12.223Z,76.01
2023-04-13T02:16:41.908Z,76.56
2023-04-13T02:19:10.676Z,75.80
2023-04-13T02:21:38.540Z,76.05
2023-04-13T02:24:08.141Z,75.85
2023-04-13T02:26:37.668Z,75.87
2023-04-13T02:29:05.681Z,75.39
2023-04-13T02:31:33.779Z,74.74
2023-04-13T02:34:06.316Z,74.00
2023-04-13T02:36:34.763Z,74.55
2023-04-13T02:39:09.137Z,73.85
2023-04-13T02:41:37.199Z,74.30
2023-04-13T02:44:05.071Z,74.21
2023-04-13T02:46:43.335Z,74.61
2023-04-13T02:49:17.474Z,74.44
2023-04-13T02:51:57.642Z,75.44
2023-04-13T02:54:43.263Z,74.82
2023-04-13T02:57:13.344Z,74.40
2023-04-13T02:59:42.480Z,74.45
2023-04-13T03:02:12.710Z,74.81
2023-04-13T03:04:43.245Z,75.53
2023-04-13T03:07:14.408Z,75.53
2023-04-13T03:09:47.335Z,75.36
2023-04-13T03:12:17.089Z,75.42
2023-04-13T03:14:47.525Z,74.96
2023-04-13T03:17:18.529Z,75.08
2023-04-13T03:19:50.871Z,75.22
2023-04-13T03:22:21.321Z,74.98
2023-04-13T03:24:50.149Z,75.70
2023-04-13T03:27:25.101Z,75.87
2023-04-13T03:29:55.937Z,76.03
2023-04-13T03:32:24.139Z,75.95
2023-04-13T03:35:00.603Z,76.93
2023-04-13T03:37:32.461Z,76.95
2023-04-13T03:40:12.072Z,76.20
2023-04-13T03:42:48.945Z,77.03
2023-04-13T03:45:17.404Z,77.36
2023-04-13T03:47:45.918Z,77.76
2023-04-13T03:50:15.838Z,77.55
2023-04-13T03:52:44.083Z,77.89
2023-04-13T03:55:12.039Z,77.45
2023-04-13T03:57:41.610Z,77.09
2023-04-13T04:00:16.518Z,76.83
2023-04-13T04:03:09.626Z,76.68
2023-04-13T04:05:50.571Z,77.51
2023-04-13T04:08:18.836Z,77.51
2023-04-13T04:10:49.375Z,77.46
2023-04-13T04:13:18.864Z,77.56
2023-04-13T04:15:51.103Z,78.59
2023-04-13T04:18:19.034Z,78.37
2023-04-13T04:20:47.589Z,77.60
2023-04-13T04:23:19.784Z,77.06
2023-04-13T04:25:59.374Z,76.66
2023-04-13T04:28:38.344Z,76.86
2023-04-13T04:31:10.415Z,76.31
2023-04-13T04:33:39.876Z,75.42
2023-04-13T04:36:14.068Z,74.78
2023-04-13T04:38:58.254Z,74.65
2023-04-13T04:41:31.477Z,75.16
2023-04-13T04:44:08.102Z,74.62
2023-04-13T04:46:41.687Z,74.06
2023-04-13T04:49:13.312Z,74.22
2023-04-13T04:51:41.971Z,74.68
2023-04-13T04:54:14.295Z,74.88
2023-04-13T04:56:42.662Z,74.41
2023-04-13T04:59:10.603Z,74.74
2023-04-13T05:01:50.027Z,74.60
2023-04-13T05:04:18.109Z,74.07
2023-04-13T05:06:47.182Z,74.15
2023-04-13T05:09:20.629Z,73.94
2023-04-13T05:11:52.469Z,74.00
2023-04-13T05:14:23.598Z,73.26
2023-04-13T05:16:52.599Z,73.61
2023-04-13T05:19:31.117Z,74.12
2023-04-13T05:22:22.163Z,73.69
2023-04-13T05:25:01.145Z,73.11
2023-04-13T05:27:31.590Z,72.99
2023-04-13T05:29:59.666Z,73.07
2023-04-13T05:32:28.176Z,72.86
2023-04-13T05:35:01.034Z,73.39
2023-04-13T05:37:29.793Z,73.28
2023-04-13T05:39:57.652Z,72.95
2023-04-13T05:42:34.289Z,72.31
2023-04-13T05:45:04.094Z,72.17
2023-04-13T05:47:35.166Z,72.15
2023-04-13T05:50:13.003Z,72.24
2023-04-13T05:52:42.590Z,71.73
2023-04-13T05:55:11.702Z,70.94
2023-04-13T05:57:45.629Z,71.16
2023-04-13T06:00:19.256Z,71.05
2023-04-13T06:02:59.498Z,70.81
2023-04-13T06:05:28.967Z,70.65
2023-04-13T06:08:02.766Z,70.18
2023-04-13T06:10:39.836Z,69.96
2023-04-13T06:13:42.628Z,69.75
2023-04-13T06:16:55.851Z,69.26
2023-04-13T06:19:46.600Z,68.65
2023-04-13T06:22:18.117Z,68.29
2023-04-13T06:25:06.441Z,68.27
2023-04-13T06:27:37.486Z,68.58
2023-04-13T06:30:15.933Z,68.07
2023-04-13T06:32:48.599Z,68.42
2023-04-13T06:35:20.734Z,67.98
2023-04-13T06:37:52.397Z,67.76
2023-04-13T06:40:28.580Z,68.38
2023-04-13T06:43:26.283Z,67.48
2023-04-13T06:46:42.016Z,66.89
2023-04-13T06:49:15.223Z,65.95
2023-04-13T06:51:44.703Z,66.83
2023-04-13T06:54:12.715Z,66.61
2023-04-13T06:56:47.031Z,65.93
2023-04-13T06:59:20.124Z,66.68
2023-04-13T07:01:54.853Z,64.89
2023-04-13T07:04:26.531Z,65.14
2023-04-13T07:06:59.848Z,65.93
2023-04-13T07:09:30.067Z,65.37
2023-04-13T07:11:59.378Z,65.96
2023-04-13T07:14:28.894Z,65.84
2023-04-13T07:17:00.475Z,65.34
2023-04-13T07:19:31.677Z,65.29
2023-04-13T07:22:01.104Z,65.02
2023-04-13T07:24:31.433Z,64.06
2023-04-13T07:27:01.937Z,63.23
2023-04-13T07:29:29.943Z,63.37
2023-04-13T07:32:06.699Z,64.30
2023-04-13T07:34:37.992Z,63.28
2023-04-13T07:37:06.030Z,63.39
2023-04-13T07:39:34.332Z,62.66
2023-04-13T07:42:03.093Z,62.58
2023-04-13T07:44:39.963Z,62.18
2023-04-13T07:47:14.161Z,62.09
2023-04-13T07:49:44.382Z,62.08
2023-04-13T07:52:16.864Z,63.41
2023-04-13T07:54:46.800Z,63.47
2023-04-13T07:57:18.618Z,62.93
2023-04-13T08:00:06.978Z,63.19
2023-04-13T08:02:49.661Z,62.85
2023-04-13T08:05:25.274Z,62.11
2023-04-13T08:08:01.249Z,62.08
2023-04-13T08:10:48.537Z,63.39
2023-04-13T08:13:19.832Z,62.92
2023-04-13T08:15:59.600Z,63.37
2023-04-13T08:18:59.973Z,63.00
2023-04-13T08:21:53.114Z,63.30
2023-04-13T08:24:21.737Z,63.14
2023-04-13T08:26:52.381Z,64.15
2023-04-13T08:29:25.543Z,63.75
2023-04-13T08:31:58.153Z,62.46
2023-04-13T08:34:30.557Z,62.51
2023-04-13T08:37:00.591Z,63.37
2023-04-13T08:39:34.620Z,62.95
2023-04-13T08:42:04.256Z,62.25
2023-04-13T08:44:43.068Z,61.41
2023-04-13T08:47:11.910Z,62.38
2023-04-13T08:49:43.874Z,62.39
2023-04-13T08:52:31.969Z,61.68
2023-04-13T08:55:02.275Z,60.82
2023-04-13T08:57:34.382Z,61.06
2023-04-13T09:00:06.466Z,61.29
2023-04-13T09:02:52.478Z,60.88
2023-04-13T09:05:40.714Z,60.25
2023-04-13T09:08:13.767Z,60.59
2023-04-13T09:10:46.369Z,59.81
2023-04-13T09:13:19.526Z,59.15
2023-04-13T09:15:49.451Z,58.96
2023-04-13T09:18:51.548Z,58.23
2023-04-13T09:21:21.866Z,57.90
2023-04-13T09:23:58.853Z,58.25
2023-04-13T09:26:29.335Z,58.19
2023-04-13T09:28:58.744Z,59.43
2023-04-13T09:31:28.746Z,57.36
2023-04-13T09:33:58.207Z,56.75
2023-04-13T09:36:29.654Z,56.28
2023-04-13T09:38:58.591Z,55.54
2023-04-13T09:41:36.442Z,55.19
2023-04-13T09:44:18.171Z,55.57
2023-04-13T09:46:46.444Z,55.79
2023-04-13T09:49:15.874Z,55.14
2023-04-13T09:51:46.058Z,55.44
2023-04-13T09:54:14.222Z,55.76
2023-04-13T09:56:48.744Z,54.83
2023-04-13T09:59:19.938Z,53.43
2023-04-13T10:01:50.167Z,55.05
2023-04-13T10:04:19.826Z,54.59
2023-04-13T10:06:50.515Z,54.28
2023-04-13T10:09:21.239Z,54.52
2023-04-13T10:11:52.532Z,54.61
2023-04-13T10:14:26.407Z,54.33
2023-04-13T10:17:21.199Z,53.97
2023-04-13T10:19:56.064Z,54.05
2023-04-13T10:22:48.281Z,54.93
2023-04-13T10:25:32.779Z,53.77
2023-04-13T10:28:14.492Z,55.21
2023-04-13T10:30:50.969Z,54.74
2023-04-13T10:33:19.113Z,55.07
2023-04-13T10:35:56.829Z,55.11
2023-04-13T10:38:27.589Z,55.64
2023-04-13T10:40:55.932Z,56.20
2023-04-13T10:43:30.711Z,55.51
2023-04-13T10:46:11.032Z,55.93
2023-04-13T10:48:39.089Z,55.98
2023-04-13T10:51:07.138Z,55.24
2023-04-13T10:53:37.623Z,55.51
2023-04-13T10:56:15.818Z,54.95
2023-04-13T10:58:43.807Z,55.60
2023-04-13T11:01:12.125Z,54.82
2023-04-13T11:03:44.970Z,53.84
2023-04-13T11:06:21.826Z,53.98
2023-04-13T11:09:00.186Z,54.29
2023-04-13T11:11:29.344Z,54.43
2023-04-13T11:13:58.140Z,54.14
2023-04-13T11:16:26.400Z,54.79
2023-04-13T11:19:02.513Z,56.57
2023-04-13T11:21:31.875Z,59.13
2023-04-13T11:24:02.744Z,62.24
2023-04-13T11:26:35.001Z,63.63
2023-04-13T11:29:04.200Z,66.45
2023-04-13T11:31:39.940Z,67.45
2023-04-13T11:34:09.642Z,67.63
2023-04-13T11:36:39.138Z,68.81
2023-04-13T11:39:11.110Z,68.00
2023-04-13T11:41:42.524Z,71.99
2023-04-13T11:44:12.508Z,70.49
2023-04-13T11:46:40.694Z,68.24
2023-04-13T11:49:09.006Z,66.91
2023-04-13T11:51:37.640Z,66.74
2023-04-13T11:54:06.722Z,67.03
2023-04-13T11:56:36.106Z,66.37
2023-04-13T11:59:04.026Z,68.35
2023-04-13T12:01:34.429Z,65.92
2023-04-13T12:04:14.562Z,66.76
2023-04-13T12:06:46.058Z,67.33
2023-04-13T12:09:19.219Z,64.73
2023-04-13T12:12:15.312Z,61.46
2023-04-13T12:19:51.963Z,64.41
2023-04-13T12:22:23.899Z,66.05
2023-04-13T12:24:53.508Z,67.44
2023-04-13T12:27:24.672Z,68.17
2023-04-13T12:29:53.406Z,68.20
2023-04-13T12:32:21.472Z,68.35
2023-04-13T12:34:49.553Z,68.13
2023-04-13T12:37:17.623Z,68.24
2023-04-13T12:39:45.647Z,67.59
2023-04-13T12:42:13.914Z,67.04
2023-04-13T12:44:43.656Z,67.51
2023-04-13T12:47:11.998Z,65.91
2023-04-13T12:49:40.049Z,65.62
2023-04-13T12:52:08.307Z,67.42
2023-04-13T12:54:36.692Z,67.26
2023-04-13T12:57:04.785Z,67.06
2023-04-13T12:59:32.921Z,67.68
2023-04-13T13:02:02.313Z,67.65
2023-04-13T13:04:30.835Z,65.49
2023-04-13T13:06:59.055Z,66.30
2023-04-13T13:09:27.215Z,65.10
2023-04-13T13:11:56.131Z,64.87
2023-04-13T13:14:24.292Z,63.05
2023-04-13T13:16:53.107Z,63.65
2023-04-13T13:19:22.999Z,62.51
2023-04-13T13:21:51.016Z,62.95
2023-04-13T13:24:19.004Z,59.90
2023-04-13T13:29:23.885Z,57.91
2023-04-13T13:31:52.585Z,59.13
2023-04-13T13:34:22.100Z,60.49
2023-04-13T13:36:50.083Z,60.69
2023-04-13T13:39:21.118Z,63.53
2023-04-13T13:41:49.091Z,62.58
2023-04-13T13:44:17.303Z,62.66
2023-04-13T13:46:45.373Z,63.54
2023-04-13T13:49:13.303Z,64.03
2023-04-13T13:52:02.583Z,63.83
2023-04-13T13:54:34.487Z,65.51
2023-04-13T13:57:02.988Z,62.53
2023-04-13T13:59:30.908Z,61.98
2023-04-13T14:02:01.365Z,60.79
2023-04-13T14:04:29.430Z,61.44
2023-04-13T14:06:57.675Z,61.75
2023-04-13T14:09:35.245Z,63.05
2023-04-13T14:12:30.316Z,63.82
2023-04-13T14:15:20.791Z,62.92
2023-04-13T14:18:10.893Z,62.40
2023-04-13T14:21:06.030Z,61.97
2023-04-13T14:24:00.998Z,61.78
2023-04-13T14:26:48.975Z,60.77
2023-04-13T14:29:29.627Z,61.28
2023-04-13T14:32:28.693Z,61.19
2023-04-13T14:35:19.193Z,60.89
2023-04-13T14:38:00.729Z,61.96
2023-04-13T14:41:01.530Z,62.89
2023-04-13T14:43:34.192Z,62.39
2023-04-13T14:46:36.656Z,61.92
2023-04-13T14:49:22.437Z,63.14
2023-04-13T14:52:00.178Z,62.59
2023-04-13T14:54:42.559Z,61.65
2023-04-13T14:57:17.747Z,63.64
2023-04-13T15:00:24.309Z,64.65
2023-04-13T15:02:56.574Z,65.21
2023-04-13T15:05:30.506Z,67.04
2023-04-13T15:08:10.018Z,69.06
2023-04-13T15:11:02.074Z,73.41
2023-04-13T15:13:51.937Z,76.92
2023-04-13T15:16:35.055Z,76.69
2023-04-13T15:19:20.484Z,78.17
2023-04-13T15:22:07.770Z,76.76
2023-04-13T15:25:11.342Z,77.36
2023-04-13T15:27:55.989Z,79.93
2023-04-13T15:30:38.813Z,80.60
2023-04-13T15:33:29.580Z,80.61
2023-04-13T15:36:07.095Z,83.40
2023-04-13T15:39:12.347Z,80.88
2023-04-13T15:41:52.956Z,77.04
2023-04-13T15:44:43.548Z,79.58
2023-04-13T15:47:34.379Z,79.24
2023-04-13T15:50:35.309Z,79.99
2023-04-13T15:53:13.050Z,79.58
2023-04-13T15:55:56.273Z,79.29
2023-04-13T15:58:41.080Z,81.41
2023-04-13T16:01:39.207Z,81.97
2023-04-13T16:04:18.893Z,80.04
2023-04-13T16:07:23.876Z,81.12
2023-04-13T16:10:05.137Z,81.33
2023-04-13T16:12:49.506Z,81.33
2023-04-13T16:15:49.778Z,82.46
2023-04-13T16:18:38.854Z,83.37
2023-04-13T16:21:22.209Z,82.26
2023-04-13T16:24:15.853Z,81.34
2023-04-13T16:26:54.011Z,81.19
2023-04-13T16:29:21.992Z,81.40
2023-04-13T16:31:50.027Z,80.48
2023-04-13T16:34:26.192Z,81.71
2023-04-13T16:36:54.717Z,83.43
2023-04-13T16:39:24.064Z,82.48
2023-04-13T16:41:52.518Z,81.62
2023-04-13T16:44:20.596Z,80.70
2023-04-13T16:46:48.500Z,80.55
2023-04-13T16:49:16.931Z,81.58
2023-04-13T16:51:44.894Z,80.60
2023-04-13T16:54:14.101Z,80.05
2023-04-13T16:56:43.716Z,78.28
2023-04-13T16:59:11.950Z,80.79
2023-04-13T17:01:40.000Z,83.91
2023-04-13T17:04:08.869Z,83.78
2023-04-13T17:06:38.906Z,83.22
2023-04-13T17:09:09.978Z,84.46
2023-04-13T17:11:37.853Z,82.49
2023-04-13T17:14:09.675Z,82.74
2023-04-13T17:16:37.662Z,81.96
2023-04-13T17:19:09.206Z,81.35
2023-04-13T17:21:38.045Z,80.85
2023-04-13T17:24:06.915Z,84.87
2023-04-13T17:26:34.930Z,83.60
2023-04-13T17:29:03.487Z,81.12
2023-04-13T17:31:32.873Z,80.13
2023-04-13T17:34:01.105Z,79.74
2023-04-13T17:36:28.916Z,79.73
2023-04-13T17:38:58.848Z,79.90
2023-04-13T17:41:27.184Z,79.90
2023-04-13T17:43:55.165Z,79.76
2023-04-13T17:46:23.072Z,80.88
2023-04-13T17:48:52.284Z,80.25
2023-04-13T17:51:20.332Z,79.79
2023-04-13T17:53:48.501Z,79.84
2023-04-13T17:56:17.071Z,80.43
2023-04-13T17:58:45.458Z,80.16
2023-04-13T18:01:13.414Z,80.46
2023-04-13T18:03:41.613Z,81.47
2023-04-13T18:06:11.236Z,81.76
2023-04-13T18:08:39.154Z,81.85
2023-04-13T18:11:07.202Z,82.21
2023-04-13T18:13:35.326Z,81.88
2023-04-13T18:16:04.337Z,81.36
2023-04-13T18:18:32.338Z,81.35
2023-04-13T18:21:02.177Z,80.67
2023-04-13T18:23:31.528Z,80.87
2023-04-13T18:25:59.760Z,82.27
2023-04-13T18:28:29.391Z,82.25
2023-04-13T18:31:00.296Z,82.79
2023-04-13T18:33:28.719Z,83.44
2023-04-13T18:35:57.402Z,84.03
2023-04-13T18:38:25.834Z,83.84
2023-04-13T18:40:55.320Z,83.69
2023-04-13T18:43:23.613Z,83.26
2023-04-13T18:45:51.586Z,83.85
2023-04-13T18:48:19.766Z,83.61
2023-04-13T18:50:48.409Z,83.66
2023-04-13T18:53:16.565Z,84.16
2023-04-13T18:55:50.001Z,84.40
2023-04-13T18:58:22.623Z,83.92
2023-04-13T19:00:50.688Z,84.20
2023-04-13T19:03:18.936Z,83.83
2023-04-13T19:05:47.485Z,83.10
2023-04-13T19:08:16.863Z,83.11
2023-04-13T19:10:45.265Z,83.54
2023-04-13T19:13:15.036Z,82.75
2023-04-13T19:15:46.868Z,84.02
2023-04-13T19:18:14.705Z,87.11
2023-04-13T19:20:42.592Z,86.95
2023-04-13T19:23:10.442Z,88.18
2023-04-13T19:25:39.355Z,88.10
2023-04-13T19:28:07.874Z,86.86
2023-04-13T19:30:36.248Z,85.99
2023-04-13T19:33:08.312Z,85.58
2023-04-13T19:35:36.727Z,87.37
2023-04-13T19:38:08.476Z,90.65
2023-04-13T19:40:37.534Z,91.43
2023-04-13T19:43:05.834Z,91.09
2023-04-13T19:45:34.033Z,90.27
2023-04-13T19:48:02.192Z,88.65
2023-04-13T19:50:32.209Z,90.41
2023-04-13T19:53:00.200Z,89.37
2023-04-13T19:55:28.528Z,89.53
2023-04-13T19:57:56.793Z,89.20
2023-04-13T20:00:26.901Z,88.11
2023-04-13T20:02:59.380Z,86.82
2023-04-13T20:05:27.593Z,86.15
2023-04-13T20:07:56.943Z,86.06
2023-04-13T20:10:25.037Z,85.33
2023-04-13T20:12:53.114Z,84.42
2023-04-13T20:15:24.225Z,84.53
2023-04-13T20:17:52.890Z,84.48
2023-04-13T20:20:23.740Z,85.28
2023-04-13T20:22:51.941Z,85.06
2023-04-13T20:25:21.240Z,84.76
2023-04-13T20:27:49.090Z,83.38
2023-04-13T20:30:17.083Z,83.86
2023-04-13T20:32:45.097Z,82.73
2023-04-13T20:35:16.092Z,83.26
2023-04-13T20:37:43.994Z,82.45
2023-04-13T20:40:12.571Z,82.39
2023-04-13T20:42:43.071Z,82.03
2023-04-13T20:45:15.133Z,81.87
2023-04-13T20:47:43.275Z,81.72
2023-04-13T20:50:12.938Z,81.62
2023-04-13T20:52:41.747Z,82.32
2023-04-13T20:55:11.628Z,83.28
2023-04-13T20:57:42.146Z,82.38
2023-04-13T21:00:15.442Z,82.37
2023-04-13T21:02:44.485Z,82.36
2023-04-13T21:05:12.798Z,82.62
2023-04-13T21:07:41.819Z,82.17
2023-04-13T21:10:11.091Z,81.64
2023-04-13T21:12:39.120Z,81.58
2023-04-13T21:15:09.981Z,81.22
2023-04-13T21:17:38.172Z,82.37
2023-04-13T21:20:09.028Z,82.11
2023-04-13T21:22:37.149Z,81.81
2023-04-13T21:25:05.917Z,82.10
2023-04-13T21:27:33.828Z,83.25
2023-04-13T21:30:02.263Z,82.86
2023-04-13T21:32:31.728Z,82.64
2023-04-13T21:35:00.510Z,83.09
2023-04-13T21:37:29.496Z,82.49
2023-04-13T21:39:57.823Z,82.72
2023-04-13T21:42:25.776Z,83.33
2023-04-13T21:44:55.318Z,83.04
2023-04-13T21:47:23.399Z,82.64
2023-04-13T21:49:52.743Z,82.52
2023-04-13T21:52:20.716Z,82.50
2023-04-13T21:54:50.372Z,82.74
2023-04-13T21:57:21.995Z,82.54
2023-04-13T21:59:54.163Z,83.10
2023-04-13T22:02:25.237Z,83.08
2023-04-13T22:04:54.698Z,83.46
2023-04-13T22:07:35.221Z,82.73
2023-04-13T22:10:10.607Z,82.54
2023-04-13T22:12:38.579Z,82.60
2023-04-13T22:15:07.684Z,83.09
2023-04-13T22:17:36.272Z,82.95
2023-04-13T22:20:06.387Z,83.11
2023-04-13T22:22:34.390Z,83.04
2023-04-13T22:25:02.444Z,82.65
2023-04-13T22:27:30.705Z,82.88
2023-04-13T22:29:58.667Z,82.90
2023-04-13T22:32:28.374Z,83.41
2023-04-13T22:34:56.412Z,84.17
2023-04-13T22:37:31.619Z,84.00
2023-04-13T22:40:00.921Z,85.12
2023-04-13T22:42:28.952Z,85.69
2023-04-13T22:44:57.660Z,84.72
2023-04-13T22:47:25.725Z,84.10
2023-04-13T22:49:53.693Z,83.50
2023-04-13T22:52:21.838Z,83.93
2023-04-13T22:54:52.178Z,84.68
2023-04-13T22:57:20.292Z,85.36
2023-04-13T22:59:48.160Z,85.39
2023-04-13T23:02:16.126Z,85.90
2023-04-13T23:04:44.136Z,85.46
2023-04-13T23:07:12.141Z,85.67
2023-04-13T23:09:42.632Z,85.44
2023-04-13T23:12:11.915Z,85.10
2023-04-13T23:14:40.427Z,85.32
2023-04-13T23:17:08.397Z,85.46
2023-04-13T23:19:36.270Z,86.77
2023-04-13T23:22:04.177Z,86.55
2023-04-13T23:24:32.144Z,85.64
2023-04-13T23:27:00.050Z,85.21
2023-04-13T23:29:29.395Z,85.11
2023-04-13T23:31:57.690Z,87.12
2023-04-13T23:34:25.698Z,86.30
2023-04-13T23:36:53.599Z,85.92
2023-04-13T23:39:23.000Z,85.42
2023-04-13T23:41:50.903Z,86.71
2023-04-13T23:44:18.761Z,87.83
2023-04-13T23:46:48.218Z,87.37
2023-04-13T23:49:16.244Z,86.82
2023-04-13T23:51:44.512Z,87.56
2023-04-13T23:54:12.630Z,87.19
2023-04-13T23:56:40.617Z,87.25
2023-04-13T23:59:08.486Z,88.17
