createdAt,value
2018-09-05T00:00:40.966Z,991.1
2018-09-05T00:01:51.088Z,991.09
2018-09-05T00:03:00.940Z,991.09
2018-09-05T00:04:10.796Z,991.11
2018-09-05T00:05:20.656Z,991.11
2018-09-05T00:06:30.281Z,991.08
2018-09-05T00:07:40.403Z,991.08
2018-09-05T00:08:50.260Z,991.12
2018-09-05T00:10:00.395Z,991.12
2018-09-05T00:11:10.244Z,991.09
2018-09-05T00:12:19.607Z,991.11
2018-09-05T00:13:29.456Z,991.09
2018-09-05T00:14:39.312Z,991.13
2018-09-05T00:15:49.161Z,991.09
2018-09-05T00:16:59.301Z,991.13
2018-09-05T00:18:08.876Z,991.15
2018-09-05T00:19:18.740Z,991.14
2018-09-05T00:20:28.869Z,991.12
2018-09-05T00:21:38.986Z,991.1
2018-09-05T00:22:49.115Z,991.14
2018-09-05T00:23:59.299Z,991.14
2018-09-05T00:25:09.205Z,991.14
2018-09-05T00:26:19.335Z,991.1
2018-09-05T00:27:28.910Z,991.11
2018-09-05T00:28:38.482Z,991.12
2018-09-05T00:29:48.653Z,991.14
2018-09-05T00:30:58.787Z,991.14
2018-09-05T00:32:08.909Z,991.18
2018-09-05T00:33:19.036Z,991.2
2018-09-05T00:34:29.161Z,991.2
2018-09-05T00:35:39.061Z,991.16
2018-09-05T00:36:48.640Z,991.13
2018-09-05T00:37:58.493Z,991.2
2018-09-05T00:39:08.620Z,991.16
2018-09-05T00:40:18.744Z,991.21
2018-09-05T00:41:28.878Z,991.17
2018-09-05T00:42:38.727Z,991.15
2018-09-05T00:43:48.575Z,991.16
2018-09-05T00:44:58.695Z,991.15
2018-09-05T00:46:08.822Z,991.16
2018-09-05T00:47:19.296Z,991.13
2018-09-05T00:48:29.476Z,991.11
2018-09-05T00:49:39.053Z,991.13
2018-09-05T00:50:48.904Z,991.13
2018-09-05T00:51:59.028Z,991.12
2018-09-05T00:53:08.980Z,991.14
2018-09-05T00:54:18.829Z,991.15
2018-09-05T00:55:28.956Z,991.12
2018-09-05T00:56:38.812Z,991.12
2018-09-05T00:57:48.668Z,991.15
2018-09-05T00:58:58.577Z,991.14
2018-09-05T01:00:08.436Z,991.13
2018-09-05T01:01:18.576Z,991.13
2018-09-05T01:02:28.699Z,991.15
2018-09-05T01:03:38.825Z,991.16
2018-09-05T01:04:49.005Z,991.19
2018-09-05T01:05:58.864Z,991.17
2018-09-05T01:07:08.990Z,991.16
2018-09-05T01:08:18.844Z,991.2
2018-09-05T01:09:28.972Z,991.18
2018-09-05T01:10:39.160Z,991.19
2018-09-05T01:11:49.006Z,991.21
2018-09-05T01:12:58.854Z,991.23
2018-09-05T01:14:08.981Z,991.25
2018-09-05T01:15:18.827Z,991.27
2018-09-05T01:16:28.997Z,991.25
2018-09-05T01:17:38.843Z,991.23
2018-09-05T01:18:48.148Z,991.28
2018-09-05T01:19:58.320Z,991.3
2018-09-05T01:21:08.169Z,991.27
2018-09-05T01:22:18.069Z,991.32
2018-09-05T01:23:28.198Z,991.27
2018-09-05T01:24:38.325Z,991.3
2018-09-05T01:25:48.176Z,991.29
2018-09-05T01:26:58.297Z,991.28
2018-09-05T01:28:08.203Z,991.26
2018-09-05T01:29:18.324Z,991.27
2018-09-05T01:30:28.450Z,991.28
2018-09-05T01:31:38.299Z,991.26
2018-09-05T01:32:48.430Z,991.26
2018-09-05T01:33:58.335Z,991.27
2018-09-05T01:35:08.183Z,991.28
2018-09-05T01:36:18.306Z,991.3
2018-09-05T01:37:28.431Z,991.27
2018-09-05T01:38:38.286Z,991.27
2018-09-05T01:39:48.771Z,991.27
2018-09-05T01:40:58.616Z,991.28
2018-09-05T01:42:08.462Z,991.29
2018-09-05T01:43:18.585Z,991.27
2018-09-05T01:44:28.158Z,991.26
2018-09-05T01:45:38.057Z,991.27
2018-09-05T01:46:48.185Z,991.27
2018-09-05T01:47:58.320Z,991.28
2018-09-05T01:49:07.900Z,991.26
2018-09-05T01:50:18.026Z,991.27
2018-09-05T01:51:27.977Z,991.25
2018-09-05T01:52:37.828Z,991.24
2018-09-05T01:53:47.952Z,991.24
2018-09-05T01:54:58.079Z,991.27
2018-09-05T01:56:07.928Z,991.27
2018-09-05T01:57:17.827Z,991.26
2018-09-05T01:58:27.952Z,991.24
2018-09-05T01:59:38.083Z,991.23
2018-09-05T02:00:47.934Z,991.26
2018-09-05T02:01:57.787Z,991.27
2018-09-05T02:03:07.691Z,991.3
2018-09-05T02:04:17.818Z,991.28
2018-09-05T02:05:27.952Z,991.3
2018-09-05T02:06:37.806Z,991.3
2018-09-05T02:07:47.936Z,991.26
2018-09-05T02:08:58.409Z,991.32
2018-09-05T02:10:08.537Z,991.29
2018-09-05T02:11:18.678Z,991.29
2018-09-05T02:12:28.541Z,991.27
2018-09-05T02:13:38.671Z,991.24
2018-09-05T02:14:48.570Z,991.24
2018-09-05T02:15:58.421Z,991.26
2018-09-05T02:17:08.542Z,991.29
2018-09-05T02:18:18.118Z,991.24
2018-09-05T02:19:28.244Z,991.27
2018-09-05T02:20:38.149Z,991.27
2018-09-05T02:21:48.272Z,991.3
2018-09-05T02:22:57.858Z,991.27
2018-09-05T02:24:07.443Z,991.27
2018-09-05T02:25:17.335Z,991.27
2018-09-05T02:26:27.460Z,991.27
2018-09-05T02:27:37.033Z,991.26
2018-09-05T02:28:46.881Z,991.27
2018-09-05T02:29:56.732Z,991.27
2018-09-05T02:31:06.587Z,991.25
2018-09-05T02:32:16.213Z,991.25
2018-09-05T02:33:26.069Z,991.25
2018-09-05T02:34:35.923Z,991.23
2018-09-05T02:35:45.773Z,991.28
2018-09-05T02:36:55.905Z,991.26
2018-09-05T02:38:05.800Z,991.24
2018-09-05T02:39:15.655Z,991.22
2018-09-05T02:40:25.879Z,991.19
2018-09-05T02:41:36.482Z,991.19
2018-09-05T02:42:46.060Z,991.22
2018-09-05T02:43:55.639Z,991.24
2018-09-05T02:45:05.214Z,991.26
2018-09-05T02:46:15.352Z,991.26
2018-09-05T02:47:24.924Z,991.27
2018-09-05T02:48:35.048Z,991.25
2018-09-05T02:49:44.621Z,991.27
2018-09-05T02:50:54.749Z,991.27
2018-09-05T02:52:04.609Z,991.25
2018-09-05T02:53:14.739Z,991.29
2018-09-05T02:54:24.594Z,991.28
2018-09-05T02:55:33.900Z,991.29
2018-09-05T02:56:44.027Z,991.31
2018-09-05T02:57:53.883Z,991.32
2018-09-05T02:59:04.008Z,991.28
2018-09-05T03:00:14.132Z,991.27
2018-09-05T03:01:23.983Z,991.24
2018-09-05T03:02:33.837Z,991.25
2018-09-05T03:03:43.962Z,991.29
2018-09-05T03:04:54.089Z,991.27
2018-09-05T03:06:04.223Z,991.27
2018-09-05T03:07:14.425Z,991.3
2018-09-05T03:08:24.555Z,991.3
2018-09-05T03:09:34.418Z,991.31
2018-09-05T03:10:44.544Z,991.31
2018-09-05T03:11:53.846Z,991.31
2018-09-05T03:13:04.828Z,991.31
2018-09-05T03:14:14.133Z,991.31
2018-09-05T03:15:24.260Z,991.28
2018-09-05T03:16:34.109Z,991.29
2018-09-05T03:17:44.235Z,991.28
2018-09-05T03:18:57.366Z,991.27
2018-09-05T03:20:14.334Z,991.29
2018-09-05T03:21:23.643Z,991.3
2018-09-05T03:22:33.769Z,991.28
2018-09-05T03:23:43.908Z,991.27
2018-09-05T03:24:53.544Z,991.28
2018-09-05T03:26:03.683Z,991.28
2018-09-05T03:27:13.828Z,991.25
2018-09-05T03:28:23.971Z,991.25
2018-09-05T03:29:33.830Z,991.26
2018-09-05T03:30:43.950Z,991.26
2018-09-05T03:31:54.149Z,991.28
2018-09-05T03:33:04.068Z,991.28
2018-09-05T03:34:14.573Z,991.24
2018-09-05T03:35:24.435Z,991.28
2018-09-05T03:36:34.621Z,991.27
2018-09-05T03:37:44.805Z,991.23
2018-09-05T03:38:54.950Z,991.25
2018-09-05T03:40:04.527Z,991.24
2018-09-05T03:41:14.649Z,991.28
2018-09-05T03:42:24.497Z,991.32
2018-09-05T03:43:34.620Z,991.27
2018-09-05T03:44:44.475Z,991.26
2018-09-05T03:45:54.324Z,991.29
2018-09-05T03:47:03.901Z,991.27
2018-09-05T03:48:14.073Z,991.28
2018-09-05T03:49:23.941Z,991.35
2018-09-05T03:50:34.068Z,991.34
2018-09-05T03:51:43.924Z,991.35
2018-09-05T03:52:54.054Z,991.4
2018-09-05T03:54:03.971Z,991.36
2018-09-05T03:55:13.827Z,991.36
2018-09-05T03:56:23.956Z,991.33
2018-09-05T03:57:34.089Z,991.35
2018-09-05T03:58:44.208Z,991.35
2018-09-05T03:59:54.056Z,991.37
2018-09-05T04:01:04.189Z,991.34
2018-09-05T04:02:14.353Z,991.37
2018-09-05T04:03:24.211Z,991.4
2018-09-05T04:04:34.094Z,991.4
2018-09-05T04:05:44.323Z,991.42
2018-09-05T04:06:54.182Z,991.42
2018-09-05T04:08:04.325Z,991.47
2018-09-05T04:09:14.177Z,991.52
2018-09-05T04:10:24.305Z,991.52
2018-09-05T04:11:34.437Z,991.53
2018-09-05T04:12:44.565Z,991.54
2018-09-05T04:13:54.443Z,991.57
2018-09-05T04:15:04.297Z,991.56
2018-09-05T04:16:14.197Z,991.57
2018-09-05T04:17:24.370Z,991.55
2018-09-05T04:18:34.216Z,991.49
2018-09-05T04:19:43.798Z,991.48
2018-09-05T04:20:53.921Z,991.47
2018-09-05T04:22:04.064Z,991.45
2018-09-05T04:23:14.328Z,991.45
2018-09-05T04:24:24.453Z,991.47
2018-09-05T04:25:34.038Z,991.48
2018-09-05T04:26:43.909Z,991.48
2018-09-05T04:27:53.763Z,991.5
2018-09-05T04:29:03.388Z,991.51
2018-09-05T04:30:13.520Z,991.48
2018-09-05T04:31:23.479Z,991.49
2018-09-05T04:32:33.330Z,991.51
2018-09-05T04:33:42.912Z,991.52
2018-09-05T04:34:52.822Z,991.54
2018-09-05T04:36:02.675Z,991.55
2018-09-05T04:37:12.534Z,991.58
2018-09-05T04:38:22.686Z,991.58
2018-09-05T04:39:32.534Z,991.56
2018-09-05T04:40:42.717Z,991.56
2018-09-05T04:41:52.574Z,991.57
2018-09-05T04:43:02.434Z,991.56
2018-09-05T04:44:12.559Z,991.58
2018-09-05T04:45:22.679Z,991.57
2018-09-05T04:46:32.862Z,991.58
2018-09-05T04:47:42.985Z,991.59
2018-09-05T04:48:52.839Z,991.64
2018-09-05T04:50:02.687Z,991.62
2018-09-05T04:51:12.269Z,991.6
2018-09-05T04:52:22.420Z,991.63
2018-09-05T04:53:32.634Z,991.61
2018-09-05T04:54:42.758Z,991.63
2018-09-05T04:55:52.899Z,991.6
2018-09-05T04:57:03.034Z,991.56
2018-09-05T04:58:13.217Z,991.59
2018-09-05T04:59:23.512Z,991.54
2018-09-05T05:00:33.093Z,991.55
2018-09-05T05:01:43.233Z,991.57
2018-09-05T05:02:53.101Z,991.55
2018-09-05T05:04:02.723Z,991.56
2018-09-05T05:05:12.861Z,991.58
2018-09-05T05:06:23.202Z,991.6
2018-09-05T05:07:33.059Z,991.6
2018-09-05T05:08:42.920Z,991.58
2018-09-05T05:09:52.830Z,991.59
2018-09-05T05:11:02.129Z,991.67
2018-09-05T05:12:11.974Z,991.63
2018-09-05T05:13:21.854Z,991.65
2018-09-05T05:14:31.711Z,991.65
2018-09-05T05:15:41.284Z,991.67
2018-09-05T05:16:51.409Z,991.67
2018-09-05T05:18:01.550Z,991.73
2018-09-05T05:19:11.678Z,991.72
2018-09-05T05:20:21.806Z,991.77
2018-09-05T05:21:31.710Z,991.76
2018-09-05T05:22:41.014Z,991.76
2018-09-05T05:23:51.189Z,991.68
2018-09-05T05:25:01.059Z,991.76
2018-09-05T05:26:10.639Z,991.78
2018-09-05T05:27:20.534Z,991.73
2018-09-05T05:28:30.383Z,991.78
2018-09-05T05:29:39.959Z,991.75
2018-09-05T05:30:50.090Z,991.8
2018-09-05T05:31:59.945Z,991.8
2018-09-05T05:33:09.848Z,991.82
2018-09-05T05:34:19.698Z,991.78
2018-09-05T05:35:29.271Z,991.85
2018-09-05T05:36:39.394Z,991.85
2018-09-05T05:37:49.549Z,991.89
2018-09-05T05:38:59.171Z,991.87
2018-09-05T05:40:08.761Z,991.86
2018-09-05T05:41:18.851Z,991.87
2018-09-05T05:42:28.978Z,991.88
2018-09-05T05:43:38.288Z,991.89
2018-09-05T05:44:48.157Z,991.93
2018-09-05T05:45:58.286Z,991.92
2018-09-05T05:47:08.412Z,991.94
2018-09-05T05:48:18.537Z,991.95
2018-09-05T05:49:28.403Z,991.92
2018-09-05T05:50:38.304Z,991.93
2018-09-05T05:51:48.148Z,991.95
2018-09-05T05:52:57.999Z,992
2018-09-05T05:54:07.846Z,991.96
2018-09-05T05:55:17.982Z,991.96
2018-09-05T05:56:27.881Z,991.99
2018-09-05T05:57:37.732Z,991.96
2018-09-05T05:58:47.590Z,991.98
2018-09-05T05:59:57.765Z,992
2018-09-05T06:01:07.930Z,992
2018-09-05T06:02:17.846Z,992
2018-09-05T06:03:27.967Z,992.01
2018-09-05T06:04:38.097Z,992.02
2018-09-05T06:05:48.215Z,992.03
2018-09-05T06:06:58.725Z,992.01
2018-09-05T06:08:08.749Z,992.07
2018-09-05T06:09:18.890Z,992.04
2018-09-05T06:10:28.735Z,992.05
2018-09-05T06:11:38.321Z,992.05
2018-09-05T06:12:48.177Z,992.05
2018-09-05T06:13:58.694Z,992.05
2018-09-05T06:15:08.832Z,992.05
2018-09-05T06:16:18.685Z,992.06
2018-09-05T06:17:28.806Z,992.11
2018-09-05T06:18:39.144Z,992.1
2018-09-05T06:19:49.383Z,992.06
2018-09-05T06:20:59.560Z,992.11
2018-09-05T06:22:10.068Z,992.07
2018-09-05T06:23:19.932Z,992.12
2018-09-05T06:24:29.780Z,992.12
2018-09-05T06:25:39.901Z,992.14
2018-09-05T06:26:49.761Z,992.14
2018-09-05T06:27:59.620Z,992.19
2018-09-05T06:29:09.474Z,992.16
2018-09-05T06:30:18.852Z,992.17
2018-09-05T06:31:29.264Z,992.15
2018-09-05T06:32:39.112Z,992.15
2018-09-05T06:33:49.245Z,992.14
2018-09-05T06:34:59.395Z,992.2
2018-09-05T06:36:09.244Z,992.18
2018-09-05T06:37:18.922Z,992.2
2018-09-05T06:38:28.772Z,992.2
2018-09-05T06:39:38.626Z,992.19
2018-09-05T06:40:48.760Z,992.22
2018-09-05T06:41:58.343Z,992.21
2018-09-05T06:43:08.271Z,992.2
2018-09-05T06:44:18.407Z,992.2
2018-09-05T06:45:28.556Z,992.15
2018-09-05T06:46:38.556Z,992.2
2018-09-05T06:47:48.406Z,992.18
2018-09-05T06:48:59.333Z,992.18
2018-09-05T06:50:09.184Z,992.19
2018-09-05T06:51:19.383Z,992.17
2018-09-05T06:52:29.436Z,992.21
2018-09-05T06:53:39.282Z,992.15
2018-09-05T06:54:49.181Z,992.16
2018-09-05T06:55:59.306Z,992.16
2018-09-05T06:57:09.428Z,992.17
2018-09-05T06:58:18.246Z,992.15
2018-09-05T06:59:28.266Z,992.15
2018-09-05T07:00:38.173Z,992.13
2018-09-05T07:01:48.305Z,992.18
2018-09-05T07:02:58.164Z,992.14
2018-09-05T07:04:08.338Z,992.14
2018-09-05T07:05:18.477Z,992.12
2018-09-05T07:06:28.377Z,992.11
2018-09-05T07:07:38.571Z,992.11
2018-09-05T07:08:48.706Z,992.13
2018-09-05T07:09:58.574Z,992.14
2018-09-05T07:11:12.071Z,992.1
2018-09-05T07:12:22.598Z,992.15
2018-09-05T07:13:32.725Z,992.12
2018-09-05T07:14:42.858Z,992.16
2018-09-05T07:15:53.043Z,992.12
2018-09-05T07:17:02.897Z,992.13
2018-09-05T07:18:12.801Z,992.16
2018-09-05T07:19:22.653Z,992.13
2018-09-05T07:20:32.558Z,992.15
2018-09-05T07:21:42.405Z,992.12
2018-09-05T07:22:52.336Z,992.12
2018-09-05T07:24:02.814Z,992.11
2018-09-05T07:25:12.123Z,992.11
2018-09-05T07:26:22.250Z,992.11
2018-09-05T07:27:32.472Z,992.1
2018-09-05T07:28:42.769Z,992.1
2018-09-05T07:29:52.682Z,992.1
2018-09-05T07:31:02.817Z,992.08
2018-09-05T07:32:12.670Z,992.11
2018-09-05T07:33:22.816Z,992.11
2018-09-05T07:34:32.669Z,992.11
2018-09-05T07:35:42.699Z,992.12
2018-09-05T07:36:52.795Z,992.15
2018-09-05T07:38:02.374Z,992.12
2018-09-05T07:39:12.286Z,992.13
2018-09-05T07:40:22.419Z,992.14
2018-09-05T07:41:32.646Z,992.13
2018-09-05T07:42:42.775Z,992.08
2018-09-05T07:43:52.248Z,992.13
2018-09-05T07:45:01.911Z,992.15
2018-09-05T07:46:11.494Z,992.14
2018-09-05T07:47:21.400Z,992.16
2018-09-05T07:48:31.532Z,992.15
2018-09-05T07:49:41.381Z,992.17
2018-09-05T07:50:51.260Z,992.15
2018-09-05T07:52:01.752Z,992.16
2018-09-05T07:53:12.051Z,992.15
2018-09-05T07:54:21.908Z,992.11
2018-09-05T07:55:31.761Z,992.11
2018-09-05T07:56:41.883Z,992.12
2018-09-05T07:57:51.739Z,992.09
2018-09-05T07:59:01.612Z,992.07
2018-09-05T08:00:11.738Z,992.02
2018-09-05T08:01:21.871Z,992.03
2018-09-05T08:02:31.722Z,992.03
2018-09-05T08:03:41.298Z,992.03
2018-09-05T08:04:51.422Z,991.95
2018-09-05T08:06:01.547Z,991.95
2018-09-05T08:07:11.134Z,991.95
2018-09-05T08:08:21.258Z,991.92
2018-09-05T08:09:31.108Z,991.89
2018-09-05T08:10:40.685Z,991.94
2018-09-05T08:11:50.682Z,991.94
2018-09-05T08:13:00.573Z,991.91
2018-09-05T08:14:10.430Z,991.95
2018-09-05T08:15:20.554Z,991.93
2018-09-05T08:16:30.135Z,991.96
2018-09-05T08:17:40.268Z,991.98
2018-09-05T08:18:50.120Z,991.99
2018-09-05T08:20:00.267Z,991.99
2018-09-05T08:21:09.569Z,991.99
2018-09-05T08:22:19.422Z,992
2018-09-05T08:23:29.002Z,992.02
2018-09-05T08:24:38.625Z,992.01
2018-09-05T08:25:48.893Z,992
2018-09-05T08:26:59.020Z,991.98
2018-09-05T08:28:08.869Z,991.97
2018-09-05T08:29:18.818Z,991.98
2018-09-05T08:30:29.078Z,991.96
2018-09-05T08:31:39.213Z,991.96
2018-09-05T08:32:49.084Z,991.94
2018-09-05T08:33:58.947Z,991.89
2018-09-05T08:35:09.263Z,991.93
2018-09-05T08:36:20.590Z,991.95
2018-09-05T08:37:32.567Z,991.93
2018-09-05T08:38:42.291Z,991.96
2018-09-05T08:39:52.682Z,991.94
2018-09-05T08:41:02.027Z,991.92
2018-09-05T08:42:12.103Z,991.9
2018-09-05T08:43:23.009Z,991.91
2018-09-05T08:44:32.585Z,991.9
2018-09-05T08:45:44.264Z,991.86
2018-09-05T08:46:56.380Z,991.84
2018-09-05T08:48:06.880Z,991.85
2018-09-05T08:49:17.330Z,991.89
2018-09-05T08:50:27.476Z,991.86
2018-09-05T08:51:37.055Z,991.88
2018-09-05T08:52:47.236Z,991.89
2018-09-05T08:53:57.437Z,991.81
2018-09-05T08:55:07.697Z,991.84
2018-09-05T08:56:18.579Z,991.82
2018-09-05T08:57:28.520Z,991.81
2018-09-05T08:58:38.155Z,991.83
2018-09-05T08:59:48.720Z,991.75
2018-09-05T09:00:58.846Z,991.76
2018-09-05T09:02:08.696Z,991.74
2018-09-05T09:03:18.825Z,991.72
2018-09-05T09:04:28.514Z,991.75
2018-09-05T09:05:38.660Z,991.76
2018-09-05T09:06:48.525Z,991.73
2018-09-05T09:07:58.382Z,991.75
2018-09-05T09:09:08.508Z,991.79
2018-09-05T09:10:18.088Z,991.79
2018-09-05T09:11:28.220Z,991.78
2018-09-05T09:12:38.584Z,991.78
2018-09-05T09:13:48.437Z,991.79
2018-09-05T09:14:58.572Z,991.79
2018-09-05T09:16:08.707Z,991.83
2018-09-05T09:17:18.008Z,991.8
2018-09-05T09:18:28.141Z,991.74
2018-09-05T09:19:38.268Z,991.73
2018-09-05T09:20:48.143Z,991.76
2018-09-05T09:21:58.283Z,991.72
2018-09-05T09:23:08.414Z,991.76
2018-09-05T09:24:18.267Z,991.74
2018-09-05T09:25:28.400Z,991.74
2018-09-05T09:26:38.261Z,991.78
2018-09-05T09:27:48.439Z,991.81
2018-09-05T09:28:58.031Z,991.78
2018-09-05T09:30:08.163Z,991.81
2018-09-05T09:31:18.019Z,991.83
2018-09-05T09:32:27.936Z,991.82
2018-09-05T09:33:37.789Z,991.82
2018-09-05T09:34:47.919Z,991.84
2018-09-05T09:35:57.772Z,991.81
2018-09-05T09:37:07.353Z,991.83
2018-09-05T09:38:17.220Z,991.86
2018-09-05T09:39:27.077Z,991.85
2018-09-05T09:40:36.934Z,991.86
2018-09-05T09:41:46.784Z,991.87
2018-09-05T09:42:56.641Z,991.86
2018-09-05T09:44:06.778Z,991.89
2018-09-05T09:45:16.631Z,991.84
2018-09-05T09:46:26.545Z,991.84
2018-09-05T09:47:37.008Z,991.81
2018-09-05T09:48:47.142Z,991.82
2018-09-05T09:49:56.727Z,991.77
2018-09-05T09:51:06.591Z,991.77
2018-09-05T09:52:15.898Z,991.77
2018-09-05T09:53:26.025Z,991.76
2018-09-05T09:54:36.154Z,991.71
2018-09-05T09:55:46.287Z,991.71
2018-09-05T09:56:56.144Z,991.71
2018-09-05T09:58:05.731Z,991.71
2018-09-05T09:59:15.860Z,991.73
2018-09-05T10:00:25.442Z,991.74
2018-09-05T10:01:35.623Z,991.69
2018-09-05T10:02:45.757Z,991.64
2018-09-05T10:03:55.920Z,991.71
2018-09-05T10:05:06.074Z,991.69
2018-09-05T10:06:16.203Z,991.71
2018-09-05T10:07:26.393Z,991.63
2018-09-05T10:08:36.259Z,991.65
2018-09-05T10:09:46.191Z,991.63
2018-09-05T10:10:56.296Z,991.65
2018-09-05T10:12:06.152Z,991.65
2018-09-05T10:13:16.017Z,991.65
2018-09-05T10:14:25.878Z,991.61
2018-09-05T10:15:35.737Z,991.6
2018-09-05T10:16:45.609Z,991.6
2018-09-05T10:17:55.289Z,991.55
2018-09-05T10:19:05.484Z,991.54
2018-09-05T10:20:14.808Z,991.52
2018-09-05T10:21:24.941Z,991.49
2018-09-05T10:22:34.927Z,991.47
2018-09-05T10:23:45.572Z,991.46
2018-09-05T10:24:54.878Z,991.47
2018-09-05T10:26:05.017Z,991.44
2018-09-05T10:27:15.155Z,991.45
2018-09-05T10:28:25.017Z,991.48
2018-09-05T10:29:34.621Z,991.47
2018-09-05T10:30:44.539Z,991.4
2018-09-05T10:31:54.441Z,991.45
2018-09-05T10:33:04.572Z,991.38
2018-09-05T10:34:14.712Z,991.38
2018-09-05T10:35:24.565Z,991.42
2018-09-05T10:36:34.472Z,991.38
2018-09-05T10:37:44.604Z,991.4
2018-09-05T10:38:54.459Z,991.38
2018-09-05T10:40:04.043Z,991.37
2018-09-05T10:41:13.899Z,991.33
2018-09-05T10:42:23.757Z,991.32
2018-09-05T10:43:33.611Z,991.26
2018-09-05T10:44:43.746Z,991.28
2018-09-05T10:45:53.882Z,991.27
2018-09-05T10:47:03.739Z,991.25
2018-09-05T10:48:13.323Z,991.24
2018-09-05T10:49:23.456Z,991.3
2018-09-05T10:50:33.037Z,991.25
2018-09-05T10:51:42.923Z,991.26
2018-09-05T10:52:53.144Z,991.27
2018-09-05T10:54:03.015Z,991.25
2018-09-05T10:55:13.151Z,991.27
2018-09-05T10:56:23.017Z,991.21
2018-09-05T10:57:33.149Z,991.29
2018-09-05T10:58:43.008Z,991.27
2018-09-05T10:59:52.868Z,991.27
2018-09-05T11:01:02.463Z,991.3
2018-09-05T11:02:12.336Z,991.27
2018-09-05T11:03:21.914Z,991.25
2018-09-05T11:04:31.769Z,991.27
2018-09-05T11:05:41.074Z,991.28
2018-09-05T11:06:51.201Z,991.29
2018-09-05T11:08:01.344Z,991.25
2018-09-05T11:09:10.648Z,991.25
2018-09-05T11:10:20.589Z,991.24
2018-09-05T11:11:30.635Z,991.21
2018-09-05T11:12:40.491Z,991.28
2018-09-05T11:13:50.623Z,991.28
2018-09-05T11:15:00.204Z,991.29
2018-09-05T11:16:09.513Z,991.31
2018-09-05T11:17:19.376Z,991.38
2018-09-05T11:18:29.515Z,991.35
2018-09-05T11:19:39.651Z,991.31
2018-09-05T11:20:49.505Z,991.33
2018-09-05T11:21:59.366Z,991.28
2018-09-05T11:23:09.275Z,991.32
2018-09-05T11:24:19.408Z,991.25
2018-09-05T11:25:29.293Z,991.28
2018-09-05T11:26:39.442Z,991.26
2018-09-05T11:27:49.138Z,991.23
2018-09-05T11:28:59.453Z,991.18
2018-09-05T11:30:09.847Z,991.16
2018-09-05T11:31:20.008Z,991.19
2018-09-05T11:32:30.146Z,991.15
2018-09-05T11:33:39.739Z,991.17
2018-09-05T11:34:49.877Z,991.21
2018-09-05T11:35:59.744Z,991.14
2018-09-05T11:37:09.616Z,991.14
2018-09-05T11:38:19.478Z,991.03
2018-09-05T11:39:29.614Z,991.09
2018-09-05T11:40:39.756Z,991.12
2018-09-05T11:41:49.617Z,991.13
2018-09-05T11:42:59.488Z,991.1
2018-09-05T11:44:09.353Z,991.12
2018-09-05T11:45:19.505Z,991.09
2018-09-05T11:46:29.645Z,990.96
2018-09-05T11:47:39.249Z,990.92
2018-09-05T11:48:49.402Z,990.92
2018-09-05T11:49:59.266Z,990.98
2018-09-05T11:51:09.165Z,990.98
2018-09-05T11:52:19.092Z,991.05
2018-09-05T11:53:28.684Z,991.04
2018-09-05T11:54:38.838Z,990.97
2018-09-05T11:55:48.434Z,991.01
2018-09-05T11:56:58.579Z,990.99
2018-09-05T11:58:10.800Z,991.05
2018-09-05T11:59:20.668Z,991.07
2018-09-05T12:00:30.818Z,991.1
2018-09-05T12:01:40.978Z,991.06
2018-09-05T12:02:50.851Z,991.07
2018-09-05T12:04:00.716Z,991.05
2018-09-05T12:05:10.311Z,991.01
2018-09-05T12:06:20.456Z,991.01
2018-09-05T12:07:30.318Z,991.03
2018-09-05T12:08:40.199Z,991.01
2018-09-05T12:09:50.093Z,991.01
2018-09-05T12:10:59.415Z,991.02
2018-09-05T12:12:09.348Z,991
2018-09-05T12:13:19.964Z,991.04
2018-09-05T12:14:29.871Z,991.15
2018-09-05T12:15:39.745Z,991.05
2018-09-05T12:16:49.617Z,990.95
2018-09-05T12:17:59.764Z,990.97
2018-09-05T12:19:09.079Z,990.96
2018-09-05T12:20:18.688Z,990.95
2018-09-05T12:21:28.611Z,990.95
2018-09-05T12:22:38.478Z,990.98
2018-09-05T12:23:48.344Z,991.04
2018-09-05T12:24:58.207Z,991.01
2018-09-05T12:26:08.073Z,990.95
2018-09-05T12:27:17.711Z,990.93
2018-09-05T12:28:27.857Z,991.01
2018-09-05T12:29:38.001Z,991.04
2018-09-05T12:30:48.193Z,991
2018-09-05T12:31:57.787Z,991.01
2018-09-05T12:33:07.153Z,990.96
2018-09-05T12:34:17.290Z,990.95
2018-09-05T12:35:27.445Z,990.99
2018-09-05T12:36:37.585Z,991.29
2018-09-05T12:37:47.746Z,991.2
2018-09-05T12:38:57.616Z,991
2018-09-05T12:40:07.207Z,990.85
2018-09-05T12:41:17.346Z,991.01
2018-09-05T12:42:27.216Z,991.2
2018-09-05T12:43:36.808Z,991.05
2018-09-05T12:44:46.714Z,990.87
2018-09-05T12:45:57.280Z,990.9
2018-09-05T12:47:07.429Z,990.88
2018-09-05T12:48:17.295Z,990.84
2018-09-05T12:49:27.443Z,990.83
2018-09-05T12:50:37.362Z,990.88
2018-09-05T12:51:46.954Z,991.1
2018-09-05T12:52:56.549Z,991.05
2018-09-05T12:54:06.141Z,991.09
2018-09-05T12:55:16.004Z,991.12
2018-09-05T12:56:26.154Z,990.7
2018-09-05T12:57:36.018Z,990.74
2018-09-05T12:58:46.166Z,990.74
2018-09-05T12:59:56.082Z,990.71
2018-09-05T13:01:05.957Z,990.86
2018-09-05T13:02:16.150Z,990.71
2018-09-05T13:03:26.303Z,990.71
2018-09-05T13:04:36.453Z,990.67
2018-09-05T13:05:46.322Z,990.74
2018-09-05T13:06:56.471Z,990.72
2018-09-05T13:08:06.661Z,990.75
2018-09-05T13:09:16.551Z,991.04
2018-09-05T13:10:26.422Z,991.05
2018-09-05T13:11:36.628Z,990.91
2018-09-05T13:12:46.494Z,990.96
2018-09-05T13:13:55.819Z,990.93
2018-09-05T13:15:05.685Z,990.88
2018-09-05T13:16:15.280Z,990.87
2018-09-05T13:17:25.427Z,990.76
2018-09-05T13:18:35.575Z,990.6
2018-09-05T13:19:45.721Z,990.93
2018-09-05T13:20:55.587Z,990.94
2018-09-05T13:22:05.726Z,990.63
2018-09-05T13:23:15.869Z,990.85
2018-09-05T13:24:26.022Z,990.72
2018-09-05T13:25:35.889Z,990.5
2018-09-05T13:26:45.872Z,990.55
2018-09-05T13:27:55.755Z,990.47
2018-09-05T13:29:05.629Z,990.64
2018-09-05T13:30:15.770Z,990.68
2018-09-05T13:31:25.668Z,990.71
2018-09-05T13:32:35.541Z,990.61
2018-09-05T13:33:45.691Z,990.62
2018-09-05T13:34:55.564Z,990.59
2018-09-05T13:36:05.433Z,990.54
2018-09-05T13:37:15.073Z,990.55
2018-09-05T13:38:25.221Z,990.56
2018-09-05T13:39:35.363Z,990.49
2018-09-05T13:40:45.235Z,990.58
2018-09-05T13:41:55.382Z,990.58
2018-09-05T13:43:05.582Z,990.76
2018-09-05T13:44:15.733Z,990.54
2018-09-05T13:45:25.051Z,990.48
2018-09-05T13:46:35.189Z,990.55
2018-09-05T13:47:45.335Z,990.53
2018-09-05T13:48:55.264Z,990.5
2018-09-05T13:50:05.136Z,990.45
2018-09-05T13:51:14.727Z,990.47
2018-09-05T13:52:24.591Z,990.48
2018-09-05T13:53:34.787Z,990.48
2018-09-05T13:54:44.983Z,990.45
2018-09-05T13:55:54.870Z,990.52
2018-09-05T13:57:05.016Z,990.52
2018-09-05T13:58:14.604Z,990.54
2018-09-05T13:59:24.741Z,990.49
2018-09-05T14:00:34.776Z,990.48
2018-09-05T14:01:44.374Z,990.46
2018-09-05T14:02:54.629Z,990.43
2018-09-05T14:04:04.813Z,990.46
2018-09-05T14:05:14.680Z,990.44
2018-09-05T14:06:24.821Z,990.4
2018-09-05T14:07:34.685Z,990.39
2018-09-05T14:08:44.274Z,990.4
2018-09-05T14:09:54.405Z,990.41
2018-09-05T14:11:04.547Z,990.39
2018-09-05T14:12:14.791Z,990.43
2018-09-05T14:13:24.663Z,990.46
2018-09-05T14:14:34.883Z,990.46
2018-09-05T14:15:45.018Z,990.49
2018-09-05T14:16:54.888Z,990.43
2018-09-05T14:18:04.797Z,990.41
2018-09-05T14:19:14.932Z,990.44
2018-09-05T14:20:24.839Z,990.4
2018-09-05T14:21:34.985Z,990.41
2018-09-05T14:22:45.175Z,990.41
2018-09-05T14:23:55.367Z,990.43
2018-09-05T14:25:04.950Z,990.4
2018-09-05T14:26:14.808Z,990.36
2018-09-05T14:27:24.721Z,990.39
2018-09-05T14:28:35.152Z,990.35
2018-09-05T14:29:45.286Z,990.35
2018-09-05T14:30:55.427Z,990.31
2018-09-05T14:32:05.563Z,990.33
2018-09-05T14:33:15.491Z,990.32
2018-09-05T14:34:25.909Z,990.32
2018-09-05T14:35:35.771Z,990.28
2018-09-05T14:36:45.908Z,990.3