createdAt,value
2023-03-05T00:01:41.936Z,28.13
2023-03-05T00:04:13.778Z,26.13
2023-03-05T00:06:42.167Z,28.33
2023-03-05T00:09:10.574Z,32.40
2023-03-05T00:11:39.778Z,26.83
2023-03-05T00:14:08.138Z,35.20
2023-03-05T00:16:36.484Z,30.60
2023-03-05T00:19:06.192Z,33.87
2023-03-05T00:21:36.837Z,25.43
2023-03-05T00:24:07.907Z,28.83
2023-03-05T00:26:39.073Z,27.40
2023-03-05T00:29:08.714Z,28.30
2023-03-05T00:31:38.386Z,31.37
2023-03-05T00:34:09.974Z,29.57
2023-03-05T00:36:43.391Z,27.93
2023-03-05T00:39:12.178Z,29.73
2023-03-05T00:41:40.574Z,26.77
2023-03-05T00:44:09.082Z,36.63
2023-03-05T00:46:37.675Z,27.87
2023-03-05T00:49:07.522Z,26.37
2023-03-05T00:51:36.023Z,34.37
2023-03-05T00:54:04.844Z,32.80
2023-03-05T00:56:33.106Z,37.57
2023-03-05T00:59:01.450Z,26.80
2023-03-05T01:01:30.377Z,33.77
2023-03-05T01:04:00.082Z,37.37
2023-03-05T01:06:30.710Z,30.97
2023-03-05T01:08:59.613Z,31.97
2023-03-05T01:11:27.942Z,30.40
2023-03-05T01:13:56.477Z,26.60
2023-03-05T01:16:24.882Z,36.27
2023-03-05T01:18:53.350Z,34.07
2023-03-05T01:21:22.125Z,36.40
2023-03-05T01:23:51.992Z,32.10
2023-03-05T01:26:20.762Z,29.60
2023-03-05T01:28:49.147Z,31.13
2023-03-05T01:31:17.643Z,37.65
2023-03-05T01:33:46.052Z,38.70
2023-03-05T01:36:17.048Z,35.83
2023-03-05T01:38:46.304Z,35.10
2023-03-05T01:41:17.431Z,37.43
2023-03-05T01:43:46.971Z,34.37
2023-03-05T01:46:36.641Z,31.40
2023-03-05T01:49:16.635Z,38.30
2023-03-05T01:51:51.616Z,35.67
2023-03-05T01:54:22.374Z,33.60
2023-03-05T01:56:55.523Z,37.00
2023-03-05T01:59:25.971Z,35.77
2023-03-05T02:01:57.898Z,30.27
2023-03-05T02:04:33.500Z,31.07
2023-03-05T02:07:02.011Z,31.73
2023-03-05T02:09:30.355Z,32.20
2023-03-05T02:12:00.831Z,34.47
2023-03-05T02:14:29.614Z,36.77
2023-03-05T02:16:57.908Z,39.67
2023-03-05T02:19:26.414Z,43.63
2023-03-05T02:21:56.323Z,38.13
2023-03-05T02:24:37.502Z,37.07
2023-03-05T02:27:07.110Z,33.17
2023-03-05T02:29:38.830Z,29.90
2023-03-05T02:32:08.718Z,35.37
2023-03-05T02:34:37.650Z,34.00
2023-03-05T02:37:09.496Z,42.37
2023-03-05T02:39:39.725Z,38.53
2023-03-05T02:42:08.640Z,34.60
2023-03-05T02:44:36.990Z,38.87
2023-03-05T02:47:06.990Z,32.60
2023-03-05T02:49:35.318Z,33.77
2023-03-05T02:52:03.706Z,35.70
2023-03-05T02:54:33.447Z,35.90
2023-03-05T02:57:01.790Z,36.97
2023-03-05T02:59:30.228Z,38.53
2023-03-05T03:01:58.603Z,39.87
2023-03-05T03:04:27.159Z,28.37
2023-03-05T03:06:55.529Z,32.77
2023-03-05T03:09:23.905Z,39.07
2023-03-05T03:11:53.967Z,43.20
2023-03-05T03:14:23.027Z,40.50
2023-03-05T03:16:51.417Z,34.07
2023-03-05T03:19:19.747Z,41.42
2023-03-05T03:21:50.025Z,40.73
2023-03-05T03:24:18.447Z,36.90
2023-03-05T03:26:46.796Z,41.43
2023-03-05T03:29:16.584Z,36.57
2023-03-05T03:31:45.733Z,39.33
2023-03-05T03:34:15.217Z,37.33
2023-03-05T03:36:43.578Z,37.47
2023-03-05T03:39:12.224Z,33.63
2023-03-05T03:41:43.811Z,41.13
2023-03-05T03:44:12.702Z,46.07
2023-03-05T03:46:44.408Z,43.33
2023-03-05T03:49:17.430Z,39.80
2023-03-05T03:51:46.021Z,38.10
2023-03-05T03:54:15.760Z,48.00
2023-03-05T03:56:44.143Z,40.00
2023-03-05T03:59:13.128Z,36.83
2023-03-05T04:01:43.076Z,43.50
2023-03-05T04:04:12.891Z,37.27
2023-03-05T04:06:41.398Z,39.63
2023-03-05T04:09:09.974Z,36.93
2023-03-05T04:11:38.654Z,45.73
2023-03-05T04:14:07.046Z,43.60
2023-03-05T04:16:35.352Z,46.13
2023-03-05T04:19:05.069Z,38.97
2023-03-05T04:21:33.396Z,40.87
2023-03-05T04:24:01.872Z,36.80
2023-03-05T04:26:30.216Z,38.37
2023-03-05T04:28:58.539Z,46.27
2023-03-05T04:31:26.882Z,46.10
2023-03-05T04:33:55.141Z,45.40
2023-03-05T04:36:24.901Z,44.63
2023-03-05T04:38:53.225Z,44.77
2023-03-05T04:41:21.488Z,39.13
2023-03-05T04:43:49.847Z,40.37
2023-03-05T04:46:18.191Z,43.57
2023-03-05T04:48:46.519Z,44.37
2023-03-05T04:51:14.836Z,41.50
2023-03-05T04:53:44.806Z,44.73
2023-03-05T04:56:13.123Z,38.90
2023-03-05T04:58:41.602Z,47.60
2023-03-05T05:01:10.677Z,39.27
2023-03-05T05:03:38.970Z,38.90
2023-03-05T05:06:07.866Z,41.03
2023-03-05T05:08:37.118Z,37.77
2023-03-05T05:11:09.249Z,39.73
2023-03-05T05:13:37.672Z,42.47
2023-03-05T05:16:08.223Z,44.97
2023-03-05T05:18:36.590Z,41.73
2023-03-05T05:21:10.040Z,43.23
2023-03-05T05:23:38.674Z,40.67
2023-03-05T05:26:09.879Z,36.70
2023-03-05T05:28:38.863Z,43.40
2023-03-05T05:31:10.945Z,45.10
2023-03-05T05:33:40.605Z,49.27
2023-03-05T05:36:14.897Z,40.07
2023-03-05T05:38:43.844Z,37.77
2023-03-05T05:41:15.531Z,44.67
2023-03-05T05:43:44.205Z,42.30
2023-03-05T05:46:15.289Z,45.93
2023-03-05T05:48:43.853Z,47.07
2023-03-05T05:51:14.959Z,46.90
2023-03-05T05:53:44.124Z,50.73
2023-03-05T05:56:14.639Z,40.80
2023-03-05T05:58:43.715Z,48.33
2023-03-05T06:01:16.929Z,47.83
2023-03-05T06:03:45.333Z,45.77
2023-03-05T06:06:15.494Z,48.67
2023-03-05T06:08:44.180Z,43.23
2023-03-05T06:11:14.130Z,54.50
2023-03-05T06:13:42.558Z,46.80
2023-03-05T06:16:13.651Z,45.13
2023-03-05T06:18:42.393Z,44.67
2023-03-05T06:21:13.820Z,47.33
2023-03-05T06:23:42.515Z,42.83
2023-03-05T06:26:14.931Z,46.63
2023-03-05T06:28:43.344Z,43.20
2023-03-05T06:31:13.885Z,42.53
2023-03-05T06:33:42.606Z,48.50
2023-03-05T06:36:12.262Z,46.83
2023-03-05T06:38:40.711Z,50.03
2023-03-05T06:41:11.670Z,47.37
2023-03-05T06:43:43.430Z,46.37
2023-03-05T06:46:14.763Z,41.80
2023-03-05T06:48:44.073Z,43.37
2023-03-05T06:51:16.557Z,48.27
2023-03-05T06:53:45.995Z,41.83
2023-03-05T06:56:16.858Z,43.00
2023-03-05T06:58:48.205Z,40.70
2023-03-05T07:01:17.354Z,37.63
2023-03-05T07:03:46.095Z,40.60
2023-03-05T07:06:15.948Z,35.93
2023-03-05T07:08:45.882Z,38.17
2023-03-05T07:11:16.517Z,37.10
2023-03-05T07:13:47.817Z,39.53
2023-03-05T07:16:19.770Z,36.27
2023-03-05T07:18:50.982Z,29.43
2023-03-05T07:21:21.867Z,38.33
2023-03-05T07:23:50.679Z,32.13
2023-03-05T07:26:19.324Z,30.53
2023-03-05T07:28:49.125Z,29.17
2023-03-05T07:31:20.189Z,32.60
2023-03-05T07:33:49.304Z,27.80
2023-03-05T07:36:18.723Z,23.60
2023-03-05T07:38:47.332Z,28.87
2023-03-05T07:41:19.893Z,40.87
2023-03-05T07:43:51.508Z,31.57
2023-03-05T07:46:21.452Z,31.43
2023-03-05T07:48:49.797Z,31.93
2023-03-05T07:51:20.550Z,32.27
2023-03-05T07:53:50.381Z,28.27
2023-03-05T07:56:23.544Z,27.50
2023-03-05T07:58:53.510Z,34.00
2023-03-05T08:01:25.140Z,25.50
2023-03-05T08:03:53.554Z,32.23
2023-03-05T08:06:22.023Z,27.63
2023-03-05T08:08:50.519Z,30.37
2023-03-05T08:11:19.234Z,29.33
2023-03-05T08:13:47.702Z,28.70
2023-03-05T08:16:20.005Z,32.90
2023-03-05T08:18:49.294Z,31.30
2023-03-05T08:21:19.518Z,33.47
2023-03-05T08:23:48.065Z,28.40
2023-03-05T08:26:19.200Z,27.93
2023-03-05T08:28:47.704Z,30.10
2023-03-05T08:31:19.184Z,30.10
2023-03-05T08:33:47.728Z,28.73
2023-03-05T08:36:16.063Z,31.63
2023-03-05T08:38:44.836Z,32.47
2023-03-05T08:41:13.617Z,31.73
2023-03-05T08:43:42.049Z,30.80
2023-03-05T08:46:11.600Z,28.00
2023-03-05T08:48:41.566Z,26.63
2023-03-05T08:51:11.811Z,27.57
2023-03-05T08:53:40.420Z,30.13
2023-03-05T08:56:09.849Z,26.10
2023-03-05T08:58:38.563Z,26.97
2023-03-05T09:01:07.588Z,25.77
2023-03-05T09:03:36.241Z,28.40
2023-03-05T09:06:08.016Z,28.00
2023-03-05T09:08:36.781Z,30.55
2023-03-05T09:11:06.485Z,32.77
2023-03-05T09:13:35.385Z,30.70
2023-03-05T09:16:06.032Z,29.37
2023-03-05T09:18:36.758Z,33.13
2023-03-05T09:21:08.761Z,33.37
2023-03-05T09:23:37.321Z,30.67
2023-03-05T09:26:07.089Z,30.40
2023-03-05T09:28:35.377Z,29.63
2023-03-05T09:31:06.232Z,32.93
2023-03-05T09:33:34.823Z,29.67
2023-03-05T09:36:04.585Z,31.73
2023-03-05T09:38:36.586Z,30.33
2023-03-05T09:41:08.215Z,25.07
2023-03-05T09:43:45.709Z,31.00
2023-03-05T09:46:28.428Z,31.47
2023-03-05T09:49:06.321Z,28.47
2023-03-05T09:51:39.444Z,26.53
2023-03-05T09:54:14.964Z,27.23
2023-03-05T09:56:46.653Z,22.73
2023-03-05T09:59:30.854Z,26.27
2023-03-05T10:02:02.714Z,30.10
2023-03-05T10:04:42.495Z,26.37
2023-03-05T10:07:18.482Z,27.90
2023-03-05T10:10:00.329Z,25.40
2023-03-05T10:12:42.551Z,27.50
2023-03-05T10:15:14.784Z,29.57
2023-03-05T10:18:06.893Z,32.23
2023-03-05T10:20:49.552Z,25.77
2023-03-05T10:23:30.581Z,26.30
2023-03-05T10:26:13.954Z,28.53
2023-03-05T10:28:49.980Z,25.50
2023-03-05T10:31:38.488Z,23.27
2023-03-05T10:34:25.698Z,29.40
2023-03-05T10:37:04.000Z,26.33
2023-03-05T10:39:53.484Z,23.57
2023-03-05T10:42:31.312Z,23.10
2023-03-05T10:45:02.075Z,23.20
2023-03-05T10:47:36.215Z,26.23
2023-03-05T10:50:17.180Z,24.93
2023-03-05T10:52:48.725Z,27.40
2023-03-05T10:55:18.716Z,26.83
2023-03-05T10:57:48.686Z,26.70
2023-03-05T11:00:22.545Z,20.37
2023-03-05T11:03:00.618Z,21.67
2023-03-05T11:05:43.477Z,26.20
2023-03-05T11:08:26.673Z,20.37
2023-03-05T11:11:14.346Z,23.43
2023-03-05T11:14:03.864Z,22.27
2023-03-05T11:16:34.159Z,22.77
2023-03-05T11:19:20.973Z,22.00
2023-03-05T11:22:06.335Z,18.70
2023-03-05T11:24:34.976Z,22.00
2023-03-05T11:27:06.040Z,22.33
2023-03-05T11:29:36.352Z,22.30
2023-03-05T11:32:21.315Z,19.73
2023-03-05T11:34:51.360Z,21.60
2023-03-05T11:37:26.697Z,23.43
2023-03-05T11:40:19.293Z,21.40
2023-03-05T11:42:55.577Z,24.00
2023-03-05T11:45:27.505Z,24.43
2023-03-05T11:48:09.377Z,22.80
2023-03-05T11:50:42.201Z,23.30
2023-03-05T11:53:16.312Z,25.37
2023-03-05T11:55:47.121Z,22.13
2023-03-05T11:58:30.707Z,22.33
2023-03-05T12:01:02.592Z,22.30
2023-03-05T12:03:34.622Z,22.17
2023-03-05T12:06:10.086Z,23.07
2023-03-05T12:08:42.823Z,27.63
2023-03-05T12:11:18.266Z,19.57
2023-03-05T12:13:49.486Z,20.87
2023-03-05T12:16:27.444Z,22.67
2023-03-05T12:19:06.150Z,22.57
2023-03-05T12:21:37.929Z,24.17
2023-03-05T12:24:40.891Z,22.67
2023-03-05T12:27:23.466Z,22.90
2023-03-05T12:29:53.112Z,20.73
2023-03-05T12:33:02.430Z,19.07
2023-03-05T12:35:41.897Z,21.87
2023-03-05T12:38:32.221Z,18.13
2023-03-05T12:41:35.808Z,21.33
2023-03-05T12:44:23.782Z,20.33
2023-03-05T12:47:23.765Z,22.67
2023-03-05T12:49:53.992Z,24.10
2023-03-05T12:52:29.900Z,19.77
2023-03-05T12:55:24.021Z,25.67
2023-03-05T12:57:58.617Z,22.10
2023-03-05T13:00:33.988Z,24.87
2023-03-05T13:03:09.126Z,23.47
2023-03-05T13:06:05.591Z,21.80
2023-03-05T13:08:37.438Z,23.20
2023-03-05T13:11:09.580Z,24.83
2023-03-05T13:13:42.643Z,25.77
2023-03-05T13:16:19.864Z,24.67
2023-03-05T13:18:49.942Z,23.13
2023-03-05T13:21:19.631Z,26.33
2023-03-05T13:23:57.925Z,26.00
2023-03-05T13:26:27.606Z,20.63
2023-03-05T13:29:11.593Z,24.03
2023-03-05T13:31:45.120Z,25.80
2023-03-05T13:34:18.908Z,27.17
2023-03-05T13:36:56.846Z,22.20
2023-03-05T13:39:29.574Z,27.10
2023-03-05T13:42:04.320Z,30.63
2023-03-05T13:44:34.796Z,28.93
2023-03-05T13:47:19.203Z,26.47
2023-03-05T13:49:48.438Z,29.23
2023-03-05T13:52:25.528Z,25.43
2023-03-05T13:54:55.275Z,30.23
2023-03-05T13:57:39.019Z,27.47
2023-03-05T14:00:09.306Z,27.77
2023-03-05T14:02:45.044Z,28.73
2023-03-05T14:05:16.610Z,24.27
2023-03-05T14:07:48.090Z,27.00
2023-03-05T14:10:32.902Z,31.13
2023-03-05T14:13:03.830Z,24.77
2023-03-05T14:15:33.673Z,24.70
2023-03-05T14:18:19.122Z,27.20
2023-03-05T14:21:03.754Z,30.53
2023-03-05T14:23:43.073Z,28.10
2023-03-05T14:26:29.625Z,27.07
2023-03-05T14:29:04.000Z,29.87
2023-03-05T14:31:36.578Z,26.47
2023-03-05T14:34:07.350Z,25.40
2023-03-05T14:36:36.399Z,27.17
2023-03-05T14:39:05.921Z,31.83
2023-03-05T14:41:40.992Z,30.77
2023-03-05T14:44:17.204Z,32.20
2023-03-05T14:46:50.032Z,27.20
2023-03-05T14:49:18.906Z,29.47
2023-03-05T14:51:48.441Z,33.87
2023-03-05T14:54:22.423Z,30.17
2023-03-05T14:56:52.305Z,26.63
2023-03-05T14:59:21.818Z,31.20
2023-03-05T15:01:51.332Z,34.63
2023-03-05T15:04:20.255Z,27.50
2023-03-05T15:06:51.258Z,31.40
2023-03-05T15:09:21.361Z,30.77
2023-03-05T15:11:51.504Z,29.23
2023-03-05T15:14:22.804Z,27.50
2023-03-05T15:16:51.205Z,25.23
2023-03-05T15:19:19.899Z,27.93
2023-03-05T15:21:48.175Z,34.97
2023-03-05T15:24:18.238Z,34.27
2023-03-05T15:26:47.766Z,32.90
2023-03-05T15:29:19.009Z,39.60
2023-03-05T15:31:47.370Z,60.67
2023-03-05T15:34:15.709Z,37.37
2023-03-05T15:36:44.099Z,32.27
2023-03-05T15:39:12.496Z,32.47
2023-03-05T15:41:40.840Z,47.03
2023-03-05T15:44:09.342Z,51.63
2023-03-05T15:46:39.121Z,59.28
2023-03-05T15:49:07.477Z,58.70
2023-03-05T15:51:35.941Z,55.60
2023-03-05T15:54:04.527Z,79.50
2023-03-05T15:56:32.961Z,68.83
2023-03-05T15:59:01.406Z,95.47
2023-03-05T16:01:29.764Z,113.00
2023-03-05T16:03:59.619Z,86.77
2023-03-05T16:06:27.979Z,70.40
2023-03-05T16:09:00.603Z,59.13
2023-03-05T16:11:29.878Z,66.77
2023-03-05T16:14:00.337Z,71.33
2023-03-05T16:16:28.947Z,54.03
2023-03-05T16:19:00.216Z,45.70
2023-03-05T16:21:28.717Z,43.20
2023-03-05T16:23:57.255Z,44.43
2023-03-05T16:26:25.618Z,43.70
2023-03-05T16:28:54.544Z,46.60
2023-03-05T16:31:22.876Z,42.10
2023-03-05T16:33:51.207Z,40.47
2023-03-05T16:36:24.324Z,46.83
2023-03-05T16:38:54.554Z,42.00
2023-03-05T16:41:24.385Z,46.37
2023-03-05T16:43:53.670Z,45.60
2023-03-05T16:46:22.303Z,42.70
2023-03-05T16:48:50.884Z,43.07
2023-03-05T16:51:20.820Z,45.10
2023-03-05T16:53:51.130Z,40.60
2023-03-05T16:56:19.615Z,42.67
2023-03-05T16:58:48.484Z,42.50
2023-03-05T17:01:20.627Z,52.07
2023-03-05T17:03:49.452Z,42.47
2023-03-05T17:06:20.197Z,40.60
2023-03-05T17:08:51.135Z,49.60
2023-03-05T17:11:20.055Z,48.73
2023-03-05T17:13:49.069Z,43.20
2023-03-05T17:16:20.194Z,41.17
2023-03-05T17:18:48.775Z,50.10
2023-03-05T17:21:17.755Z,42.83
2023-03-05T17:23:46.213Z,57.37
2023-03-05T17:26:19.010Z,115.07
2023-03-05T17:28:47.862Z,112.27
2023-03-05T17:31:16.670Z,91.53
2023-03-05T17:33:45.294Z,87.63
2023-03-05T17:36:18.346Z,74.23
2023-03-05T17:38:47.688Z,78.00
2023-03-05T17:41:19.058Z,64.60
2023-03-05T17:43:47.434Z,60.93
2023-03-05T17:46:18.904Z,64.27
2023-03-05T17:48:47.268Z,62.37
2023-03-05T17:51:19.457Z,59.73
2023-03-05T17:53:48.244Z,67.77
2023-03-05T17:56:23.678Z,64.77
2023-03-05T17:58:54.628Z,70.07
2023-03-05T18:01:27.543Z,70.37
2023-03-05T18:03:56.324Z,64.47
2023-03-05T18:06:24.957Z,68.20
2023-03-05T18:08:53.402Z,70.93
2023-03-05T18:11:23.176Z,75.87
2023-03-05T18:13:51.559Z,75.73
2023-03-05T18:16:19.949Z,78.33
2023-03-05T18:18:48.276Z,79.67
2023-03-05T18:21:20.747Z,75.43
2023-03-05T18:23:49.650Z,79.10
2023-03-05T18:26:18.678Z,84.93
2023-03-05T18:28:48.614Z,80.37
2023-03-05T18:31:16.933Z,87.37
2023-03-05T18:33:45.344Z,86.30
2023-03-05T18:36:14.620Z,87.90
2023-03-05T18:38:43.007Z,87.97
2023-03-05T18:41:19.465Z,83.17
2023-03-05T18:43:50.559Z,84.93
2023-03-05T18:46:19.459Z,94.13
2023-03-05T18:48:48.233Z,89.07
2023-03-05T18:51:18.252Z,86.37
2023-03-05T18:53:46.738Z,86.73
2023-03-05T18:56:15.416Z,88.10
2023-03-05T18:58:47.672Z,83.73
2023-03-05T19:01:19.156Z,77.97
2023-03-05T19:03:49.123Z,73.37
2023-03-05T19:06:17.874Z,74.47
2023-03-05T19:08:47.183Z,72.77
2023-03-05T19:11:17.002Z,74.13
2023-03-05T19:13:50.240Z,72.93
2023-03-05T19:16:21.296Z,80.43
2023-03-05T19:19:26.266Z,75.07
2023-03-05T19:21:56.762Z,67.27
2023-03-05T19:24:28.102Z,77.13
2023-03-05T19:27:00.307Z,78.67
2023-03-05T19:29:32.998Z,84.97
2023-03-05T19:32:02.944Z,82.43
2023-03-05T19:34:32.116Z,88.87
2023-03-05T19:37:00.565Z,78.73
2023-03-05T19:39:28.965Z,76.80
2023-03-05T19:41:57.235Z,86.20
2023-03-05T19:44:25.619Z,82.57
2023-03-05T19:46:56.437Z,78.80
2023-03-05T19:49:26.520Z,70.93
2023-03-05T19:51:54.957Z,61.67
2023-03-05T19:54:24.578Z,68.07
2023-03-05T19:56:54.902Z,66.13
2023-03-05T19:59:25.046Z,67.27
2023-03-05T20:01:57.517Z,59.30
2023-03-05T20:04:28.080Z,65.33
2023-03-05T20:06:56.447Z,64.87
2023-03-05T20:09:26.266Z,64.43
2023-03-05T20:11:54.546Z,68.47
2023-03-05T20:14:22.855Z,59.20
2023-03-05T20:16:51.767Z,66.20
2023-03-05T20:19:21.934Z,64.40
2023-03-05T20:21:51.974Z,56.73
2023-03-05T20:24:21.002Z,54.17
2023-03-05T20:26:51.021Z,52.23
2023-03-05T20:29:19.743Z,54.63
2023-03-05T20:31:50.152Z,51.10
2023-03-05T20:34:21.579Z,59.33
2023-03-05T20:36:51.328Z,48.47
2023-03-05T20:39:19.644Z,48.93
2023-03-05T20:41:48.661Z,42.57
2023-03-05T20:44:16.970Z,48.60
2023-03-05T20:47:09.989Z,41.67
2023-03-05T20:49:38.361Z,44.03
2023-03-05T20:52:08.310Z,44.17
2023-03-05T20:54:36.896Z,44.67
2023-03-05T20:57:05.450Z,43.20
2023-03-05T20:59:33.866Z,41.57
2023-03-05T21:02:02.287Z,39.40
2023-03-05T21:04:30.615Z,40.20
2023-03-05T21:06:59.032Z,38.83
2023-03-05T21:09:29.471Z,38.43
2023-03-05T21:11:57.810Z,36.60
2023-03-05T21:14:26.223Z,39.20
2023-03-05T21:16:54.552Z,31.37
2023-03-05T21:19:26.066Z,34.60
2023-03-05T21:21:54.430Z,33.97
2023-03-05T21:24:53.918Z,25.17
2023-03-05T21:27:22.417Z,28.73
2023-03-05T21:29:51.762Z,37.10
2023-03-05T21:32:20.641Z,27.03
2023-03-05T21:34:49.102Z,22.13
2023-03-05T21:37:17.632Z,22.03
2023-03-05T21:39:47.528Z,19.87
2023-03-05T21:42:15.917Z,20.77
2023-03-05T21:44:44.213Z,21.53
2023-03-05T21:47:14.421Z,20.13
2023-03-05T21:49:42.801Z,17.60
2023-03-05T21:52:13.221Z,17.70
2023-03-05T21:54:42.507Z,21.80
2023-03-05T21:57:13.201Z,21.57
2023-03-05T21:59:42.464Z,16.73
2023-03-05T22:02:13.136Z,16.87
2023-03-05T22:04:41.742Z,20.50
2023-03-05T22:07:10.179Z,19.70
2023-03-05T22:09:38.456Z,18.03
2023-03-05T22:13:12.568Z,22.13
2023-03-05T22:15:46.291Z,18.37
2023-03-05T22:18:15.669Z,18.23
2023-03-05T22:20:44.344Z,22.67
2023-03-05T22:23:13.129Z,19.60
2023-03-05T22:25:41.722Z,16.30
2023-03-05T22:28:12.718Z,27.13
2023-03-05T22:30:44.889Z,20.20
2023-03-05T22:33:13.863Z,20.67
2023-03-05T22:35:43.277Z,17.30
2023-03-05T22:38:12.428Z,17.93
2023-03-05T22:40:44.047Z,15.23
2023-03-05T22:43:14.143Z,15.73
2023-03-05T22:45:42.662Z,17.23
2023-03-05T22:48:12.267Z,14.80
2023-03-05T22:50:42.282Z,16.87
2023-03-05T22:53:10.662Z,19.23
2023-03-05T22:55:41.014Z,18.77
2023-03-05T22:58:09.386Z,14.63
2023-03-05T23:00:43.079Z,12.40
2023-03-05T23:03:11.423Z,12.40
2023-03-05T23:05:40.828Z,13.73
2023-03-05T23:08:09.411Z,15.13
2023-03-05T23:10:38.209Z,16.70
2023-03-05T23:13:06.563Z,13.30
2023-03-05T23:15:36.617Z,12.63
2023-03-05T23:18:07.561Z,12.83
2023-03-05T23:20:38.004Z,14.60
2023-03-05T23:23:06.573Z,15.30
2023-03-05T23:25:36.757Z,15.00
2023-03-05T23:28:05.616Z,11.83
2023-03-05T23:30:37.276Z,11.33
2023-03-05T23:33:08.744Z,13.00
2023-03-05T23:35:39.201Z,14.40
2023-03-05T23:38:09.947Z,12.70
2023-03-05T23:40:41.586Z,13.80
2023-03-05T23:43:10.042Z,12.13
2023-03-05T23:45:38.736Z,12.33
2023-03-05T23:48:08.757Z,16.43
2023-03-05T23:50:39.847Z,15.73
2023-03-05T23:53:09.126Z,18.13
2023-03-05T23:55:40.918Z,13.53
2023-03-05T23:58:09.664Z,15.90
